createdAt,value
2017-11-21T00:00:17.376Z,6.83
2017-11-21T00:02:47.437Z,5.40
2017-11-21T00:05:17.563Z,6.83
2017-11-21T00:07:47.509Z,4.50
2017-11-21T00:10:17.431Z,5.20
2017-11-21T00:12:47.480Z,6.00
2017-11-21T00:15:17.638Z,6.97
2017-11-21T00:17:47.687Z,7.53
2017-11-21T00:20:18.094Z,8.03
2017-11-21T00:22:47.714Z,7.67
2017-11-21T00:25:19.782Z,9.47
2017-11-21T00:27:49.382Z,9.67
2017-11-21T00:30:19.064Z,10.17
2017-11-21T00:32:48.658Z,9.67
2017-11-21T00:35:18.811Z,9.67
2017-11-21T00:37:48.372Z,8.60
2017-11-21T00:40:17.904Z,6.70
2017-11-21T00:42:47.896Z,10.30
2017-11-21T00:45:17.907Z,9.23
2017-11-21T00:47:47.914Z,8.37
2017-11-21T00:50:17.919Z,4.97
2017-11-21T00:52:47.935Z,5.90
2017-11-21T00:55:17.931Z,3.17
2017-11-21T00:57:48.002Z,3.40
2017-11-21T01:00:18.016Z,2.97
2017-11-21T01:02:48.135Z,5.57
2017-11-21T01:05:18.247Z,4.13
2017-11-21T01:07:48.271Z,4.47
2017-11-21T01:10:18.308Z,5.63
2017-11-21T01:12:48.467Z,5.27
2017-11-21T01:15:18.602Z,5.57
2017-11-21T01:17:48.469Z,6.87
2017-11-21T01:20:18.554Z,6.47
2017-11-21T01:22:48.479Z,7.37
2017-11-21T01:25:18.477Z,4.17
2017-11-21T01:27:48.582Z,3.37
2017-11-21T01:30:18.620Z,3.77
2017-11-21T01:32:48.582Z,3.67
2017-11-21T01:35:18.731Z,3.93
2017-11-21T01:37:48.890Z,2.93
2017-11-21T01:40:18.767Z,4.67
2017-11-21T01:42:48.944Z,6.47
2017-11-21T01:45:18.924Z,3.90
2017-11-21T01:47:48.941Z,5.47
2017-11-21T01:50:18.942Z,3.93
2017-11-21T01:52:49.128Z,5.30
2017-11-21T01:55:18.998Z,5.30
2017-11-21T01:57:49.133Z,6.33
2017-11-21T02:00:19.140Z,4.33
2017-11-21T02:02:49.151Z,5.50
2017-11-21T02:05:19.327Z,4.37
2017-11-21T02:07:49.320Z,4.40
2017-11-21T02:10:19.304Z,5.03
2017-11-21T02:12:49.443Z,4.57
2017-11-21T02:15:19.572Z,5.10
2017-11-21T02:17:49.560Z,4.63
2017-11-21T02:20:19.574Z,4.30
2017-11-21T02:22:49.582Z,5.20
2017-11-21T02:25:19.743Z,4.70
2017-11-21T02:27:49.739Z,5.07
2017-11-21T02:30:19.782Z,4.60
2017-11-21T02:32:49.790Z,6.03
2017-11-21T02:35:19.791Z,7.60
2017-11-21T02:37:49.807Z,6.33
2017-11-21T02:40:19.852Z,5.00
2017-11-21T02:42:49.960Z,5.07
2017-11-21T02:45:19.954Z,5.23
2017-11-21T02:47:50.015Z,7.40
2017-11-21T02:50:19.999Z,5.53
2017-11-21T02:52:50.051Z,5.90
2017-11-21T02:55:20.005Z,6.13
2017-11-21T02:57:50.051Z,6.23
2017-11-21T03:00:20.080Z,5.57
2017-11-21T03:02:49.997Z,7.33
2017-11-21T03:05:20.082Z,6.20
2017-11-21T03:07:50.099Z,6.67
2017-11-21T03:10:20.145Z,6.77
2017-11-21T03:12:50.129Z,6.73
2017-11-21T03:15:20.291Z,7.13
2017-11-21T03:17:50.303Z,9.00
2017-11-21T03:20:26.540Z,7.93
2017-11-21T03:23:02.083Z,11.70
2017-11-21T03:25:37.510Z,8.90
2017-11-21T03:28:07.064Z,11.40
2017-11-21T03:30:36.626Z,9.77
2017-11-21T03:33:06.153Z,8.43
2017-11-21T03:35:35.764Z,9.63
2017-11-21T03:38:05.595Z,5.30
2017-11-21T03:40:35.590Z,7.03
2017-11-21T03:43:05.731Z,6.00
2017-11-21T03:45:35.779Z,6.13
2017-11-21T03:48:05.771Z,5.77
2017-11-21T03:50:35.771Z,7.77
2017-11-21T03:53:05.813Z,7.27
2017-11-21T03:55:36.001Z,5.87
2017-11-21T03:58:06.228Z,7.17
2017-11-21T04:00:36.047Z,7.47
2017-11-21T04:03:06.007Z,9.77
2017-11-21T04:05:36.057Z,12.10
2017-11-21T04:08:06.015Z,12.87
2017-11-21T04:10:36.486Z,13.47
2017-11-21T04:13:06.161Z,13.87
2017-11-21T04:15:36.151Z,12.37
2017-11-21T04:18:06.163Z,16.27
2017-11-21T04:20:36.247Z,11.60
2017-11-21T04:23:06.296Z,9.23
2017-11-21T04:25:36.392Z,7.73
2017-11-21T04:28:06.330Z,6.80
2017-11-21T04:30:36.368Z,8.37
2017-11-21T04:33:06.396Z,6.70
2017-11-21T04:35:36.368Z,6.07
2017-11-21T04:38:06.430Z,5.80
2017-11-21T04:40:36.550Z,6.00
2017-11-21T04:43:06.651Z,6.27
2017-11-21T04:45:36.588Z,7.07
2017-11-21T04:48:06.701Z,6.20
2017-11-21T04:50:36.719Z,5.83
2017-11-21T04:53:06.735Z,6.57
2017-11-21T04:55:36.862Z,6.63
2017-11-21T04:58:06.893Z,6.97
2017-11-21T05:00:36.808Z,8.23
2017-11-21T05:03:06.829Z,6.50
2017-11-21T05:05:36.831Z,5.43
2017-11-21T05:08:06.888Z,6.77
2017-11-21T05:10:36.850Z,6.33
2017-11-21T05:13:06.955Z,6.27
2017-11-21T05:15:36.963Z,7.80
2017-11-21T05:18:06.999Z,8.43
2017-11-21T05:20:37.233Z,10.23
2017-11-21T05:23:07.224Z,9.23
2017-11-21T05:25:37.247Z,12.37
2017-11-21T05:28:07.302Z,7.50
2017-11-21T05:30:37.289Z,7.23
2017-11-21T05:33:13.134Z,7.40
2017-11-21T05:35:42.662Z,5.93
2017-11-21T05:38:13.317Z,7.30
2017-11-21T05:40:42.839Z,5.17
2017-11-21T05:43:12.701Z,6.03
2017-11-21T05:45:42.514Z,5.27
2017-11-21T05:48:12.520Z,5.53
2017-11-21T05:50:42.535Z,7.30
2017-11-21T05:53:12.559Z,7.67
2017-11-21T05:55:42.582Z,5.23
2017-11-21T05:58:12.583Z,4.73
2017-11-21T06:00:42.702Z,8.90
2017-11-21T06:03:12.734Z,7.07
2017-11-21T06:05:42.804Z,3.90
2017-11-21T06:08:12.784Z,4.37
2017-11-21T06:10:42.822Z,4.50
2017-11-21T06:13:12.805Z,4.23
2017-11-21T06:15:42.975Z,4.50
2017-11-21T06:18:13.021Z,5.00
2017-11-21T06:20:42.986Z,4.40
2017-11-21T06:23:12.972Z,3.63
2017-11-21T06:25:43.098Z,3.93
2017-11-21T06:28:13.376Z,4.80
2017-11-21T06:30:44.197Z,3.53
2017-11-21T06:33:13.783Z,3.40
2017-11-21T06:35:43.296Z,3.37
2017-11-21T06:38:13.438Z,6.37
2017-11-21T06:40:43.409Z,7.90
2017-11-21T06:43:13.878Z,4.63
2017-11-21T06:45:43.531Z,6.43
2017-11-21T06:48:13.599Z,5.90
2017-11-21T06:50:43.680Z,5.67
2017-11-21T06:53:13.702Z,3.93
2017-11-21T06:55:43.598Z,4.33
2017-11-21T06:58:13.682Z,4.70
2017-11-21T07:00:43.755Z,4.30
2017-11-21T07:03:13.779Z,4.97
2017-11-21T07:05:43.839Z,6.17
2017-11-21T07:08:13.806Z,4.80
2017-11-21T07:10:43.894Z,8.97
2017-11-21T07:13:13.954Z,5.00
2017-11-21T07:15:43.860Z,7.47
2017-11-21T07:18:13.985Z,10.67
2017-11-21T07:20:44.073Z,8.03
2017-11-21T07:23:14.021Z,5.87
2017-11-21T07:25:44.025Z,5.07
2017-11-21T07:28:14.007Z,5.50
2017-11-21T07:30:44.832Z,7.27
2017-11-21T07:33:14.359Z,8.03
2017-11-21T07:35:44.191Z,6.53
2017-11-21T07:38:14.261Z,9.60
2017-11-21T07:40:45.236Z,8.27
2017-11-21T07:43:14.768Z,7.23
2017-11-21T07:45:44.374Z,6.97
2017-11-21T07:48:14.366Z,6.07
2017-11-21T07:50:44.326Z,8.57
2017-11-21T07:53:14.435Z,6.50
2017-11-21T07:55:44.450Z,9.83
2017-11-21T07:58:14.448Z,7.00
2017-11-21T08:00:44.539Z,7.80
2017-11-21T08:03:14.630Z,6.27
2017-11-21T08:05:44.608Z,8.57
2017-11-21T08:08:14.655Z,7.40
2017-11-21T08:10:44.653Z,9.20
2017-11-21T08:13:14.663Z,5.67
2017-11-21T08:15:44.845Z,17.40
2017-11-21T08:18:14.865Z,6.60
2017-11-21T08:20:44.848Z,7.60
2017-11-21T08:23:14.876Z,5.03
2017-11-21T08:25:44.915Z,7.13
2017-11-21T08:28:14.979Z,6.60
2017-11-21T08:30:45.058Z,5.23
2017-11-21T08:33:15.165Z,5.43
2017-11-21T08:35:45.149Z,6.07
2017-11-21T08:38:15.157Z,4.67
2017-11-21T08:40:45.183Z,5.40
2017-11-21T08:43:15.204Z,5.70
2017-11-21T08:45:45.219Z,7.67
2017-11-21T08:48:15.398Z,7.73
2017-11-21T08:50:45.246Z,4.07
2017-11-21T08:53:15.262Z,6.17
2017-11-21T08:55:45.431Z,8.23
2017-11-21T08:58:15.411Z,6.10
2017-11-21T09:00:45.535Z,3.63
2017-11-21T09:03:15.549Z,3.93
2017-11-21T09:05:45.548Z,3.97
2017-11-21T09:08:15.493Z,5.47
2017-11-21T09:10:45.685Z,6.10
2017-11-21T09:13:15.615Z,7.37
2017-11-21T09:15:45.751Z,8.07
2017-11-21T09:18:15.669Z,5.97
2017-11-21T09:20:45.726Z,6.10
2017-11-21T09:23:15.769Z,5.27
2017-11-21T09:25:45.792Z,5.50
2017-11-21T09:28:15.871Z,11.37
2017-11-21T09:30:46.734Z,7.77
2017-11-21T09:33:16.288Z,15.60
2017-11-21T09:35:46.055Z,13.57
2017-11-21T09:38:16.112Z,8.20
2017-11-21T09:40:46.258Z,11.57
2017-11-21T09:43:16.211Z,7.37
2017-11-21T09:45:46.274Z,8.07
2017-11-21T09:48:16.619Z,11.43
2017-11-21T09:50:46.399Z,8.93
2017-11-21T09:53:16.536Z,8.60
2017-11-21T09:55:46.506Z,8.50
2017-11-21T09:58:16.644Z,7.20
2017-11-21T10:00:46.634Z,8.30
2017-11-21T10:03:16.702Z,7.20
2017-11-21T10:05:46.838Z,6.67
2017-11-21T10:08:16.801Z,6.17
2017-11-21T10:10:46.465Z,5.43
2017-11-21T10:13:16.524Z,5.77
2017-11-21T10:15:46.593Z,8.83
2017-11-21T10:18:16.612Z,5.47
2017-11-21T10:20:47.064Z,5.33
2017-11-21T10:23:17.586Z,5.40
2017-11-21T10:25:47.446Z,5.23
2017-11-21T10:28:17.359Z,5.83
2017-11-21T10:30:47.303Z,4.87
2017-11-21T10:33:17.023Z,8.03
2017-11-21T10:35:47.147Z,8.63
2017-11-21T10:38:17.186Z,5.70
2017-11-21T10:40:47.203Z,6.77
2017-11-21T10:43:17.284Z,11.40
2017-11-21T10:45:47.303Z,7.70
2017-11-21T10:48:16.980Z,5.50
2017-11-21T10:50:46.998Z,7.17
2017-11-21T10:53:17.040Z,5.27
2017-11-21T10:55:47.131Z,5.37
2017-11-21T10:58:17.185Z,6.97
2017-11-21T11:00:47.262Z,7.50
2017-11-21T11:03:17.387Z,6.90
2017-11-21T11:05:47.327Z,5.07
2017-11-21T11:08:17.397Z,6.33
2017-11-21T11:10:47.467Z,6.03
2017-11-21T11:13:17.926Z,6.07
2017-11-21T11:15:48.080Z,4.63
2017-11-21T11:18:18.160Z,6.13
2017-11-21T11:20:48.964Z,7.77
2017-11-21T11:23:19.570Z,4.97
2017-11-21T11:25:49.134Z,5.33
2017-11-21T11:28:18.745Z,8.23
2017-11-21T11:30:49.574Z,8.17
2017-11-21T11:33:19.123Z,5.83
2017-11-21T11:35:49.132Z,7.97
2017-11-21T11:38:19.119Z,5.67
2017-11-21T11:40:49.331Z,6.37
2017-11-21T11:43:19.371Z,6.73
2017-11-21T11:45:49.277Z,6.80
2017-11-21T11:48:19.317Z,7.90
2017-11-21T11:50:49.431Z,5.63
2017-11-21T11:53:19.429Z,8.03
2017-11-21T11:55:49.824Z,8.87
2017-11-21T11:58:20.001Z,10.97
2017-11-21T12:00:50.112Z,12.30
2017-11-21T12:03:20.059Z,11.47
2017-11-21T12:05:52.165Z,16.27
2017-11-21T12:08:21.728Z,16.73
2017-11-21T12:10:51.726Z,16.63
2017-11-21T12:13:21.333Z,18.67
2017-11-21T12:15:50.909Z,15.07
2017-11-21T12:18:20.464Z,10.70
2017-11-21T12:20:50.583Z,7.80
2017-11-21T12:23:20.544Z,8.30
2017-11-21T12:25:51.833Z,7.57
2017-11-21T12:28:21.387Z,9.23
2017-11-21T12:30:50.942Z,12.23
2017-11-21T12:33:20.748Z,11.13
2017-11-21T12:35:50.829Z,8.60
2017-11-21T12:38:20.995Z,10.77
2017-11-21T12:40:50.942Z,11.90
2017-11-21T12:43:20.984Z,14.60
2017-11-21T12:45:51.235Z,11.57
2017-11-21T12:48:21.122Z,12.57
2017-11-21T12:50:51.502Z,16.97
2017-11-21T12:53:21.166Z,12.83
2017-11-21T12:55:51.173Z,11.60
2017-11-21T12:58:21.261Z,10.90
2017-11-21T13:00:51.347Z,10.00
2017-11-21T13:03:21.443Z,9.90
2017-11-21T13:05:51.564Z,10.17
2017-11-21T13:08:21.564Z,12.53
2017-11-21T13:10:51.583Z,10.30
2017-11-21T13:13:21.712Z,12.10
2017-11-21T13:15:51.708Z,17.13
2017-11-21T13:18:21.728Z,8.53
2017-11-21T13:20:51.901Z,12.30
2017-11-21T13:23:21.970Z,13.60
2017-11-21T13:25:51.928Z,9.50
2017-11-21T13:28:22.023Z,8.30
2017-11-21T13:30:52.041Z,8.57
2017-11-21T13:33:22.059Z,16.97
2017-11-21T13:35:52.148Z,11.37
2017-11-21T13:38:22.215Z,9.07
2017-11-21T13:40:52.209Z,11.67
2017-11-21T13:43:22.329Z,15.07
2017-11-21T13:45:52.344Z,10.13
2017-11-21T13:48:22.361Z,8.73
2017-11-21T13:50:52.435Z,8.83
2017-11-21T13:53:22.634Z,14.00
2017-11-21T13:55:52.719Z,9.20
2017-11-21T13:58:22.780Z,11.27
2017-11-21T14:00:52.683Z,15.17
2017-11-21T14:03:22.876Z,15.57
2017-11-21T14:05:52.892Z,9.67
2017-11-21T14:08:22.903Z,15.67
2017-11-21T14:10:52.846Z,11.13
2017-11-21T14:13:23.010Z,10.07
2017-11-21T14:15:52.967Z,10.77
2017-11-21T14:18:23.000Z,10.63
2017-11-21T14:20:53.002Z,10.43
2017-11-21T14:23:24.798Z,15.50
2017-11-21T14:25:54.452Z,15.67
2017-11-21T14:28:27.457Z,11.13
2017-11-21T14:30:57.022Z,17.90
2017-11-21T14:33:28.494Z,11.00
2017-11-21T14:35:58.093Z,13.90
2017-11-21T14:38:27.639Z,16.20
2017-11-21T14:40:57.461Z,16.37
2017-11-21T14:43:27.699Z,17.67
2017-11-21T14:45:57.612Z,19.97
2017-11-21T14:48:27.412Z,16.93
2017-11-21T14:50:57.395Z,17.43
2017-11-21T14:53:28.200Z,13.00
2017-11-21T14:56:00.405Z,21.73
2017-11-21T14:58:29.958Z,10.83
2017-11-21T15:01:00.964Z,15.87
2017-11-21T15:03:33.411Z,13.50
2017-11-21T15:06:04.001Z,12.57
2017-11-21T15:08:34.325Z,13.03
2017-11-21T15:11:06.693Z,14.83
2017-11-21T15:13:37.637Z,13.43
2017-11-21T15:16:09.331Z,16.57
2017-11-21T15:18:39.417Z,16.30
2017-11-21T15:21:11.466Z,19.50
2017-11-21T15:23:41.455Z,17.87
2017-11-21T15:26:13.368Z,18.27
2017-11-21T15:28:44.918Z,19.03
2017-11-21T15:31:16.605Z,16.53
2017-11-21T15:33:51.655Z,15.13
2017-11-21T15:36:26.956Z,16.37
2017-11-21T15:38:58.371Z,13.97
2017-11-21T15:41:29.748Z,10.83
2017-11-21T15:44:01.011Z,14.30
2017-11-21T15:46:32.155Z,11.67
2017-11-21T15:49:01.772Z,12.87
2017-11-21T15:51:31.782Z,9.93
2017-11-21T15:54:01.862Z,10.70
2017-11-21T15:56:31.814Z,16.10
2017-11-21T15:59:01.935Z,14.33
2017-11-21T16:01:31.964Z,13.43
2017-11-21T16:04:01.929Z,14.40
2017-11-21T16:06:32.361Z,19.20
2017-11-21T16:09:02.126Z,18.53
2017-11-21T16:11:33.056Z,17.83
2017-11-21T16:14:02.654Z,23.20
2017-11-21T16:16:32.268Z,19.13
2017-11-21T16:19:02.292Z,15.90
2017-11-21T16:21:33.604Z,11.03
2017-11-21T16:24:03.904Z,11.90
2017-11-21T16:26:33.984Z,11.20
2017-11-21T16:29:04.724Z,20.97
2017-11-21T16:31:34.763Z,17.67
2017-11-21T16:34:04.917Z,15.93
2017-11-21T16:36:34.847Z,16.57
2017-11-21T16:39:05.362Z,20.33
2017-11-21T16:41:35.619Z,13.87
2017-11-21T16:44:05.420Z,17.60
2017-11-21T16:46:35.456Z,15.23
2017-11-21T16:49:05.467Z,16.70
2017-11-21T16:51:35.460Z,14.80
2017-11-21T16:54:05.666Z,16.10
2017-11-21T16:56:35.592Z,20.70
2017-11-21T16:59:06.075Z,21.93
2017-11-21T17:01:36.128Z,13.83
2017-11-21T17:04:05.807Z,14.30
2017-11-21T17:06:35.878Z,11.50
2017-11-21T17:09:06.193Z,14.80
2017-11-21T17:11:35.876Z,10.67
2017-11-21T17:14:07.629Z,12.33
2017-11-21T17:16:37.200Z,9.47
2017-11-21T17:19:07.341Z,12.10
2017-11-21T17:21:36.902Z,11.80
2017-11-21T17:24:06.590Z,12.73
2017-11-21T17:26:36.334Z,12.50
2017-11-21T17:29:06.467Z,13.17
2017-11-21T17:31:36.616Z,11.47
2017-11-21T17:34:06.426Z,13.73
2017-11-21T17:36:36.603Z,15.57
2017-11-21T17:39:06.479Z,18.73
2017-11-21T17:41:37.406Z,16.17
2017-11-21T17:44:07.173Z,17.93
2017-11-21T17:46:36.846Z,19.53
2017-11-21T17:49:06.966Z,16.50
2017-11-21T17:51:36.750Z,17.53
2017-11-21T17:54:06.798Z,13.00
2017-11-21T17:56:37.016Z,15.40
2017-11-21T17:59:06.835Z,15.30
2017-11-21T18:01:36.984Z,12.33
2017-11-21T18:04:07.114Z,13.33
2017-11-21T18:06:37.739Z,18.27
2017-11-21T18:09:07.942Z,14.47
2017-11-21T18:11:37.516Z,12.20
2017-11-21T18:14:07.260Z,16.03
2017-11-21T18:16:37.448Z,17.67
2017-11-21T18:19:07.313Z,19.80
2017-11-21T18:21:37.922Z,20.00
2017-11-21T18:24:07.488Z,16.37
2017-11-21T18:26:37.670Z,18.20
2017-11-21T18:29:07.660Z,22.80
2017-11-21T18:31:37.695Z,17.83
2017-11-21T18:34:08.295Z,19.47
2017-11-21T18:36:38.013Z,17.93
2017-11-21T18:39:07.845Z,22.00
2017-11-21T18:41:39.017Z,20.57
2017-11-21T18:44:08.791Z,19.57
2017-11-21T18:46:38.510Z,26.00
2017-11-21T18:49:08.222Z,21.13
2017-11-21T18:51:38.335Z,19.93
2017-11-21T18:54:08.231Z,18.53
2017-11-21T18:56:38.339Z,19.03
2017-11-21T18:59:08.490Z,20.17
2017-11-21T19:01:38.474Z,20.70
2017-11-21T19:04:08.947Z,20.77
2017-11-21T19:06:38.546Z,24.57
2017-11-21T19:09:09.110Z,24.83
2017-11-21T19:11:39.018Z,16.87
2017-11-21T19:14:08.915Z,19.40
2017-11-21T19:16:39.642Z,17.97
2017-11-21T19:19:10.178Z,55.90
2017-11-21T19:21:40.306Z,35.43
2017-11-21T19:24:09.895Z,18.23
2017-11-21T19:26:40.758Z,16.67
2017-11-21T19:29:10.338Z,17.53
2017-11-21T19:31:40.049Z,23.73
2017-11-21T19:34:09.602Z,25.00
2017-11-21T19:36:39.303Z,23.97
2017-11-21T19:39:09.248Z,23.13
2017-11-21T19:41:39.429Z,27.37
2017-11-21T19:44:09.406Z,19.03
2017-11-21T19:46:39.479Z,18.73
2017-11-21T19:49:09.519Z,22.97
2017-11-21T19:51:40.305Z,26.30
2017-11-21T19:54:09.943Z,23.80
2017-11-21T19:56:39.735Z,22.70
2017-11-21T19:59:09.781Z,21.43
2017-11-21T20:01:39.967Z,18.13
2017-11-21T20:04:10.039Z,21.17
2017-11-21T20:06:40.039Z,20.53
2017-11-21T20:09:10.130Z,15.37
2017-11-21T20:11:40.941Z,17.87
2017-11-21T20:14:10.766Z,14.80
2017-11-21T20:16:40.391Z,16.57
2017-11-21T20:19:10.305Z,19.17
2017-11-21T20:21:40.288Z,20.37
2017-11-21T20:24:10.417Z,14.73
2017-11-21T20:26:40.469Z,17.07
2017-11-21T20:29:10.479Z,17.23
2017-11-21T20:31:40.550Z,19.10
2017-11-21T20:34:10.550Z,12.80
2017-11-21T20:36:40.596Z,18.50
2017-11-21T20:39:10.591Z,19.53
2017-11-21T20:41:41.468Z,11.33
2017-11-21T20:44:11.070Z,12.90
2017-11-21T20:46:40.750Z,15.70
2017-11-21T20:49:12.866Z,16.60
2017-11-21T20:51:42.435Z,12.60
2017-11-21T20:54:12.079Z,17.83
2017-11-21T20:56:41.668Z,15.53
2017-11-21T20:59:12.043Z,12.00
2017-11-21T21:01:41.837Z,14.07
2017-11-21T21:04:14.096Z,14.23
2017-11-21T21:06:46.139Z,12.13
2017-11-21T21:09:18.980Z,15.17
2017-11-21T21:11:49.031Z,17.47
2017-11-21T21:14:19.104Z,10.40
2017-11-21T21:16:49.203Z,15.90
2017-11-21T21:19:19.126Z,14.53
2017-11-21T21:21:49.197Z,17.27
2017-11-21T21:24:19.052Z,13.00
2017-11-21T21:26:49.027Z,13.63
2017-11-21T21:29:19.237Z,15.30
2017-11-21T21:31:50.058Z,12.17
2017-11-21T21:34:19.842Z,20.00
2017-11-21T21:36:51.202Z,19.93
2017-11-21T21:39:21.184Z,11.87
2017-11-21T21:41:51.165Z,18.47
2017-11-21T21:44:21.265Z,18.20
2017-11-21T21:46:51.587Z,18.23
2017-11-21T21:49:22.048Z,17.30
2017-11-21T21:51:52.306Z,16.73
2017-11-21T21:57:14.993Z,18.73
2017-11-21T21:59:45.124Z,19.43
2017-11-21T22:02:15.150Z,19.10
2017-11-21T22:04:45.185Z,19.13
2017-11-21T22:07:15.184Z,18.63
2017-11-21T22:09:44.793Z,13.60
2017-11-21T22:12:14.713Z,15.90
2017-11-21T22:14:44.388Z,14.80
2017-11-21T22:17:14.067Z,16.87
2017-11-21T22:19:43.776Z,16.10
2017-11-21T22:22:13.666Z,14.40
2017-11-21T22:24:43.896Z,21.17
2017-11-21T22:27:13.637Z,15.20
2017-11-21T22:29:43.797Z,23.70
2017-11-21T22:32:13.924Z,19.80
2017-11-21T22:34:43.779Z,14.83
2017-11-21T22:37:13.793Z,17.87
2017-11-21T22:39:43.748Z,17.50
2017-11-21T22:42:14.788Z,18.27
2017-11-21T22:44:44.401Z,18.33
2017-11-21T22:47:13.975Z,17.20
2017-11-21T22:49:44.059Z,24.17
2017-11-21T22:52:13.868Z,16.67
2017-11-21T22:54:44.264Z,17.00
2017-11-21T22:57:13.946Z,22.40
2017-11-21T22:59:44.063Z,17.77
2017-11-21T23:02:13.950Z,19.53
2017-11-21T23:04:44.081Z,13.97
2017-11-21T23:07:14.355Z,17.47
2017-11-21T23:09:44.739Z,13.43
2017-11-21T23:12:14.481Z,13.30
2017-11-21T23:14:44.371Z,16.60
2017-11-21T23:17:14.333Z,16.03
2017-11-21T23:19:44.481Z,17.10
2017-11-21T23:22:14.311Z,17.60
2017-11-21T23:24:44.361Z,17.17
2017-11-21T23:27:14.307Z,23.17
2017-11-21T23:29:44.455Z,18.20
2017-11-21T23:32:14.467Z,15.37
2017-11-21T23:34:44.634Z,12.40
2017-11-21T23:37:14.624Z,19.53
2017-11-21T23:39:44.771Z,17.00
2017-11-21T23:42:15.062Z,16.73
2017-11-21T23:44:45.648Z,15.13
2017-11-21T23:47:15.179Z,15.60
2017-11-21T23:49:45.276Z,16.17
2017-11-21T23:52:15.098Z,22.80
2017-11-21T23:54:45.208Z,15.70
2017-11-21T23:57:15.296Z,13.03
2017-11-21T23:59:45.395Z,16.77
