createdAt,value
2018-01-11T00:00:26.660Z,13.07
2018-01-11T00:02:54.939Z,13.07
2018-01-11T00:05:22.488Z,12.50
2018-01-11T00:07:50.008Z,12.50
2018-01-11T00:10:17.523Z,12.00
2018-01-11T00:12:45.021Z,13.63
2018-01-11T00:15:12.557Z,13.17
2018-01-11T00:17:40.820Z,15.10
2018-01-11T00:20:09.116Z,12.70
2018-01-11T00:22:36.624Z,11.87
2018-01-11T00:25:04.156Z,13.40
2018-01-11T00:27:31.656Z,15.43
2018-01-11T00:29:59.944Z,14.33
2018-01-11T00:32:28.239Z,11.97
2018-01-11T00:34:55.748Z,13.23
2018-01-11T00:37:23.280Z,12.80
2018-01-11T00:39:50.773Z,11.37
2018-01-11T00:42:19.044Z,13.73
2018-01-11T00:44:46.561Z,12.03
2018-01-11T00:47:14.060Z,12.73
2018-01-11T00:49:41.606Z,12.53
2018-01-11T00:52:09.168Z,12.20
2018-01-11T00:54:36.735Z,11.63
2018-01-11T00:57:05.768Z,11.80
2018-01-11T00:59:33.287Z,13.00
2018-01-11T01:02:00.811Z,10.90
2018-01-11T01:04:28.315Z,12.43
2018-01-11T01:06:55.845Z,11.87
2018-01-11T01:09:23.375Z,12.47
2018-01-11T01:11:50.872Z,11.83
2018-01-11T01:14:18.386Z,13.00
2018-01-11T01:16:45.911Z,12.50
2018-01-11T01:19:14.183Z,13.23
2018-01-11T01:21:42.483Z,12.20
2018-01-11T01:24:10.000Z,12.70
2018-01-11T01:26:37.536Z,12.30
2018-01-11T01:29:05.427Z,11.73
2018-01-11T01:31:32.960Z,11.63
2018-01-11T01:34:00.495Z,12.37
2018-01-11T01:36:27.993Z,12.23
2018-01-11T01:38:55.512Z,12.43
2018-01-11T01:41:23.005Z,12.60
2018-01-11T01:43:50.551Z,13.50
2018-01-11T01:46:18.053Z,12.10
2018-01-11T01:48:46.319Z,12.37
2018-01-11T01:51:14.625Z,12.97
2018-01-11T01:53:42.132Z,12.40
2018-01-11T01:56:09.631Z,12.43
2018-01-11T01:58:37.159Z,13.30
2018-01-11T02:01:04.660Z,12.67
2018-01-11T02:03:32.173Z,12.57
2018-01-11T02:05:59.705Z,12.13
2018-01-11T02:08:27.200Z,14.70
2018-01-11T02:10:55.495Z,12.70
2018-01-11T02:13:23.004Z,14.50
2018-01-11T02:15:50.596Z,11.50
2018-01-11T02:18:18.861Z,13.60
2018-01-11T02:20:47.153Z,12.00
2018-01-11T02:23:15.416Z,13.77
2018-01-11T02:25:43.698Z,12.67
2018-01-11T02:28:11.990Z,15.80
2018-01-11T02:30:39.484Z,14.90
2018-01-11T02:33:07.021Z,13.73
2018-01-11T02:35:34.525Z,13.87
2018-01-11T02:38:02.030Z,14.70
2018-01-11T02:40:29.581Z,14.30
2018-01-11T02:42:57.088Z,15.17
2018-01-11T02:45:24.609Z,15.50
2018-01-11T02:47:52.106Z,16.43
2018-01-11T02:50:19.635Z,16.17
2018-01-11T02:52:47.133Z,17.77
2018-01-11T02:55:14.630Z,17.33
2018-01-11T02:57:42.165Z,16.00
2018-01-11T03:00:10.478Z,16.00
2018-01-11T03:02:37.977Z,15.40
2018-01-11T03:05:05.494Z,16.50
2018-01-11T03:07:33.036Z,16.23
2018-01-11T03:10:00.556Z,14.37
2018-01-11T03:12:28.048Z,13.80
2018-01-11T03:14:55.576Z,13.70
2018-01-11T03:17:23.837Z,15.27
2018-01-11T03:19:51.324Z,15.83
2018-01-11T03:22:18.918Z,15.97
2018-01-11T03:24:46.481Z,14.07
2018-01-11T03:27:14.000Z,14.53
2018-01-11T03:29:41.496Z,15.60
2018-01-11T03:32:09.017Z,17.30
2018-01-11T03:34:36.507Z,15.80
2018-01-11T03:37:04.039Z,16.50
2018-01-11T03:39:31.531Z,14.20
2018-01-11T03:41:59.024Z,14.23
2018-01-11T03:44:26.543Z,17.30
2018-01-11T03:46:54.053Z,14.87
2018-01-11T03:49:22.344Z,15.80
2018-01-11T03:51:49.847Z,14.23
2018-01-11T03:54:17.360Z,13.90
2018-01-11T03:56:44.888Z,12.77
2018-01-11T03:59:13.186Z,13.70
2018-01-11T04:01:40.712Z,14.20
2018-01-11T04:04:08.348Z,12.10
2018-01-11T04:06:35.868Z,13.60
2018-01-11T04:09:03.368Z,14.20
2018-01-11T04:11:30.895Z,12.17
2018-01-11T04:13:58.393Z,11.83
2018-01-11T04:16:25.907Z,12.20
2018-01-11T04:18:53.435Z,12.60
2018-01-11T04:21:21.685Z,11.60
2018-01-11T04:23:49.210Z,12.43
2018-01-11T04:26:16.725Z,12.60
2018-01-11T04:28:45.018Z,12.10
2018-01-11T04:31:12.520Z,11.57
2018-01-11T04:33:40.007Z,12.20
2018-01-11T04:36:08.404Z,13.50
2018-01-11T04:38:35.899Z,11.07
2018-01-11T04:41:03.420Z,11.60
2018-01-11T04:43:30.949Z,12.53
2018-01-11T04:45:58.477Z,11.80
2018-01-11T04:48:25.973Z,12.00
2018-01-11T04:50:54.289Z,12.50
2018-01-11T04:53:21.824Z,12.23
2018-01-11T04:55:49.330Z,12.20
2018-01-11T04:58:16.858Z,12.70
2018-01-11T05:00:50.131Z,13.83
2018-01-11T05:03:17.647Z,13.50
2018-01-11T05:05:45.160Z,12.57
2018-01-11T05:08:12.656Z,13.60
2018-01-11T05:10:40.176Z,13.30
2018-01-11T05:13:07.668Z,12.60
2018-01-11T05:15:35.209Z,13.03
2018-01-11T05:18:02.708Z,11.30
2018-01-11T05:20:30.978Z,14.57
2018-01-11T05:22:58.491Z,12.27
2018-01-11T05:25:25.995Z,12.70
2018-01-11T05:27:53.527Z,13.50
2018-01-11T05:30:21.040Z,13.20
2018-01-11T05:32:48.543Z,11.50
2018-01-11T05:35:16.072Z,12.73
2018-01-11T05:37:43.573Z,12.40
2018-01-11T05:40:11.106Z,13.60
2018-01-11T05:42:38.625Z,12.80
2018-01-11T05:45:06.936Z,13.47
2018-01-11T05:47:34.460Z,13.10
2018-01-11T05:50:01.958Z,13.90
2018-01-11T05:52:29.447Z,15.77
2018-01-11T05:54:56.967Z,13.13
2018-01-11T05:57:24.483Z,15.00
2018-01-11T05:59:52.771Z,12.47
2018-01-11T06:02:20.297Z,17.33
2018-01-11T06:04:47.820Z,16.87
2018-01-11T06:07:15.321Z,15.03
2018-01-11T06:09:43.605Z,15.93
2018-01-11T06:12:11.887Z,16.90
2018-01-11T06:14:39.400Z,18.40
2018-01-11T06:17:06.944Z,15.47
2018-01-11T06:19:34.440Z,18.90
2018-01-11T06:22:02.709Z,17.47
2018-01-11T06:24:30.220Z,18.30
2018-01-11T06:26:57.721Z,15.87
2018-01-11T06:29:25.241Z,19.37
2018-01-11T06:31:52.743Z,17.37
2018-01-11T06:34:20.286Z,17.40
2018-01-11T06:36:47.807Z,17.73
2018-01-11T06:39:15.300Z,19.17
2018-01-11T06:41:43.594Z,15.47
2018-01-11T06:44:11.862Z,15.63
2018-01-11T06:46:39.357Z,17.77
2018-01-11T06:49:06.887Z,16.67
2018-01-11T06:51:35.170Z,15.77
2018-01-11T06:54:03.448Z,15.47
2018-01-11T06:56:31.708Z,16.30
2018-01-11T06:58:59.990Z,18.20
2018-01-11T07:01:28.283Z,16.97
2018-01-11T07:03:55.776Z,17.10
2018-01-11T07:06:23.288Z,18.53
2018-01-11T07:08:51.554Z,16.37
2018-01-11T07:11:19.853Z,15.50
2018-01-11T07:13:47.393Z,12.90
2018-01-11T07:16:15.707Z,13.40
2018-01-11T07:18:43.205Z,15.37
2018-01-11T07:21:10.722Z,13.33
2018-01-11T07:23:38.241Z,15.20
2018-01-11T07:26:06.526Z,16.80
2018-01-11T07:28:34.051Z,17.90
2018-01-11T07:31:01.546Z,17.13
2018-01-11T07:33:29.052Z,15.03
2018-01-11T07:35:56.565Z,15.90
2018-01-11T07:38:24.055Z,15.07
2018-01-11T07:40:51.576Z,12.93
2018-01-11T07:43:19.076Z,14.53
2018-01-11T07:45:46.600Z,13.97
2018-01-11T07:48:14.099Z,13.77
2018-01-11T07:50:41.592Z,13.87
2018-01-11T07:53:09.878Z,14.67
2018-01-11T07:55:37.386Z,13.70
2018-01-11T07:58:04.917Z,12.90
2018-01-11T08:00:32.421Z,12.60
2018-01-11T08:02:59.965Z,12.20
2018-01-11T08:05:27.452Z,14.47
2018-01-11T08:07:55.758Z,13.23
2018-01-11T08:10:23.281Z,13.20
2018-01-11T08:12:51.557Z,12.47
2018-01-11T08:15:19.844Z,14.80
2018-01-11T08:17:47.357Z,15.30
2018-01-11T08:20:14.946Z,16.50
2018-01-11T08:22:42.419Z,17.10
2018-01-11T08:25:09.931Z,15.70
2018-01-11T08:27:37.448Z,15.87
2018-01-11T08:30:04.959Z,15.30
2018-01-11T08:32:32.502Z,17.80
2018-01-11T08:35:00.017Z,15.87
2018-01-11T08:37:27.548Z,15.60
2018-01-11T08:39:55.956Z,13.73
2018-01-11T08:42:23.459Z,14.83
2018-01-11T08:44:50.985Z,15.30
2018-01-11T08:47:18.487Z,13.97
2018-01-11T08:49:46.012Z,15.43
2018-01-11T08:52:13.554Z,13.57
2018-01-11T08:54:41.056Z,16.33
2018-01-11T08:57:08.549Z,15.37
2018-01-11T08:59:36.069Z,16.60
2018-01-11T09:02:03.574Z,14.83
2018-01-11T09:04:31.095Z,15.17
2018-01-11T09:06:58.588Z,16.00
2018-01-11T09:09:26.137Z,16.27
2018-01-11T09:11:53.635Z,14.03
2018-01-11T09:14:21.136Z,17.20
2018-01-11T09:16:48.668Z,17.57
2018-01-11T09:19:16.156Z,17.67
2018-01-11T09:21:44.458Z,17.20
2018-01-11T09:24:11.956Z,15.33
2018-01-11T09:26:39.472Z,16.63
2018-01-11T09:29:07.010Z,16.93
2018-01-11T09:31:34.517Z,14.33
2018-01-11T09:34:02.054Z,16.00
2018-01-11T09:36:29.595Z,15.90
2018-01-11T09:38:57.147Z,16.40
2018-01-11T09:41:24.667Z,16.43
2018-01-11T09:43:52.156Z,15.70
2018-01-11T09:46:19.699Z,15.70
2018-01-11T09:48:47.975Z,16.00
2018-01-11T09:51:16.267Z,17.70
2018-01-11T09:53:43.795Z,17.20
2018-01-11T09:56:11.296Z,16.63
2018-01-11T09:58:38.847Z,18.00
2018-01-11T10:01:06.366Z,17.43
2018-01-11T10:03:33.872Z,16.70
2018-01-11T10:06:01.389Z,16.70
2018-01-11T10:08:28.877Z,16.70
2018-01-11T10:10:56.455Z,16.07
2018-01-11T10:13:23.961Z,16.97
2018-01-11T10:15:51.520Z,15.97
2018-01-11T10:18:19.832Z,17.30
2018-01-11T10:20:47.340Z,15.67
2018-01-11T10:23:14.853Z,15.10
2018-01-11T10:25:42.351Z,17.17
2018-01-11T10:28:09.968Z,15.53
2018-01-11T10:30:37.476Z,14.03
2018-01-11T10:33:05.016Z,16.30
2018-01-11T10:35:32.540Z,18.63
2018-01-11T10:38:00.046Z,17.03
2018-01-11T10:40:27.584Z,15.10
2018-01-11T10:42:55.115Z,16.47
2018-01-11T10:45:22.652Z,15.27
2018-01-11T10:47:50.167Z,14.73
2018-01-11T10:50:17.673Z,14.57
2018-01-11T10:52:45.200Z,14.70
2018-01-11T10:55:12.719Z,15.40
2018-01-11T10:57:40.262Z,14.40
2018-01-11T11:00:07.792Z,15.77
2018-01-11T11:02:41.929Z,15.40
2018-01-11T11:05:09.427Z,16.50
2018-01-11T11:07:38.584Z,17.40
2018-01-11T11:10:06.087Z,15.53
2018-01-11T11:12:33.623Z,16.47
2018-01-11T11:15:01.126Z,17.93
2018-01-11T11:17:29.419Z,16.53
2018-01-11T11:19:56.929Z,18.20
2018-01-11T11:22:24.440Z,17.83
2018-01-11T11:24:51.984Z,17.60
2018-01-11T11:27:20.274Z,16.53
2018-01-11T11:29:47.780Z,16.53
2018-01-11T11:32:15.373Z,17.30
2018-01-11T11:34:43.656Z,17.57
2018-01-11T11:37:11.167Z,17.10
2018-01-11T11:39:38.714Z,16.40
2018-01-11T11:42:06.204Z,15.40
2018-01-11T11:44:34.513Z,15.43
2018-01-11T11:47:02.050Z,15.30
2018-01-11T11:49:30.363Z,14.87
2018-01-11T11:51:57.874Z,13.43
2018-01-11T11:54:26.155Z,14.40
2018-01-11T11:56:54.466Z,14.00
2018-01-11T11:59:21.964Z,12.70
2018-01-11T12:01:49.515Z,14.17
2018-01-11T12:04:17.028Z,13.23
2018-01-11T12:06:44.540Z,12.23
2018-01-11T12:09:12.084Z,14.77
2018-01-11T12:11:39.584Z,13.87
2018-01-11T12:14:07.883Z,15.57
2018-01-11T12:16:35.450Z,14.30
2018-01-11T12:19:02.947Z,14.77
2018-01-11T12:21:31.239Z,12.40
2018-01-11T12:23:58.770Z,13.37
2018-01-11T12:26:27.094Z,14.10
2018-01-11T12:28:54.615Z,13.63
2018-01-11T12:31:22.902Z,13.50
2018-01-11T12:33:50.408Z,14.53
2018-01-11T12:36:17.941Z,14.60
2018-01-11T12:38:45.445Z,16.00
2018-01-11T12:41:12.956Z,13.40
2018-01-11T12:43:40.532Z,13.70
2018-01-11T12:46:08.065Z,13.17
2018-01-11T12:48:36.348Z,14.53
2018-01-11T12:51:04.649Z,14.20
2018-01-11T12:53:32.154Z,14.77
2018-01-11T12:56:00.460Z,13.57
2018-01-11T12:58:27.968Z,15.27
2018-01-11T13:00:55.504Z,14.47
2018-01-11T13:03:23.037Z,14.07
2018-01-11T13:05:50.568Z,13.10
2018-01-11T13:08:18.887Z,13.70
2018-01-11T13:10:46.389Z,13.80
2018-01-11T13:13:13.924Z,13.53
2018-01-11T13:15:41.453Z,12.67
2018-01-11T13:18:08.956Z,12.50
2018-01-11T13:20:36.483Z,12.93
2018-01-11T13:23:04.016Z,13.47
2018-01-11T13:25:31.553Z,11.50
2018-01-11T13:27:59.828Z,12.07
2018-01-11T13:30:28.112Z,10.53
2018-01-11T13:32:56.439Z,12.87
2018-01-11T13:35:23.973Z,9.23
2018-01-11T13:37:51.481Z,7.80
2018-01-11T13:40:18.996Z,7.50
2018-01-11T13:42:46.488Z,6.70
2018-01-11T13:45:14.034Z,7.47
2018-01-11T13:47:41.536Z,7.37
2018-01-11T13:50:09.943Z,8.40
2018-01-11T13:52:37.441Z,9.03
2018-01-11T13:55:04.998Z,7.30
2018-01-11T13:57:32.497Z,8.97
2018-01-11T14:00:00.001Z,7.77
2018-01-11T14:02:27.531Z,6.87
2018-01-11T14:04:55.042Z,7.17
2018-01-11T14:07:22.558Z,6.30
2018-01-11T14:09:50.059Z,5.93
2018-01-11T14:12:17.590Z,6.00
2018-01-11T14:14:45.099Z,7.00
2018-01-11T14:17:12.598Z,7.30
2018-01-11T14:19:40.198Z,6.57
2018-01-11T14:22:08.462Z,7.00
2018-01-11T14:24:37.472Z,7.00
2018-01-11T14:27:05.781Z,7.60
2018-01-11T14:29:33.279Z,9.60
2018-01-11T14:32:00.818Z,9.17
2018-01-11T14:34:28.335Z,9.30
2018-01-11T14:36:55.874Z,8.60
2018-01-11T14:39:24.169Z,9.43
2018-01-11T14:41:51.696Z,10.10
2018-01-11T14:44:19.209Z,10.13
2018-01-11T14:46:46.737Z,10.10
2018-01-11T14:49:14.280Z,10.60
2018-01-11T14:51:42.565Z,10.43
2018-01-11T14:54:10.856Z,11.63
2018-01-11T14:56:38.349Z,9.70
2018-01-11T14:59:05.856Z,10.60
2018-01-11T15:01:33.406Z,9.83
2018-01-11T15:04:01.681Z,10.03
2018-01-11T15:06:29.958Z,7.70
2018-01-11T15:08:58.249Z,8.10
2018-01-11T15:11:25.799Z,8.03
2018-01-11T15:13:53.317Z,7.93
2018-01-11T15:16:20.815Z,8.20
2018-01-11T15:18:48.351Z,8.30
2018-01-11T15:21:16.621Z,9.40
2018-01-11T15:23:44.126Z,8.70
2018-01-11T15:26:11.679Z,9.63
2018-01-11T15:28:39.189Z,10.90
2018-01-11T15:31:06.716Z,10.30
2018-01-11T15:33:34.238Z,11.70
2018-01-11T15:36:01.773Z,11.70
2018-01-11T15:38:29.305Z,11.00
2018-01-11T15:40:56.812Z,12.07
2018-01-11T15:43:24.385Z,12.03
2018-01-11T15:45:51.896Z,11.93
2018-01-11T15:48:19.416Z,11.70
2018-01-11T15:50:46.948Z,12.30
2018-01-11T15:53:14.444Z,12.33
2018-01-11T15:55:41.989Z,13.40
2018-01-11T15:58:09.512Z,12.40
2018-01-11T16:00:37.885Z,13.30
2018-01-11T16:03:06.187Z,13.57
2018-01-11T16:05:33.711Z,13.30
2018-01-11T16:08:02.129Z,14.67
2018-01-11T16:10:29.633Z,12.07
2018-01-11T16:12:57.969Z,12.60
2018-01-11T16:15:25.497Z,13.60
2018-01-11T16:17:53.029Z,13.33
2018-01-11T16:20:20.562Z,13.90
2018-01-11T16:22:48.134Z,13.70
2018-01-11T16:25:15.649Z,13.70
2018-01-11T16:27:43.168Z,13.97
2018-01-11T16:30:11.476Z,12.83
2018-01-11T16:32:39.004Z,12.17
2018-01-11T16:35:07.331Z,15.77
2018-01-11T16:37:34.847Z,13.33
2018-01-11T16:40:03.151Z,15.80
2018-01-11T16:42:30.712Z,14.63
2018-01-11T16:44:58.230Z,15.93
2018-01-11T16:47:26.531Z,16.13
2018-01-11T16:49:54.048Z,16.20
2018-01-11T16:52:22.357Z,16.60
2018-01-11T16:54:49.936Z,16.23
2018-01-11T16:57:17.429Z,16.30
2018-01-11T16:59:46.477Z,16.43
2018-01-11T17:02:13.988Z,14.87
2018-01-11T17:04:41.527Z,17.03
2018-01-11T17:07:09.096Z,17.60
2018-01-11T17:09:38.117Z,19.27
2018-01-11T17:12:06.417Z,18.53
2018-01-11T17:14:33.945Z,19.40
2018-01-11T17:17:02.238Z,20.27
2018-01-11T17:19:29.766Z,20.33
2018-01-11T17:21:57.311Z,21.67
2018-01-11T17:24:24.880Z,20.40
2018-01-11T17:26:52.401Z,19.60
2018-01-11T17:29:19.921Z,20.77
2018-01-11T17:31:50.025Z,20.27
2018-01-11T17:34:18.363Z,20.13
2018-01-11T17:36:45.901Z,22.00
2018-01-11T17:39:13.417Z,20.97
2018-01-11T17:41:41.729Z,20.80
2018-01-11T17:44:10.969Z,19.83
2018-01-11T17:46:38.510Z,20.50
2018-01-11T17:49:06.051Z,20.83
2018-01-11T17:51:33.589Z,19.43
2018-01-11T17:54:01.138Z,19.00
2018-01-11T17:56:29.423Z,19.53
2018-01-11T17:58:56.961Z,18.77
2018-01-11T18:01:25.269Z,19.23
2018-01-11T18:03:52.788Z,18.77
2018-01-11T18:06:20.326Z,19.00
2018-01-11T18:08:47.849Z,18.60
2018-01-11T18:11:15.450Z,19.37
2018-01-11T18:13:42.989Z,18.10
2018-01-11T18:16:10.537Z,19.30
2018-01-11T18:18:38.096Z,19.57
2018-01-11T18:21:05.645Z,17.53
2018-01-11T18:23:33.184Z,19.40
2018-01-11T18:26:00.768Z,19.37
2018-01-11T18:28:28.289Z,18.23
2018-01-11T18:30:56.574Z,17.83
2018-01-11T18:33:24.096Z,19.40
2018-01-11T18:35:51.634Z,18.07
2018-01-11T18:38:19.175Z,19.00
2018-01-11T18:40:46.726Z,18.20
2018-01-11T18:43:14.256Z,19.60
2018-01-11T18:45:41.806Z,19.37
2018-01-11T18:48:10.145Z,19.57
2018-01-11T18:50:37.660Z,18.73
2018-01-11T18:53:05.204Z,19.67
2018-01-11T18:55:33.485Z,18.50
2018-01-11T18:58:01.805Z,17.87
2018-01-11T19:00:29.312Z,17.30
2018-01-11T19:02:57.607Z,18.13
2018-01-11T19:05:25.159Z,17.80
2018-01-11T19:07:52.736Z,17.00
2018-01-11T19:10:20.306Z,16.83
2018-01-11T19:12:47.804Z,15.60
2018-01-11T19:15:15.330Z,17.80
2018-01-11T19:17:42.905Z,15.67
2018-01-11T19:20:10.791Z,17.57
2018-01-11T19:22:39.124Z,17.53
2018-01-11T19:25:06.654Z,17.30
2018-01-11T19:27:34.192Z,16.67
2018-01-11T19:30:02.468Z,17.70
2018-01-11T19:32:30.766Z,18.10
2018-01-11T19:34:58.441Z,14.07
2018-01-11T19:37:25.985Z,17.70
2018-01-11T19:39:54.039Z,19.30
2018-01-11T19:42:22.317Z,18.60
2018-01-11T19:44:50.590Z,17.13
2018-01-11T19:47:18.932Z,17.90
2018-01-11T19:49:46.460Z,17.43
2018-01-11T19:52:14.006Z,17.43
2018-01-11T19:54:41.513Z,18.47
2018-01-11T19:57:09.106Z,17.40
2018-01-11T19:59:36.623Z,17.57
2018-01-11T20:02:04.909Z,16.07
2018-01-11T20:04:32.522Z,18.90
2018-01-11T20:07:00.041Z,18.60
2018-01-11T20:09:27.619Z,18.93
2018-01-11T20:11:55.137Z,17.97
2018-01-11T20:14:22.698Z,18.43
2018-01-11T20:16:50.228Z,18.00
2018-01-11T20:19:17.749Z,19.80
2018-01-11T20:21:45.326Z,17.30
2018-01-11T20:24:12.838Z,18.27
2018-01-11T20:26:40.412Z,19.17
2018-01-11T20:29:07.958Z,19.50
2018-01-11T20:31:36.251Z,18.77
2018-01-11T20:34:04.561Z,18.60
2018-01-11T20:36:32.073Z,19.23
2018-01-11T20:39:00.388Z,18.10
2018-01-11T20:41:27.910Z,18.87
2018-01-11T20:43:56.226Z,18.07
2018-01-11T20:46:23.771Z,19.87
2018-01-11T20:48:51.283Z,21.40
2018-01-11T20:51:18.819Z,17.67
2018-01-11T20:53:46.313Z,18.87
2018-01-11T20:56:14.701Z,18.80
2018-01-11T20:58:42.981Z,20.33
2018-01-11T21:01:11.257Z,18.80
2018-01-11T21:03:39.592Z,20.20
2018-01-11T21:06:07.129Z,18.27
2018-01-11T21:08:34.665Z,18.70
2018-01-11T21:11:02.192Z,19.93
2018-01-11T21:13:30.483Z,19.07
2018-01-11T21:15:58.794Z,20.80
2018-01-11T21:18:26.338Z,20.17
2018-01-11T21:20:53.876Z,18.77
2018-01-11T21:23:22.162Z,17.67
2018-01-11T21:25:49.696Z,19.00
2018-01-11T21:28:18.013Z,19.77
2018-01-11T21:30:45.556Z,17.93
2018-01-11T21:33:13.094Z,17.93
2018-01-11T21:35:41.378Z,17.03
2018-01-11T21:38:08.888Z,18.27
2018-01-11T21:40:36.438Z,18.40
2018-01-11T21:43:03.951Z,17.07
2018-01-11T21:45:31.509Z,19.57
2018-01-11T21:47:59.015Z,17.20
2018-01-11T21:50:26.565Z,17.07
2018-01-11T21:52:54.077Z,18.50
2018-01-11T21:55:22.418Z,17.33
2018-01-11T21:57:49.921Z,17.63
2018-01-11T22:00:17.463Z,15.60
2018-01-11T22:02:45.796Z,18.20
2018-01-11T22:05:13.334Z,17.47
2018-01-11T22:07:40.983Z,17.23
2018-01-11T22:10:08.484Z,19.63
2018-01-11T22:12:35.994Z,18.83
2018-01-11T22:15:03.530Z,17.97
2018-01-11T22:17:31.808Z,18.50
2018-01-11T22:20:00.225Z,18.33
2018-01-11T22:22:27.735Z,18.63
2018-01-11T22:24:55.239Z,19.10
2018-01-11T22:27:22.813Z,18.60
2018-01-11T22:29:50.346Z,18.10
2018-01-11T22:32:17.869Z,18.30
2018-01-11T22:34:46.206Z,18.27
2018-01-11T22:37:13.734Z,18.47
2018-01-11T22:39:41.292Z,18.73
2018-01-11T22:42:08.810Z,18.30
2018-01-11T22:44:36.316Z,20.00
2018-01-11T22:47:03.841Z,17.50
2018-01-11T22:49:32.156Z,18.20
2018-01-11T22:51:59.660Z,17.73
2018-01-11T22:54:27.196Z,18.37
2018-01-11T22:56:54.704Z,19.50
2018-01-11T22:59:22.251Z,15.83
2018-01-11T23:01:50.509Z,15.47
2018-01-11T23:04:18.061Z,16.50
2018-01-11T23:06:45.575Z,16.87
2018-01-11T23:09:13.084Z,17.53
2018-01-11T23:11:43.580Z,13.70
2018-01-11T23:14:11.112Z,15.23
2018-01-11T23:16:38.673Z,15.70
2018-01-11T23:19:06.196Z,15.73
2018-01-11T23:21:34.487Z,15.97
2018-01-11T23:24:02.014Z,17.83
2018-01-11T23:26:30.312Z,17.90
2018-01-11T23:28:57.876Z,17.87
2018-01-11T23:31:25.392Z,16.60
2018-01-11T23:33:52.961Z,18.27
2018-01-11T23:36:20.529Z,14.87
2018-01-11T23:38:48.036Z,17.33
2018-01-11T23:41:15.561Z,17.23
2018-01-11T23:43:43.852Z,17.70
2018-01-11T23:46:11.387Z,17.27
2018-01-11T23:48:39.684Z,17.73
2018-01-11T23:51:07.196Z,16.63
2018-01-11T23:53:34.717Z,18.77
2018-01-11T23:56:02.312Z,15.33
2018-01-11T23:58:29.910Z,15.00
