createdAt,value
2018-07-05T00:00:17.863Z,5.20
2018-07-05T00:01:17.860Z,5.30
2018-07-05T00:02:17.866Z,5.30
2018-07-05T00:03:17.859Z,5.70
2018-07-05T00:04:17.863Z,5.10
2018-07-05T00:05:17.864Z,5.60
2018-07-05T00:06:17.862Z,5.40
2018-07-05T00:07:17.863Z,5.10
2018-07-05T00:08:17.861Z,5.20
2018-07-05T00:09:17.854Z,5.20
2018-07-05T00:10:17.861Z,5.70
2018-07-05T00:11:17.850Z,5.80
2018-07-05T00:12:17.849Z,5.80
2018-07-05T00:13:17.849Z,5.10
2018-07-05T00:14:17.890Z,5.40
2018-07-05T00:15:17.846Z,5.30
2018-07-05T00:16:17.848Z,4.80
2018-07-05T00:17:17.849Z,5.20
2018-07-05T00:18:17.842Z,5.00
2018-07-05T00:19:17.850Z,5.30
2018-07-05T00:20:17.844Z,5.60
2018-07-05T00:21:17.847Z,5.80
2018-07-05T00:22:17.850Z,5.20
2018-07-05T00:23:17.843Z,5.30
2018-07-05T00:24:17.834Z,5.60
2018-07-05T00:25:17.833Z,5.70
2018-07-05T00:26:17.832Z,5.30
2018-07-05T00:27:17.831Z,5.40
2018-07-05T00:28:17.841Z,5.70
2018-07-05T00:29:17.834Z,6.10
2018-07-05T00:30:17.825Z,5.90
2018-07-05T00:31:17.827Z,6.40
2018-07-05T00:32:17.823Z,6.60
2018-07-05T00:33:17.829Z,6.20
2018-07-05T00:34:17.827Z,6.40
2018-07-05T00:35:17.828Z,6.60
2018-07-05T00:36:17.821Z,6.50
2018-07-05T00:37:17.827Z,7.10
2018-07-05T00:38:17.821Z,6.80
2018-07-05T00:39:17.815Z,7.00
2018-07-05T00:40:17.825Z,6.60
2018-07-05T00:41:17.813Z,6.70
2018-07-05T00:42:17.822Z,7.00
2018-07-05T00:43:17.812Z,6.50
2018-07-05T00:44:17.817Z,7.00
2018-07-05T00:45:17.813Z,6.70
2018-07-05T00:46:17.805Z,6.40
2018-07-05T00:47:17.809Z,6.30
2018-07-05T00:48:17.803Z,6.60
2018-07-05T00:49:17.801Z,7.00
2018-07-05T00:50:17.799Z,6.40
2018-07-05T00:51:17.797Z,6.90
2018-07-05T00:52:17.797Z,6.30
2018-07-05T00:53:17.797Z,7.40
2018-07-05T00:54:17.796Z,6.30
2018-07-05T00:55:17.791Z,6.40
2018-07-05T00:56:17.792Z,7.40
2018-07-05T00:57:17.788Z,7.10
2018-07-05T00:58:17.789Z,6.20
2018-07-05T00:59:17.789Z,6.00
2018-07-05T01:00:17.794Z,6.60
2018-07-05T01:01:17.780Z,6.40
2018-07-05T01:02:17.778Z,6.20
2018-07-05T01:03:17.778Z,6.00
2018-07-05T01:04:17.782Z,6.30
2018-07-05T01:05:17.771Z,6.50
2018-07-05T01:06:17.770Z,6.90
2018-07-05T01:07:17.772Z,6.90
2018-07-05T01:08:17.771Z,6.40
2018-07-05T01:09:17.774Z,6.20
2018-07-05T01:10:17.773Z,6.10
2018-07-05T01:11:17.763Z,6.00
2018-07-05T01:12:17.769Z,5.90
2018-07-05T01:13:17.768Z,6.00
2018-07-05T01:14:17.764Z,5.90
2018-07-05T01:15:17.770Z,6.00
2018-07-05T01:16:17.758Z,5.50
2018-07-05T01:17:17.761Z,6.50
2018-07-05T01:18:17.756Z,6.00
2018-07-05T01:19:17.749Z,4.80
2018-07-05T01:20:17.756Z,5.00
2018-07-05T01:21:17.839Z,5.40
2018-07-05T01:22:17.746Z,5.50
2018-07-05T01:23:17.745Z,4.60
2018-07-05T01:24:17.834Z,4.80
2018-07-05T01:25:17.751Z,4.20
2018-07-05T01:26:17.739Z,4.00
2018-07-05T01:27:17.753Z,3.90
2018-07-05T01:28:17.736Z,3.60
2018-07-05T01:29:17.760Z,3.80
2018-07-05T01:30:17.737Z,3.90
2018-07-05T01:31:17.732Z,3.70
2018-07-05T01:32:17.737Z,3.60
2018-07-05T01:33:17.725Z,3.40
2018-07-05T01:34:17.808Z,3.30
2018-07-05T01:35:17.733Z,3.30
2018-07-05T01:36:17.725Z,2.90
2018-07-05T01:37:17.721Z,2.80
2018-07-05T01:38:17.726Z,2.60
2018-07-05T01:39:17.717Z,2.50
2018-07-05T01:40:17.721Z,2.50
2018-07-05T01:41:17.723Z,2.70
2018-07-05T01:42:17.744Z,2.00
2018-07-05T01:43:17.723Z,2.10
2018-07-05T01:44:17.796Z,1.80
2018-07-05T01:45:17.707Z,2.00
2018-07-05T01:46:17.707Z,2.10
2018-07-05T01:47:17.795Z,2.00
2018-07-05T01:48:17.715Z,2.10
2018-07-05T01:49:17.707Z,2.10
2018-07-05T01:50:17.705Z,1.70
2018-07-05T01:51:17.699Z,1.80
2018-07-05T01:52:17.705Z,1.90
2018-07-05T01:53:17.701Z,1.80
2018-07-05T01:54:17.702Z,1.60
2018-07-05T01:55:17.695Z,1.80
2018-07-05T01:56:17.690Z,1.70
2018-07-05T01:57:17.689Z,1.90
2018-07-05T01:58:17.700Z,1.60
2018-07-05T01:59:17.684Z,2.00
2018-07-05T02:00:17.683Z,1.80
2018-07-05T02:01:17.683Z,1.90
2018-07-05T02:02:17.680Z,1.60
2018-07-05T02:03:17.679Z,2.00
2018-07-05T02:04:17.678Z,1.80
2018-07-05T02:05:17.683Z,2.00
2018-07-05T02:06:17.672Z,1.90
2018-07-05T02:07:17.680Z,2.00
2018-07-05T02:08:17.679Z,1.90
2018-07-05T02:09:17.676Z,1.60
2018-07-05T02:10:17.666Z,2.20
2018-07-05T02:11:17.671Z,2.10
2018-07-05T02:12:17.676Z,2.30
2018-07-05T02:13:17.665Z,2.20
2018-07-05T02:14:17.671Z,2.40
2018-07-05T02:15:17.659Z,2.50
2018-07-05T02:16:17.666Z,2.30
2018-07-05T02:17:17.657Z,2.10
2018-07-05T02:18:17.660Z,2.20
2018-07-05T02:19:17.652Z,2.00
2018-07-05T02:20:17.659Z,2.30
2018-07-05T02:21:17.650Z,2.40
2018-07-05T02:22:17.651Z,2.30
2018-07-05T02:23:17.649Z,2.30
2018-07-05T02:24:17.644Z,2.30
2018-07-05T02:25:17.657Z,2.30
2018-07-05T02:26:17.646Z,2.40
2018-07-05T02:27:17.644Z,2.20
2018-07-05T02:28:17.636Z,2.50
2018-07-05T02:29:17.635Z,2.40
2018-07-05T02:30:17.647Z,2.40
2018-07-05T02:31:17.635Z,2.40
2018-07-05T02:32:17.631Z,2.10
2018-07-05T02:33:17.643Z,2.20
2018-07-05T02:34:17.638Z,2.10
2018-07-05T02:35:17.634Z,2.10
2018-07-05T02:36:17.633Z,2.20
2018-07-05T02:37:17.630Z,2.10
2018-07-05T02:38:17.621Z,2.20
2018-07-05T02:39:17.623Z,2.00
2018-07-05T02:40:17.663Z,2.50
2018-07-05T02:41:17.616Z,2.00
2018-07-05T02:42:17.616Z,1.90
2018-07-05T02:43:17.615Z,2.20
2018-07-05T02:44:17.610Z,1.90
2018-07-05T02:45:17.611Z,2.30
2018-07-05T02:46:17.611Z,2.40
2018-07-05T02:47:17.605Z,2.60
2018-07-05T02:48:17.612Z,2.10
2018-07-05T02:49:17.603Z,2.80
2018-07-05T02:50:17.601Z,2.30
2018-07-05T02:51:17.612Z,2.30
2018-07-05T02:52:17.599Z,2.20
2018-07-05T02:53:17.596Z,2.30
2018-07-05T02:54:17.594Z,2.60
2018-07-05T02:55:17.592Z,2.50
2018-07-05T02:56:17.598Z,2.60
2018-07-05T02:57:17.591Z,2.30
2018-07-05T02:58:17.586Z,2.50
2018-07-05T02:59:17.585Z,2.20
2018-07-05T03:00:17.582Z,2.20
2018-07-05T03:01:17.582Z,2.40
2018-07-05T03:02:17.594Z,2.50
2018-07-05T03:03:17.578Z,2.20
2018-07-05T03:04:17.583Z,2.50
2018-07-05T03:05:17.575Z,2.50
2018-07-05T03:06:17.580Z,2.30
2018-07-05T03:07:17.580Z,2.60
2018-07-05T03:08:17.584Z,2.00
2018-07-05T03:09:17.571Z,2.30
2018-07-05T03:10:17.571Z,2.80
2018-07-05T03:11:17.573Z,2.20
2018-07-05T03:12:17.727Z,2.40
2018-07-05T03:13:17.574Z,2.50
2018-07-05T03:14:17.679Z,2.50
2018-07-05T03:15:17.567Z,2.50
2018-07-05T03:16:17.610Z,2.60
2018-07-05T03:17:17.552Z,2.50
2018-07-05T03:18:17.579Z,2.20
2018-07-05T03:19:17.549Z,2.70
2018-07-05T03:20:17.560Z,2.20
2018-07-05T03:21:17.546Z,2.10
2018-07-05T03:22:17.545Z,2.20
2018-07-05T03:23:17.541Z,2.40
2018-07-05T03:24:17.543Z,2.20
2018-07-05T03:25:17.542Z,2.50
2018-07-05T03:26:17.542Z,2.50
2018-07-05T03:27:17.532Z,2.50
2018-07-05T03:28:17.531Z,2.70
2018-07-05T03:29:17.529Z,2.50
2018-07-05T03:30:17.559Z,2.40
2018-07-05T03:31:17.525Z,2.70
2018-07-05T03:32:17.522Z,2.50
2018-07-05T03:33:17.527Z,2.40
2018-07-05T03:34:17.527Z,2.80
2018-07-05T03:35:17.516Z,2.20
2018-07-05T03:36:17.556Z,2.90
2018-07-05T03:37:17.518Z,2.50
2018-07-05T03:38:17.508Z,2.80
2018-07-05T03:39:17.581Z,2.60
2018-07-05T03:40:17.549Z,2.30
2018-07-05T03:41:17.507Z,2.50
2018-07-05T03:42:17.501Z,2.70
2018-07-05T03:43:17.505Z,2.50
2018-07-05T03:44:17.498Z,2.40
2018-07-05T03:45:17.495Z,2.30
2018-07-05T03:46:17.501Z,2.60
2018-07-05T03:47:17.500Z,2.70
2018-07-05T03:48:17.488Z,2.60
2018-07-05T03:49:17.545Z,2.40
2018-07-05T03:50:17.513Z,2.60
2018-07-05T03:51:17.493Z,2.50
2018-07-05T03:52:17.543Z,2.50
2018-07-05T03:53:17.488Z,2.70
2018-07-05T03:54:17.476Z,2.80
2018-07-05T03:55:17.477Z,2.70
2018-07-05T03:56:17.492Z,2.70
2018-07-05T03:57:17.480Z,2.30
2018-07-05T03:58:17.482Z,2.60
2018-07-05T03:59:17.512Z,2.50
2018-07-05T04:00:17.480Z,2.60
2018-07-05T04:01:17.466Z,2.80
2018-07-05T04:02:17.464Z,2.40
2018-07-05T04:03:17.510Z,2.50
2018-07-05T04:04:17.462Z,2.20
2018-07-05T04:05:17.462Z,2.60
2018-07-05T04:06:17.467Z,2.50
2018-07-05T04:07:17.449Z,2.20
2018-07-05T04:08:17.476Z,2.60
2018-07-05T04:09:17.452Z,2.40
2018-07-05T04:10:17.450Z,2.70
2018-07-05T04:11:17.445Z,2.60
2018-07-05T04:12:17.514Z,2.50
2018-07-05T04:13:17.468Z,2.40
2018-07-05T04:14:17.430Z,2.50
2018-07-05T04:15:17.503Z,2.30
2018-07-05T04:16:17.497Z,2.50
2018-07-05T04:17:17.424Z,2.70
2018-07-05T04:18:17.425Z,2.00
2018-07-05T04:19:17.454Z,2.10
2018-07-05T04:20:17.422Z,2.70
2018-07-05T04:21:17.426Z,2.60
2018-07-05T04:22:17.416Z,2.70
2018-07-05T04:23:17.442Z,2.60
2018-07-05T04:24:17.408Z,2.30
2018-07-05T04:25:17.467Z,2.10
2018-07-05T04:26:17.458Z,1.90
2018-07-05T04:27:17.399Z,1.60
2018-07-05T04:28:17.401Z,1.90
2018-07-05T04:29:17.422Z,1.80
2018-07-05T04:30:17.391Z,2.00
2018-07-05T04:31:17.390Z,1.60
2018-07-05T04:32:17.445Z,1.90
2018-07-05T04:33:17.406Z,1.90
2018-07-05T04:34:17.473Z,2.10
2018-07-05T04:35:17.434Z,2.40
2018-07-05T04:36:17.425Z,2.20
2018-07-05T04:37:17.383Z,2.30
2018-07-05T04:38:17.371Z,2.20
2018-07-05T04:39:17.383Z,2.20
2018-07-05T04:40:17.365Z,2.40
2018-07-05T04:41:17.363Z,2.40
2018-07-05T04:42:17.404Z,2.30
2018-07-05T04:43:17.377Z,2.90
2018-07-05T04:44:17.357Z,2.50
2018-07-05T04:45:17.445Z,2.60
2018-07-05T04:46:17.398Z,2.80
2018-07-05T04:47:17.385Z,2.60
2018-07-05T04:48:17.348Z,3.10
2018-07-05T04:49:17.354Z,2.80
2018-07-05T04:50:17.340Z,2.90
2018-07-05T04:51:17.345Z,3.10
2018-07-05T04:52:17.383Z,3.00
2018-07-05T04:53:17.341Z,3.30
2018-07-05T04:54:17.326Z,3.00
2018-07-05T04:55:17.377Z,3.20
2018-07-05T04:56:17.365Z,2.70
2018-07-05T04:57:17.339Z,2.70
2018-07-05T04:58:17.401Z,2.60
2018-07-05T04:59:17.328Z,2.60
2018-07-05T05:00:17.340Z,2.70
2018-07-05T05:01:17.309Z,2.80
2018-07-05T05:02:17.342Z,2.50
2018-07-05T05:03:17.317Z,2.80
2018-07-05T05:04:17.302Z,2.60
2018-07-05T05:05:17.347Z,2.90
2018-07-05T05:06:17.328Z,2.70
2018-07-05T05:07:17.294Z,2.60
2018-07-05T05:08:17.293Z,2.60
2018-07-05T05:09:17.294Z,2.70
2018-07-05T05:10:17.286Z,2.60
2018-07-05T05:11:17.295Z,2.60
2018-07-05T05:12:17.282Z,2.70
2018-07-05T05:13:17.279Z,2.50
2018-07-05T05:14:17.276Z,2.70
2018-07-05T05:15:17.280Z,2.60
2018-07-05T05:16:17.281Z,2.60
2018-07-05T05:17:17.269Z,2.90
2018-07-05T05:18:17.270Z,3.00
2018-07-05T05:19:17.271Z,3.00
2018-07-05T05:20:17.271Z,2.90
2018-07-05T05:21:17.263Z,2.80
2018-07-05T05:22:17.272Z,2.70
2018-07-05T05:23:17.260Z,2.90
2018-07-05T05:24:17.311Z,2.80
2018-07-05T05:25:17.260Z,3.00
2018-07-05T05:26:17.267Z,2.60
2018-07-05T05:27:17.261Z,2.80
2018-07-05T05:28:17.247Z,2.50
2018-07-05T05:29:17.250Z,2.70
2018-07-05T05:30:17.242Z,2.90
2018-07-05T05:31:17.250Z,2.40
2018-07-05T05:32:17.250Z,2.50
2018-07-05T05:33:17.236Z,2.30
2018-07-05T05:34:17.237Z,2.60
2018-07-05T05:35:17.233Z,2.50
2018-07-05T05:36:17.234Z,2.20
2018-07-05T05:37:17.229Z,2.30
2018-07-05T05:38:17.230Z,2.00
2018-07-05T05:39:17.235Z,2.20
2018-07-05T05:40:17.223Z,2.50
2018-07-05T05:41:17.223Z,2.70
2018-07-05T05:42:17.218Z,2.40
2018-07-05T05:43:17.217Z,2.60
2018-07-05T05:44:17.212Z,2.90
2018-07-05T05:45:17.215Z,2.50
2018-07-05T05:46:17.210Z,2.70
2018-07-05T05:47:17.209Z,2.60
2018-07-05T05:48:17.220Z,2.80
2018-07-05T05:49:17.203Z,2.80
2018-07-05T05:50:17.209Z,3.00
2018-07-05T05:51:17.200Z,2.50
2018-07-05T05:52:17.199Z,2.60
2018-07-05T05:53:17.196Z,2.50
2018-07-05T05:54:17.197Z,2.60
2018-07-05T05:55:17.197Z,3.00
2018-07-05T05:56:17.189Z,2.70
2018-07-05T05:57:17.187Z,2.70
2018-07-05T05:58:17.186Z,2.80
2018-07-05T05:59:17.201Z,2.90
2018-07-05T06:00:17.181Z,2.90
2018-07-05T06:01:17.191Z,2.50
2018-07-05T06:02:17.192Z,3.20
2018-07-05T06:03:17.183Z,2.50
2018-07-05T06:04:17.173Z,2.70
2018-07-05T06:05:17.173Z,2.90
2018-07-05T06:06:17.173Z,2.60
2018-07-05T06:07:17.169Z,2.10
2018-07-05T06:08:17.171Z,2.90
2018-07-05T06:09:17.168Z,2.60
2018-07-05T06:10:17.164Z,2.40
2018-07-05T06:11:17.161Z,2.30
2018-07-05T06:12:17.157Z,2.30
2018-07-05T06:13:17.160Z,2.30
2018-07-05T06:14:17.164Z,2.50
2018-07-05T06:15:17.175Z,2.70
2018-07-05T06:16:17.151Z,2.70
2018-07-05T06:17:17.152Z,2.80
2018-07-05T06:18:17.151Z,3.00
2018-07-05T06:19:17.154Z,3.00
2018-07-05T06:20:17.152Z,3.00
2018-07-05T06:21:17.140Z,2.90
2018-07-05T06:22:17.147Z,2.70
2018-07-05T06:23:17.147Z,3.00
2018-07-05T06:24:17.146Z,2.80
2018-07-05T06:25:17.135Z,3.00
2018-07-05T06:26:17.136Z,2.90
2018-07-05T06:27:17.139Z,2.90
2018-07-05T06:28:17.127Z,2.90
2018-07-05T06:29:17.146Z,3.20
2018-07-05T06:30:17.126Z,2.80
2018-07-05T06:31:17.140Z,2.90
2018-07-05T06:32:17.121Z,3.40
2018-07-05T06:33:17.120Z,3.10
2018-07-05T06:34:17.119Z,3.10
2018-07-05T06:35:17.115Z,3.30
2018-07-05T06:36:17.114Z,3.20
2018-07-05T06:37:17.114Z,3.20
2018-07-05T06:38:17.111Z,3.40
2018-07-05T06:39:17.109Z,3.60
2018-07-05T06:40:17.107Z,3.40
2018-07-05T06:41:17.110Z,3.20
2018-07-05T06:42:17.102Z,3.50
2018-07-05T06:43:17.109Z,3.90
2018-07-05T06:44:17.104Z,3.50
2018-07-05T06:45:17.099Z,3.40
2018-07-05T06:46:17.095Z,3.80
2018-07-05T06:47:17.093Z,3.90
2018-07-05T06:48:17.102Z,3.30
2018-07-05T06:49:17.114Z,4.10
2018-07-05T06:50:17.088Z,3.90
2018-07-05T06:51:17.093Z,3.70
2018-07-05T06:52:17.084Z,4.10
2018-07-05T06:53:17.090Z,3.90
2018-07-05T06:54:17.085Z,4.10
2018-07-05T06:55:17.080Z,3.80
2018-07-05T06:56:17.078Z,4.30
2018-07-05T06:57:17.079Z,4.10
2018-07-05T06:58:17.075Z,4.20
2018-07-05T06:59:17.132Z,3.60
2018-07-05T07:00:17.072Z,4.30
2018-07-05T07:01:17.077Z,4.10
2018-07-05T07:02:17.068Z,4.10
2018-07-05T07:03:17.069Z,3.80
2018-07-05T07:04:17.064Z,3.60
2018-07-05T07:05:17.063Z,3.70
2018-07-05T07:06:17.063Z,4.20
2018-07-05T07:07:17.066Z,4.10
2018-07-05T07:08:17.067Z,4.00
2018-07-05T07:09:17.074Z,4.30
2018-07-05T07:10:17.055Z,4.60
2018-07-05T07:11:17.056Z,3.60
2018-07-05T07:12:17.054Z,3.80
2018-07-05T07:13:17.051Z,4.40
2018-07-05T07:14:17.049Z,4.30
2018-07-05T07:15:17.057Z,4.10
2018-07-05T07:16:17.055Z,4.10
2018-07-05T07:17:17.058Z,4.00
2018-07-05T07:18:17.049Z,4.10
2018-07-05T07:19:17.054Z,4.40
2018-07-05T07:20:17.040Z,4.40
2018-07-05T07:21:17.045Z,4.30
2018-07-05T07:22:17.046Z,3.90
2018-07-05T07:23:17.040Z,4.10
2018-07-05T07:24:17.044Z,4.10
2018-07-05T07:25:17.041Z,4.10
2018-07-05T07:26:17.038Z,4.10
2018-07-05T07:27:17.034Z,5.00
2018-07-05T07:28:17.033Z,4.70
2018-07-05T07:29:17.032Z,5.10
2018-07-05T07:30:17.033Z,4.60
2018-07-05T07:31:17.108Z,4.10
2018-07-05T07:32:17.036Z,4.80
2018-07-05T07:33:17.036Z,4.40
2018-07-05T07:34:17.025Z,4.00
2018-07-05T07:35:17.038Z,4.50
2018-07-05T07:36:17.024Z,3.70
2018-07-05T07:37:17.024Z,4.60
2018-07-05T07:38:17.021Z,4.10
2018-07-05T07:39:17.030Z,4.10
2018-07-05T07:40:17.017Z,3.80
2018-07-05T07:41:17.020Z,3.90
2018-07-05T07:42:17.025Z,3.80
2018-07-05T07:43:17.024Z,4.00
2018-07-05T07:44:17.013Z,4.30
2018-07-05T07:45:17.058Z,4.40
2018-07-05T07:46:17.012Z,3.80
2018-07-05T07:47:17.010Z,3.90
2018-07-05T07:48:17.013Z,4.10
2018-07-05T07:49:17.013Z,4.60
2018-07-05T07:50:17.029Z,4.00
2018-07-05T07:51:17.017Z,3.70
2018-07-05T07:52:17.001Z,3.90
2018-07-05T07:53:17.001Z,4.70
2018-07-05T07:54:17.001Z,4.60
2018-07-05T07:55:17.005Z,4.60
2018-07-05T07:56:17.005Z,5.00
2018-07-05T07:57:17.002Z,4.50
2018-07-05T07:58:17.033Z,5.20
2018-07-05T07:59:17.001Z,5.20
2018-07-05T08:00:16.999Z,6.40
2018-07-05T08:01:16.990Z,6.50
2018-07-05T08:02:17.000Z,6.10
2018-07-05T08:03:16.988Z,6.50
2018-07-05T08:04:16.990Z,7.70
2018-07-05T08:05:16.985Z,7.50
2018-07-05T08:06:16.982Z,7.40
2018-07-05T08:07:16.986Z,7.40
2018-07-05T08:08:17.066Z,7.30
2018-07-05T08:09:16.978Z,7.00
2018-07-05T08:10:16.979Z,7.50
2018-07-05T08:11:16.982Z,7.90
2018-07-05T08:12:16.989Z,7.90
2018-07-05T08:13:16.981Z,7.00
2018-07-05T08:14:16.974Z,7.60
2018-07-05T08:15:16.976Z,7.00
2018-07-05T08:16:16.979Z,6.60
2018-07-05T08:17:16.971Z,6.80
2018-07-05T08:18:16.980Z,6.50
2018-07-05T08:19:16.978Z,6.40
2018-07-05T08:20:16.964Z,6.20
2018-07-05T08:21:16.965Z,5.80
2018-07-05T08:22:16.977Z,5.50
2018-07-05T08:23:16.962Z,6.50
2018-07-05T08:24:16.959Z,6.00
2018-07-05T08:25:16.960Z,6.40
2018-07-05T08:26:16.961Z,5.70
2018-07-05T08:27:16.965Z,6.00
2018-07-05T08:28:16.954Z,5.80
2018-07-05T08:29:16.955Z,5.20
2018-07-05T08:30:16.964Z,5.20
2018-07-05T08:31:16.956Z,5.10
2018-07-05T08:32:16.950Z,5.60
2018-07-05T08:33:16.955Z,5.70
2018-07-05T08:34:16.955Z,5.70
2018-07-05T08:35:16.947Z,5.50
2018-07-05T08:36:16.956Z,5.50
2018-07-05T08:37:16.948Z,6.20
2018-07-05T08:38:16.945Z,6.60
2018-07-05T08:39:16.952Z,6.30
2018-07-05T08:40:16.956Z,6.70
2018-07-05T08:41:16.948Z,6.80
2018-07-05T08:42:16.954Z,6.70
2018-07-05T08:43:16.937Z,7.00
2018-07-05T08:44:16.940Z,7.10
2018-07-05T08:45:16.937Z,7.20
2018-07-05T08:46:16.948Z,7.00
2018-07-05T08:47:16.935Z,7.00
2018-07-05T08:48:16.944Z,7.50
2018-07-05T08:49:16.939Z,7.70
2018-07-05T08:50:16.939Z,7.70
2018-07-05T08:51:17.028Z,7.40
2018-07-05T08:52:16.928Z,7.80
2018-07-05T08:53:16.926Z,7.20
2018-07-05T08:54:16.926Z,7.90
2018-07-05T08:55:16.924Z,7.10
2018-07-05T08:56:16.923Z,7.00
2018-07-05T08:57:16.930Z,6.90
2018-07-05T08:58:16.961Z,7.50
2018-07-05T08:59:16.920Z,7.40
2018-07-05T09:00:16.927Z,7.30
2018-07-05T09:01:16.919Z,7.40
2018-07-05T09:02:16.916Z,8.10
2018-07-05T09:03:16.916Z,7.80
2018-07-05T09:04:16.915Z,7.30
2018-07-05T09:05:16.992Z,7.00
2018-07-05T09:06:16.910Z,7.00
2018-07-05T09:07:16.914Z,6.40
2018-07-05T09:08:16.922Z,6.40
2018-07-05T09:09:16.907Z,5.80
2018-07-05T09:10:16.906Z,5.80
2018-07-05T09:11:16.915Z,6.10
2018-07-05T09:12:16.907Z,5.30
2018-07-05T09:13:16.909Z,5.30
2018-07-05T09:14:16.900Z,5.40
2018-07-05T09:15:16.912Z,5.10
2018-07-05T09:16:16.903Z,5.40
2018-07-05T09:17:16.895Z,5.30
2018-07-05T09:18:16.933Z,5.20
2018-07-05T09:19:16.893Z,4.50
2018-07-05T09:20:16.897Z,5.40
2018-07-05T09:21:16.904Z,5.00
2018-07-05T09:22:16.894Z,4.50
2018-07-05T09:23:16.967Z,5.00
2018-07-05T09:24:16.893Z,5.20
2018-07-05T09:25:16.885Z,5.40
2018-07-05T09:26:16.892Z,5.10
2018-07-05T09:27:16.888Z,5.80
2018-07-05T09:28:16.887Z,5.80
2018-07-05T09:29:16.882Z,5.60
2018-07-05T09:30:16.876Z,5.00
2018-07-05T09:31:16.995Z,6.60
2018-07-05T09:32:16.872Z,5.10
2018-07-05T09:33:16.873Z,5.20
2018-07-05T09:34:16.870Z,5.30
2018-07-05T09:35:16.878Z,5.90
2018-07-05T09:36:16.880Z,5.90
2018-07-05T09:37:16.927Z,6.10
2018-07-05T09:38:16.887Z,5.40
2018-07-05T09:39:16.864Z,4.50
2018-07-05T09:40:16.865Z,4.90
2018-07-05T09:41:16.859Z,5.00
2018-07-05T09:42:16.859Z,4.40
2018-07-05T09:43:16.859Z,5.20
2018-07-05T09:44:16.858Z,4.50
2018-07-05T09:45:16.854Z,5.60
2018-07-05T09:46:16.857Z,5.70
2018-07-05T09:47:16.851Z,5.20
2018-07-05T09:48:16.851Z,5.50
2018-07-05T09:49:16.857Z,4.90
2018-07-05T09:50:16.850Z,4.50
2018-07-05T09:51:16.863Z,4.90
2018-07-05T09:52:16.847Z,4.80
2018-07-05T09:53:16.854Z,5.00
2018-07-05T09:54:16.856Z,4.90
2018-07-05T09:55:16.855Z,4.60
2018-07-05T09:56:16.852Z,4.40
2018-07-05T09:57:16.841Z,5.00
2018-07-05T09:58:16.839Z,5.20
2018-07-05T09:59:16.849Z,5.00
2018-07-05T10:00:16.837Z,4.60
2018-07-05T10:01:16.843Z,4.20
2018-07-05T10:02:16.841Z,4.90
2018-07-05T10:03:16.848Z,5.00
2018-07-05T10:04:16.841Z,4.80
2018-07-05T10:05:16.840Z,4.20
2018-07-05T10:06:16.835Z,3.60
2018-07-05T10:07:16.837Z,3.30
2018-07-05T10:08:16.835Z,3.40
2018-07-05T10:09:16.832Z,3.40
2018-07-05T10:10:16.826Z,3.30
2018-07-05T10:11:16.825Z,3.30
2018-07-05T10:12:16.824Z,3.70
2018-07-05T10:13:16.953Z,3.60
2018-07-05T10:14:16.829Z,3.60
2018-07-05T10:15:16.819Z,3.90
2018-07-05T10:16:16.827Z,3.60
2018-07-05T10:17:16.819Z,4.00
2018-07-05T10:18:16.831Z,4.00
2018-07-05T10:19:16.868Z,4.10
2018-07-05T10:20:16.824Z,4.10
2018-07-05T10:21:16.827Z,3.70
2018-07-05T10:22:16.815Z,4.20
2018-07-05T10:23:16.827Z,4.20
2018-07-05T10:24:16.815Z,3.80
2018-07-05T10:25:16.810Z,3.60
2018-07-05T10:26:16.810Z,3.60
2018-07-05T10:27:16.814Z,3.90
2018-07-05T10:28:16.811Z,4.10
2018-07-05T10:29:16.807Z,4.30
2018-07-05T10:30:16.807Z,3.80
2018-07-05T10:31:16.808Z,3.90
2018-07-05T10:32:16.809Z,3.90
2018-07-05T10:33:16.805Z,4.00
2018-07-05T10:34:16.813Z,3.60
2018-07-05T10:35:16.803Z,3.50
2018-07-05T10:36:16.807Z,3.90
2018-07-05T10:37:16.807Z,3.90
2018-07-05T10:38:16.802Z,4.10
2018-07-05T10:39:16.817Z,3.80
2018-07-05T10:40:16.800Z,3.50
2018-07-05T10:41:16.813Z,3.70
2018-07-05T10:42:16.809Z,3.70
2018-07-05T10:43:16.807Z,3.90
2018-07-05T10:44:16.807Z,3.90
2018-07-05T10:45:16.805Z,3.90
2018-07-05T10:46:16.798Z,3.80
2018-07-05T10:47:16.801Z,3.30
2018-07-05T10:48:16.797Z,3.60
2018-07-05T10:49:16.809Z,3.30
2018-07-05T10:50:16.798Z,3.50
2018-07-05T10:51:16.806Z,2.80
2018-07-05T10:52:16.799Z,3.00
2018-07-05T10:53:16.802Z,3.20
2018-07-05T10:54:16.800Z,3.20
2018-07-05T10:55:16.838Z,2.70
2018-07-05T10:56:16.795Z,3.10
2018-07-05T10:57:16.801Z,3.00
2018-07-05T10:58:16.799Z,2.90
2018-07-05T10:59:16.798Z,3.40
2018-07-05T11:00:16.799Z,3.10
2018-07-05T11:01:16.808Z,2.90
2018-07-05T11:02:16.811Z,2.90
2018-07-05T11:03:16.797Z,3.30
2018-07-05T11:04:16.803Z,3.20
2018-07-05T11:05:16.800Z,2.70
2018-07-05T11:06:16.803Z,3.10
2018-07-05T11:07:16.803Z,2.90
2018-07-05T11:08:16.799Z,3.00
2018-07-05T11:09:16.799Z,3.00
2018-07-05T11:10:16.799Z,3.00
2018-07-05T11:11:16.800Z,2.90
2018-07-05T11:12:16.802Z,3.20
2018-07-05T11:13:16.806Z,2.90
2018-07-05T11:14:16.812Z,2.40
2018-07-05T11:15:16.807Z,2.70
2018-07-05T11:16:16.802Z,2.80
2018-07-05T11:17:16.798Z,2.50
2018-07-05T11:18:16.799Z,3.00
2018-07-05T11:19:16.801Z,3.30
2018-07-05T11:20:16.804Z,3.00
2018-07-05T11:21:16.807Z,3.70
2018-07-05T11:22:16.798Z,3.50
2018-07-05T11:23:16.800Z,3.20
2018-07-05T11:24:16.800Z,3.40
2018-07-05T11:25:16.801Z,3.80
2018-07-05T11:26:16.845Z,3.70
2018-07-05T11:27:16.798Z,3.60
2018-07-05T11:28:16.854Z,4.00
2018-07-05T11:29:16.802Z,3.50
2018-07-05T11:30:16.830Z,3.60
2018-07-05T11:31:16.799Z,3.80
2018-07-05T11:32:16.809Z,3.20
2018-07-05T11:33:16.806Z,3.90
2018-07-05T11:34:16.796Z,3.80
2018-07-05T11:35:16.804Z,3.70
2018-07-05T11:36:16.842Z,3.60
2018-07-05T11:37:16.807Z,4.00
2018-07-05T11:38:16.796Z,3.70
2018-07-05T11:39:16.808Z,3.80
2018-07-05T11:40:16.795Z,3.80
2018-07-05T11:41:16.796Z,4.30
2018-07-05T11:42:16.810Z,3.70
2018-07-05T11:43:16.797Z,3.90
2018-07-05T11:44:16.808Z,3.30
2018-07-05T11:45:16.795Z,3.80
2018-07-05T11:46:16.801Z,3.30
2018-07-05T11:47:16.809Z,3.70
2018-07-05T11:48:16.798Z,3.70
2018-07-05T11:49:16.796Z,3.80
2018-07-05T11:50:16.796Z,3.30
2018-07-05T11:51:16.798Z,3.50
2018-07-05T11:52:16.882Z,3.80
2018-07-05T11:53:16.803Z,3.40
2018-07-05T11:54:16.800Z,4.30
2018-07-05T11:55:16.797Z,4.30
2018-07-05T11:56:16.794Z,3.80
2018-07-05T11:57:16.798Z,4.60
2018-07-05T11:58:16.801Z,4.30
2018-07-05T11:59:16.800Z,4.50
2018-07-05T12:00:16.801Z,5.00
2018-07-05T12:01:16.800Z,4.60
2018-07-05T12:02:16.798Z,4.30
2018-07-05T12:03:16.810Z,4.40
2018-07-05T12:04:16.850Z,4.10
2018-07-05T12:05:16.801Z,4.10
2018-07-05T12:06:16.799Z,4.00
2018-07-05T12:07:16.818Z,3.30
2018-07-05T12:08:16.801Z,3.70
2018-07-05T12:09:16.808Z,3.30
2018-07-05T12:10:16.798Z,3.30
2018-07-05T12:11:16.805Z,2.90
2018-07-05T12:12:16.801Z,3.00
2018-07-05T12:13:16.801Z,2.70
2018-07-05T12:14:16.802Z,2.90
2018-07-05T12:15:16.804Z,3.00
2018-07-05T12:16:16.800Z,3.00
2018-07-05T12:17:16.801Z,2.80
2018-07-05T12:18:16.808Z,2.80
2018-07-05T12:19:16.801Z,2.60
2018-07-05T12:20:16.804Z,3.10
2018-07-05T12:21:16.807Z,3.90
2018-07-05T12:22:16.805Z,3.10
2018-07-05T12:23:16.803Z,3.10
2018-07-05T12:24:16.842Z,2.80
2018-07-05T12:25:16.818Z,2.60
2018-07-05T12:26:16.806Z,2.70
2018-07-05T12:27:16.812Z,2.80
2018-07-05T12:28:16.808Z,2.40
2018-07-05T12:29:16.869Z,2.90
2018-07-05T12:30:16.809Z,2.90
2018-07-05T12:31:16.821Z,2.90
2018-07-05T12:32:16.824Z,2.40
2018-07-05T12:33:16.818Z,2.80
2018-07-05T12:34:16.820Z,2.50
2018-07-05T12:35:16.811Z,2.60
2018-07-05T12:36:16.811Z,2.60
2018-07-05T12:37:16.814Z,3.00
2018-07-05T12:38:17.018Z,2.80
2018-07-05T12:39:16.856Z,2.50
2018-07-05T12:40:16.826Z,3.10
2018-07-05T12:41:16.816Z,2.70
2018-07-05T12:42:16.823Z,2.70
2018-07-05T12:43:16.819Z,2.10
2018-07-05T12:44:16.815Z,2.90
2018-07-05T12:45:16.818Z,2.70
2018-07-05T12:46:16.819Z,2.80
2018-07-05T12:47:16.827Z,2.30
2018-07-05T12:48:16.818Z,2.40
2018-07-05T12:49:16.821Z,2.80
2018-07-05T12:50:16.828Z,2.70
2018-07-05T12:51:16.823Z,2.70
2018-07-05T12:52:16.823Z,2.90
2018-07-05T12:53:16.825Z,3.30
2018-07-05T12:54:16.825Z,2.70
2018-07-05T12:55:16.833Z,2.40
2018-07-05T12:56:16.828Z,2.70
2018-07-05T12:57:16.836Z,2.60
2018-07-05T12:58:16.839Z,3.30
2018-07-05T12:59:16.832Z,2.90
2018-07-05T13:00:16.840Z,2.80
2018-07-05T13:01:16.828Z,3.10
2018-07-05T13:02:16.827Z,3.50
2018-07-05T13:03:16.832Z,3.00
2018-07-05T13:04:16.945Z,4.00
2018-07-05T13:05:16.832Z,3.60
2018-07-05T13:06:16.835Z,3.10
2018-07-05T13:07:16.836Z,3.20
2018-07-05T13:08:16.834Z,3.70
2018-07-05T13:09:16.827Z,3.80
2018-07-05T13:10:16.827Z,3.40
2018-07-05T13:11:16.831Z,3.90
2018-07-05T13:12:16.829Z,3.80
2018-07-05T13:13:16.844Z,3.60
2018-07-05T13:14:16.831Z,2.70
2018-07-05T13:15:16.826Z,3.00
2018-07-05T13:16:16.825Z,2.80
2018-07-05T13:17:16.825Z,2.60
2018-07-05T13:18:16.896Z,3.20