createdAt,value
2022-12-13T00:00:51.697Z,0.00
2022-12-13T00:01:51.777Z,0.00
2022-12-13T00:02:51.661Z,0.00
2022-12-13T00:03:51.764Z,0.00
2022-12-13T00:04:51.641Z,0.00
2022-12-13T00:05:51.671Z,0.00
2022-12-13T00:06:51.630Z,0.00
2022-12-13T00:07:51.646Z,0.00
2022-12-13T00:08:51.589Z,0.00
2022-12-13T00:09:51.590Z,0.00
2022-12-13T00:10:51.573Z,0.00
2022-12-13T00:11:51.568Z,0.00
2022-12-13T00:12:51.617Z,0.00
2022-12-13T00:13:51.542Z,0.00
2022-12-13T00:14:51.534Z,0.00
2022-12-13T00:15:51.549Z,0.00
2022-12-13T00:16:51.604Z,0.00
2022-12-13T00:17:51.515Z,0.00
2022-12-13T00:18:51.508Z,0.00
2022-12-13T00:19:51.495Z,0.00
2022-12-13T00:20:51.478Z,0.00
2022-12-13T00:21:51.480Z,0.00
2022-12-13T00:22:51.467Z,0.00
2022-12-13T00:23:51.451Z,0.00
2022-12-13T00:24:51.509Z,0.00
2022-12-13T00:25:51.554Z,0.00
2022-12-13T00:26:51.480Z,0.00
2022-12-13T00:27:51.535Z,0.00
2022-12-13T00:28:51.441Z,0.00
2022-12-13T00:29:51.401Z,0.00
2022-12-13T00:30:51.438Z,0.00
2022-12-13T00:32:06.715Z,0.00
2022-12-13T00:32:51.679Z,0.00
2022-12-13T00:33:51.356Z,0.00
2022-12-13T00:34:51.329Z,0.00
2022-12-13T00:35:51.378Z,0.00
2022-12-13T00:36:51.353Z,0.00
2022-12-13T00:37:51.310Z,0.00
2022-12-13T00:38:51.299Z,0.00
2022-12-13T00:39:51.328Z,0.00
2022-12-13T00:40:51.298Z,0.00
2022-12-13T00:41:51.319Z,0.00
2022-12-13T00:42:51.282Z,0.00
2022-12-13T00:43:51.242Z,0.00
2022-12-13T00:44:51.239Z,0.00
2022-12-13T00:45:52.032Z,0.00
2022-12-13T00:46:51.240Z,0.00
2022-12-13T00:47:51.226Z,0.00
2022-12-13T00:48:51.222Z,0.00
2022-12-13T00:49:51.246Z,0.00
2022-12-13T00:50:51.207Z,0.00
2022-12-13T00:51:51.746Z,0.00
2022-12-13T00:52:51.174Z,0.00
2022-12-13T00:53:51.163Z,0.00
2022-12-13T00:54:51.167Z,0.00
2022-12-13T00:55:51.136Z,0.00
2022-12-13T00:56:51.124Z,0.00
2022-12-13T00:57:51.133Z,0.00
2022-12-13T00:58:52.430Z,0.00
2022-12-13T00:59:51.092Z,0.00
2022-12-13T01:00:51.077Z,0.00
2022-12-13T01:01:51.179Z,0.00
2022-12-13T01:02:51.116Z,0.00
2022-12-13T01:03:51.047Z,0.00
2022-12-13T01:04:51.050Z,0.00
2022-12-13T01:06:14.339Z,0.00
2022-12-13T01:06:51.016Z,0.00
2022-12-13T01:07:51.060Z,0.00
2022-12-13T01:08:50.989Z,0.00
2022-12-13T01:09:51.000Z,0.00
2022-12-13T01:10:50.968Z,0.00
2022-12-13T01:11:50.956Z,0.00
2022-12-13T01:12:50.956Z,0.00
2022-12-13T01:13:50.942Z,0.00
2022-12-13T01:14:55.965Z,0.00
2022-12-13T01:15:50.938Z,0.00
2022-12-13T01:16:51.040Z,0.00
2022-12-13T01:17:50.923Z,0.00
2022-12-13T01:18:50.890Z,0.00
2022-12-13T01:19:50.908Z,0.00
2022-12-13T01:20:50.868Z,0.00
2022-12-13T01:21:50.863Z,0.00
2022-12-13T01:22:50.868Z,0.00
2022-12-13T01:23:50.856Z,0.00
2022-12-13T01:24:50.814Z,0.00
2022-12-13T01:25:50.839Z,0.00
2022-12-13T01:26:50.885Z,0.00
2022-12-13T01:27:50.797Z,0.00
2022-12-13T01:28:50.824Z,0.00
2022-12-13T01:29:50.785Z,0.00
2022-12-13T01:30:50.778Z,0.00
2022-12-13T01:31:50.808Z,0.00
2022-12-13T01:32:50.759Z,0.00
2022-12-13T01:33:50.756Z,0.00
2022-12-13T01:34:50.772Z,0.00
2022-12-13T01:35:50.712Z,0.00
2022-12-13T01:36:50.725Z,0.00
2022-12-13T01:37:50.702Z,0.00
2022-12-13T01:38:50.670Z,0.00
2022-12-13T01:39:50.664Z,0.00
2022-12-13T01:40:50.674Z,0.00
2022-12-13T01:41:50.696Z,0.00
2022-12-13T01:42:50.644Z,0.00
2022-12-13T01:43:50.642Z,0.00
2022-12-13T01:44:50.616Z,0.00
2022-12-13T01:45:51.518Z,0.00
2022-12-13T01:46:50.592Z,0.00
2022-12-13T01:47:50.623Z,0.00
2022-12-13T01:48:50.573Z,0.00
2022-12-13T01:49:51.062Z,0.00
2022-12-13T01:50:50.577Z,0.00
2022-12-13T01:51:50.549Z,0.00
2022-12-13T01:52:50.553Z,0.00
2022-12-13T01:53:50.549Z,0.00
2022-12-13T01:54:50.517Z,0.00
2022-12-13T01:55:50.535Z,0.00
2022-12-13T01:56:50.505Z,0.00
2022-12-13T01:57:50.503Z,0.00
2022-12-13T01:58:50.488Z,0.00
2022-12-13T01:59:50.463Z,0.00
2022-12-13T02:00:50.466Z,0.00
2022-12-13T02:01:50.470Z,0.00
2022-12-13T02:02:51.392Z,0.00
2022-12-13T02:03:50.434Z,0.00
2022-12-13T02:04:50.465Z,0.00
2022-12-13T02:05:50.406Z,0.00
2022-12-13T02:06:50.405Z,0.00
2022-12-13T02:07:50.480Z,0.00
2022-12-13T02:08:50.381Z,0.00
2022-12-13T02:09:50.365Z,0.00
2022-12-13T02:10:50.364Z,0.00
2022-12-13T02:11:50.353Z,0.00
2022-12-13T02:12:50.358Z,0.00
2022-12-13T02:13:50.359Z,0.00
2022-12-13T02:14:50.313Z,0.00
2022-12-13T02:15:50.368Z,0.00
2022-12-13T02:16:50.290Z,0.00
2022-12-13T02:17:50.294Z,0.00
2022-12-13T02:18:50.289Z,0.00
2022-12-13T02:19:50.262Z,0.00
2022-12-13T02:20:50.297Z,0.00
2022-12-13T02:21:50.737Z,0.00
2022-12-13T02:22:50.396Z,0.00
2022-12-13T02:23:50.259Z,0.00
2022-12-13T02:24:50.216Z,0.00
2022-12-13T02:25:50.207Z,0.00
2022-12-13T02:26:50.325Z,0.00
2022-12-13T02:27:50.238Z,0.00
2022-12-13T02:28:50.201Z,0.00
2022-12-13T02:29:50.162Z,0.00
2022-12-13T02:30:50.220Z,0.00
2022-12-13T02:31:50.135Z,0.00
2022-12-13T02:32:50.158Z,0.00
2022-12-13T02:33:50.121Z,0.00
2022-12-13T02:34:50.131Z,0.00
2022-12-13T02:35:52.913Z,0.00
2022-12-13T02:36:50.099Z,0.00
2022-12-13T02:37:50.074Z,0.00
2022-12-13T02:38:50.067Z,0.00
2022-12-13T02:39:50.114Z,0.00
2022-12-13T02:40:50.045Z,0.00
2022-12-13T02:41:50.080Z,0.00
2022-12-13T02:42:50.031Z,0.00
2022-12-13T02:43:50.062Z,0.00
2022-12-13T02:44:50.122Z,0.00
2022-12-13T02:45:49.991Z,0.00
2022-12-13T02:46:49.985Z,0.00
2022-12-13T02:47:49.988Z,0.00
2022-12-13T02:48:49.969Z,0.00
2022-12-13T02:49:49.965Z,0.00
2022-12-13T02:50:50.036Z,0.00
2022-12-13T02:51:49.946Z,0.00
2022-12-13T02:52:49.917Z,0.00
2022-12-13T02:53:49.927Z,0.00
2022-12-13T02:54:49.903Z,0.00
2022-12-13T02:55:49.922Z,0.00
2022-12-13T02:56:49.893Z,0.00
2022-12-13T02:57:49.874Z,0.00
2022-12-13T02:58:49.903Z,0.00
2022-12-13T02:59:52.739Z,0.00
2022-12-13T03:00:49.876Z,0.00
2022-12-13T03:01:49.964Z,0.00
2022-12-13T03:02:49.940Z,0.00
2022-12-13T03:03:49.910Z,0.00
2022-12-13T03:04:49.803Z,0.00
2022-12-13T03:05:49.821Z,0.00
2022-12-13T03:06:49.791Z,0.00
2022-12-13T03:07:49.853Z,0.00
2022-12-13T03:08:49.788Z,0.00
2022-12-13T03:09:49.757Z,0.00
2022-12-13T03:10:49.743Z,0.00
2022-12-13T03:11:49.728Z,0.00
2022-12-13T03:12:49.735Z,0.00
2022-12-13T03:13:49.742Z,0.00
2022-12-13T03:14:49.710Z,0.00
2022-12-13T03:15:49.736Z,0.00
2022-12-13T03:16:49.692Z,0.00
2022-12-13T03:17:49.753Z,0.00
2022-12-13T03:18:50.591Z,0.00
2022-12-13T03:19:49.644Z,0.00
2022-12-13T03:20:49.646Z,0.00
2022-12-13T03:21:49.640Z,0.00
2022-12-13T03:22:49.632Z,0.00
2022-12-13T03:23:49.643Z,0.00
2022-12-13T03:24:49.594Z,0.00
2022-12-13T03:25:49.608Z,0.00
2022-12-13T03:26:49.626Z,0.00
2022-12-13T03:27:49.569Z,0.00
2022-12-13T03:28:49.580Z,0.00
2022-12-13T03:29:49.564Z,0.00
2022-12-13T03:30:49.613Z,0.00
2022-12-13T03:31:49.528Z,0.00
2022-12-13T03:32:49.521Z,0.00
2022-12-13T03:33:49.495Z,0.00
2022-12-13T03:35:00.463Z,0.00
2022-12-13T03:35:49.509Z,0.00
2022-12-13T03:36:49.478Z,0.00
2022-12-13T03:37:49.473Z,0.00
2022-12-13T03:38:49.482Z,0.00
2022-12-13T03:39:49.474Z,0.00
2022-12-13T03:40:49.464Z,0.00
2022-12-13T03:41:49.466Z,0.00
2022-12-13T03:42:49.412Z,0.00
2022-12-13T03:43:49.408Z,0.00
2022-12-13T03:44:49.405Z,0.00
2022-12-13T03:45:49.428Z,0.00
2022-12-13T03:46:49.434Z,0.00
2022-12-13T03:47:49.360Z,0.00
2022-12-13T03:48:49.405Z,0.00
2022-12-13T03:49:54.198Z,0.00
2022-12-13T03:50:49.348Z,0.00
2022-12-13T03:51:49.342Z,0.00
2022-12-13T03:52:49.321Z,0.00
2022-12-13T03:53:49.298Z,0.00
2022-12-13T03:54:49.309Z,0.00
2022-12-13T03:55:49.285Z,0.00
2022-12-13T03:56:49.298Z,0.00
2022-12-13T03:57:49.288Z,0.00
2022-12-13T03:58:49.257Z,0.00
2022-12-13T03:59:49.281Z,0.00
2022-12-13T04:00:50.074Z,0.00
2022-12-13T04:01:49.328Z,0.00
2022-12-13T04:02:49.248Z,0.00
2022-12-13T04:03:49.203Z,0.00
2022-12-13T04:04:49.188Z,0.00
2022-12-13T04:05:49.199Z,0.00
2022-12-13T04:06:49.177Z,0.00
2022-12-13T04:07:49.177Z,0.00
2022-12-13T04:08:51.062Z,0.00
2022-12-13T04:09:49.135Z,0.00
2022-12-13T04:10:49.160Z,0.00
2022-12-13T04:11:49.175Z,0.00
2022-12-13T04:12:49.109Z,0.00
2022-12-13T04:13:49.105Z,0.00
2022-12-13T04:14:49.092Z,0.00
2022-12-13T04:15:49.302Z,0.00
2022-12-13T04:16:49.085Z,0.00
2022-12-13T04:17:50.922Z,0.00
2022-12-13T04:18:49.058Z,0.00
2022-12-13T04:19:49.064Z,0.00
2022-12-13T04:20:49.032Z,0.00
2022-12-13T04:21:49.025Z,0.00
2022-12-13T04:22:49.018Z,0.00
2022-12-13T04:23:48.997Z,0.00
2022-12-13T04:24:49.004Z,0.00
2022-12-13T04:25:49.055Z,0.00
2022-12-13T04:26:48.978Z,0.00
2022-12-13T04:27:49.011Z,0.00
2022-12-13T04:28:54.292Z,0.00
2022-12-13T04:29:48.962Z,0.00
2022-12-13T04:30:53.398Z,0.00
2022-12-13T04:31:48.971Z,0.00
2022-12-13T04:32:48.977Z,0.00
2022-12-13T04:33:48.898Z,0.00
2022-12-13T04:34:48.923Z,0.00
2022-12-13T04:35:48.885Z,0.00
2022-12-13T04:36:48.879Z,0.00
2022-12-13T04:37:48.866Z,0.00
2022-12-13T04:38:48.856Z,0.00
2022-12-13T04:39:48.823Z,0.00
2022-12-13T04:40:48.859Z,0.00
2022-12-13T04:41:48.822Z,0.00
2022-12-13T04:42:48.804Z,0.00
2022-12-13T04:43:48.797Z,0.00
2022-12-13T04:44:48.785Z,0.00
2022-12-13T04:45:48.841Z,0.00
2022-12-13T04:46:48.758Z,0.00
2022-12-13T04:47:48.747Z,0.00
2022-12-13T04:48:48.738Z,0.00
2022-12-13T04:49:48.762Z,0.00
2022-12-13T04:50:48.940Z,0.00
2022-12-13T04:51:48.724Z,0.00
2022-12-13T04:52:48.721Z,0.00
2022-12-13T04:53:48.684Z,0.00
2022-12-13T04:54:48.695Z,0.00
2022-12-13T04:55:48.688Z,0.00
2022-12-13T04:56:48.652Z,0.00
2022-12-13T04:57:48.680Z,0.00
2022-12-13T04:58:48.635Z,0.00
2022-12-13T04:59:48.634Z,0.00
2022-12-13T05:00:48.699Z,0.00
2022-12-13T05:01:48.621Z,0.00
2022-12-13T05:02:48.684Z,0.00
2022-12-13T05:03:48.612Z,0.00
2022-12-13T05:04:48.573Z,0.00
2022-12-13T05:05:48.617Z,0.00
2022-12-13T05:06:48.594Z,0.00
2022-12-13T05:07:48.612Z,0.00
2022-12-13T05:08:48.554Z,0.00
2022-12-13T05:09:48.556Z,0.00
2022-12-13T05:10:48.520Z,0.00
2022-12-13T05:11:48.584Z,0.00
2022-12-13T05:12:48.495Z,0.00
2022-12-13T05:13:48.503Z,0.00
2022-12-13T05:14:48.522Z,0.00
2022-12-13T05:15:54.982Z,0.00
2022-12-13T05:16:48.524Z,0.00
2022-12-13T05:17:48.466Z,0.00
2022-12-13T05:18:48.452Z,0.00
2022-12-13T05:19:48.446Z,0.00
2022-12-13T05:20:48.458Z,0.00
2022-12-13T05:21:48.407Z,0.00
2022-12-13T05:22:48.410Z,0.00
2022-12-13T05:23:48.389Z,0.00
2022-12-13T05:24:48.391Z,0.00
2022-12-13T05:25:48.401Z,0.00
2022-12-13T05:26:48.366Z,0.00
2022-12-13T05:27:48.356Z,0.00
2022-12-13T05:28:48.362Z,0.00
2022-12-13T05:29:48.329Z,0.00
2022-12-13T05:30:48.345Z,0.00
2022-12-13T05:31:48.344Z,0.00
2022-12-13T05:32:48.310Z,0.00
2022-12-13T05:33:48.288Z,0.00
2022-12-13T05:34:48.320Z,0.00
2022-12-13T05:35:48.313Z,0.00
2022-12-13T05:36:48.257Z,0.00
2022-12-13T05:37:48.247Z,0.00
2022-12-13T05:38:48.284Z,0.00
2022-12-13T05:39:48.230Z,0.00
2022-12-13T05:40:48.244Z,0.00
2022-12-13T05:41:48.225Z,0.00
2022-12-13T05:42:48.208Z,0.00
2022-12-13T05:43:48.180Z,0.00
2022-12-13T05:44:48.174Z,0.00
2022-12-13T05:45:48.246Z,0.00
2022-12-13T05:46:48.161Z,0.00
2022-12-13T05:47:48.153Z,0.00
2022-12-13T05:48:48.144Z,0.00
2022-12-13T05:49:48.155Z,0.00
2022-12-13T05:50:48.130Z,0.00
2022-12-13T05:51:48.112Z,0.00
2022-12-13T05:52:48.123Z,0.00
2022-12-13T05:53:53.177Z,0.00
2022-12-13T05:54:48.130Z,0.00
2022-12-13T05:55:48.096Z,0.00
2022-12-13T05:56:48.113Z,0.00
2022-12-13T05:57:50.085Z,0.00
2022-12-13T05:58:48.041Z,0.00
2022-12-13T05:59:48.049Z,0.00
2022-12-13T06:00:48.030Z,0.00
2022-12-13T06:01:48.014Z,0.00
2022-12-13T06:02:48.160Z,0.00
2022-12-13T06:03:48.108Z,0.00
2022-12-13T06:04:47.968Z,0.00
2022-12-13T06:05:47.974Z,0.00
2022-12-13T06:06:47.955Z,0.00
2022-12-13T06:07:52.117Z,0.00
2022-12-13T06:08:48.010Z,0.00
2022-12-13T06:09:47.913Z,0.00
2022-12-13T06:10:47.929Z,0.00
2022-12-13T06:11:47.900Z,0.00
2022-12-13T06:12:47.907Z,0.00
2022-12-13T06:13:47.879Z,0.00
2022-12-13T06:14:47.885Z,0.00
2022-12-13T06:15:47.903Z,0.00
2022-12-13T06:16:47.920Z,0.00
2022-12-13T06:17:47.858Z,0.00
2022-12-13T06:18:47.826Z,0.00
2022-12-13T06:19:47.843Z,0.00
2022-12-13T06:20:47.814Z,0.00
2022-12-13T06:21:47.817Z,0.00
2022-12-13T06:22:47.785Z,0.00
2022-12-13T06:23:47.797Z,0.00
2022-12-13T06:24:47.804Z,0.00
2022-12-13T06:25:51.618Z,0.00
2022-12-13T06:26:47.818Z,0.00
2022-12-13T06:27:47.751Z,0.00
2022-12-13T06:28:47.751Z,0.00
2022-12-13T06:29:47.760Z,0.00
2022-12-13T06:30:47.830Z,0.00
2022-12-13T06:31:47.727Z,0.00
2022-12-13T06:32:47.685Z,0.00
2022-12-13T06:33:47.723Z,0.00
2022-12-13T06:34:47.685Z,0.00
2022-12-13T06:35:47.649Z,0.00
2022-12-13T06:36:48.059Z,0.00
2022-12-13T06:37:47.635Z,0.00
2022-12-13T06:38:47.620Z,0.00
2022-12-13T06:39:47.624Z,0.00
2022-12-13T06:40:47.606Z,0.00
2022-12-13T06:41:47.638Z,0.00
2022-12-13T06:42:47.620Z,0.00
2022-12-13T06:43:47.631Z,0.00
2022-12-13T06:44:47.562Z,0.00
2022-12-13T06:45:47.600Z,0.00
2022-12-13T06:46:47.584Z,0.00
2022-12-13T06:47:47.526Z,0.00
2022-12-13T06:48:47.541Z,0.00
2022-12-13T06:49:48.210Z,0.00
2022-12-13T06:50:47.505Z,0.00
2022-12-13T06:51:47.541Z,0.00
2022-12-13T06:52:47.475Z,0.00
2022-12-13T06:53:47.457Z,0.00
2022-12-13T06:54:47.475Z,0.00
2022-12-13T06:55:47.448Z,0.00
2022-12-13T06:56:47.437Z,0.00
2022-12-13T06:57:47.465Z,0.00
2022-12-13T06:58:47.435Z,0.00
2022-12-13T06:59:47.401Z,0.00
2022-12-13T07:00:49.204Z,0.00
2022-12-13T07:01:50.840Z,0.00
2022-12-13T07:02:47.570Z,0.00
2022-12-13T07:03:47.362Z,0.00
2022-12-13T07:04:47.351Z,0.00
2022-12-13T07:05:47.351Z,0.00
2022-12-13T07:06:47.344Z,0.00
2022-12-13T07:07:47.325Z,0.00
2022-12-13T07:08:47.340Z,0.00
2022-12-13T07:09:47.472Z,0.00
2022-12-13T07:10:47.301Z,0.00
2022-12-13T07:11:51.924Z,0.00
2022-12-13T07:12:47.285Z,0.00
2022-12-13T07:13:47.286Z,0.00
2022-12-13T07:14:47.284Z,0.00
2022-12-13T07:15:47.288Z,0.00
2022-12-13T07:16:47.268Z,0.00
2022-12-13T07:17:48.204Z,0.00
2022-12-13T07:18:47.258Z,0.00
2022-12-13T07:19:47.751Z,0.00
2022-12-13T07:20:47.194Z,4.00
2022-12-13T07:21:47.188Z,4.00
2022-12-13T07:22:50.208Z,4.00
2022-12-13T07:23:47.172Z,4.00
2022-12-13T07:24:47.220Z,4.00
2022-12-13T07:25:47.149Z,4.00
2022-12-13T07:26:47.132Z,0.00
2022-12-13T07:27:47.130Z,0.00
2022-12-13T07:28:50.149Z,0.00
2022-12-13T07:29:47.118Z,4.00
2022-12-13T07:30:47.183Z,4.00
2022-12-13T07:31:47.085Z,4.00
2022-12-13T07:32:47.066Z,4.00
2022-12-13T07:33:47.090Z,4.00
2022-12-13T07:34:47.069Z,4.00
2022-12-13T07:35:47.136Z,4.00
2022-12-13T07:36:47.040Z,8.00
2022-12-13T07:37:47.024Z,4.00
2022-12-13T07:38:47.052Z,8.00
2022-12-13T07:39:47.011Z,8.00
2022-12-13T07:40:47.091Z,8.00
2022-12-13T07:41:46.981Z,8.00
2022-12-13T07:42:46.991Z,8.00
2022-12-13T07:43:46.956Z,8.00
2022-12-13T07:44:47.001Z,12.00
2022-12-13T07:45:46.933Z,12.00
2022-12-13T07:46:47.013Z,12.00
2022-12-13T07:47:47.566Z,16.00
2022-12-13T07:48:46.934Z,16.00
2022-12-13T07:49:46.921Z,16.00
2022-12-13T07:50:46.901Z,16.00
2022-12-13T07:51:46.902Z,16.00
2022-12-13T07:52:46.866Z,20.00
2022-12-13T07:53:46.871Z,20.00
2022-12-13T07:54:46.885Z,24.00
2022-12-13T07:55:46.866Z,28.00
2022-12-13T07:56:46.846Z,24.00
2022-12-13T07:57:46.824Z,28.00
2022-12-13T07:58:46.844Z,32.00
2022-12-13T07:59:46.827Z,32.00
2022-12-13T08:00:46.991Z,36.00
2022-12-13T08:01:46.885Z,40.00
2022-12-13T08:02:46.766Z,44.00
2022-12-13T08:03:46.758Z,48.00
2022-12-13T08:04:46.850Z,48.00
2022-12-13T08:05:46.788Z,56.00
2022-12-13T08:06:46.724Z,56.00
2022-12-13T08:07:46.718Z,60.00
2022-12-13T08:08:46.730Z,68.00
2022-12-13T08:09:52.466Z,72.00
2022-12-13T08:10:46.704Z,72.00
2022-12-13T08:11:46.776Z,76.00
2022-12-13T08:12:46.669Z,84.00
2022-12-13T08:13:46.649Z,88.00
2022-12-13T08:14:46.652Z,92.00
2022-12-13T08:15:46.677Z,96.00
2022-12-13T08:16:46.673Z,104.00
2022-12-13T08:17:46.627Z,108.00
2022-12-13T08:18:46.638Z,116.00
2022-12-13T08:19:46.604Z,120.00
2022-12-13T08:20:46.592Z,124.00
2022-12-13T08:22:02.359Z,132.00
2022-12-13T08:22:49.491Z,136.00
2022-12-13T08:23:46.582Z,144.00
2022-12-13T08:24:46.570Z,148.00
2022-12-13T08:25:46.574Z,156.00
2022-12-13T08:26:46.519Z,164.00
2022-12-13T08:27:46.517Z,168.00
2022-12-13T08:28:46.515Z,172.00
2022-12-13T08:29:46.523Z,180.00
2022-12-13T08:30:46.482Z,188.00
2022-12-13T08:31:46.597Z,192.00
2022-12-13T08:32:46.495Z,200.00
2022-12-13T08:33:46.445Z,208.00
2022-12-13T08:34:46.481Z,216.00
2022-12-13T08:35:46.440Z,224.00
2022-12-13T08:36:46.421Z,232.00
2022-12-13T08:37:46.439Z,240.00
2022-12-13T08:38:46.454Z,248.00
2022-12-13T08:39:46.399Z,256.00
2022-12-13T08:40:46.368Z,264.00
2022-12-13T08:41:46.429Z,272.00
2022-12-13T08:42:46.385Z,284.00
2022-12-13T08:43:46.370Z,292.00
2022-12-13T08:44:46.348Z,300.00
2022-12-13T08:45:46.364Z,312.00
2022-12-13T08:46:46.395Z,320.00
2022-12-13T08:47:46.304Z,328.00
2022-12-13T08:48:46.384Z,340.00
2022-12-13T08:49:46.299Z,348.00
2022-12-13T08:50:46.284Z,360.00
2022-12-13T08:51:46.316Z,372.00
2022-12-13T08:52:46.277Z,384.00
2022-12-13T08:53:46.244Z,392.00
2022-12-13T08:54:46.232Z,404.00
2022-12-13T08:55:46.410Z,416.00
2022-12-13T08:56:46.207Z,424.00
2022-12-13T08:57:46.214Z,440.00
2022-12-13T08:58:46.200Z,448.00
2022-12-13T08:59:46.189Z,464.00
2022-12-13T09:00:46.232Z,476.00
2022-12-13T09:01:46.199Z,492.00
2022-12-13T09:02:46.249Z,504.00
2022-12-13T09:03:46.158Z,520.00
2022-12-13T09:04:46.237Z,528.00
2022-12-13T09:05:46.134Z,548.00
2022-12-13T09:06:46.128Z,556.00
2022-12-13T09:07:46.173Z,572.00
2022-12-13T09:08:51.730Z,584.00
2022-12-13T09:09:46.135Z,600.00
2022-12-13T09:10:46.079Z,612.00
2022-12-13T09:11:46.093Z,620.00
2022-12-13T09:12:46.072Z,632.00
2022-12-13T09:13:46.032Z,640.00
2022-12-13T09:14:46.341Z,656.00
2022-12-13T09:15:46.487Z,664.00
2022-12-13T09:16:50.748Z,676.00
2022-12-13T09:17:46.095Z,684.00
2022-12-13T09:18:46.087Z,696.00
2022-12-13T09:19:46.039Z,704.00
2022-12-13T09:20:46.113Z,712.00
2022-12-13T09:21:45.959Z,724.00
2022-12-13T09:22:45.948Z,732.00
2022-12-13T09:23:46.484Z,736.00
2022-12-13T09:24:50.078Z,744.00
2022-12-13T09:25:52.580Z,756.00
2022-12-13T09:26:45.963Z,764.00
2022-12-13T09:27:45.929Z,772.00
2022-12-13T09:28:45.971Z,780.00
2022-12-13T09:29:45.886Z,788.00
2022-12-13T09:30:46.822Z,796.00
2022-12-13T09:31:52.684Z,808.00
2022-12-13T09:32:46.154Z,816.00
2022-12-13T09:33:45.844Z,828.00
2022-12-13T09:34:47.145Z,836.00
2022-12-13T09:35:45.824Z,848.00
2022-12-13T09:36:45.816Z,856.00
2022-12-13T09:37:46.314Z,864.00
2022-12-13T09:38:45.820Z,872.00
2022-12-13T09:39:45.870Z,884.00
2022-12-13T09:40:45.799Z,896.00
2022-12-13T09:41:45.755Z,904.00
2022-12-13T09:42:45.781Z,912.00
2022-12-13T09:43:46.098Z,920.00
2022-12-13T09:44:51.545Z,932.00
2022-12-13T09:45:45.821Z,940.00
2022-12-13T09:46:45.823Z,952.00
2022-12-13T09:47:46.816Z,960.00
2022-12-13T09:48:48.489Z,972.00
2022-12-13T09:49:53.207Z,980.00
2022-12-13T09:50:58.398Z,988.00
2022-12-13T09:51:49.899Z,1000.00
2022-12-13T09:52:45.637Z,1008.00
2022-12-13T09:53:45.644Z,1016.00
2022-12-13T09:54:48.587Z,1024.00
2022-12-13T09:55:45.665Z,1032.00
2022-12-13T09:56:45.603Z,1036.00
2022-12-13T09:57:45.596Z,1048.00
2022-12-13T09:58:45.572Z,1056.00
2022-12-13T09:59:45.606Z,1064.00
2022-12-13T10:00:45.651Z,1076.00
2022-12-13T10:01:45.591Z,1084.00
2022-12-13T10:02:45.652Z,1092.00
2022-12-13T10:03:45.525Z,1100.00
2022-12-13T10:04:45.524Z,1108.00
2022-12-13T10:05:45.540Z,1116.00
2022-12-13T10:06:45.502Z,1128.00
2022-12-13T10:07:45.497Z,1132.00
2022-12-13T10:08:45.504Z,1140.00
2022-12-13T10:09:45.473Z,1148.00
2022-12-13T10:10:45.484Z,1156.00
2022-12-13T10:11:50.196Z,1164.00
2022-12-13T10:12:45.440Z,1172.00
2022-12-13T10:13:45.469Z,1184.00
2022-12-13T10:14:45.423Z,1196.00
2022-12-13T10:15:45.403Z,1212.00
2022-12-13T10:16:45.568Z,1224.00
2022-12-13T10:17:50.123Z,1240.00
2022-12-13T10:18:45.470Z,1260.00
2022-12-13T10:19:45.653Z,1272.00
2022-12-13T10:20:45.455Z,1288.00
2022-12-13T10:21:45.338Z,1304.00
2022-12-13T10:23:01.605Z,1316.00
2022-12-13T10:24:15.639Z,1328.00
2022-12-13T10:24:45.342Z,1340.00
2022-12-13T10:25:45.348Z,1348.00
2022-12-13T10:26:45.337Z,1356.00
2022-12-13T10:27:45.366Z,1364.00
2022-12-13T10:28:45.309Z,1372.00
2022-12-13T10:29:45.255Z,1380.00
2022-12-13T10:30:46.401Z,1388.00
2022-12-13T10:31:45.277Z,1392.00
2022-12-13T10:32:45.246Z,1400.00
2022-12-13T10:33:45.280Z,1404.00
2022-12-13T10:34:45.214Z,1404.00
2022-12-13T10:35:45.216Z,1408.00
2022-12-13T10:36:45.211Z,1408.00
2022-12-13T10:37:45.211Z,1408.00
2022-12-13T10:38:45.213Z,1408.00
2022-12-13T10:39:45.186Z,1412.00
2022-12-13T10:40:45.185Z,1412.00
2022-12-13T10:41:45.176Z,1412.00
2022-12-13T10:42:45.136Z,1408.00
2022-12-13T10:43:45.357Z,1408.00
2022-12-13T10:44:45.119Z,1412.00
2022-12-13T10:45:45.167Z,1408.00
2022-12-13T10:46:46.219Z,1408.00
2022-12-13T10:47:45.091Z,1408.00
2022-12-13T10:48:45.072Z,1408.00
2022-12-13T10:49:45.128Z,1408.00
2022-12-13T10:50:45.097Z,1408.00
2022-12-13T10:51:45.046Z,1396.00
2022-12-13T10:52:45.038Z,1396.00
2022-12-13T10:53:47.747Z,1396.00
2022-12-13T10:54:48.532Z,1396.00
2022-12-13T10:55:45.019Z,1396.00
2022-12-13T10:56:44.994Z,1396.00
2022-12-13T10:57:44.991Z,1400.00
2022-12-13T10:58:45.823Z,1396.00
2022-12-13T10:59:44.985Z,1396.00
2022-12-13T11:00:45.805Z,1400.00
2022-12-13T11:01:44.985Z,1400.00
2022-12-13T11:02:45.017Z,1404.00
2022-12-13T11:03:44.929Z,1408.00
2022-12-13T11:04:44.958Z,1412.00
2022-12-13T11:05:44.913Z,1416.00
2022-12-13T11:06:44.891Z,1420.00
2022-12-13T11:07:44.880Z,1424.00
2022-12-13T11:08:44.912Z,1424.00
2022-12-13T11:09:44.873Z,1428.00
2022-12-13T11:10:44.921Z,1428.00
2022-12-13T11:11:45.166Z,1432.00
2022-12-13T11:12:44.843Z,1432.00
2022-12-13T11:13:44.833Z,1436.00
2022-12-13T11:14:44.810Z,1432.00
2022-12-13T11:15:44.791Z,1432.00
2022-12-13T11:16:44.817Z,1428.00
2022-12-13T11:17:44.800Z,1424.00
2022-12-13T11:18:45.037Z,1416.00
2022-12-13T11:19:45.605Z,1408.00
2022-12-13T11:20:46.070Z,1404.00
2022-12-13T11:21:44.753Z,1392.00
2022-12-13T11:22:44.768Z,1384.00
2022-12-13T11:23:44.749Z,1372.00
2022-12-13T11:24:44.871Z,1360.00
2022-12-13T11:25:47.043Z,1348.00
2022-12-13T11:26:44.690Z,1332.00
2022-12-13T11:27:44.745Z,1320.00
2022-12-13T11:28:44.996Z,1308.00
2022-12-13T11:29:46.722Z,1296.00
2022-12-13T11:30:44.654Z,1284.00
2022-12-13T11:31:45.737Z,1276.00
2022-12-13T11:32:44.680Z,1256.00
2022-12-13T11:33:48.882Z,1256.00
2022-12-13T11:34:44.645Z,1252.00
2022-12-13T11:35:45.359Z,1240.00
2022-12-13T11:36:45.038Z,1236.00
2022-12-13T11:37:44.951Z,1228.00
2022-12-13T11:38:44.950Z,1220.00
2022-12-13T11:39:44.577Z,1216.00
2022-12-13T11:40:44.587Z,1212.00
2022-12-13T11:41:44.557Z,1204.00
2022-12-13T11:42:44.812Z,1196.00
2022-12-13T11:43:44.517Z,1184.00
2022-12-13T11:44:48.030Z,1176.00
2022-12-13T11:45:44.552Z,1164.00
2022-12-13T11:46:44.502Z,1152.00
2022-12-13T11:47:44.485Z,1136.00
2022-12-13T11:48:44.561Z,1124.00
2022-12-13T11:49:44.452Z,1112.00
2022-12-13T11:50:44.488Z,1096.00
2022-12-13T11:51:44.461Z,1084.00
2022-12-13T11:52:44.443Z,1064.00
2022-12-13T11:53:44.425Z,1052.00
2022-12-13T11:54:44.476Z,1040.00
2022-12-13T11:55:44.447Z,1024.00
2022-12-13T11:56:44.395Z,1016.00
2022-12-13T11:57:44.372Z,1000.00
2022-12-13T11:59:11.328Z,992.00
2022-12-13T11:59:44.365Z,988.00
2022-12-13T12:00:46.189Z,976.00
2022-12-13T12:01:44.957Z,972.00
2022-12-13T12:02:44.345Z,968.00
2022-12-13T12:03:44.358Z,964.00
2022-12-13T12:04:44.336Z,956.00
2022-12-13T12:05:44.307Z,952.00
2022-12-13T12:06:44.362Z,948.00
2022-12-13T12:08:05.405Z,940.00
2022-12-13T12:08:44.472Z,936.00
2022-12-13T12:09:44.961Z,932.00
2022-12-13T12:10:49.256Z,924.00
2022-12-13T12:11:44.291Z,920.00
2022-12-13T12:12:44.257Z,912.00
2022-12-13T12:13:50.985Z,908.00
2022-12-13T12:14:44.209Z,896.00
2022-12-13T12:15:44.409Z,892.00
2022-12-13T12:16:44.207Z,880.00
2022-12-13T12:17:44.185Z,872.00
2022-12-13T12:18:44.200Z,856.00
2022-12-13T12:19:44.174Z,848.00
2022-12-13T12:20:44.158Z,828.00
2022-12-13T12:22:12.802Z,816.00
2022-12-13T12:22:44.139Z,800.00
2022-12-13T12:23:48.522Z,780.00
2022-12-13T12:24:44.256Z,768.00
2022-12-13T12:25:44.086Z,752.00
2022-12-13T12:26:44.079Z,736.00
2022-12-13T12:27:44.081Z,716.00
2022-12-13T12:28:44.619Z,704.00
2022-12-13T12:29:44.042Z,688.00
2022-12-13T12:30:44.248Z,672.00
2022-12-13T12:31:51.025Z,660.00
2022-12-13T12:32:44.035Z,644.00
2022-12-13T12:33:44.059Z,632.00
2022-12-13T12:34:44.034Z,616.00
2022-12-13T12:35:45.834Z,604.00
2022-12-13T12:36:43.999Z,592.00
2022-12-13T12:37:44.046Z,576.00
2022-12-13T12:38:44.014Z,564.00
2022-12-13T12:39:43.946Z,552.00
2022-12-13T12:41:14.999Z,540.00
2022-12-13T12:41:45.642Z,528.00
2022-12-13T12:43:11.877Z,516.00
2022-12-13T12:43:43.926Z,504.00
2022-12-13T12:44:43.921Z,492.00
2022-12-13T12:45:59.195Z,480.00
2022-12-13T12:47:18.891Z,468.00
2022-12-13T12:48:45.485Z,460.00
2022-12-13T12:49:06.194Z,448.00
2022-12-13T12:49:43.855Z,436.00
2022-12-13T12:50:44.455Z,424.00
2022-12-13T12:51:43.880Z,416.00
2022-12-13T12:52:43.807Z,404.00
2022-12-13T12:53:43.947Z,392.00
2022-12-13T12:54:43.808Z,380.00