createdAt,value
2023-04-18T00:00:02.476Z,1021.277
2023-04-18T00:07:01.990Z,1021.516
2023-04-18T00:14:01.755Z,1021.042
2023-04-18T00:21:01.406Z,1021.042
2023-04-18T00:28:01.668Z,1021.391
2023-04-18T00:35:02.191Z,1020.873
2023-04-18T00:42:01.908Z,1020.873
2023-04-18T00:49:01.950Z,1020.982
2023-04-18T00:56:02.187Z,1021.001
2023-04-18T01:00:01.720Z,1021.001
2023-04-18T01:07:01.855Z,1021.411
2023-04-18T01:14:02.265Z,1021.013
2023-04-18T01:21:01.717Z,1020.994
2023-04-18T01:28:01.792Z,1020.994
2023-04-18T01:35:02.283Z,1020.595
2023-04-18T01:42:01.957Z,1020.998
2023-04-18T01:49:02.001Z,1020.998
2023-04-18T01:56:01.747Z,1020.837
2023-04-18T02:00:02.321Z,1020.341
2023-04-18T02:07:01.703Z,1020.341
2023-04-18T02:14:02.165Z,1020.9
2023-04-18T02:21:02.201Z,1021.083
2023-04-18T02:28:01.343Z,1021.083
2023-04-18T02:35:02.038Z,1021.007
2023-04-18T02:42:02.047Z,1020.989
2023-04-18T02:49:01.871Z,1021.071
2023-04-18T02:56:01.832Z,1021.071
2023-04-18T03:00:02.448Z,1021.064
2023-04-18T03:07:02.231Z,1021.064
2023-04-18T03:14:01.650Z,1020.855
2023-04-18T03:21:02.051Z,1020.965
2023-04-18T03:28:02.118Z,1021.177
2023-04-18T03:35:01.679Z,1021.177
2023-04-18T03:42:02.227Z,1020.76
2023-04-18T03:49:02.294Z,1021.051
2023-04-18T03:56:01.359Z,1020.899
2023-04-18T04:00:02.003Z,1020.899
2023-04-18T04:07:01.866Z,1021.085
2023-04-18T04:14:02.049Z,1021.085
2023-04-18T04:21:01.644Z,1020.971
2023-04-18T04:28:01.518Z,1021.31
2023-04-18T04:35:01.773Z,1021.28
2023-04-18T04:42:01.989Z,1021.28
2023-04-18T04:49:01.870Z,1021.508
2023-04-18T04:56:02.164Z,1021.449
2023-04-18T05:00:01.791Z,1021.449
2023-04-18T05:07:02.015Z,1021.524
2023-04-18T05:14:01.655Z,1021.675
2023-04-18T05:21:02.250Z,1021.675
2023-04-18T05:28:01.957Z,1021.754
2023-04-18T05:35:02.535Z,1021.613
2023-04-18T05:42:02.257Z,1022.069
2023-04-18T05:49:02.064Z,1022.069
2023-04-18T05:56:02.286Z,1022.055
2023-04-18T06:00:01.989Z,1022.055
2023-04-18T06:07:02.092Z,1021.903
2023-04-18T06:14:02.215Z,1022.183
2023-04-18T06:21:01.592Z,1022.096
2023-04-18T06:28:01.603Z,1022.096
2023-04-18T06:35:01.574Z,1022.215
2023-04-18T06:42:02.102Z,1022.196
2023-04-18T06:49:02.026Z,1022.196
2023-04-18T06:56:02.158Z,1022.445
2023-04-18T07:00:01.732Z,1022.203
2023-04-18T07:07:01.795Z,1022.203
2023-04-18T07:14:01.701Z,1022.301
2023-04-18T07:21:01.878Z,1022.376
2023-04-18T07:28:01.708Z,1022.504
2023-04-18T07:35:02.338Z,1022.504
2023-04-18T07:42:01.793Z,1022.629
2023-04-18T07:49:01.969Z,1022.553
2023-04-18T07:56:01.424Z,1022.553
2023-04-18T08:00:01.986Z,1022.689
2023-04-18T08:07:01.501Z,1022.682
2023-04-18T08:14:01.878Z,1022.682
2023-04-18T08:21:01.389Z,1022.682
2023-04-18T08:28:01.487Z,1022.682
2023-04-18T08:35:01.866Z,1022.682
2023-04-18T16:21:01.823Z,1021.404
2023-04-18T16:28:01.868Z,1021.344
2023-04-18T16:35:02.319Z,1021.344
2023-04-18T16:42:02.193Z,1021.348
2023-04-18T16:49:01.501Z,1021.501
2023-04-18T16:56:02.308Z,1021.451
2023-04-18T17:00:01.865Z,1021.451
2023-04-18T17:07:02.338Z,1021.156
2023-04-18T17:14:01.311Z,1021.156
2023-04-18T17:21:01.663Z,1021.279
2023-04-18T17:28:01.600Z,1021.243
2023-04-18T17:35:02.019Z,1021.371
2023-04-18T17:42:01.546Z,1021.371
2023-04-18T17:49:01.416Z,1021.509
2023-04-18T17:56:02.098Z,1021.51
2023-04-18T18:00:01.887Z,1021.51
2023-04-18T18:07:02.153Z,1021.563
2023-04-18T18:14:01.624Z,1021.653
2023-04-18T18:21:01.735Z,1021.653
2023-04-18T18:28:01.745Z,1021.464
2023-04-18T18:35:02.220Z,1021.491
2023-04-18T18:42:01.699Z,1021.667
2023-04-18T18:49:02.288Z,1021.667
2023-04-18T18:56:01.621Z,1021.754
2023-04-18T19:00:02.273Z,1021.754
2023-04-18T19:07:01.430Z,1021.979
2023-04-18T19:14:01.913Z,1022.059
2023-04-18T19:21:01.638Z,1022.059
2023-04-18T19:28:02.052Z,1022.059
2023-04-18T19:35:02.250Z,1022.059
