createdAt,value
2023-04-01T00:02:04.836Z,5.32
2023-04-01T00:04:31.874Z,5.55
2023-04-01T00:06:59.538Z,4.90
2023-04-01T00:09:26.666Z,5.28
2023-04-01T00:11:57.126Z,6.63
2023-04-01T00:14:25.775Z,4.22
2023-04-01T00:16:53.990Z,5.18
2023-04-01T00:19:21.476Z,5.13
2023-04-01T00:21:49.624Z,7.25
2023-04-01T00:24:16.677Z,15.43
2023-04-01T00:26:43.742Z,16.52
2023-04-01T00:29:10.921Z,14.65
2023-04-01T00:31:37.978Z,8.05
2023-04-01T00:34:05.341Z,8.23
2023-04-01T00:36:32.302Z,6.45
2023-04-01T00:39:00.547Z,8.15
2023-04-01T00:41:27.840Z,9.95
2023-04-01T00:44:20.206Z,8.52
2023-04-01T00:46:47.886Z,6.30
2023-04-01T00:49:17.789Z,6.10
2023-04-01T00:51:53.129Z,6.70
2023-04-01T00:54:21.708Z,6.25
2023-04-01T00:57:23.353Z,6.57
2023-04-01T00:59:54.135Z,6.13
2023-04-01T01:02:23.298Z,5.50
2023-04-01T01:04:50.520Z,6.28
2023-04-01T01:07:26.718Z,6.38
2023-04-01T01:10:03.105Z,5.68
2023-04-01T01:12:38.553Z,5.10
2023-04-01T01:15:21.944Z,5.22
2023-04-01T01:18:05.288Z,4.20
2023-04-01T01:20:44.808Z,4.03
2023-04-01T01:23:33.597Z,3.45
2023-04-01T01:26:15.912Z,3.10
2023-04-01T01:29:01.880Z,2.95
2023-04-01T01:31:46.544Z,2.25
2023-04-01T01:34:47.631Z,2.55
2023-04-01T01:37:17.834Z,3.45
2023-04-01T01:39:49.438Z,3.17
2023-04-01T01:42:19.546Z,4.55
2023-04-01T01:44:50.457Z,3.85
2023-04-01T01:47:19.982Z,4.35
2023-04-01T01:49:47.689Z,4.30
2023-04-01T01:52:14.650Z,3.95
2023-04-01T01:54:52.466Z,3.75
2023-04-01T01:57:29.946Z,3.83
2023-04-01T02:00:06.112Z,3.55
2023-04-01T02:02:45.680Z,3.15
2023-04-01T02:05:20.014Z,4.40
2023-04-01T02:07:57.220Z,3.85
2023-04-01T02:10:28.445Z,3.92
2023-04-01T02:13:02.278Z,3.78
2023-04-01T02:15:32.968Z,4.43
2023-04-01T02:18:00.674Z,3.67
2023-04-01T02:20:30.408Z,4.40
2023-04-01T02:23:00.890Z,4.65
2023-04-01T02:25:32.050Z,4.75
2023-04-01T02:28:02.685Z,5.30
2023-04-01T02:30:34.925Z,4.97
2023-04-01T02:33:04.268Z,4.80
2023-04-01T02:35:36.565Z,4.88
2023-04-01T02:38:04.619Z,5.40
2023-04-01T02:40:42.618Z,5.40
2023-04-01T02:43:09.723Z,5.45
2023-04-01T02:45:37.346Z,6.18
2023-04-01T02:48:04.891Z,5.97
2023-04-01T02:50:44.147Z,6.85
2023-04-01T02:53:11.665Z,6.20
2023-04-01T02:55:39.113Z,5.38
2023-04-01T02:58:06.157Z,5.82
2023-04-01T03:00:33.348Z,5.50
2023-04-01T03:03:01.651Z,5.57
2023-04-01T03:05:28.789Z,5.88
2023-04-01T03:07:55.886Z,5.90
2023-04-01T03:10:24.065Z,6.07
2023-04-01T03:12:51.377Z,6.32
2023-04-01T03:15:18.586Z,6.82
2023-04-01T03:17:46.066Z,5.72
2023-04-01T03:20:13.215Z,5.13
2023-04-01T03:22:42.855Z,5.30
2023-04-01T03:25:11.765Z,5.70
2023-04-01T03:27:39.139Z,4.85
2023-04-01T03:30:08.159Z,7.40
2023-04-01T03:32:41.580Z,6.57
2023-04-01T03:35:10.777Z,7.28
2023-04-01T03:37:38.875Z,5.60
2023-04-01T03:40:07.322Z,6.97
2023-04-01T03:42:34.346Z,6.57
2023-04-01T03:45:01.504Z,7.15
2023-04-01T03:47:30.583Z,7.60
2023-04-01T03:49:57.869Z,5.32
2023-04-01T03:52:26.847Z,5.63
2023-04-01T03:54:53.959Z,5.65
2023-04-01T03:57:22.040Z,6.00
2023-04-01T03:59:49.731Z,6.22
2023-04-01T04:02:16.673Z,5.72
2023-04-01T04:04:46.277Z,5.65
2023-04-01T04:07:13.878Z,5.90
2023-04-01T04:09:59.263Z,5.93
2023-04-01T04:12:27.500Z,5.43
2023-04-01T04:14:54.915Z,5.70
2023-04-01T04:17:22.750Z,5.53
2023-04-01T04:19:50.364Z,6.20
2023-04-01T04:22:17.496Z,5.65
2023-04-01T04:24:44.654Z,5.90
2023-04-01T04:27:14.245Z,6.28
2023-04-01T04:29:56.913Z,5.57
2023-04-01T04:32:25.946Z,5.28
2023-04-01T04:34:53.069Z,5.28
2023-04-01T04:37:20.907Z,4.97
2023-04-01T04:39:48.485Z,5.00
2023-04-01T04:42:16.614Z,6.03
2023-04-01T04:44:43.614Z,5.78
2023-04-01T04:47:11.708Z,4.97
2023-04-01T04:49:38.825Z,5.88
2023-04-01T04:52:10.579Z,5.88
2023-04-01T04:54:38.170Z,7.10
2023-04-01T04:57:06.066Z,5.70
2023-04-01T04:59:39.489Z,5.43
2023-04-01T05:02:13.815Z,5.75
2023-04-01T05:04:41.307Z,5.40
2023-04-01T05:07:11.467Z,4.88
2023-04-01T05:09:38.921Z,5.90
2023-04-01T05:12:09.604Z,6.05
2023-04-01T05:14:57.007Z,5.85
2023-04-01T05:17:26.555Z,6.00
2023-04-01T05:19:54.066Z,6.03
2023-04-01T05:22:21.588Z,5.93
2023-04-01T05:24:48.673Z,6.32
2023-04-01T05:27:17.182Z,5.75
2023-04-01T05:29:44.792Z,6.53
2023-04-01T05:32:32.585Z,6.05
2023-04-01T05:35:02.328Z,6.60
2023-04-01T05:37:31.780Z,6.53
2023-04-01T05:39:59.721Z,6.35
2023-04-01T05:42:27.259Z,5.90
2023-04-01T05:44:54.265Z,6.25
2023-04-01T05:47:44.294Z,5.00
2023-04-01T05:50:12.849Z,5.32
2023-04-01T05:52:39.983Z,5.95
2023-04-01T05:55:10.774Z,6.90
2023-04-01T05:57:40.944Z,5.88
2023-04-01T06:00:08.607Z,6.35
2023-04-01T06:02:43.095Z,6.70
2023-04-01T06:05:21.570Z,6.38
2023-04-01T06:08:10.924Z,7.53
2023-04-01T06:10:51.878Z,6.57
2023-04-01T06:14:00.146Z,6.70
2023-04-01T06:16:34.033Z,7.50
2023-04-01T06:19:12.561Z,6.63
2023-04-01T06:22:02.560Z,6.18
2023-04-01T06:24:58.250Z,7.47
2023-04-01T06:27:43.436Z,7.10
2023-04-01T06:30:31.825Z,6.57
2023-04-01T06:33:08.431Z,6.13
2023-04-01T06:35:55.548Z,6.82
2023-04-01T06:38:36.011Z,6.30
2023-04-01T06:41:12.781Z,6.55
2023-04-01T06:44:10.353Z,6.82
2023-04-01T06:47:22.027Z,7.55
2023-04-01T06:50:25.710Z,6.95
2023-04-01T06:53:37.197Z,6.43
2023-04-01T06:56:34.290Z,7.20
2023-04-01T06:59:16.469Z,7.70
2023-04-01T07:01:56.348Z,7.93
2023-04-01T07:04:48.526Z,6.63
2023-04-01T07:07:34.480Z,7.50
2023-04-01T07:10:12.694Z,5.97
2023-04-01T07:13:14.101Z,6.18
2023-04-01T07:16:21.994Z,6.15
2023-04-01T07:18:59.295Z,6.60
2023-04-01T07:21:54.308Z,6.40
2023-04-01T07:24:38.951Z,6.13
2023-04-01T07:27:14.625Z,5.45
2023-04-01T07:29:43.381Z,6.30
2023-04-01T07:32:47.009Z,6.22
2023-04-01T07:35:24.008Z,5.78
2023-04-01T07:38:04.270Z,5.95
2023-04-01T07:41:07.773Z,6.38
2023-04-01T07:43:53.240Z,6.65
2023-04-01T07:46:45.585Z,6.53
2023-04-01T07:49:24.137Z,5.78
2023-04-01T07:52:31.691Z,5.22
2023-04-01T07:55:32.318Z,5.68
2023-04-01T07:58:18.857Z,4.88
2023-04-01T08:01:07.441Z,4.55
2023-04-01T08:04:12.860Z,4.50
2023-04-01T08:06:47.959Z,4.00
2023-04-01T08:09:37.421Z,3.75
2023-04-01T08:12:56.014Z,3.22
2023-04-01T08:15:58.565Z,2.95
2023-04-01T08:18:57.185Z,1.92
2023-04-01T08:21:36.283Z,2.10
2023-04-01T08:24:21.407Z,2.67
2023-04-01T08:26:56.647Z,2.13
2023-04-01T08:29:37.151Z,3.05
2023-04-01T08:32:42.831Z,3.17
2023-04-01T08:35:28.908Z,3.75
2023-04-01T08:38:06.848Z,3.30
2023-04-01T08:41:00.629Z,4.20
2023-04-01T08:43:48.434Z,5.03
2023-04-01T08:46:21.136Z,5.10
2023-04-01T08:49:01.765Z,6.03
2023-04-01T08:52:23.421Z,6.30
2023-04-01T08:55:10.874Z,4.40
2023-04-01T08:58:30.219Z,5.30
2023-04-01T09:01:43.120Z,5.30
2023-04-01T09:04:26.829Z,4.85
2023-04-01T09:07:12.937Z,5.28
2023-04-01T09:10:07.845Z,5.00
2023-04-01T09:12:47.150Z,5.40
2023-04-01T09:15:41.862Z,4.45
2023-04-01T09:18:40.572Z,5.22
2023-04-01T09:21:07.503Z,5.55
2023-04-01T09:23:49.414Z,6.97
2023-04-01T09:26:45.606Z,5.45
2023-04-01T09:29:20.012Z,5.30
2023-04-01T09:32:32.855Z,5.72
2023-04-01T09:35:26.313Z,3.40
2023-04-01T09:38:09.767Z,2.88
2023-04-01T09:40:57.797Z,3.65
2023-04-01T09:43:53.139Z,3.90
2023-04-01T09:46:20.481Z,4.68
2023-04-01T09:49:26.636Z,4.45
2023-04-01T09:52:00.128Z,4.28
2023-04-01T09:54:46.215Z,4.50
2023-04-01T09:57:51.437Z,4.85
2023-04-01T10:00:56.688Z,5.80
2023-04-01T10:03:42.012Z,6.35
2023-04-01T10:06:44.374Z,5.40
2023-04-01T10:09:30.124Z,5.72
2023-04-01T10:12:12.158Z,5.90
2023-04-01T10:15:11.438Z,5.22
2023-04-01T10:18:06.276Z,5.72
2023-04-01T10:20:55.451Z,6.25
2023-04-01T10:23:26.616Z,5.72
2023-04-01T10:26:27.034Z,6.32
2023-04-01T10:29:26.217Z,5.72
2023-04-01T10:32:31.825Z,6.03
2023-04-01T10:35:43.308Z,5.45
2023-04-01T10:38:29.320Z,6.15
2023-04-01T10:41:15.784Z,6.38
2023-04-01T10:44:13.856Z,6.82
2023-04-01T10:46:57.122Z,5.72
2023-04-01T10:49:47.796Z,5.18
2023-04-01T10:52:40.095Z,5.15
2023-04-01T10:55:45.854Z,4.65
2023-04-01T10:58:43.514Z,5.45
2023-04-01T11:02:09.973Z,4.93
2023-04-01T11:05:23.724Z,4.05
2023-04-01T11:08:12.787Z,4.35
2023-04-01T11:10:56.120Z,4.55
2023-04-01T11:13:56.175Z,3.83
2023-04-01T11:16:51.301Z,4.70
2023-04-01T11:19:48.943Z,3.55
2023-04-01T11:22:36.887Z,3.80
2023-04-01T11:25:22.841Z,4.20
2023-04-01T11:28:34.126Z,4.88
2023-04-01T11:31:27.385Z,4.90
2023-04-01T11:34:03.479Z,5.35
2023-04-01T11:36:56.833Z,4.80
2023-04-01T11:40:05.799Z,5.28
2023-04-01T11:43:04.460Z,4.47
2023-04-01T11:46:13.268Z,4.47
2023-04-01T11:49:01.549Z,4.22
2023-04-01T11:51:44.570Z,4.22
2023-04-01T11:54:17.497Z,4.15
2023-04-01T11:57:16.700Z,3.50
2023-04-01T11:59:53.377Z,4.00
2023-04-01T12:02:39.948Z,3.67
2023-04-01T12:05:43.193Z,4.07
2023-04-01T12:08:43.139Z,3.65
2023-04-01T12:11:41.902Z,3.25
2023-04-01T12:14:10.469Z,3.17
2023-04-01T12:16:47.919Z,3.30
2023-04-01T12:19:30.029Z,3.83
2023-04-01T12:22:06.205Z,3.25
2023-04-01T12:24:51.402Z,3.50
2023-04-01T12:27:33.432Z,4.00
2023-04-01T12:30:26.705Z,3.08
2023-04-01T12:33:31.048Z,3.38
2023-04-01T12:36:11.309Z,3.30
2023-04-01T12:38:57.169Z,3.80
2023-04-01T12:41:30.512Z,3.63
2023-04-01T12:44:10.263Z,3.33
2023-04-01T12:47:34.340Z,3.38
2023-04-01T12:50:19.600Z,3.63
2023-04-01T12:53:04.458Z,3.00
2023-04-01T12:55:51.848Z,3.55
2023-04-01T12:58:49.248Z,3.25
2023-04-01T13:01:38.014Z,3.70
2023-04-01T13:04:19.310Z,3.60
2023-04-01T13:07:01.948Z,4.00
2023-04-01T13:09:41.622Z,3.58
2023-04-01T13:13:01.644Z,3.35
2023-04-01T13:15:59.682Z,3.20
2023-04-01T13:18:38.261Z,3.25
2023-04-01T13:21:13.179Z,2.90
2023-04-01T13:24:02.065Z,3.90
2023-04-01T13:26:37.566Z,3.72
2023-04-01T13:29:36.574Z,3.85
2023-04-01T13:32:36.862Z,3.42
2023-04-01T13:35:19.152Z,3.75
2023-04-01T13:38:09.795Z,3.35
2023-04-01T13:41:03.855Z,4.38
2023-04-01T13:43:41.092Z,4.05
2023-04-01T13:46:21.272Z,3.80
2023-04-01T13:49:08.957Z,3.42
2023-04-01T13:52:09.462Z,3.40
2023-04-01T13:55:02.295Z,3.25
2023-04-01T13:57:50.563Z,3.28
2023-04-01T14:00:29.373Z,3.83
2023-04-01T14:03:20.792Z,2.72
2023-04-01T14:06:15.583Z,3.95
2023-04-01T14:09:07.550Z,4.22
2023-04-01T14:12:03.389Z,4.35
2023-04-01T14:14:48.344Z,2.85
2023-04-01T14:17:45.564Z,4.55
2023-04-01T14:20:43.733Z,4.88
2023-04-01T14:23:59.185Z,2.95
2023-04-01T14:26:59.562Z,3.28
2023-04-01T14:29:48.323Z,2.83
2023-04-01T14:32:15.132Z,3.13
2023-04-01T14:34:48.816Z,3.45
2023-04-01T14:37:37.412Z,3.85
2023-04-01T14:40:28.963Z,4.28
2023-04-01T14:43:15.030Z,3.20
2023-04-01T14:45:46.236Z,3.08
2023-04-01T14:48:24.380Z,3.70
2023-04-01T14:50:54.504Z,3.03
2023-04-01T14:53:24.215Z,2.97
2023-04-01T14:55:56.797Z,3.10
2023-04-01T14:58:29.233Z,2.85
2023-04-01T15:01:15.185Z,3.45
2023-04-01T15:04:25.455Z,3.10
2023-04-01T15:07:15.374Z,3.00
2023-04-01T15:10:09.018Z,3.40
2023-04-01T15:12:45.815Z,2.60
2023-04-01T15:15:35.287Z,2.53
2023-04-01T15:18:28.419Z,2.83
2023-04-01T15:21:27.275Z,3.50
2023-04-01T15:24:21.374Z,2.45
2023-04-01T15:27:02.433Z,2.10
2023-04-01T15:30:13.200Z,2.22
2023-04-01T15:33:16.184Z,2.42
2023-04-01T15:36:02.447Z,2.38
2023-04-01T15:39:01.954Z,1.88
2023-04-01T15:42:04.271Z,3.25
2023-04-01T15:45:00.933Z,2.50
2023-04-01T15:50:10.550Z,2.80
2023-04-01T15:53:18.661Z,3.25
2023-04-01T15:56:14.867Z,1.80
2023-04-01T15:59:41.495Z,2.72
2023-04-01T16:02:20.385Z,2.80
2023-04-01T16:05:07.348Z,3.60
2023-04-01T16:07:54.054Z,2.95
2023-04-01T16:10:45.556Z,3.28
2023-04-01T16:13:46.557Z,2.35
2023-04-01T16:16:25.605Z,2.92
2023-04-01T16:19:37.285Z,2.90
2023-04-01T16:22:24.652Z,1.92
2023-04-01T16:25:14.402Z,1.92
2023-04-01T16:30:30.457Z,2.90
2023-04-01T16:33:00.626Z,2.00
2023-04-01T16:35:55.211Z,2.38
2023-04-01T16:38:38.153Z,2.38
2023-04-01T16:41:46.803Z,2.80
2023-04-01T16:44:27.191Z,2.25
2023-04-01T16:47:15.352Z,2.50
2023-04-01T16:50:19.130Z,2.42
2023-04-01T16:53:12.728Z,2.20
2023-04-01T16:56:03.856Z,2.50
2023-04-01T16:58:57.771Z,2.05
2023-04-01T17:01:38.637Z,1.95
2023-04-01T17:04:36.488Z,1.50
2023-04-01T17:07:25.837Z,2.08
2023-04-01T17:10:27.111Z,1.98
2023-04-01T17:13:10.743Z,1.90
2023-04-01T17:15:39.996Z,1.50
2023-04-01T17:18:16.444Z,1.90
2023-04-01T17:21:01.684Z,1.88
2023-04-01T17:23:34.576Z,2.00
2023-04-01T17:26:28.758Z,2.55
2023-04-01T17:29:19.702Z,2.13
2023-04-01T17:32:06.980Z,2.58
2023-04-01T17:35:12.544Z,2.55
2023-04-01T17:38:13.942Z,2.20
2023-04-01T17:41:13.994Z,2.17
2023-04-01T17:44:13.062Z,2.30
2023-04-01T17:47:00.001Z,2.47
2023-04-01T17:50:30.434Z,2.95
2023-04-01T17:53:11.318Z,2.13
2023-04-01T17:56:00.155Z,1.88
2023-04-01T17:58:39.189Z,2.65
2023-04-01T18:01:33.385Z,3.10
2023-04-01T18:04:35.352Z,2.88
2023-04-01T18:07:45.122Z,2.75
2023-04-01T18:10:21.683Z,3.25
2023-04-01T18:13:23.194Z,3.10
2023-04-01T18:16:21.064Z,2.88
2023-04-01T18:19:23.835Z,3.00
2023-04-01T18:22:11.529Z,3.33
2023-04-01T18:25:30.334Z,3.88
2023-04-01T18:28:01.922Z,3.78
2023-04-01T18:30:37.229Z,3.80
2023-04-01T18:33:26.664Z,3.20
2023-04-01T18:35:59.794Z,4.47
2023-04-01T18:38:41.323Z,2.90
2023-04-01T18:41:16.286Z,3.17
2023-04-01T18:44:05.598Z,4.45
2023-04-01T18:47:02.064Z,4.22
2023-04-01T18:50:08.776Z,4.45
2023-04-01T18:52:44.090Z,4.70
2023-04-01T18:55:34.234Z,4.45
2023-04-01T18:58:47.523Z,4.60
2023-04-01T19:01:59.560Z,4.13
2023-04-01T19:04:40.292Z,3.95
2023-04-01T19:07:43.147Z,3.88
2023-04-01T19:13:53.287Z,4.13
2023-04-01T19:17:21.057Z,3.67
2023-04-01T19:20:22.100Z,4.13
2023-04-01T19:23:26.908Z,5.20
2023-04-01T19:26:01.384Z,3.78
2023-04-01T19:28:47.545Z,4.50
2023-04-01T19:31:38.169Z,5.32
2023-04-01T19:34:29.237Z,4.35
2023-04-01T19:37:23.767Z,5.25
2023-04-01T19:40:30.891Z,4.93
2023-04-01T19:47:13.099Z,4.35
2023-04-01T19:49:58.310Z,6.03
2023-04-01T19:52:40.640Z,4.47
2023-04-01T19:55:34.583Z,4.13
2023-04-01T19:58:42.870Z,5.75
2023-04-01T20:01:43.622Z,5.15
2023-04-01T20:04:49.668Z,4.82
2023-04-01T20:07:52.112Z,3.75
2023-04-01T20:10:41.438Z,4.88
2023-04-01T20:13:48.850Z,5.07
2023-04-01T20:16:22.394Z,3.95
2023-04-01T20:19:03.508Z,5.30
2023-04-01T20:21:44.759Z,5.35
2023-04-01T20:24:49.291Z,4.47
2023-04-01T20:27:33.186Z,5.07
2023-04-01T20:33:08.550Z,4.53
2023-04-01T20:36:00.837Z,5.43
2023-04-01T20:38:37.219Z,4.45
2023-04-01T20:41:56.642Z,5.25
2023-04-01T20:44:44.319Z,5.57
2023-04-01T20:47:19.187Z,5.55
2023-04-01T20:50:01.558Z,4.70
2023-04-01T20:53:00.058Z,4.35
2023-04-01T20:55:56.284Z,3.17
2023-04-01T20:58:42.351Z,3.65
2023-04-01T21:01:34.618Z,4.00
2023-04-01T21:04:54.722Z,5.35
2023-04-01T21:07:46.303Z,4.47
2023-04-01T21:11:00.550Z,4.82
2023-04-01T21:13:41.619Z,4.55
2023-04-01T21:16:49.375Z,4.00
2023-04-01T21:22:26.379Z,4.07
2023-04-01T21:25:33.777Z,3.85
2023-04-01T21:28:27.738Z,4.43
2023-04-01T21:31:44.656Z,4.75
2023-04-01T21:35:03.685Z,4.95
2023-04-01T21:38:16.301Z,3.42
2023-04-01T21:41:40.461Z,5.00
2023-04-01T21:48:17.749Z,5.78
2023-04-01T21:51:24.580Z,5.88
2023-04-01T21:54:12.703Z,4.88
2023-04-01T21:57:11.330Z,5.00
2023-04-01T22:00:06.479Z,4.00
2023-04-01T22:03:13.254Z,5.40
2023-04-01T22:06:18.753Z,5.80
2023-04-01T22:12:38.408Z,5.07
2023-04-01T22:16:04.077Z,4.82
2023-04-01T22:19:06.154Z,4.40
2023-04-01T22:22:14.703Z,5.10
2023-04-01T22:25:15.321Z,3.20
2023-04-01T22:28:02.328Z,5.22
2023-04-01T22:30:49.751Z,4.35
2023-04-01T22:33:30.803Z,3.85
2023-04-01T22:36:05.216Z,3.75
2023-04-01T22:39:04.616Z,3.10
2023-04-01T22:42:02.516Z,4.43
2023-04-01T22:45:13.294Z,5.40
2023-04-01T22:48:16.689Z,4.30
2023-04-01T22:51:47.448Z,3.78
2023-04-01T22:54:48.488Z,4.03
2023-04-01T22:57:34.315Z,5.53
2023-04-01T23:00:20.240Z,4.35
2023-04-01T23:03:25.622Z,5.53
2023-04-01T23:06:03.332Z,5.20
2023-04-01T23:09:21.417Z,4.57
2023-04-01T23:12:15.210Z,5.05
2023-04-01T23:14:55.222Z,4.88
2023-04-01T23:18:04.311Z,3.75
2023-04-01T23:20:50.681Z,3.00
2023-04-01T23:23:44.559Z,3.28
2023-04-01T23:26:39.437Z,4.30
2023-04-01T23:29:31.092Z,3.83
2023-04-01T23:32:05.304Z,5.07
2023-04-01T23:34:40.132Z,5.05
2023-04-01T23:37:18.658Z,5.35
2023-04-01T23:40:05.982Z,5.95
2023-04-01T23:42:42.037Z,4.85
2023-04-01T23:45:25.152Z,5.30
2023-04-01T23:48:03.550Z,6.18
2023-04-01T23:50:37.900Z,5.20
2023-04-01T23:53:32.644Z,5.05
2023-04-01T23:56:00.692Z,3.95
2023-04-01T23:58:42.481Z,5.15
