createdAt,value
2019-05-21T00:02:13.977Z,14.75
2019-05-21T00:05:17.562Z,14.82
2019-05-21T00:08:22.760Z,14.78
2019-05-21T00:11:27.973Z,14.64
2019-05-21T00:14:33.433Z,14.61
2019-05-21T00:17:37.005Z,14.54
2019-05-21T00:20:46.315Z,14.43
2019-05-21T00:23:48.926Z,14.44
2019-05-21T00:26:52.546Z,14.48
2019-05-21T00:30:34.271Z,14.51
2019-05-21T00:34:14.022Z,14.45
2019-05-21T00:37:57.014Z,14.43
2019-05-21T00:41:18.064Z,14.44
2019-05-21T00:44:23.209Z,14.39
2019-05-21T00:47:26.753Z,14.28
2019-05-21T00:50:30.345Z,14.20
2019-05-21T00:53:33.952Z,14.18
2019-05-21T00:56:37.556Z,14.18
2019-05-21T00:59:41.163Z,14.16
2019-05-21T01:02:44.776Z,14.07
2019-05-21T01:05:49.883Z,13.96
2019-05-21T01:08:53.432Z,13.98
2019-05-21T01:11:57.038Z,13.99
2019-05-21T01:15:00.625Z,13.82
2019-05-21T01:18:04.165Z,13.88
2019-05-21T01:21:07.856Z,13.87
2019-05-21T01:24:11.623Z,13.79
2019-05-21T01:27:15.323Z,13.73
2019-05-21T01:30:19.164Z,13.59
2019-05-21T01:33:22.856Z,13.55
2019-05-21T01:36:29.216Z,13.61
2019-05-21T01:39:32.806Z,13.59
2019-05-21T01:42:36.329Z,13.46
2019-05-21T01:45:40.098Z,13.38
2019-05-21T01:48:45.176Z,13.47
2019-05-21T01:51:48.741Z,13.43
2019-05-21T01:54:52.304Z,13.45
2019-05-21T01:57:57.476Z,13.47
2019-05-21T02:01:01.032Z,13.46
2019-05-21T02:04:04.924Z,13.43
2019-05-21T02:07:10.102Z,13.44
2019-05-21T02:10:14.092Z,13.34
2019-05-21T02:13:19.379Z,13.26
2019-05-21T02:16:22.984Z,13.26
2019-05-21T02:19:26.638Z,13.26
2019-05-21T02:22:30.290Z,13.19
2019-05-21T02:25:35.361Z,13.15
2019-05-21T02:28:39.059Z,13.05
2019-05-21T02:31:42.642Z,13.05
2019-05-21T02:34:46.265Z,13.07
2019-05-21T02:37:49.827Z,13.01
2019-05-21T02:40:55.889Z,13.02
2019-05-21T02:43:59.479Z,13.07
2019-05-21T02:47:04.719Z,12.86
2019-05-21T02:50:08.807Z,12.78
2019-05-21T02:53:12.371Z,12.89
2019-05-21T02:56:15.939Z,12.82
2019-05-21T02:59:19.581Z,12.91
2019-05-21T03:02:38.251Z,12.92
2019-05-21T03:05:41.839Z,12.81
2019-05-21T03:08:45.410Z,12.90
2019-05-21T03:11:49.022Z,12.95
2019-05-21T03:14:52.610Z,12.92
2019-05-21T03:17:56.176Z,12.84
2019-05-21T03:20:59.794Z,12.82
2019-05-21T03:24:03.578Z,12.87
2019-05-21T03:27:07.185Z,12.95
2019-05-21T03:30:12.752Z,12.87
2019-05-21T03:33:17.949Z,12.88
2019-05-21T03:36:33.498Z,12.82
2019-05-21T03:39:32.704Z,12.94
2019-05-21T03:42:36.214Z,13.03
2019-05-21T03:45:40.367Z,13.12
2019-05-21T03:48:46.195Z,13.16
2019-05-21T03:51:49.750Z,13.27
2019-05-21T03:54:54.923Z,13.28
2019-05-21T03:57:58.470Z,13.53
2019-05-21T04:01:02.135Z,13.55
2019-05-21T04:04:05.785Z,13.50
2019-05-21T04:07:09.417Z,13.44
2019-05-21T04:10:17.203Z,13.50
2019-05-21T04:13:20.754Z,13.64
2019-05-21T04:16:28.656Z,13.83
2019-05-21T04:19:33.909Z,14.06
2019-05-21T04:22:42.063Z,13.75
2019-05-21T04:25:45.691Z,13.92
2019-05-21T04:28:49.272Z,14.01
2019-05-21T04:31:52.843Z,14.13
2019-05-21T04:34:58.153Z,14.51
2019-05-21T04:38:04.518Z,14.71
2019-05-21T04:41:09.111Z,15.01
2019-05-21T04:44:12.677Z,15.19
2019-05-21T04:47:16.246Z,15.27
2019-05-21T04:50:19.787Z,15.16
2019-05-21T04:53:23.383Z,15.85
2019-05-21T04:56:27.051Z,15.77
2019-05-21T04:59:30.751Z,16.22
2019-05-21T05:02:34.405Z,15.89
2019-05-21T05:05:38.160Z,15.98
2019-05-21T05:08:41.847Z,16.03
2019-05-21T05:11:45.501Z,16.10
2019-05-21T05:14:49.157Z,16.21
2019-05-21T05:17:52.821Z,16.63
2019-05-21T05:20:56.458Z,16.76
2019-05-21T05:24:00.115Z,17.00
2019-05-21T05:27:03.766Z,16.33
2019-05-21T05:30:08.164Z,16.54
2019-05-21T05:33:11.789Z,16.41
2019-05-21T05:36:15.631Z,16.80
2019-05-21T05:39:19.239Z,16.64
2019-05-21T05:42:23.023Z,17.34
2019-05-21T05:45:26.775Z,16.68
2019-05-21T05:48:32.299Z,16.24
2019-05-21T05:51:35.965Z,16.54
2019-05-21T05:54:39.670Z,17.10
2019-05-21T05:57:43.422Z,17.28
2019-05-21T06:00:47.087Z,17.95
2019-05-21T06:03:50.929Z,18.26
2019-05-21T06:06:54.546Z,18.44
2019-05-21T06:09:58.214Z,19.09
2019-05-21T06:13:01.935Z,17.62
2019-05-21T06:16:05.752Z,18.42
2019-05-21T06:19:09.369Z,19.09
2019-05-21T06:22:13.224Z,18.92
2019-05-21T06:25:18.590Z,19.44
2019-05-21T06:28:22.336Z,19.30
2019-05-21T06:31:25.969Z,19.07
2019-05-21T06:34:29.614Z,20.22
2019-05-21T06:37:33.242Z,20.22
2019-05-21T06:40:38.553Z,20.04
2019-05-21T06:43:42.284Z,19.04
2019-05-21T06:46:46.013Z,20.11
2019-05-21T06:49:49.630Z,20.62
2019-05-21T06:52:53.310Z,20.07
2019-05-21T06:55:56.925Z,21.09
2019-05-21T06:59:00.617Z,21.27
2019-05-21T07:02:04.515Z,20.30
2019-05-21T07:05:08.514Z,20.99
2019-05-21T07:08:12.159Z,22.23
2019-05-21T07:11:15.819Z,22.83
2019-05-21T07:14:19.490Z,21.85
2019-05-21T07:17:23.182Z,22.76
2019-05-21T07:20:26.999Z,23.20
2019-05-21T07:23:30.609Z,22.66
2019-05-21T07:26:34.405Z,22.59
2019-05-21T07:29:38.051Z,21.34
2019-05-21T07:32:41.708Z,21.91
2019-05-21T07:35:45.365Z,22.24
2019-05-21T07:38:54.051Z,22.54
2019-05-21T07:41:54.411Z,21.78
2019-05-21T07:44:58.017Z,22.45
2019-05-21T07:48:01.772Z,22.71
2019-05-21T07:51:05.414Z,22.83
2019-05-21T07:54:09.070Z,22.72
2019-05-21T07:57:12.691Z,22.90
2019-05-21T08:00:18.280Z,21.97
2019-05-21T08:03:21.960Z,22.54
2019-05-21T08:06:25.619Z,23.18
2019-05-21T08:09:29.271Z,23.50
2019-05-21T08:12:39.123Z,24.28
2019-05-21T08:15:38.451Z,24.00
2019-05-21T08:18:42.135Z,23.55
2019-05-21T08:21:45.858Z,23.58
2019-05-21T08:24:49.449Z,24.23
2019-05-21T08:27:53.207Z,24.71
2019-05-21T08:30:56.799Z,25.58
2019-05-21T08:34:00.476Z,24.57
2019-05-21T08:37:04.589Z,24.27
2019-05-21T08:40:09.098Z,25.01
2019-05-21T08:43:12.823Z,23.37
2019-05-21T08:46:16.463Z,24.00
2019-05-21T08:49:20.140Z,23.91
2019-05-21T08:52:23.817Z,24.44
2019-05-21T08:55:27.474Z,23.38
2019-05-21T08:58:31.079Z,23.20
2019-05-21T09:01:34.797Z,22.15
2019-05-21T09:04:46.148Z,22.61
2019-05-21T09:07:43.921Z,22.06
2019-05-21T09:10:47.552Z,21.49
2019-05-21T09:13:52.232Z,22.13
2019-05-21T09:16:55.872Z,23.16
2019-05-21T09:20:00.584Z,23.16
2019-05-21T09:23:04.173Z,22.71
2019-05-21T09:26:07.802Z,23.09
2019-05-21T09:29:11.594Z,23.42
2019-05-21T09:32:15.240Z,23.56
2019-05-21T09:35:19.031Z,24.68
2019-05-21T09:38:22.720Z,24.36
2019-05-21T09:41:26.455Z,26.55
2019-05-21T09:44:30.174Z,26.31
2019-05-21T09:47:33.819Z,26.40
2019-05-21T09:50:37.493Z,25.73
2019-05-21T09:53:41.394Z,27.75
2019-05-21T09:56:45.006Z,27.88
2019-05-21T09:59:53.044Z,28.44
2019-05-21T10:02:56.683Z,28.24
2019-05-21T10:06:00.703Z,28.15
2019-05-21T10:09:08.264Z,29.46
2019-05-21T10:12:11.974Z,30.64
2019-05-21T10:15:15.589Z,30.87
2019-05-21T10:18:19.257Z,31.24
2019-05-21T10:21:22.908Z,29.20
2019-05-21T10:24:26.553Z,27.65
2019-05-21T10:27:30.194Z,28.25
2019-05-21T10:30:34.054Z,26.65
2019-05-21T10:33:37.679Z,26.01
2019-05-21T10:36:41.397Z,25.49
2019-05-21T10:39:45.013Z,25.52
2019-05-21T10:42:48.692Z,24.85
2019-05-21T10:45:52.377Z,25.31
2019-05-21T10:48:56.024Z,23.92
2019-05-21T10:51:59.714Z,22.96
2019-05-21T10:55:04.322Z,23.17
2019-05-21T10:58:07.962Z,22.82
2019-05-21T11:01:21.980Z,23.55
2019-05-21T11:04:32.962Z,25.33
2019-05-21T11:07:36.613Z,26.57
2019-05-21T11:10:41.750Z,29.25
2019-05-21T11:13:45.540Z,28.11
2019-05-21T11:16:49.253Z,27.00
2019-05-21T11:19:52.893Z,28.87
2019-05-21T11:22:58.407Z,28.02
2019-05-21T11:26:02.035Z,26.90
2019-05-21T11:29:05.854Z,27.91
2019-05-21T11:32:09.526Z,28.51
2019-05-21T11:35:13.577Z,26.81
2019-05-21T11:38:17.234Z,27.65
2019-05-21T11:41:20.918Z,28.25
2019-05-21T11:44:24.563Z,32.32
2019-05-21T11:47:28.242Z,29.71
2019-05-21T11:50:32.038Z,27.05
2019-05-21T11:53:35.645Z,26.94
2019-05-21T11:56:39.367Z,28.63
2019-05-21T11:59:42.996Z,29.17
2019-05-21T12:02:46.869Z,27.72
2019-05-21T12:05:50.935Z,28.37
2019-05-21T12:08:57.062Z,28.74
2019-05-21T12:11:59.965Z,29.66
2019-05-21T12:15:08.649Z,30.45
2019-05-21T12:18:12.284Z,30.13
2019-05-21T12:21:15.972Z,27.88
2019-05-21T12:24:19.638Z,27.85
2019-05-21T12:27:23.268Z,26.65
2019-05-21T12:30:26.869Z,27.33
2019-05-21T12:33:34.699Z,26.19
2019-05-21T12:36:36.059Z,26.48
2019-05-21T12:39:39.700Z,25.51
2019-05-21T12:42:43.314Z,24.86
2019-05-21T12:45:47.023Z,24.51
2019-05-21T12:48:50.777Z,24.25
2019-05-21T12:51:54.437Z,24.74
2019-05-21T12:54:58.101Z,24.66
2019-05-21T12:58:01.752Z,24.70
2019-05-21T13:01:05.640Z,24.77
2019-05-21T13:04:09.286Z,25.88
2019-05-21T13:07:12.917Z,27.40
2019-05-21T13:10:16.847Z,27.54
2019-05-21T13:13:20.454Z,27.33
2019-05-21T13:16:24.128Z,26.20
2019-05-21T13:19:27.730Z,27.70
2019-05-21T13:22:31.696Z,28.54
2019-05-21T13:25:36.276Z,30.19
2019-05-21T13:28:39.911Z,30.33
2019-05-21T13:31:43.556Z,30.58
2019-05-21T13:34:47.288Z,29.70
2019-05-21T13:37:50.965Z,27.45
2019-05-21T13:40:54.885Z,27.00
2019-05-21T13:43:58.493Z,26.05
2019-05-21T13:47:02.191Z,26.15
2019-05-21T13:50:07.867Z,25.31
2019-05-21T13:53:11.581Z,25.51
2019-05-21T13:56:15.295Z,25.43
2019-05-21T13:59:19.453Z,24.83
2019-05-21T14:02:24.674Z,24.93
2019-05-21T14:05:28.773Z,25.00
2019-05-21T14:08:32.384Z,25.13
2019-05-21T14:11:36.279Z,24.84
2019-05-21T14:14:40.037Z,24.73
2019-05-21T14:17:43.764Z,24.70
2019-05-21T14:20:49.272Z,25.00
2019-05-21T14:23:52.955Z,24.69
2019-05-21T14:26:56.560Z,24.76
2019-05-21T14:30:00.954Z,24.88
2019-05-21T14:33:04.641Z,24.42
2019-05-21T14:36:08.492Z,24.15
2019-05-21T14:39:13.734Z,24.03
2019-05-21T14:42:20.467Z,24.32
2019-05-21T14:45:28.282Z,24.60
2019-05-21T14:48:29.554Z,24.49
2019-05-21T14:51:33.201Z,24.22
2019-05-21T14:54:36.862Z,24.27
2019-05-21T14:57:40.492Z,24.58
2019-05-21T15:00:44.235Z,24.58
2019-05-21T15:03:47.919Z,24.45
2019-05-21T15:06:51.576Z,23.99
2019-05-21T15:09:55.177Z,23.91
2019-05-21T15:12:58.824Z,23.82
2019-05-21T15:16:02.491Z,23.94
2019-05-21T15:19:06.239Z,23.75
2019-05-21T15:22:09.991Z,23.78
2019-05-21T15:25:13.781Z,23.31
2019-05-21T15:28:17.511Z,23.29
2019-05-21T15:31:21.223Z,22.84
2019-05-21T15:34:24.908Z,22.90
2019-05-21T15:37:28.508Z,22.79
2019-05-21T15:40:32.307Z,22.61
2019-05-21T15:43:35.966Z,22.77
2019-05-21T15:46:48.984Z,22.74
2019-05-21T15:49:44.946Z,22.88
2019-05-21T15:52:48.607Z,22.97
2019-05-21T15:55:52.204Z,22.78
2019-05-21T15:58:55.924Z,22.67
2019-05-21T16:01:59.584Z,22.60
2019-05-21T16:05:03.682Z,22.72
2019-05-21T16:08:07.339Z,22.71
2019-05-21T16:11:27.386Z,22.49
2019-05-21T16:14:16.339Z,22.88
2019-05-21T16:17:19.972Z,22.58
2019-05-21T16:20:23.916Z,22.70
2019-05-21T16:23:27.526Z,22.71
2019-05-21T16:26:31.270Z,22.57
2019-05-21T16:29:34.896Z,22.42
2019-05-21T16:32:38.638Z,22.05
2019-05-21T16:35:42.303Z,21.88
2019-05-21T16:38:46.038Z,21.56
2019-05-21T16:41:49.657Z,21.30
2019-05-21T16:44:56.642Z,21.06
2019-05-21T16:48:00.281Z,20.95
2019-05-21T16:51:04.386Z,20.78
2019-05-21T16:54:08.023Z,20.59
2019-05-21T16:57:11.695Z,20.52
2019-05-21T17:00:17.239Z,20.36
2019-05-21T17:03:20.903Z,20.09
2019-05-21T17:06:24.771Z,19.95
2019-05-21T17:09:29.257Z,19.89
2019-05-21T17:12:32.951Z,19.92
2019-05-21T17:15:36.597Z,19.62
2019-05-21T17:18:40.297Z,19.51
2019-05-21T17:21:44.109Z,19.34
2019-05-21T17:24:47.790Z,19.37
2019-05-21T17:27:51.553Z,19.29
2019-05-21T17:30:55.160Z,19.15
2019-05-21T17:33:58.841Z,19.14
2019-05-21T17:37:02.557Z,19.15
2019-05-21T17:40:07.596Z,19.04
2019-05-21T17:43:11.225Z,18.90
2019-05-21T17:46:14.881Z,18.79
2019-05-21T17:49:20.236Z,18.79
2019-05-21T17:52:23.935Z,18.68
2019-05-21T17:55:27.899Z,18.69
2019-05-21T17:58:31.736Z,18.50
2019-05-21T18:01:35.442Z,18.40
2019-05-21T18:04:39.462Z,18.33
2019-05-21T18:07:43.255Z,18.19
2019-05-21T18:10:47.450Z,18.06
2019-05-21T18:13:51.379Z,18.05
2019-05-21T18:16:55.001Z,17.73
2019-05-21T18:19:59.754Z,17.63
2019-05-21T18:23:03.833Z,17.53
2019-05-21T18:26:08.030Z,17.37
2019-05-21T18:29:11.933Z,17.61
2019-05-21T18:32:15.688Z,17.60
2019-05-21T18:35:19.415Z,17.55
2019-05-21T18:38:23.297Z,17.52
2019-05-21T18:41:27.097Z,17.42
2019-05-21T18:44:30.754Z,17.25
2019-05-21T18:47:35.448Z,17.33
2019-05-21T18:50:39.068Z,17.18
2019-05-21T18:53:42.743Z,17.14
2019-05-21T18:56:46.547Z,17.05
2019-05-21T18:59:50.216Z,17.22
2019-05-21T19:02:53.914Z,17.11
2019-05-21T19:05:57.527Z,17.11
2019-05-21T19:09:01.282Z,17.07
2019-05-21T19:12:04.981Z,17.11
2019-05-21T19:15:09.555Z,17.04
2019-05-21T19:18:13.183Z,16.90
2019-05-21T19:21:16.875Z,16.84
2019-05-21T19:24:20.494Z,16.81
2019-05-21T19:27:25.443Z,16.95
2019-05-21T19:30:29.599Z,16.79
2019-05-21T19:33:33.287Z,16.75
2019-05-21T19:36:36.994Z,16.67
2019-05-21T19:39:40.750Z,16.63
2019-05-21T19:42:54.267Z,16.61
2019-05-21T19:45:49.842Z,16.67
2019-05-21T19:48:53.496Z,16.59
2019-05-21T19:51:57.140Z,16.36
2019-05-21T19:55:00.773Z,16.57
2019-05-21T19:58:04.804Z,16.33
2019-05-21T20:01:09.422Z,16.28
2019-05-21T20:04:14.016Z,16.33
2019-05-21T20:07:19.285Z,16.26
2019-05-21T20:10:23.506Z,16.25
2019-05-21T20:13:32.459Z,16.08
2019-05-21T20:16:33.085Z,16.08
2019-05-21T20:19:36.805Z,16.17
2019-05-21T20:22:42.369Z,16.10
2019-05-21T20:25:56.111Z,16.19
2019-05-21T20:28:51.428Z,16.10
2019-05-21T20:31:55.317Z,15.99
2019-05-21T20:34:59.047Z,16.00
2019-05-21T20:38:03.738Z,15.96
2019-05-21T20:41:07.513Z,15.86
2019-05-21T20:44:12.747Z,15.92
2019-05-21T20:47:18.145Z,16.01
2019-05-21T20:50:23.190Z,16.06
2019-05-21T20:53:27.025Z,16.05
2019-05-21T20:56:31.582Z,16.12
2019-05-21T20:59:35.430Z,15.94
2019-05-21T21:02:40.672Z,15.92
2019-05-21T21:05:44.917Z,15.97
2019-05-21T21:08:49.053Z,15.90
2019-05-21T21:11:52.688Z,15.83
2019-05-21T21:14:56.628Z,15.69
2019-05-21T21:18:00.835Z,15.67
2019-05-21T21:21:04.628Z,15.82
2019-05-21T21:24:08.751Z,15.66
2019-05-21T21:27:12.812Z,15.74
2019-05-21T21:30:16.505Z,15.71
2019-05-21T21:33:20.338Z,15.76
2019-05-21T21:36:24.570Z,15.70
2019-05-21T21:39:28.365Z,15.84
2019-05-21T21:42:32.397Z,15.82
2019-05-21T21:45:36.811Z,15.85
2019-05-21T21:48:40.704Z,15.81
2019-05-21T21:51:44.356Z,15.74
2019-05-21T21:54:48.151Z,15.74
2019-05-21T21:57:51.936Z,15.78
2019-05-21T22:01:02.768Z,15.75
2019-05-21T22:04:08.516Z,15.73
2019-05-21T22:07:15.601Z,15.63
2019-05-21T22:10:20.479Z,15.62
2019-05-21T22:13:24.886Z,15.52
2019-05-21T22:16:29.297Z,15.50
2019-05-21T22:19:37.645Z,15.50
2019-05-21T22:22:41.812Z,15.50
2019-05-21T22:25:45.694Z,15.56
2019-05-21T22:28:49.288Z,15.59
2019-05-21T22:31:53.014Z,15.63
2019-05-21T22:34:56.632Z,15.56
2019-05-21T22:38:00.413Z,15.70
2019-05-21T22:41:04.452Z,15.69
2019-05-21T22:44:08.104Z,15.67
2019-05-21T22:47:12.294Z,15.48
2019-05-21T22:50:17.081Z,15.55
2019-05-21T22:53:20.641Z,15.71
2019-05-21T22:56:24.195Z,15.53
2019-05-21T22:59:27.751Z,15.56
2019-05-21T23:02:33.433Z,15.52
2019-05-21T23:05:37.099Z,15.58
2019-05-21T23:08:40.666Z,15.55
2019-05-21T23:11:44.402Z,15.59
2019-05-21T23:14:48.698Z,15.60
2019-05-21T23:17:52.906Z,15.47
2019-05-21T23:20:57.150Z,15.34
2019-05-21T23:24:01.737Z,15.31
2019-05-21T23:27:08.775Z,15.34
2019-05-21T23:30:15.570Z,15.31
2019-05-21T23:33:20.215Z,15.30
2019-05-21T23:36:24.046Z,15.27
2019-05-21T23:39:28.202Z,15.25
2019-05-21T23:42:32.536Z,15.34
2019-05-21T23:45:36.340Z,15.25
2019-05-21T23:48:41.175Z,15.19
2019-05-21T23:51:45.529Z,15.11
2019-05-21T23:54:49.331Z,15.09
2019-05-21T23:57:52.900Z,15.19
