createdAt,value
2022-10-22T00:26:10.210Z,16.25
2022-10-22T00:48:05.005Z,13.55
2022-10-22T01:10:00.299Z,15.33
2022-10-22T01:31:52.816Z,13.65
2022-10-22T01:53:48.101Z,15.42
2022-10-22T02:15:36.530Z,14.37
2022-10-22T02:37:23.349Z,15.71
2022-10-22T02:59:09.060Z,12.46
2022-10-22T03:21:05.730Z,14.95
2022-10-22T03:42:51.495Z,13.44
2022-10-22T04:26:09.232Z,16.20
2022-10-22T04:47:54.939Z,12.79
2022-10-22T05:09:41.017Z,14.80
2022-10-22T05:31:28.831Z,16.61
2022-10-22T05:53:14.928Z,14.32
2022-10-22T06:15:00.681Z,16.23
2022-10-22T06:36:47.360Z,15.27
2022-10-22T06:58:33.095Z,16.56
2022-10-22T07:20:19.087Z,18.33
2022-10-22T07:42:04.983Z,15.61
2022-10-22T08:03:50.838Z,17.54
2022-10-22T08:25:37.044Z,16.09
2022-10-22T08:47:38.533Z,18.53
2022-10-22T09:15:19.009Z,16.57
2022-10-22T09:37:07.696Z,18.93
2022-10-22T09:58:53.863Z,17.98
2022-10-22T10:20:45.856Z,18.89
2022-10-22T10:42:38.993Z,18.75
2022-10-22T11:04:43.214Z,17.16
2022-10-22T11:26:38.697Z,20.41
2022-10-22T11:48:30.135Z,20.04
2022-10-22T12:10:22.060Z,20.27
2022-10-22T12:32:12.897Z,20.95
2022-10-22T12:54:03.257Z,20.06
2022-10-22T13:26:17.236Z,20.34
2022-10-22T13:48:03.177Z,20.12
2022-10-22T14:09:49.303Z,20.85
2022-10-22T14:31:36.550Z,20.43
2022-10-22T14:53:22.238Z,20.28
2022-10-22T15:15:09.820Z,21.09
2022-10-22T15:36:57.507Z,18.69
2022-10-22T15:58:43.349Z,18.97
2022-10-22T16:20:29.173Z,20.12
2022-10-22T16:42:15.067Z,21.55
2022-10-22T17:04:02.204Z,18.71
2022-10-22T17:25:48.044Z,18.79
2022-10-22T17:47:33.822Z,19.66
2022-10-22T18:15:15.878Z,20.72
2022-10-22T18:37:01.650Z,20.74
2022-10-22T18:58:48.903Z,20.59
2022-10-22T19:20:35.391Z,19.54
2022-10-22T19:42:21.555Z,20.28
2022-10-22T20:04:07.668Z,19.37
2022-10-22T20:25:53.424Z,19.23
2022-10-22T20:47:51.130Z,19.74
2022-10-22T21:09:44.398Z,19.55
2022-10-22T21:31:30.656Z,19.28
2022-10-22T21:53:16.384Z,18.20
2022-10-22T22:15:02.195Z,19.28
2022-10-22T22:36:49.445Z,17.59
2022-10-22T22:58:35.581Z,18.72
2022-10-22T23:20:21.284Z,17.17
2022-10-22T23:45:45.725Z,18.14
