createdAt,value
2023-02-12T00:00:09.281Z,0
2023-02-12T00:01:09.277Z,0
2023-02-12T00:02:09.341Z,0
2023-02-12T00:03:09.356Z,0
2023-02-12T00:04:09.286Z,0
2023-02-12T00:05:09.288Z,0
2023-02-12T00:06:09.276Z,0
2023-02-12T00:07:09.274Z,0
2023-02-12T00:08:09.257Z,0
2023-02-12T00:09:09.288Z,0
2023-02-12T00:10:09.256Z,0
2023-02-12T00:11:09.277Z,0
2023-02-12T00:12:09.279Z,0
2023-02-12T00:13:09.261Z,0
2023-02-12T00:14:09.254Z,0
2023-02-12T00:15:09.266Z,0
2023-02-12T00:16:09.385Z,0
2023-02-12T00:17:09.277Z,0
2023-02-12T00:18:09.258Z,0
2023-02-12T00:19:09.262Z,0
2023-02-12T00:20:09.278Z,0
2023-02-12T00:21:09.276Z,0
2023-02-12T00:22:09.277Z,0
2023-02-12T00:23:09.289Z,0
2023-02-12T00:24:09.278Z,0
2023-02-12T00:25:09.261Z,0
2023-02-12T00:26:09.262Z,0
2023-02-12T00:27:09.300Z,0
2023-02-12T00:28:09.355Z,0
2023-02-12T00:29:09.265Z,0
2023-02-12T00:30:09.283Z,0
2023-02-12T00:31:09.362Z,0
2023-02-12T00:32:09.280Z,0
2023-02-12T00:33:09.254Z,0
2023-02-12T00:34:09.265Z,0
2023-02-12T00:35:09.258Z,0
2023-02-12T00:36:09.282Z,0
2023-02-12T00:37:09.274Z,0
2023-02-12T00:38:09.284Z,0
2023-02-12T00:39:09.284Z,0
2023-02-12T00:40:09.269Z,0
2023-02-12T00:41:09.281Z,0
2023-02-12T00:42:09.280Z,0
2023-02-12T00:43:09.268Z,0
2023-02-12T00:44:09.264Z,0
2023-02-12T00:45:09.263Z,0
2023-02-12T00:46:09.376Z,0
2023-02-12T00:47:09.275Z,0
2023-02-12T00:48:09.268Z,0
2023-02-12T00:49:09.285Z,0
2023-02-12T00:50:09.253Z,0
2023-02-12T00:51:09.302Z,0
2023-02-12T00:52:09.292Z,0
2023-02-12T00:53:09.274Z,0
2023-02-12T00:54:09.272Z,0
2023-02-12T00:55:09.259Z,0
2023-02-12T00:56:09.311Z,0
2023-02-12T00:57:09.279Z,0
2023-02-12T00:58:09.257Z,0
2023-02-12T00:59:09.259Z,0
2023-02-12T01:00:09.280Z,0
2023-02-12T01:01:09.404Z,0
2023-02-12T01:02:09.273Z,0
2023-02-12T01:03:09.283Z,0
2023-02-12T01:04:09.285Z,0
2023-02-12T01:05:09.364Z,0
2023-02-12T01:06:09.306Z,0
2023-02-12T01:07:09.294Z,0
2023-02-12T01:08:09.259Z,0
2023-02-12T01:09:09.262Z,0
2023-02-12T01:10:09.261Z,0
2023-02-12T01:11:09.286Z,0
2023-02-12T01:12:09.289Z,0
2023-02-12T01:13:09.260Z,0
2023-02-12T01:14:09.292Z,0
2023-02-12T01:15:09.276Z,0
2023-02-12T01:16:09.588Z,0
2023-02-12T01:17:09.288Z,0
2023-02-12T01:18:09.265Z,0
2023-02-12T01:19:09.264Z,0
2023-02-12T01:20:09.262Z,0
2023-02-12T01:21:09.281Z,0
2023-02-12T01:22:09.282Z,0
2023-02-12T01:23:09.275Z,0
2023-02-12T01:24:09.264Z,0
2023-02-12T01:25:09.256Z,0
2023-02-12T01:26:09.263Z,0
2023-02-12T01:27:09.286Z,0
2023-02-12T01:28:09.305Z,0
2023-02-12T01:29:09.257Z,0
2023-02-12T01:30:09.274Z,0
2023-02-12T01:31:09.381Z,0
2023-02-12T01:32:09.345Z,0
2023-02-12T01:33:09.276Z,0
2023-02-12T01:34:09.259Z,0
2023-02-12T01:35:09.260Z,0
2023-02-12T01:36:09.286Z,0
2023-02-12T01:37:09.285Z,0
2023-02-12T01:38:09.266Z,0
2023-02-12T01:39:09.265Z,0
2023-02-12T01:40:09.271Z,0
2023-02-12T01:41:09.300Z,0
2023-02-12T01:42:09.281Z,0
2023-02-12T01:43:09.271Z,0
2023-02-12T01:44:09.283Z,0
2023-02-12T01:45:09.275Z,0
2023-02-12T01:46:09.377Z,0
2023-02-12T01:47:09.276Z,0
2023-02-12T01:48:09.266Z,0
2023-02-12T01:49:09.278Z,0
2023-02-12T01:50:09.267Z,0
2023-02-12T01:51:09.296Z,0
2023-02-12T01:52:09.283Z,0
2023-02-12T01:53:09.262Z,0
2023-02-12T01:54:09.266Z,0
2023-02-12T01:55:09.265Z,0
2023-02-12T01:56:09.265Z,0
2023-02-12T01:57:09.295Z,0
2023-02-12T01:58:09.270Z,0
2023-02-12T01:59:09.274Z,0
2023-02-12T02:00:09.277Z,0
2023-02-12T02:01:09.273Z,0
2023-02-12T02:02:09.451Z,0
2023-02-12T02:03:09.364Z,0
2023-02-12T02:04:09.271Z,0
2023-02-12T02:05:09.267Z,0
2023-02-12T02:06:09.276Z,0
2023-02-12T02:07:09.290Z,0
2023-02-12T02:08:09.266Z,0
2023-02-12T02:09:09.270Z,0
2023-02-12T02:10:09.281Z,0
2023-02-12T02:11:09.266Z,0
2023-02-12T02:12:09.282Z,0
2023-02-12T02:13:09.268Z,0
2023-02-12T02:14:09.262Z,0
2023-02-12T02:15:09.267Z,0
2023-02-12T02:16:09.341Z,0
2023-02-12T02:17:09.280Z,0
2023-02-12T02:18:09.311Z,0
2023-02-12T02:19:09.277Z,0
2023-02-12T02:20:09.259Z,0
2023-02-12T02:21:09.280Z,0
2023-02-12T02:22:09.277Z,0
2023-02-12T02:23:09.269Z,0
2023-02-12T02:24:09.261Z,0
2023-02-12T02:25:09.264Z,0
2023-02-12T02:26:09.264Z,0
2023-02-12T02:27:09.274Z,0
2023-02-12T02:28:09.332Z,0
2023-02-12T02:29:09.260Z,0
2023-02-12T02:30:09.257Z,0
2023-02-12T02:31:09.344Z,0
2023-02-12T02:32:09.354Z,0
2023-02-12T02:33:09.261Z,0
2023-02-12T02:34:09.292Z,0
2023-02-12T02:35:09.254Z,0
2023-02-12T02:36:09.271Z,0
2023-02-12T02:37:09.273Z,0
2023-02-12T02:38:09.257Z,0
2023-02-12T02:39:09.254Z,0
2023-02-12T02:40:09.262Z,0
2023-02-12T02:41:09.256Z,0
2023-02-12T02:42:09.296Z,0
2023-02-12T02:43:09.265Z,0
2023-02-12T02:44:09.251Z,0
2023-02-12T02:45:09.255Z,0
2023-02-12T02:46:09.259Z,0
2023-02-12T02:47:09.281Z,0
2023-02-12T02:48:09.257Z,0
2023-02-12T02:49:09.265Z,0
2023-02-12T02:50:09.256Z,0
2023-02-12T02:51:09.274Z,0
2023-02-12T02:52:09.269Z,0
2023-02-12T02:53:09.264Z,0
2023-02-12T02:54:09.263Z,0
2023-02-12T02:55:09.268Z,0
2023-02-12T02:56:09.253Z,0
2023-02-12T02:57:09.279Z,0
2023-02-12T02:58:09.250Z,0
2023-02-12T02:59:09.257Z,0
2023-02-12T03:00:09.268Z,0
2023-02-12T03:01:09.503Z,0
2023-02-12T03:02:09.272Z,0
2023-02-12T03:03:09.298Z,0
2023-02-12T03:04:09.263Z,0
2023-02-12T03:05:09.270Z,0
2023-02-12T03:06:09.292Z,0
2023-02-12T03:07:09.271Z,0
2023-02-12T03:08:09.258Z,0
2023-02-12T03:09:09.254Z,0
2023-02-12T03:10:09.251Z,0
2023-02-12T03:11:09.276Z,0
2023-02-12T03:12:09.319Z,0
2023-02-12T03:13:09.261Z,0
2023-02-12T03:14:09.261Z,0
2023-02-12T03:15:09.279Z,0
2023-02-12T03:16:09.314Z,0
2023-02-12T03:17:09.286Z,0
2023-02-12T03:18:09.256Z,0
2023-02-12T03:19:09.291Z,0
2023-02-12T03:20:09.263Z,0
2023-02-12T03:21:09.275Z,0
2023-02-12T03:22:09.271Z,0
2023-02-12T03:23:09.256Z,0
2023-02-12T03:24:09.255Z,0
2023-02-12T03:25:09.273Z,0
2023-02-12T03:26:09.254Z,0
2023-02-12T03:27:09.304Z,0
2023-02-12T03:28:09.363Z,0
2023-02-12T03:29:09.263Z,0
2023-02-12T03:30:09.288Z,0
2023-02-12T03:31:09.481Z,0
2023-02-12T03:32:09.301Z,0
2023-02-12T03:33:09.298Z,0
2023-02-12T03:34:09.290Z,0
2023-02-12T03:35:09.266Z,0
2023-02-12T03:36:09.274Z,0
2023-02-12T03:37:09.293Z,0
2023-02-12T03:38:09.261Z,0
2023-02-12T03:39:09.269Z,0
2023-02-12T03:40:09.262Z,0
2023-02-12T03:41:09.260Z,0
2023-02-12T03:42:09.276Z,0
2023-02-12T03:43:09.256Z,0
2023-02-12T03:44:09.277Z,0
2023-02-12T03:45:09.278Z,0
2023-02-12T03:46:09.401Z,0
2023-02-12T03:47:09.265Z,0
2023-02-12T03:48:09.319Z,0
2023-02-12T03:49:09.264Z,0
2023-02-12T03:50:09.262Z,0
2023-02-12T03:51:09.268Z,0
2023-02-12T03:52:09.276Z,0
2023-02-12T03:53:09.269Z,0
2023-02-12T03:54:09.261Z,0
2023-02-12T03:55:09.255Z,0
2023-02-12T03:56:09.254Z,0
2023-02-12T03:57:09.276Z,0
2023-02-12T03:58:09.250Z,0
2023-02-12T03:59:09.249Z,0
2023-02-12T04:00:09.261Z,0
2023-02-12T04:01:09.428Z,0
2023-02-12T04:02:09.321Z,0
2023-02-12T04:03:09.260Z,0
2023-02-12T04:04:09.509Z,0
2023-02-12T04:05:09.246Z,0
2023-02-12T04:06:09.269Z,0
2023-02-12T04:07:09.272Z,0
2023-02-12T04:08:09.249Z,0
2023-02-12T04:09:09.295Z,0
2023-02-12T04:10:09.251Z,0
2023-02-12T04:11:09.264Z,0
2023-02-12T04:12:09.273Z,0
2023-02-12T04:13:09.253Z,0
2023-02-12T04:14:09.283Z,0
2023-02-12T04:15:09.261Z,0
2023-02-12T04:16:09.322Z,0
2023-02-12T04:17:09.276Z,0
2023-02-12T04:18:09.278Z,0
2023-02-12T04:19:09.253Z,0
2023-02-12T04:20:09.259Z,0
2023-02-12T04:21:09.286Z,0
2023-02-12T04:22:09.276Z,0
2023-02-12T04:23:09.265Z,0
2023-02-12T04:24:09.255Z,0
2023-02-12T04:25:09.264Z,0
2023-02-12T04:26:09.257Z,0
2023-02-12T04:27:09.275Z,0
2023-02-12T04:28:09.339Z,0
2023-02-12T04:29:09.287Z,0
2023-02-12T04:30:09.273Z,0
2023-02-12T04:31:09.478Z,0
2023-02-12T04:32:09.280Z,0
2023-02-12T04:33:09.272Z,0
2023-02-12T04:34:09.263Z,0
2023-02-12T04:35:09.275Z,0
2023-02-12T04:36:09.271Z,0
2023-02-12T04:37:09.281Z,0
2023-02-12T04:38:09.258Z,0
2023-02-12T04:39:09.258Z,0
2023-02-12T04:40:09.278Z,0
2023-02-12T04:41:09.267Z,0
2023-02-12T04:42:09.270Z,0
2023-02-12T04:43:09.268Z,0
2023-02-12T04:44:09.266Z,0
2023-02-12T04:45:09.266Z,0
2023-02-12T04:46:09.311Z,0
2023-02-12T04:47:09.278Z,0
2023-02-12T04:48:09.261Z,0
2023-02-12T04:49:09.260Z,0
2023-02-12T04:50:09.268Z,0
2023-02-12T04:51:09.275Z,0
2023-02-12T04:52:09.287Z,0
2023-02-12T04:53:09.280Z,0
2023-02-12T04:54:09.261Z,0
2023-02-12T04:55:09.262Z,0
2023-02-12T04:56:09.261Z,0
2023-02-12T04:57:09.277Z,0
2023-02-12T04:58:09.295Z,0
2023-02-12T04:59:09.295Z,0
2023-02-12T05:00:09.260Z,0
2023-02-12T05:01:09.420Z,0
2023-02-12T05:02:09.270Z,0
2023-02-12T05:03:09.283Z,0
2023-02-12T05:04:09.278Z,0
2023-02-12T05:05:09.345Z,0
2023-02-12T05:06:09.316Z,0
2023-02-12T05:07:09.280Z,0
2023-02-12T05:08:09.288Z,0
2023-02-12T05:09:09.261Z,0
2023-02-12T05:10:09.272Z,0
2023-02-12T05:11:09.294Z,0
2023-02-12T05:12:09.297Z,0
2023-02-12T05:13:09.269Z,0
2023-02-12T05:14:09.265Z,0
2023-02-12T05:15:09.288Z,0
2023-02-12T05:16:09.404Z,0
2023-02-12T05:17:09.272Z,0
2023-02-12T05:18:09.254Z,0
2023-02-12T05:19:09.260Z,0
2023-02-12T05:20:09.267Z,0
2023-02-12T05:21:09.287Z,0
2023-02-12T05:22:09.279Z,0
2023-02-12T05:23:09.286Z,0
2023-02-12T05:24:09.263Z,0
2023-02-12T05:25:09.268Z,0
2023-02-12T05:26:09.302Z,0
2023-02-12T05:27:09.321Z,0
2023-02-12T05:28:09.427Z,0
2023-02-12T05:29:09.281Z,0
2023-02-12T05:30:09.268Z,0
2023-02-12T05:31:09.415Z,0
2023-02-12T05:32:09.360Z,0
2023-02-12T05:33:09.257Z,0
2023-02-12T05:34:09.255Z,0
2023-02-12T05:35:09.253Z,0
2023-02-12T05:36:09.277Z,0
2023-02-12T05:37:09.288Z,0
2023-02-12T05:38:09.267Z,0
2023-02-12T05:39:09.253Z,0
2023-02-12T05:40:09.270Z,0
2023-02-12T05:41:09.271Z,0
2023-02-12T05:42:09.272Z,0
2023-02-12T05:43:09.254Z,0
2023-02-12T05:44:09.254Z,0
2023-02-12T05:45:09.278Z,0
2023-02-12T05:46:09.282Z,0
2023-02-12T05:47:09.277Z,0
2023-02-12T05:48:09.272Z,0
2023-02-12T05:49:09.266Z,0
2023-02-12T05:50:09.290Z,0
2023-02-12T05:51:09.278Z,0
2023-02-12T05:52:09.262Z,0
2023-02-12T05:53:09.256Z,0
2023-02-12T05:54:09.270Z,0
2023-02-12T05:55:09.273Z,0
2023-02-12T05:56:09.297Z,0
2023-02-12T05:57:09.273Z,0
2023-02-12T05:58:09.248Z,0
2023-02-12T05:59:09.255Z,0
2023-02-12T06:00:09.285Z,0
2023-02-12T06:01:09.256Z,0
2023-02-12T06:02:09.266Z,0
2023-02-12T06:03:09.258Z,0
2023-02-12T06:04:09.332Z,1
2023-02-12T06:05:09.256Z,1
2023-02-12T06:06:09.266Z,1
2023-02-12T06:07:09.273Z,3
2023-02-12T06:08:09.263Z,3
2023-02-12T06:09:09.254Z,5
2023-02-12T06:10:09.259Z,7
2023-02-12T06:11:09.255Z,7
2023-02-12T06:12:09.267Z,11
2023-02-12T06:13:09.252Z,14
2023-02-12T06:14:09.315Z,14
2023-02-12T06:15:09.253Z,14
2023-02-12T06:16:09.344Z,16
2023-02-12T06:17:09.284Z,20
2023-02-12T06:18:09.271Z,25
2023-02-12T06:19:09.274Z,25
2023-02-12T06:20:09.264Z,31
2023-02-12T06:21:09.267Z,36
2023-02-12T06:22:09.295Z,47
2023-02-12T06:23:09.274Z,57
2023-02-12T06:24:09.265Z,68
2023-02-12T06:25:09.268Z,71
2023-02-12T06:26:09.253Z,71
2023-02-12T06:27:09.272Z,88
2023-02-12T06:28:09.360Z,86
2023-02-12T06:29:09.272Z,86
2023-02-12T06:30:09.248Z,79
2023-02-12T06:31:09.418Z,82
2023-02-12T06:32:09.355Z,90
2023-02-12T06:33:09.262Z,90
2023-02-12T06:34:09.258Z,112
2023-02-12T06:35:09.263Z,125
2023-02-12T06:36:09.269Z,127
2023-02-12T06:37:09.274Z,136
2023-02-12T06:38:09.258Z,165
2023-02-12T06:39:09.258Z,193
2023-02-12T06:40:09.278Z,230
2023-02-12T06:41:09.279Z,239
2023-02-12T06:42:09.291Z,224
2023-02-12T06:43:09.260Z,224
2023-02-12T06:44:09.260Z,237
2023-02-12T06:45:09.265Z,283
2023-02-12T06:46:09.302Z,289
2023-02-12T06:47:09.277Z,302
2023-02-12T06:48:09.271Z,291
2023-02-12T06:49:09.269Z,291
2023-02-12T06:50:09.273Z,342
2023-02-12T06:51:09.274Z,409
2023-02-12T06:52:09.270Z,407
2023-02-12T06:53:09.280Z,357
2023-02-12T06:54:09.262Z,357
2023-02-12T06:55:09.281Z,333
2023-02-12T06:56:09.253Z,374
2023-02-12T06:57:09.282Z,379
2023-02-12T06:58:09.260Z,379
2023-02-12T06:59:09.261Z,390
2023-02-12T07:00:09.260Z,377
2023-02-12T07:01:09.295Z,381
2023-02-12T07:02:09.277Z,396
2023-02-12T07:03:09.287Z,418
2023-02-12T07:04:09.332Z,495
2023-02-12T07:05:09.252Z,538
2023-02-12T07:06:09.271Z,551
2023-02-12T07:07:09.300Z,587
2023-02-12T07:08:09.272Z,621
2023-02-12T07:09:09.277Z,652
2023-02-12T07:10:09.254Z,698
2023-02-12T07:11:09.301Z,698
2023-02-12T07:12:09.271Z,728
2023-02-12T07:13:09.257Z,728
2023-02-12T07:14:09.289Z,705
2023-02-12T07:15:09.285Z,724
2023-02-12T07:16:09.428Z,774
2023-02-12T07:17:09.272Z,798
2023-02-12T07:18:09.261Z,766
2023-02-12T07:19:09.251Z,746
2023-02-12T07:20:09.269Z,731
2023-02-12T07:21:09.292Z,711
2023-02-12T07:22:09.278Z,731
2023-02-12T07:23:09.256Z,781
2023-02-12T07:24:09.267Z,781
2023-02-12T07:25:09.273Z,788
2023-02-12T07:26:09.263Z,788
2023-02-12T07:27:09.277Z,827
2023-02-12T07:28:09.282Z,853
2023-02-12T07:29:09.271Z,814
2023-02-12T07:30:09.263Z,759
2023-02-12T07:31:09.529Z,654
2023-02-12T07:32:09.407Z,654
2023-02-12T07:33:09.258Z,582
2023-02-12T07:34:09.264Z,602
2023-02-12T07:35:09.266Z,634
2023-02-12T07:36:09.281Z,672
2023-02-12T07:37:09.288Z,672
2023-02-12T07:38:09.261Z,713
2023-02-12T07:39:09.268Z,713
2023-02-12T07:40:09.266Z,731
2023-02-12T07:41:10.750Z,720
2023-02-12T07:42:09.273Z,720
2023-02-12T07:43:09.265Z,750
2023-02-12T07:44:09.264Z,851
2023-02-12T07:45:09.268Z,928
2023-02-12T07:46:09.329Z,934
2023-02-12T07:47:09.280Z,934
2023-02-12T07:48:09.255Z,963
2023-02-12T07:49:09.266Z,963
2023-02-12T07:50:09.287Z,962
2023-02-12T07:51:09.279Z,962
2023-02-12T07:52:10.994Z,958
2023-02-12T07:53:09.253Z,958
2023-02-12T07:54:09.268Z,733
2023-02-12T07:55:09.274Z,733
2023-02-12T07:56:09.270Z,595
2023-02-12T07:57:09.268Z,610
2023-02-12T07:58:09.256Z,610
2023-02-12T07:59:09.259Z,637
2023-02-12T08:00:09.253Z,637
2023-02-12T08:01:09.260Z,707
2023-02-12T08:02:09.378Z,801
2023-02-12T08:03:09.260Z,858
2023-02-12T08:04:09.396Z,857
2023-02-12T08:05:09.284Z,884
2023-02-12T08:06:09.280Z,884
2023-02-12T08:07:09.278Z,958
2023-02-12T08:08:09.263Z,958
2023-02-12T08:09:09.262Z,987
2023-02-12T08:10:09.279Z,987
2023-02-12T08:11:09.257Z,1163
2023-02-12T08:12:09.275Z,1257
2023-02-12T08:13:09.263Z,1257
2023-02-12T08:14:09.261Z,1271
2023-02-12T08:15:09.270Z,1187
2023-02-12T08:16:09.332Z,1196
2023-02-12T08:17:09.279Z,1218
2023-02-12T08:18:09.250Z,1236
2023-02-12T08:19:18.720Z,1268
2023-02-12T08:20:09.287Z,1268
2023-02-12T08:21:09.289Z,1437
2023-02-12T08:22:09.280Z,1437
2023-02-12T08:23:09.251Z,1808
2023-02-12T08:24:09.253Z,1787
2023-02-12T08:25:09.276Z,1795
2023-02-12T08:26:09.262Z,1795
2023-02-12T08:27:09.274Z,1975
2023-02-12T08:28:09.366Z,2215
2023-02-12T08:29:09.265Z,2210
2023-02-12T08:30:09.271Z,2156
2023-02-12T08:31:09.381Z,2066
2023-02-12T08:32:09.358Z,2010
2023-02-12T08:33:09.263Z,2007
2023-02-12T08:34:09.263Z,2007
2023-02-12T08:35:09.285Z,2434
2023-02-12T08:36:09.277Z,2434
2023-02-12T08:37:09.268Z,2971
2023-02-12T08:38:09.265Z,2971
2023-02-12T08:39:09.263Z,2746
2023-02-12T08:40:09.265Z,2746
2023-02-12T08:41:09.289Z,2685
2023-02-12T08:42:09.284Z,2685
2023-02-12T08:43:09.251Z,3024
2023-02-12T08:44:09.273Z,3024
2023-02-12T08:45:09.268Z,3004
2023-02-12T08:46:09.316Z,3004
2023-02-12T08:47:09.276Z,3218
2023-02-12T08:48:09.711Z,3157
2023-02-12T08:49:09.260Z,3107
2023-02-12T08:50:09.274Z,3057
2023-02-12T08:51:09.279Z,3057
2023-02-12T08:52:09.267Z,3533
2023-02-12T08:53:09.258Z,3533
2023-02-12T08:54:09.254Z,2718
2023-02-12T08:55:09.248Z,2416
2023-02-12T08:56:09.280Z,2193
2023-02-12T08:57:09.271Z,2346
2023-02-12T08:58:09.255Z,2538
2023-02-12T08:59:09.261Z,2444
2023-02-12T09:00:09.251Z,2444
2023-02-12T09:01:09.266Z,2453
2023-02-12T09:02:09.375Z,2453
2023-02-12T09:03:09.264Z,2547
2023-02-12T09:04:09.259Z,2547
2023-02-12T09:05:09.254Z,2567
2023-02-12T09:06:09.280Z,2567
2023-02-12T09:07:10.850Z,2309
2023-02-12T09:08:09.248Z,2309
2023-02-12T09:09:09.249Z,2095
2023-02-12T09:10:09.275Z,1986
2023-02-12T09:11:09.253Z,1986
2023-02-12T09:12:09.276Z,1986
2023-02-12T09:13:09.258Z,1994
2023-02-12T09:14:09.284Z,1961
2023-02-12T09:15:09.253Z,2038
2023-02-12T09:16:09.258Z,2342
2023-02-12T09:17:09.442Z,2644
2023-02-12T09:18:09.251Z,2851
2023-02-12T09:19:09.251Z,2851
2023-02-12T09:20:09.244Z,2444
2023-02-12T09:21:09.364Z,2348
2023-02-12T09:22:09.277Z,2608
2023-02-12T09:23:09.260Z,2608
2023-02-12T09:24:09.258Z,3194
2023-02-12T09:25:09.269Z,3008
2023-02-12T09:26:09.262Z,3008
2023-02-12T09:27:09.268Z,2939
2023-02-12T09:28:09.301Z,2939
2023-02-12T09:29:09.339Z,2715
2023-02-12T09:30:09.257Z,2976
2023-02-12T09:31:09.432Z,3264
2023-02-12T09:32:09.469Z,3264
2023-02-12T09:33:09.257Z,4071
2023-02-12T09:34:09.250Z,3916
2023-02-12T09:35:09.252Z,4016
2023-02-12T09:36:09.276Z,3863
2023-02-12T09:37:09.283Z,3994
2023-02-12T09:38:09.266Z,4606
2023-02-12T09:39:09.264Z,4613
2023-02-12T09:40:09.276Z,4613
2023-02-12T09:41:09.251Z,4053
2023-02-12T09:42:09.262Z,3811
2023-02-12T09:43:09.257Z,3878
2023-02-12T09:44:09.260Z,3878
2023-02-12T09:45:09.253Z,3833
2023-02-12T09:46:09.285Z,3833
2023-02-12T09:47:09.265Z,3610
2023-02-12T09:48:09.284Z,3610
2023-02-12T09:49:09.280Z,3349
2023-02-12T09:50:09.247Z,3349
2023-02-12T09:51:09.278Z,3577
2023-02-12T09:52:09.379Z,3481
2023-02-12T09:53:09.254Z,3444
2023-02-12T09:54:09.260Z,3371
2023-02-12T09:55:09.262Z,3087
2023-02-12T09:56:09.259Z,2685
2023-02-12T09:57:09.285Z,2685
2023-02-12T09:58:09.254Z,2141
2023-02-12T09:59:09.287Z,2141
2023-02-12T10:00:09.273Z,1880
2023-02-12T10:01:09.386Z,1843
2023-02-12T10:02:09.266Z,1854
2023-02-12T10:03:09.252Z,1854
2023-02-12T10:04:09.358Z,1998
2023-02-12T10:05:09.295Z,2036
2023-02-12T10:06:09.278Z,2127
2023-02-12T10:07:09.275Z,2127
2023-02-12T10:08:09.265Z,2232
2023-02-12T10:09:09.277Z,2215
2023-02-12T10:10:09.275Z,2215
2023-02-12T10:11:09.264Z,2292
2023-02-12T10:12:09.287Z,2385
2023-02-12T10:13:09.256Z,2479
2023-02-12T10:14:09.274Z,2573
2023-02-12T10:15:09.281Z,2573
2023-02-12T10:16:09.332Z,2652
2023-02-12T10:17:09.269Z,2692
2023-02-12T10:18:09.267Z,2477
2023-02-12T10:19:09.257Z,2127
2023-02-12T10:20:09.272Z,1927
2023-02-12T10:21:09.268Z,1950
2023-02-12T10:22:09.281Z,2018
2023-02-12T10:23:09.261Z,2058
2023-02-12T10:24:09.265Z,2058
2023-02-12T10:25:09.279Z,2117
2023-02-12T10:26:09.263Z,2117
2023-02-12T10:27:09.284Z,2291
2023-02-12T10:28:09.281Z,2291
2023-02-12T10:29:09.270Z,2291
2023-02-12T10:30:09.259Z,2486
2023-02-12T10:31:09.398Z,2486
2023-02-12T10:32:09.467Z,2694
2023-02-12T10:33:09.283Z,2694
2023-02-12T10:34:09.259Z,2727
2023-02-12T10:35:09.264Z,2792
2023-02-12T10:36:09.270Z,2923
2023-02-12T10:37:09.277Z,2923
2023-02-12T10:38:09.253Z,2945
2023-02-12T10:39:09.267Z,2847
2023-02-12T10:40:09.256Z,2681
2023-02-12T10:41:09.262Z,2681
2023-02-12T10:42:09.270Z,2611
2023-02-12T10:43:10.576Z,2886
2023-02-12T10:44:09.262Z,3244
2023-02-12T10:45:09.250Z,3452
2023-02-12T10:46:09.330Z,3481
2023-02-12T10:47:09.266Z,3485
2023-02-12T10:48:09.274Z,3485
2023-02-12T10:49:09.258Z,3618
2023-02-12T10:50:09.258Z,3699
2023-02-12T10:51:09.282Z,3656
2023-02-12T10:52:09.261Z,3656
2023-02-12T10:53:09.254Z,3384
2023-02-12T10:54:09.254Z,3384
2023-02-12T10:55:09.248Z,3599
2023-02-12T10:56:09.260Z,3793
2023-02-12T10:57:09.273Z,3885
2023-02-12T10:58:09.246Z,3990
2023-02-12T10:59:09.263Z,4134
2023-02-12T11:00:09.271Z,4257
2023-02-12T11:01:09.247Z,4272
2023-02-12T11:02:09.262Z,4272
2023-02-12T11:03:09.254Z,4219
2023-02-12T11:04:09.253Z,4219
2023-02-12T11:05:09.313Z,4134
2023-02-12T11:06:09.270Z,4145
2023-02-12T11:07:09.268Z,4158
2023-02-12T11:08:09.254Z,4108
2023-02-12T11:09:09.251Z,4080
2023-02-12T11:10:09.259Z,4080
2023-02-12T11:11:09.246Z,4274
2023-02-12T11:12:09.261Z,4419
2023-02-12T11:13:09.255Z,4419
2023-02-12T11:14:09.250Z,4666
2023-02-12T11:15:09.251Z,4666
2023-02-12T11:16:09.370Z,4545
2023-02-12T11:17:09.269Z,4545
2023-02-12T11:18:09.250Z,4307
2023-02-12T11:19:09.269Z,4307
2023-02-12T11:20:09.265Z,4364
2023-02-12T11:21:09.276Z,4429
2023-02-12T11:22:09.280Z,4432
2023-02-12T11:23:09.250Z,4423
2023-02-12T11:24:09.260Z,4423
2023-02-12T11:25:09.259Z,4110
2023-02-12T11:26:09.249Z,4110
2023-02-12T11:27:09.265Z,3850
2023-02-12T11:28:09.378Z,3773
2023-02-12T11:29:09.495Z,3773
2023-02-12T11:30:09.288Z,3738
2023-02-12T11:31:09.416Z,3701
2023-02-12T11:32:09.378Z,3642
2023-02-12T11:33:09.258Z,3586
2023-02-12T11:34:09.310Z,3468
2023-02-12T11:35:09.261Z,3350
2023-02-12T11:36:09.731Z,3242
2023-02-12T11:37:09.268Z,3242
2023-02-12T11:38:09.249Z,3131
2023-02-12T11:39:09.257Z,3131
2023-02-12T11:40:09.288Z,3035
2023-02-12T11:41:09.394Z,3035
2023-02-12T11:42:09.261Z,3004
2023-02-12T11:43:09.252Z,3004
2023-02-12T11:44:09.261Z,3008
2023-02-12T11:45:09.274Z,3028
2023-02-12T11:46:09.276Z,2985
2023-02-12T11:47:09.475Z,2960
2023-02-12T11:48:09.262Z,2904
2023-02-12T11:49:09.291Z,2904
2023-02-12T11:50:09.279Z,3067
2023-02-12T11:51:09.332Z,3155
2023-02-12T11:52:09.273Z,3155
2023-02-12T11:53:09.298Z,3194
2023-02-12T11:54:09.268Z,3194
2023-02-12T11:55:09.272Z,3214
2023-02-12T11:56:09.259Z,3214
2023-02-12T11:57:09.264Z,3186
2023-02-12T11:58:09.258Z,3186
2023-02-12T11:59:09.253Z,3308
2023-02-12T12:00:09.271Z,3354
2023-02-12T12:01:09.291Z,3470
2023-02-12T12:02:09.390Z,3470
2023-02-12T12:03:09.377Z,3513
2023-02-12T12:04:09.691Z,3513
2023-02-12T12:05:09.274Z,3137
2023-02-12T12:06:09.272Z,3137
2023-02-12T12:07:09.266Z,3850
2023-02-12T12:08:09.257Z,3911
2023-02-12T12:09:09.263Z,3911
2023-02-12T12:10:09.264Z,3920
2023-02-12T12:11:09.262Z,3966
2023-02-12T12:12:09.267Z,3922
2023-02-12T12:13:09.259Z,3922
2023-02-12T12:14:09.261Z,3708
2023-02-12T12:15:09.256Z,3708
2023-02-12T12:16:09.314Z,3422
2023-02-12T12:17:09.280Z,3240
2023-02-12T12:18:09.282Z,3240
2023-02-12T12:19:09.258Z,3072
2023-02-12T12:20:09.256Z,3072
2023-02-12T12:21:10.485Z,2554
2023-02-12T12:22:09.276Z,2554
2023-02-12T12:23:09.274Z,2300
2023-02-12T12:24:09.261Z,2136
2023-02-12T12:25:09.266Z,2099
2023-02-12T12:26:09.357Z,2099
2023-02-12T12:27:09.276Z,2558
2023-02-12T12:28:09.390Z,2558
2023-02-12T12:29:09.259Z,2993
2023-02-12T12:30:11.205Z,2993
2023-02-12T12:31:09.823Z,3079
2023-02-12T12:32:09.280Z,3079
2023-02-12T12:33:09.257Z,3144
2023-02-12T12:34:09.308Z,3144
2023-02-12T12:35:09.248Z,3172
2023-02-12T12:36:09.470Z,3205
2023-02-12T12:37:09.271Z,3173
2023-02-12T12:38:09.267Z,3144
2023-02-12T12:39:09.306Z,3124
2023-02-12T12:40:09.263Z,3135
2023-02-12T12:41:09.257Z,3135
2023-02-12T12:42:09.278Z,3135
2023-02-12T12:43:09.263Z,3026
2023-02-12T12:44:09.255Z,3026
2023-02-12T12:45:09.253Z,2923
2023-02-12T12:46:09.302Z,3061
2023-02-12T12:47:09.271Z,3181
2023-02-12T12:48:09.267Z,3249
2023-02-12T12:49:09.275Z,3360
2023-02-12T12:50:09.247Z,3360
2023-02-12T12:51:09.292Z,3623
2023-02-12T12:52:09.281Z,3623
2023-02-12T12:53:09.261Z,3946
2023-02-12T12:54:09.248Z,3946
2023-02-12T12:55:09.257Z,4132
2023-02-12T12:56:09.255Z,4132
2023-02-12T12:57:09.273Z,4095
2023-02-12T12:58:09.254Z,4095
2023-02-12T12:59:09.264Z,4099
2023-02-12T13:00:09.290Z,4099
2023-02-12T13:01:09.296Z,3857
2023-02-12T13:02:09.358Z,3765
2023-02-12T13:03:09.263Z,3717
2023-02-12T13:04:09.257Z,3717
2023-02-12T13:05:09.259Z,3758
2023-02-12T13:06:09.286Z,3758
2023-02-12T13:07:09.273Z,3389
2023-02-12T13:08:09.258Z,3389
2023-02-12T13:09:09.263Z,3328
2023-02-12T13:10:09.267Z,3328
2023-02-12T13:11:09.257Z,3015
2023-02-12T13:12:09.269Z,3015
2023-02-12T13:13:09.259Z,3192
2023-02-12T13:14:09.295Z,3192
2023-02-12T13:15:09.268Z,3308
2023-02-12T13:16:09.256Z,3308
2023-02-12T13:17:09.357Z,3625
2023-02-12T13:18:09.252Z,3800
2023-02-12T13:19:09.267Z,4020
2023-02-12T13:20:09.263Z,4020
2023-02-12T13:21:09.269Z,4032
2023-02-12T13:22:09.273Z,3977
2023-02-12T13:23:09.268Z,3887
2023-02-12T13:24:09.259Z,3887
2023-02-12T13:25:09.258Z,4077
2023-02-12T13:26:09.259Z,4077
2023-02-12T13:27:09.282Z,4646
2023-02-12T13:28:09.339Z,4440
2023-02-12T13:29:09.266Z,4333
2023-02-12T13:30:09.310Z,4455
2023-02-12T13:31:30.032Z,4987
2023-02-12T13:32:09.421Z,4987
2023-02-12T13:33:09.260Z,4897
2023-02-12T13:34:09.255Z,4897
2023-02-12T13:35:09.257Z,5153
2023-02-12T13:36:09.281Z,4843
2023-02-12T13:37:09.281Z,4521
2023-02-12T13:38:09.257Z,4379
2023-02-12T13:39:09.259Z,4517
2023-02-12T13:40:09.257Z,4303
2023-02-12T13:41:09.263Z,4200
2023-02-12T13:42:09.278Z,4047
2023-02-12T13:43:09.259Z,4126
2023-02-12T13:44:09.254Z,4126
2023-02-12T13:45:09.263Z,4491
2023-02-12T13:46:09.286Z,4211
2023-02-12T13:47:09.289Z,3859
2023-02-12T13:48:09.255Z,3859
2023-02-12T13:49:09.258Z,3527
2023-02-12T13:50:09.275Z,3157
2023-02-12T13:51:09.276Z,3103
2023-02-12T13:52:09.279Z,3336
2023-02-12T13:53:09.254Z,3336
2023-02-12T13:54:09.260Z,3940
2023-02-12T13:55:09.257Z,3867
2023-02-12T13:56:09.264Z,3867
2023-02-12T13:57:09.280Z,3362
2023-02-12T13:58:09.258Z,3231
2023-02-12T13:59:09.254Z,3043
2023-02-12T14:00:09.283Z,2759