createdAt,value
2018-12-08T00:02:52.759Z,81.43
2018-12-08T00:24:00.268Z,84.42
2018-12-08T00:28:53.573Z,83.69
2018-12-08T00:33:46.849Z,81.37
2018-12-08T00:38:40.323Z,79.00
2018-12-08T00:43:33.601Z,76.33
2018-12-08T00:48:26.879Z,75.78
2018-12-08T00:53:20.427Z,74.96
2018-12-08T01:14:27.839Z,75.54
2018-12-08T01:19:21.134Z,75.09
2018-12-08T01:24:14.411Z,76.12
2018-12-08T01:29:07.687Z,75.84
2018-12-08T01:34:00.974Z,74.11
2018-12-08T01:55:08.227Z,77.36
2018-12-08T02:00:01.495Z,76.65
2018-12-08T02:04:54.822Z,76.59
2018-12-08T02:09:48.083Z,75.74
2018-12-08T02:25:31.230Z,76.37
2018-12-08T02:30:24.522Z,75.44
2018-12-08T02:35:17.804Z,75.01
2018-12-08T02:40:11.062Z,74.39
2018-12-08T03:01:19.131Z,71.42
2018-12-08T03:06:12.391Z,71.11
2018-12-08T03:11:05.682Z,70.99
2018-12-08T03:15:58.927Z,70.72
2018-12-08T03:20:52.202Z,70.60
2018-12-08T03:25:45.467Z,69.95
2018-12-08T03:30:38.748Z,70.33
2018-12-08T03:35:32.122Z,69.69
2018-12-08T03:40:25.492Z,69.72
2018-12-08T04:01:32.560Z,73.62
2018-12-08T04:06:25.935Z,74.39
2018-12-08T04:11:19.287Z,74.77
2018-12-08T04:16:12.583Z,74.33
2018-12-08T04:21:05.946Z,73.76
2018-12-08T04:25:59.220Z,72.86
2018-12-08T04:47:07.296Z,72.21
2018-12-08T04:52:00.575Z,71.42
2018-12-08T04:56:53.838Z,70.82
2018-12-08T05:01:47.116Z,71.13
2018-12-08T05:06:40.444Z,70.10
2018-12-08T05:27:47.758Z,69.29
2018-12-08T05:32:41.052Z,69.06
2018-12-08T05:37:34.379Z,68.33
2018-12-08T05:42:27.654Z,68.53
2018-12-08T05:47:20.926Z,68.41
2018-12-08T05:57:38.703Z,68.77
2018-12-08T06:02:31.967Z,69.12
2018-12-08T06:07:25.239Z,68.74
2018-12-08T06:12:18.615Z,68.33
2018-12-08T06:33:25.685Z,67.48
2018-12-08T06:38:18.958Z,67.14
2018-12-08T06:43:12.266Z,66.90
2018-12-08T06:48:05.530Z,67.14
2018-12-08T06:52:58.799Z,66.71
2018-12-08T07:14:06.086Z,65.90
2018-12-08T07:18:59.359Z,65.94
2018-12-08T07:23:52.666Z,66.12
2018-12-08T07:28:45.927Z,66.95
2018-12-08T07:44:29.053Z,64.68
2018-12-08T07:49:22.323Z,64.46
2018-12-08T07:54:15.607Z,64.25
2018-12-08T07:59:08.960Z,64.17
2018-12-08T08:20:16.567Z,66.77
2018-12-08T08:25:09.852Z,66.75
2018-12-08T08:30:03.392Z,66.82
2018-12-08T08:34:56.678Z,67.09
2018-12-08T08:56:04.160Z,66.74
2018-12-08T09:00:57.464Z,67.09
2018-12-08T09:05:50.755Z,66.67
2018-12-08T09:10:44.047Z,66.23
2018-12-08T09:15:37.324Z,65.59
2018-12-08T09:31:20.117Z,65.72
2018-12-08T09:36:13.442Z,64.74
2018-12-08T09:41:06.866Z,64.83
2018-12-08T09:46:00.167Z,64.50
2018-12-08T10:07:07.599Z,64.77
2018-12-08T10:12:00.897Z,64.32
2018-12-08T10:16:54.183Z,64.64
2018-12-08T10:21:47.533Z,63.64
2018-12-08T10:26:40.957Z,63.21
2018-12-08T10:46:41.493Z,61.73
2018-12-08T10:51:34.764Z,64.15
2018-12-08T10:56:28.185Z,62.80
2018-12-08T11:01:23.487Z,61.49
2018-12-08T11:17:06.136Z,60.51
2018-12-08T11:21:59.459Z,59.89
2018-12-08T11:26:52.760Z,59.62
2018-12-08T11:31:46.383Z,58.72
2018-12-08T11:52:20.280Z,65.56
2018-12-08T11:57:13.732Z,66.50
2018-12-08T12:02:07.056Z,68.24
2018-12-08T12:07:00.364Z,67.76
2018-12-08T12:11:53.639Z,69.84
2018-12-08T12:16:46.921Z,68.78
2018-12-08T12:21:40.183Z,68.21
2018-12-08T12:26:33.465Z,66.85
2018-12-08T12:47:40.996Z,67.47
2018-12-08T12:52:34.364Z,67.72
2018-12-08T12:57:27.624Z,67.65
2018-12-08T13:02:21.053Z,69.20
2018-12-08T13:07:14.332Z,69.78
2018-12-08T13:28:22.282Z,74.22
2018-12-08T13:33:20.205Z,73.20
2018-12-08T13:38:13.624Z,71.78
2018-12-08T13:43:06.958Z,71.06
2018-12-08T13:48:00.227Z,71.20
2018-12-08T13:58:18.309Z,70.27
2018-12-08T14:03:11.765Z,69.67
2018-12-08T14:08:05.042Z,70.47
2018-12-08T14:12:58.323Z,71.67
2018-12-08T14:34:06.145Z,74.86
2018-12-08T14:38:59.655Z,74.75
2018-12-08T14:43:52.939Z,74.19
2018-12-08T14:48:46.194Z,75.19
2018-12-08T14:53:39.531Z,76.57
2018-12-08T15:14:46.690Z,78.02
2018-12-08T15:19:40.004Z,77.79
2018-12-08T15:24:33.379Z,77.63
2018-12-08T15:29:26.665Z,77.30
2018-12-08T15:34:19.942Z,76.30
2018-12-08T15:44:38.703Z,74.35
2018-12-08T15:49:32.049Z,73.81
2018-12-08T15:54:25.457Z,73.59
2018-12-08T15:59:18.805Z,72.87
2018-12-08T16:20:25.950Z,72.71
2018-12-08T16:25:19.317Z,72.78
2018-12-08T16:30:12.883Z,73.80
2018-12-08T16:35:06.327Z,73.21
2018-12-08T16:39:59.636Z,72.43
2018-12-08T17:01:07.565Z,71.12
2018-12-08T17:06:00.872Z,70.85
2018-12-08T17:10:54.206Z,70.52
2018-12-08T17:15:47.491Z,70.53
2018-12-08T17:26:09.266Z,69.67
2018-12-08T17:31:02.591Z,69.28
2018-12-08T17:35:55.957Z,70.00
2018-12-08T17:40:49.220Z,69.43
2018-12-08T17:45:42.605Z,69.92
2018-12-08T18:06:50.644Z,69.38
2018-12-08T18:11:43.958Z,69.60
2018-12-08T18:16:37.223Z,69.37
2018-12-08T18:21:30.495Z,69.75
2018-12-08T18:42:38.027Z,70.04
2018-12-08T18:47:31.356Z,71.51
2018-12-08T18:52:24.793Z,72.78
2018-12-08T18:57:18.091Z,73.02
2018-12-08T19:02:11.379Z,74.17
2018-12-08T19:16:46.825Z,76.50
2018-12-08T19:21:40.109Z,77.27
2018-12-08T19:26:33.396Z,78.06
2018-12-08T19:31:26.675Z,78.21
2018-12-08T19:52:34.379Z,77.78
2018-12-08T19:57:27.656Z,78.03
2018-12-08T20:02:20.963Z,78.86
2018-12-08T20:07:14.304Z,80.47
2018-12-08T20:12:07.679Z,82.03
2018-12-08T20:31:34.204Z,82.89
2018-12-08T20:36:27.619Z,83.34
2018-12-08T20:41:20.985Z,83.85
2018-12-08T20:46:14.259Z,83.37
2018-12-08T20:51:07.553Z,84.04
2018-12-08T21:01:26.257Z,83.83
2018-12-08T21:06:19.544Z,83.49
2018-12-08T21:11:12.931Z,84.70
2018-12-08T21:16:06.271Z,84.47
2018-12-08T21:36:40.269Z,84.02
2018-12-08T21:41:33.559Z,83.04
2018-12-08T21:46:26.836Z,83.18
2018-12-08T21:51:20.183Z,82.76
2018-12-08T21:56:13.435Z,83.02
2018-12-08T22:01:06.750Z,83.50
2018-12-08T22:06:00.179Z,84.09
2018-12-08T22:10:53.552Z,84.06
2018-12-08T22:15:46.864Z,85.08
2018-12-08T22:36:54.334Z,86.14
2018-12-08T22:41:47.607Z,85.26
2018-12-08T22:46:40.908Z,85.12
2018-12-08T22:51:34.190Z,84.48
2018-12-08T22:56:27.469Z,83.78
2018-12-08T23:01:20.875Z,82.78
2018-12-08T23:22:28.272Z,78.70
2018-12-08T23:27:21.533Z,78.80
2018-12-08T23:32:14.806Z,78.98
2018-12-08T23:37:08.092Z,78.11
2018-12-08T23:42:01.375Z,77.16
