createdAt,value
2018-07-19T00:00:34.533Z,20.50
2018-07-19T00:03:09.589Z,20.40
2018-07-19T00:05:45.051Z,20.40
2018-07-19T00:08:20.875Z,20.40
2018-07-19T00:10:56.727Z,20.30
2018-07-19T00:13:32.082Z,20.30
2018-07-19T00:16:08.223Z,20.20
2018-07-19T00:18:44.215Z,20.20
2018-07-19T00:21:19.332Z,20.20
2018-07-19T00:23:54.560Z,20.10
2018-07-19T00:26:30.159Z,20.10
2018-07-19T00:29:05.468Z,20.10
2018-07-19T00:31:40.593Z,20.00
2018-07-19T00:34:15.905Z,20.10
2018-07-19T00:36:51.231Z,20.10
2018-07-19T00:39:26.862Z,20.00
2018-07-19T00:42:02.650Z,20.00
2018-07-19T00:44:38.393Z,20.00
2018-07-19T00:47:13.762Z,20.00
2018-07-19T00:49:49.834Z,19.90
2018-07-19T00:52:25.159Z,19.90
2018-07-19T00:55:00.409Z,19.90
2018-07-19T00:57:35.857Z,19.80
2018-07-19T01:00:12.046Z,19.80
2018-07-19T01:02:47.988Z,19.80
2018-07-19T01:05:23.244Z,19.80
2018-07-19T01:07:58.463Z,19.70
2018-07-19T01:10:34.313Z,19.70
2018-07-19T01:13:09.709Z,19.60
2018-07-19T01:15:45.103Z,19.60
2018-07-19T01:18:20.729Z,19.60
2018-07-19T01:20:56.163Z,19.50
2018-07-19T01:23:31.181Z,19.50
2018-07-19T01:26:06.693Z,19.50
2018-07-19T01:28:42.336Z,19.50
2018-07-19T01:31:18.010Z,19.50
2018-07-19T01:33:53.745Z,19.50
2018-07-19T01:36:28.979Z,19.40
2018-07-19T01:39:05.065Z,19.40
2018-07-19T01:42:20.654Z,19.40
2018-07-19T01:44:55.972Z,19.30
2018-07-19T01:47:31.214Z,19.30
2018-07-19T01:50:07.797Z,19.30
2018-07-19T01:52:43.126Z,19.30
2018-07-19T01:55:18.504Z,19.20
2018-07-19T01:57:53.587Z,19.20
2018-07-19T02:00:28.697Z,19.20
2018-07-19T02:03:04.466Z,19.20
2018-07-19T02:05:40.115Z,19.10
2018-07-19T02:08:16.701Z,19.10
2018-07-19T02:10:52.605Z,19.10
2018-07-19T02:13:28.073Z,19.10
2018-07-19T02:16:04.072Z,19.10
2018-07-19T02:18:39.851Z,19.10
2018-07-19T02:21:14.984Z,19.10
2018-07-19T02:23:50.080Z,19.00
2018-07-19T02:26:25.385Z,19.00
2018-07-19T02:29:01.112Z,19.00
2018-07-19T02:31:37.375Z,19.00
2018-07-19T02:34:13.051Z,19.00
2018-07-19T02:36:49.365Z,18.90
2018-07-19T02:39:24.705Z,19.00
2018-07-19T02:42:00.408Z,18.90
2018-07-19T02:44:35.997Z,18.90
2018-07-19T02:47:11.207Z,18.90
2018-07-19T02:49:46.578Z,18.90
2018-07-19T02:52:21.661Z,18.90
2018-07-19T02:54:57.012Z,18.90
2018-07-19T02:57:32.362Z,18.90
2018-07-19T03:00:07.809Z,18.90
2018-07-19T03:02:43.129Z,18.90
2018-07-19T03:05:18.435Z,18.90
2018-07-19T03:07:54.238Z,18.90
2018-07-19T03:10:29.694Z,18.90
2018-07-19T03:13:05.217Z,18.90
2018-07-19T03:15:40.396Z,18.90
2018-07-19T03:18:16.198Z,18.90
2018-07-19T03:20:50.997Z,18.90
2018-07-19T03:23:26.024Z,18.90
2018-07-19T03:26:01.227Z,18.90
2018-07-19T03:28:36.709Z,18.90
2018-07-19T03:31:12.017Z,18.90
2018-07-19T03:33:47.346Z,18.90
2018-07-19T03:36:23.848Z,18.90
2018-07-19T03:38:58.937Z,18.90
2018-07-19T03:44:08.935Z,18.90
2018-07-19T03:46:44.122Z,19.00
2018-07-19T03:49:19.573Z,19.00
2018-07-19T03:51:55.148Z,19.00
2018-07-19T03:54:30.138Z,19.00
2018-07-19T03:57:05.894Z,19.00
2018-07-19T03:59:40.937Z,19.00
2018-07-19T04:02:16.310Z,18.90
2018-07-19T04:04:51.821Z,19.00
2018-07-19T04:07:27.207Z,19.00
2018-07-19T04:10:02.129Z,19.00
2018-07-19T04:12:37.687Z,19.00
2018-07-19T04:15:12.773Z,19.00
2018-07-19T04:17:52.819Z,19.10
2018-07-19T04:20:30.991Z,19.00
2018-07-19T04:23:06.511Z,19.10
2018-07-19T04:25:41.433Z,19.00
2018-07-19T04:28:16.616Z,19.00
2018-07-19T04:30:51.904Z,19.00
2018-07-19T04:33:27.568Z,19.00
2018-07-19T04:36:02.730Z,19.00
2018-07-19T04:38:37.784Z,19.00
2018-07-19T04:41:13.478Z,19.00
2018-07-19T04:43:49.227Z,19.10
2018-07-19T04:46:25.431Z,19.10
2018-07-19T04:49:00.654Z,19.20
2018-07-19T04:51:35.772Z,19.20
2018-07-19T04:54:11.047Z,19.30
2018-07-19T04:56:46.268Z,19.40
2018-07-19T04:59:21.356Z,19.40
2018-07-19T05:01:56.802Z,19.50
2018-07-19T05:04:32.404Z,19.60
2018-07-19T05:09:42.955Z,19.70
2018-07-19T05:12:22.118Z,19.70
2018-07-19T05:14:57.958Z,19.80
2018-07-19T05:17:35.014Z,19.80
2018-07-19T05:20:10.658Z,19.80
2018-07-19T05:22:45.994Z,19.90
2018-07-19T05:25:21.160Z,20.00
2018-07-19T05:27:56.771Z,20.10
2018-07-19T05:30:32.492Z,20.20
2018-07-19T05:33:08.334Z,20.30
2018-07-19T05:35:44.714Z,20.30
2018-07-19T05:38:20.315Z,20.40
2018-07-19T05:40:55.500Z,20.50
2018-07-19T05:43:31.047Z,20.60
2018-07-19T05:46:07.217Z,20.60
2018-07-19T05:48:43.070Z,20.70
2018-07-19T05:51:18.740Z,20.80
2018-07-19T05:53:53.900Z,20.80
2018-07-19T05:56:29.524Z,20.90
2018-07-19T05:59:04.984Z,21.00
2018-07-19T06:01:40.418Z,21.00
2018-07-19T06:04:15.689Z,21.00
2018-07-19T06:06:51.176Z,21.00
2018-07-19T06:09:26.223Z,21.10
2018-07-19T06:12:02.245Z,21.10
2018-07-19T06:14:37.467Z,21.20
2018-07-19T06:17:13.386Z,21.20
2018-07-19T06:19:48.777Z,21.30
2018-07-19T06:22:24.589Z,21.30
2018-07-19T06:25:00.668Z,21.40
2018-07-19T06:27:36.740Z,21.40
2018-07-19T06:30:12.887Z,21.40
2018-07-19T06:32:48.751Z,21.50
2018-07-19T06:35:24.372Z,21.50
2018-07-19T06:38:00.085Z,21.50
2018-07-19T06:40:35.473Z,21.50
2018-07-19T06:43:11.184Z,21.50
2018-07-19T06:45:47.487Z,21.50
2018-07-19T06:48:23.282Z,21.50
2018-07-19T06:50:58.497Z,21.50
2018-07-19T06:53:34.426Z,21.50
2018-07-19T06:56:09.819Z,21.50
2018-07-19T06:58:45.743Z,21.50
2018-07-19T07:01:20.981Z,21.60
2018-07-19T07:03:56.453Z,21.60
2018-07-19T07:09:09.813Z,21.80
2018-07-19T07:11:44.907Z,21.80
2018-07-19T07:14:20.764Z,21.80
2018-07-19T07:16:56.176Z,21.80
2018-07-19T07:19:31.802Z,21.90
2018-07-19T07:22:06.947Z,21.90
2018-07-19T07:24:44.307Z,21.90
2018-07-19T07:27:21.667Z,21.90
2018-07-19T07:30:08.550Z,22.00
2018-07-19T07:32:46.279Z,22.10
2018-07-19T07:35:28.164Z,22.20
2018-07-19T07:38:04.676Z,22.30
2018-07-19T07:40:42.562Z,22.50
2018-07-19T07:43:20.032Z,22.60
2018-07-19T07:45:55.690Z,22.80
2018-07-19T07:48:34.550Z,22.80
2018-07-19T07:51:10.387Z,23.00
2018-07-19T07:53:45.945Z,23.00
2018-07-19T07:56:21.863Z,23.20
2018-07-19T07:58:57.140Z,23.30
2018-07-19T08:01:32.380Z,23.30
2018-07-19T08:04:07.911Z,23.30
2018-07-19T08:06:44.067Z,23.30
2018-07-19T08:09:19.710Z,23.40
2018-07-19T08:11:55.057Z,23.40
2018-07-19T08:14:30.173Z,23.40
2018-07-19T08:17:06.141Z,23.40
2018-07-19T08:19:41.585Z,23.40
2018-07-19T08:22:16.659Z,23.40
2018-07-19T08:24:52.103Z,23.30
2018-07-19T08:27:27.304Z,23.20
2018-07-19T08:30:03.176Z,23.20
2018-07-19T08:32:38.661Z,23.10
2018-07-19T08:35:18.398Z,23.10
2018-07-19T08:37:53.928Z,23.10
2018-07-19T08:40:29.224Z,23.10
2018-07-19T08:43:05.015Z,23.10
2018-07-19T08:45:41.139Z,23.10
2018-07-19T08:48:16.246Z,23.10
2018-07-19T08:50:51.898Z,23.10
2018-07-19T08:53:26.933Z,23.10
2018-07-19T08:56:02.137Z,23.10
2018-07-19T08:58:37.770Z,23.20
2018-07-19T09:01:13.253Z,23.20
2018-07-19T09:03:49.336Z,23.20
2018-07-19T09:06:24.616Z,23.30
2018-07-19T09:09:00.268Z,23.30
2018-07-19T09:11:36.390Z,23.40
2018-07-19T09:14:11.813Z,23.40
2018-07-19T09:16:56.172Z,23.60
2018-07-19T09:19:35.463Z,23.70
2018-07-19T09:22:13.344Z,23.70
2018-07-19T09:24:48.745Z,23.80
2018-07-19T09:27:25.388Z,23.80
2018-07-19T09:30:03.601Z,24.90
2018-07-19T09:32:47.212Z,23.90
2018-07-19T09:35:22.308Z,23.90
2018-07-19T09:37:59.118Z,24.00
2018-07-19T09:40:34.827Z,24.00
2018-07-19T09:43:10.007Z,24.10
2018-07-19T09:45:49.402Z,24.10
2018-07-19T09:51:00.380Z,24.10
2018-07-19T09:53:35.779Z,24.30
2018-07-19T09:56:11.003Z,24.30
2018-07-19T09:58:46.212Z,24.40
2018-07-19T10:01:22.020Z,24.50
2018-07-19T10:03:57.145Z,24.50
2018-07-19T10:09:08.050Z,24.60
2018-07-19T10:11:43.018Z,24.70
2018-07-19T10:14:19.315Z,24.80
2018-07-19T10:16:55.305Z,24.90
2018-07-19T10:19:30.564Z,25.00
2018-07-19T10:22:05.723Z,25.10
2018-07-19T10:24:41.567Z,25.20
2018-07-19T10:27:17.332Z,25.30
2018-07-19T10:29:52.589Z,25.40
2018-07-19T10:32:27.911Z,25.50
2018-07-19T10:35:03.274Z,25.60
2018-07-19T10:37:38.272Z,25.60
2018-07-19T10:40:13.886Z,25.70
2018-07-19T10:42:49.180Z,25.70
2018-07-19T10:45:23.881Z,25.70
2018-07-19T10:50:38.792Z,25.80
2018-07-19T10:53:14.064Z,25.80
2018-07-19T10:55:49.292Z,25.90
2018-07-19T10:58:25.277Z,26.00
2018-07-19T11:01:00.894Z,26.00
2018-07-19T11:03:36.095Z,26.10
2018-07-19T11:06:11.050Z,26.20
2018-07-19T11:11:21.829Z,26.40
2018-07-19T11:13:57.267Z,26.40
2018-07-19T11:16:32.755Z,26.50
2018-07-19T11:19:08.610Z,26.50
2018-07-19T11:21:43.721Z,26.60
2018-07-19T11:24:19.135Z,26.60
2018-07-19T11:26:54.045Z,26.60
2018-07-19T11:29:29.765Z,26.70
2018-07-19T11:32:04.751Z,26.80
2018-07-19T11:34:39.894Z,26.80
2018-07-19T11:37:15.522Z,26.90
2018-07-19T11:42:26.056Z,26.90
2018-07-19T11:45:01.361Z,27.00
2018-07-19T11:50:11.110Z,27.10
2018-07-19T11:52:46.032Z,27.10
2018-07-19T11:55:21.598Z,27.10
2018-07-19T11:57:56.610Z,27.20
2018-07-19T12:00:31.685Z,27.30
2018-07-19T12:03:07.929Z,27.30
2018-07-19T12:05:43.016Z,27.30
2018-07-19T12:08:18.020Z,27.40
2018-07-19T12:10:53.168Z,27.50
2018-07-19T12:13:28.181Z,27.50
2018-07-19T12:16:03.755Z,27.50
2018-07-19T12:18:39.438Z,27.60
2018-07-19T12:21:14.493Z,27.60
2018-07-19T12:23:49.555Z,27.70
2018-07-19T12:26:25.451Z,27.80
2018-07-19T12:31:35.034Z,27.90
2018-07-19T12:34:10.180Z,27.90
2018-07-19T12:36:45.416Z,28.00
2018-07-19T12:39:20.888Z,28.10
2018-07-19T12:41:55.907Z,28.20
2018-07-19T12:44:30.576Z,28.30
2018-07-19T12:49:40.797Z,28.50
2018-07-19T12:52:17.595Z,28.60
2018-07-19T12:54:53.047Z,28.60
2018-07-19T12:57:38.749Z,28.60
2018-07-19T13:00:39.788Z,28.60
2018-07-19T13:03:34.917Z,28.60
2018-07-19T13:06:10.197Z,28.70
2018-07-19T13:08:48.241Z,28.80
2018-07-19T13:11:25.709Z,29.00
2018-07-19T13:14:02.503Z,29.00
2018-07-19T13:16:39.849Z,29.10
2018-07-19T13:19:16.499Z,29.20
2018-07-19T13:21:54.971Z,29.30
2018-07-19T13:24:31.370Z,29.30
2018-07-19T13:27:07.715Z,29.30
2018-07-19T13:29:42.688Z,29.20
2018-07-19T13:32:19.451Z,29.10
2018-07-19T13:34:57.349Z,29.00
2018-07-19T13:37:32.348Z,28.80
2018-07-19T13:40:08.423Z,28.80
2018-07-19T13:42:43.434Z,28.90
2018-07-19T13:45:12.984Z,29.00
2018-07-19T13:47:42.233Z,29.10
2018-07-19T13:50:12.378Z,29.10
2018-07-19T13:52:53.159Z,29.00
2018-07-19T13:55:23.250Z,28.90
2018-07-19T13:57:58.463Z,28.70
2018-07-19T14:00:33.301Z,28.60
2018-07-19T14:03:08.577Z,28.70
2018-07-19T14:05:43.743Z,28.80
2018-07-19T14:08:18.843Z,29.00
2018-07-19T14:10:54.338Z,29.10
2018-07-19T14:13:29.476Z,29.20
2018-07-19T14:16:04.521Z,29.30
2018-07-19T14:18:40.197Z,29.40
2018-07-19T14:21:15.326Z,29.40
2018-07-19T14:23:50.247Z,29.40
2018-07-19T14:26:23.119Z,29.40
2018-07-19T14:28:58.384Z,29.40
2018-07-19T14:31:33.771Z,29.20
2018-07-19T14:34:08.788Z,29.10
2018-07-19T14:36:44.028Z,29.00
2018-07-19T14:39:19.232Z,28.90
2018-07-19T14:41:54.521Z,28.90
2018-07-19T14:44:30.543Z,28.90
2018-07-19T14:47:00.155Z,28.80
2018-07-19T14:49:35.192Z,28.70
2018-07-19T14:52:10.718Z,28.60
2018-07-19T14:54:45.870Z,28.60
2018-07-19T14:57:21.261Z,28.60
2018-07-19T14:59:56.640Z,28.60
2018-07-19T15:02:32.165Z,28.50
2018-07-19T15:05:07.810Z,28.50
2018-07-19T15:07:37.751Z,28.60
2018-07-19T15:10:13.048Z,28.80
2018-07-19T15:12:48.459Z,29.00
2018-07-19T15:15:24.290Z,29.20
2018-07-19T15:17:59.517Z,29.30
2018-07-19T15:20:35.077Z,29.50
2018-07-19T15:23:10.763Z,29.70
2018-07-19T15:25:45.951Z,29.80
2018-07-19T15:28:27.013Z,29.80
2018-07-19T15:31:02.864Z,29.80
2018-07-19T15:33:39.716Z,29.90
2018-07-19T15:36:14.765Z,30.00
2018-07-19T15:38:50.343Z,30.10
2018-07-19T15:41:26.546Z,30.20
2018-07-19T15:44:01.479Z,30.20
2018-07-19T15:46:42.910Z,30.20
2018-07-19T15:49:18.083Z,30.20
2018-07-19T15:51:53.295Z,30.20
2018-07-19T15:54:28.910Z,30.10
2018-07-19T15:57:04.688Z,30.00
2018-07-19T15:59:40.921Z,29.90
2018-07-19T16:02:16.213Z,29.70
2018-07-19T16:04:51.516Z,29.60
2018-07-19T16:07:26.497Z,29.40
2018-07-19T16:10:01.623Z,29.20
2018-07-19T16:12:36.828Z,29.10
2018-07-19T16:15:11.858Z,29.00
2018-07-19T16:17:46.897Z,28.80
2018-07-19T16:20:22.924Z,28.70
2018-07-19T16:22:57.977Z,28.60
2018-07-19T16:25:33.202Z,28.50
2018-07-19T16:28:08.514Z,28.60
2018-07-19T16:30:48.088Z,28.70
2018-07-19T16:33:23.331Z,28.80
2018-07-19T16:35:58.952Z,29.00
2018-07-19T16:38:34.598Z,29.20
2018-07-19T16:41:10.409Z,29.30
2018-07-19T16:43:45.656Z,29.40
2018-07-19T16:46:20.665Z,29.40
2018-07-19T16:48:56.513Z,29.40
2018-07-19T16:51:31.805Z,29.40
2018-07-19T16:54:07.850Z,29.40
2018-07-19T16:56:43.109Z,29.30
2018-07-19T16:59:18.521Z,29.20
2018-07-19T17:01:53.890Z,29.00
2018-07-19T17:04:29.267Z,28.80
2018-07-19T17:07:04.585Z,28.60
2018-07-19T17:09:40.059Z,28.50
2018-07-19T17:12:15.712Z,28.40
2018-07-19T17:14:50.976Z,28.30
2018-07-19T17:17:21.750Z,28.20
2018-07-19T17:20:01.218Z,28.20
2018-07-19T17:22:36.557Z,28.20
2018-07-19T17:25:11.509Z,28.40
2018-07-19T17:27:47.709Z,28.50
2018-07-19T17:30:22.756Z,28.60
2018-07-19T17:32:58.819Z,28.80
2018-07-19T17:35:33.950Z,28.90
2018-07-19T17:38:03.465Z,29.00
2018-07-19T17:40:39.207Z,29.10
2018-07-19T17:43:14.816Z,29.10
2018-07-19T17:45:50.198Z,29.10
2018-07-19T17:48:25.595Z,29.00
2018-07-19T17:51:01.221Z,29.00
2018-07-19T17:53:36.501Z,28.90
2018-07-19T17:56:11.645Z,28.90
2018-07-19T17:58:47.652Z,28.90
2018-07-19T18:01:23.799Z,28.90
2018-07-19T18:03:59.899Z,28.80
2018-07-19T18:06:36.232Z,28.80
2018-07-19T18:09:08.303Z,28.80
2018-07-19T18:11:44.333Z,28.80
2018-07-19T18:14:19.672Z,28.80
2018-07-19T18:16:55.621Z,28.70
2018-07-19T18:19:32.192Z,28.60
2018-07-19T18:22:09.339Z,28.60
2018-07-19T18:24:44.918Z,28.50
2018-07-19T18:27:21.000Z,28.50
2018-07-19T18:29:50.656Z,28.40
2018-07-19T18:32:27.752Z,28.40
2018-07-19T18:35:05.273Z,28.30
2018-07-19T18:37:40.728Z,28.20
2018-07-19T18:40:21.185Z,28.10
2018-07-19T18:42:56.877Z,28.00
2018-07-19T18:45:33.922Z,27.80
2018-07-19T18:48:09.762Z,27.70
2018-07-19T18:50:46.105Z,27.60
2018-07-19T18:53:22.530Z,27.50
2018-07-19T18:55:57.998Z,27.50
2018-07-19T18:58:34.197Z,27.40
2018-07-19T19:01:10.025Z,27.30
2018-07-19T19:03:47.362Z,27.20
2018-07-19T19:06:24.055Z,27.10
2018-07-19T19:09:00.490Z,27.00
2018-07-19T19:11:32.246Z,27.00
2018-07-19T19:16:30.821Z,26.70
2018-07-19T19:19:00.273Z,26.70
2018-07-19T19:21:29.867Z,26.60
2018-07-19T19:23:59.705Z,26.60
2018-07-19T19:26:29.637Z,26.50
2018-07-19T19:28:59.339Z,26.40
2018-07-19T19:31:28.867Z,26.30
2018-07-19T19:36:33.856Z,26.10
2018-07-19T19:39:11.908Z,26.00
2018-07-19T19:41:42.131Z,25.90
2018-07-19T19:44:12.520Z,25.80
2018-07-19T19:46:42.313Z,25.70
2018-07-19T19:49:12.153Z,25.60
2018-07-19T19:51:41.904Z,25.50
2018-07-19T19:54:11.281Z,25.40
2018-07-19T19:56:41.621Z,25.30
2018-07-19T19:59:16.776Z,25.30
2018-07-19T20:01:52.609Z,25.20
2018-07-19T20:04:28.358Z,25.10
2018-07-19T20:06:59.185Z,25.10
2018-07-19T20:09:35.061Z,25.00
2018-07-19T20:12:10.193Z,25.00
2018-07-19T20:14:45.756Z,24.90
2018-07-19T20:17:21.124Z,24.90
2018-07-19T20:19:56.171Z,24.80
2018-07-19T20:22:31.299Z,24.80
2018-07-19T20:25:07.345Z,24.70
2018-07-19T20:27:42.828Z,24.70
2018-07-19T20:30:17.709Z,24.60
2018-07-19T20:32:53.139Z,24.60
2018-07-19T20:35:28.644Z,24.50
2018-07-19T20:38:04.402Z,24.50
2018-07-19T20:40:39.654Z,24.40
2018-07-19T20:43:14.610Z,24.40
2018-07-19T20:45:50.788Z,24.30
2018-07-19T20:48:26.885Z,24.30
2018-07-19T20:51:02.736Z,24.30
2018-07-19T20:53:37.515Z,24.20
2018-07-19T20:56:12.548Z,24.20
2018-07-19T20:58:47.952Z,24.10
2018-07-19T21:01:23.633Z,24.10
2018-07-19T21:03:59.241Z,24.00
2018-07-19T21:06:34.582Z,24.00
2018-07-19T21:09:11.576Z,23.90
2018-07-19T21:11:47.352Z,23.80
2018-07-19T21:14:22.769Z,23.80
2018-07-19T21:16:52.485Z,23.70
2018-07-19T21:19:28.894Z,23.70
2018-07-19T21:22:03.987Z,23.70
2018-07-19T21:24:39.684Z,23.60
2018-07-19T21:27:14.686Z,23.60
2018-07-19T21:32:25.146Z,23.50
2018-07-19T21:35:05.760Z,23.50
2018-07-19T21:37:41.146Z,23.50
2018-07-19T21:45:21.516Z,23.30
2018-07-19T21:47:56.659Z,23.20
2018-07-19T21:50:32.688Z,23.20
2018-07-19T21:53:07.835Z,23.20
2018-07-19T21:55:43.079Z,23.10
2018-07-19T21:58:18.168Z,23.10
2018-07-19T22:00:58.318Z,23.10
2018-07-19T22:03:33.762Z,23.00
2018-07-19T22:06:09.521Z,23.00
2018-07-19T22:08:44.688Z,22.90
2018-07-19T22:13:53.937Z,22.80
2018-07-19T22:16:29.093Z,22.80
2018-07-19T22:19:04.195Z,22.70
2018-07-19T22:21:40.181Z,22.70
2018-07-19T22:24:15.304Z,22.70
2018-07-19T22:26:50.531Z,22.70
2018-07-19T22:29:26.585Z,22.70
2018-07-19T22:32:02.376Z,22.60
2018-07-19T22:34:37.458Z,22.60
2018-07-19T22:37:12.427Z,22.60
2018-07-19T22:39:47.830Z,22.60
2018-07-19T22:44:57.948Z,22.60
2018-07-19T22:47:33.652Z,22.50
2018-07-19T22:50:09.019Z,22.50
2018-07-19T22:52:44.171Z,22.40
2018-07-19T22:55:20.249Z,22.30
2018-07-19T22:57:56.162Z,22.30
2018-07-19T23:00:31.060Z,22.30
2018-07-19T23:03:06.773Z,22.20
2018-07-19T23:05:42.123Z,22.20
2018-07-19T23:08:17.119Z,22.10
2018-07-19T23:10:52.329Z,22.10
2018-07-19T23:13:27.463Z,22.00
2018-07-19T23:18:37.325Z,22.00
2018-07-19T23:21:12.547Z,21.90
2018-07-19T23:23:47.685Z,21.90
2018-07-19T23:28:57.478Z,21.80
2018-07-19T23:31:32.539Z,21.80
2018-07-19T23:34:07.971Z,21.70
2018-07-19T23:37:00.911Z,21.70
2018-07-19T23:39:41.287Z,21.70
2018-07-19T23:42:22.476Z,21.70
2018-07-19T23:47:05.293Z,21.60
2018-07-19T23:49:35.460Z,22.10
2018-07-19T23:52:10.888Z,21.50
2018-07-19T23:54:46.432Z,21.50
2018-07-19T23:57:21.644Z,21.50
2018-07-19T23:59:56.792Z,21.50
