createdAt,value
2022-12-03T00:02:05.343Z,3.81
2022-12-03T00:05:08.877Z,3.81
2022-12-03T00:08:12.539Z,3.82
2022-12-03T00:11:15.295Z,3.75
2022-12-03T00:14:17.995Z,3.73
2022-12-03T00:17:28.206Z,3.76
2022-12-03T00:20:30.949Z,3.75
2022-12-03T00:23:37.195Z,3.68
2022-12-03T00:26:44.370Z,3.64
2022-12-03T00:29:47.069Z,3.61
2022-12-03T00:32:51.086Z,3.60
2022-12-03T00:35:56.847Z,3.60
2022-12-03T00:38:59.524Z,3.75
2022-12-03T00:42:02.203Z,3.68
2022-12-03T00:45:05.662Z,3.70
2022-12-03T00:48:09.780Z,3.56
2022-12-03T00:51:12.465Z,3.68
2022-12-03T00:54:18.130Z,3.64
2022-12-03T00:57:20.823Z,3.55
2022-12-03T01:00:25.248Z,3.62
2022-12-03T01:03:29.484Z,3.54
2022-12-03T01:06:32.209Z,3.55
2022-12-03T01:09:34.966Z,3.54
2022-12-03T01:12:37.752Z,3.81
2022-12-03T01:15:40.577Z,3.74
2022-12-03T01:18:46.198Z,3.77
2022-12-03T01:21:51.261Z,3.64
2022-12-03T01:24:54.143Z,3.72
2022-12-03T01:27:57.257Z,3.64
2022-12-03T01:31:17.381Z,3.55
2022-12-03T01:34:21.423Z,3.61
2022-12-03T01:37:26.697Z,3.71
2022-12-03T01:40:29.365Z,3.75
2022-12-03T01:43:32.303Z,3.76
2022-12-03T01:46:40.403Z,3.72
2022-12-03T01:49:47.904Z,3.61
2022-12-03T01:52:50.815Z,3.73
2022-12-03T01:55:53.587Z,3.73
2022-12-03T01:58:56.509Z,3.79
2022-12-03T02:01:59.347Z,3.65
2022-12-03T02:05:08.531Z,3.53
2022-12-03T02:08:29.612Z,3.53
2022-12-03T02:11:36.617Z,3.69
2022-12-03T02:14:39.587Z,3.80
2022-12-03T02:17:43.705Z,3.76
2022-12-03T02:20:54.239Z,3.69
2022-12-03T02:24:06.007Z,3.62
2022-12-03T02:27:10.277Z,3.63
2022-12-03T02:30:15.470Z,3.78
2022-12-03T02:33:18.318Z,3.83
2022-12-03T02:36:21.746Z,3.89
2022-12-03T02:39:30.159Z,3.69
2022-12-03T02:42:37.307Z,3.65
2022-12-03T02:45:44.340Z,3.81
2022-12-03T02:48:47.113Z,3.79
2022-12-03T02:51:49.990Z,3.78
2022-12-03T02:54:53.376Z,3.87
2022-12-03T02:57:58.267Z,3.75
2022-12-03T03:01:02.948Z,3.70
2022-12-03T03:04:06.889Z,3.78
2022-12-03T03:07:10.497Z,3.73
2022-12-03T03:10:19.511Z,3.69
2022-12-03T03:13:24.302Z,3.68
2022-12-03T03:16:27.998Z,3.72
2022-12-03T03:19:30.988Z,3.78
2022-12-03T03:22:34.431Z,3.75
2022-12-03T03:25:37.919Z,3.76
2022-12-03T03:28:51.087Z,3.62
2022-12-03T03:31:54.075Z,3.63
2022-12-03T03:34:57.513Z,3.68
2022-12-03T03:38:00.958Z,3.67
2022-12-03T03:41:06.851Z,3.70
2022-12-03T03:44:11.376Z,3.66
2022-12-03T03:47:14.509Z,3.67
2022-12-03T03:50:18.273Z,3.62
2022-12-03T03:53:22.595Z,3.64
2022-12-03T03:56:25.419Z,3.69
2022-12-03T03:59:29.902Z,3.62
2022-12-03T04:02:33.601Z,3.61
2022-12-03T04:05:36.501Z,3.70
2022-12-03T04:08:39.263Z,3.69
2022-12-03T04:11:59.888Z,3.61
2022-12-03T04:15:04.356Z,3.72
2022-12-03T04:18:30.796Z,3.63
2022-12-03T04:21:50.890Z,3.58
2022-12-03T04:25:16.867Z,3.63
2022-12-03T04:28:37.101Z,3.68
2022-12-03T04:31:59.071Z,3.74
2022-12-03T04:35:19.463Z,3.75
2022-12-03T04:38:22.285Z,3.73
2022-12-03T04:41:25.030Z,3.75
2022-12-03T04:44:39.738Z,3.75
2022-12-03T04:47:43.790Z,3.84
2022-12-03T04:50:46.584Z,3.81
2022-12-03T04:53:50.124Z,3.98
2022-12-03T04:56:52.932Z,3.89
2022-12-03T04:59:55.634Z,3.97
2022-12-03T05:02:59.946Z,3.74
2022-12-03T05:06:04.077Z,3.82
2022-12-03T05:09:06.893Z,3.77
2022-12-03T05:12:09.659Z,3.78
2022-12-03T05:15:12.554Z,3.87
2022-12-03T05:18:20.204Z,3.72
2022-12-03T05:21:22.972Z,3.80
2022-12-03T05:24:28.032Z,3.78
2022-12-03T05:27:30.809Z,3.80
2022-12-03T05:30:33.891Z,3.70
2022-12-03T05:33:43.735Z,3.73
2022-12-03T05:36:47.076Z,3.78
2022-12-03T05:39:49.814Z,3.80
2022-12-03T05:43:02.842Z,3.78
2022-12-03T05:46:05.636Z,3.89
2022-12-03T05:49:09.827Z,3.92
2022-12-03T05:52:13.835Z,3.85
2022-12-03T05:55:17.271Z,3.96
2022-12-03T05:58:20.225Z,3.84
2022-12-03T06:01:22.954Z,3.93
2022-12-03T06:04:27.167Z,4.06
2022-12-03T06:07:32.929Z,3.87
2022-12-03T06:10:35.721Z,3.75
2022-12-03T06:13:38.445Z,3.87
2022-12-03T06:16:41.238Z,3.79
2022-12-03T06:19:45.397Z,3.83
2022-12-03T06:22:48.864Z,3.73
2022-12-03T06:25:51.597Z,3.75
2022-12-03T06:28:57.760Z,3.76
2022-12-03T06:32:00.500Z,3.72
2022-12-03T06:35:05.451Z,3.63
2022-12-03T06:38:08.203Z,3.69
2022-12-03T06:41:10.884Z,3.58
2022-12-03T06:44:13.907Z,3.68
2022-12-03T06:47:17.209Z,3.64
2022-12-03T06:50:21.335Z,3.82
2022-12-03T06:53:26.174Z,3.63
2022-12-03T06:56:35.084Z,3.69
2022-12-03T06:59:39.613Z,3.71
2022-12-03T07:02:44.709Z,3.70
2022-12-03T07:05:49.236Z,3.70
2022-12-03T07:08:51.953Z,3.70
2022-12-03T07:11:54.692Z,3.59
2022-12-03T07:14:57.433Z,3.59
2022-12-03T07:18:00.171Z,3.57
2022-12-03T07:21:07.539Z,3.72
2022-12-03T07:24:11.208Z,3.70
2022-12-03T07:27:13.942Z,3.76
2022-12-03T07:30:17.392Z,3.69
2022-12-03T07:33:20.081Z,3.82
2022-12-03T07:36:24.170Z,3.70
2022-12-03T07:39:26.993Z,3.81
2022-12-03T07:42:29.748Z,3.88
2022-12-03T07:45:32.501Z,3.88
2022-12-03T07:48:35.421Z,3.84
2022-12-03T07:51:39.531Z,3.84
2022-12-03T07:54:42.435Z,3.95
2022-12-03T07:57:45.944Z,3.88
2022-12-03T08:00:50.542Z,3.83
2022-12-03T08:03:53.263Z,3.77
2022-12-03T08:06:57.676Z,3.80
2022-12-03T08:10:00.457Z,3.87
2022-12-03T08:13:04.057Z,3.87
2022-12-03T08:16:16.421Z,3.82
2022-12-03T08:19:20.260Z,3.88
2022-12-03T08:22:24.359Z,3.84
2022-12-03T08:25:29.417Z,3.86
2022-12-03T08:28:35.233Z,3.85
2022-12-03T08:31:38.132Z,3.91
2022-12-03T08:34:42.792Z,3.72
2022-12-03T08:37:46.961Z,3.83
2022-12-03T08:40:51.444Z,3.87
2022-12-03T08:43:54.196Z,3.92
2022-12-03T08:47:03.385Z,3.94
2022-12-03T08:50:27.352Z,3.98
2022-12-03T08:53:35.333Z,4.03
2022-12-03T08:56:38.216Z,4.12
2022-12-03T08:59:45.379Z,4.14
2022-12-03T09:02:51.222Z,4.20
2022-12-03T09:05:57.152Z,4.20
2022-12-03T09:09:06.598Z,4.20
2022-12-03T09:12:09.763Z,4.25
2022-12-03T09:15:12.645Z,4.33
2022-12-03T09:18:18.463Z,4.33
2022-12-03T09:21:21.319Z,4.31
2022-12-03T09:24:25.473Z,4.37
2022-12-03T09:27:28.354Z,4.46
2022-12-03T09:30:31.996Z,4.28
2022-12-03T09:33:35.145Z,4.53
2022-12-03T09:36:56.170Z,4.43
2022-12-03T09:40:00.412Z,4.45
2022-12-03T09:43:03.921Z,4.47
2022-12-03T09:46:07.492Z,4.53
2022-12-03T09:49:16.106Z,4.46
2022-12-03T09:52:24.431Z,4.42
2022-12-03T09:55:30.119Z,4.44
2022-12-03T09:58:34.923Z,4.43
2022-12-03T10:01:43.062Z,4.48
2022-12-03T10:04:45.979Z,4.49
2022-12-03T10:07:53.555Z,4.56
2022-12-03T10:10:57.700Z,4.60
2022-12-03T10:14:00.380Z,4.59
2022-12-03T10:17:05.130Z,4.61
2022-12-03T10:20:11.735Z,4.65
2022-12-03T10:23:22.159Z,4.64
2022-12-03T10:26:39.835Z,4.61
2022-12-03T10:29:42.714Z,4.75
2022-12-03T10:32:50.817Z,4.81
2022-12-03T10:35:55.614Z,4.84
2022-12-03T10:39:13.198Z,4.85
2022-12-03T10:42:17.297Z,4.86
2022-12-03T10:45:22.587Z,4.90
2022-12-03T10:48:27.454Z,4.93
2022-12-03T10:51:30.233Z,4.82
2022-12-03T10:54:36.196Z,4.83
2022-12-03T10:57:45.953Z,4.86
2022-12-03T11:00:50.124Z,4.86
2022-12-03T11:03:54.932Z,4.91
2022-12-03T11:06:57.654Z,4.92
2022-12-03T11:10:02.999Z,4.92
2022-12-03T11:13:41.996Z,4.95
2022-12-03T11:17:10.087Z,4.96
2022-12-03T11:20:29.388Z,5.01
2022-12-03T11:24:28.869Z,5.04
2022-12-03T11:27:31.742Z,5.16
2022-12-03T11:31:01.212Z,5.29
2022-12-03T11:34:42.143Z,5.31
2022-12-03T11:37:44.969Z,5.39
2022-12-03T11:41:08.777Z,5.47
2022-12-03T11:44:31.244Z,5.50
2022-12-03T11:47:38.088Z,5.59
2022-12-03T11:50:44.008Z,5.63
2022-12-03T11:53:47.317Z,5.61
2022-12-03T11:56:51.504Z,5.56
2022-12-03T12:00:02.805Z,5.45
2022-12-03T12:03:05.590Z,5.34
2022-12-03T12:06:11.480Z,5.30
2022-12-03T12:09:14.179Z,5.30
2022-12-03T12:12:30.536Z,5.26
2022-12-03T12:15:45.142Z,5.37
2022-12-03T12:18:53.680Z,5.33
2022-12-03T12:22:14.211Z,5.32
2022-12-03T12:25:37.271Z,5.33
2022-12-03T12:28:40.402Z,5.40
2022-12-03T12:31:43.230Z,5.32
2022-12-03T12:34:47.644Z,5.34
2022-12-03T12:37:59.046Z,5.27
2022-12-03T12:41:07.792Z,5.33
2022-12-03T12:44:11.633Z,5.31
2022-12-03T12:47:14.425Z,5.45
2022-12-03T12:50:18.785Z,5.30
2022-12-03T12:53:30.007Z,5.42
2022-12-03T12:56:33.669Z,5.46
2022-12-03T12:59:36.696Z,5.39
2022-12-03T13:02:45.823Z,5.24
2022-12-03T13:05:50.678Z,5.21
2022-12-03T13:08:55.803Z,5.16
2022-12-03T13:12:00.464Z,5.09
2022-12-03T13:15:11.081Z,5.08
2022-12-03T13:18:27.242Z,4.99
2022-12-03T13:21:38.748Z,5.05
2022-12-03T13:24:45.414Z,4.93
2022-12-03T13:27:48.157Z,5.05
2022-12-03T13:30:51.172Z,4.98
2022-12-03T13:33:54.976Z,4.94
2022-12-03T13:36:58.781Z,4.96
2022-12-03T13:40:12.685Z,4.92
2022-12-03T13:43:17.512Z,4.97
2022-12-03T13:46:20.459Z,4.88
2022-12-03T13:49:25.065Z,4.91
2022-12-03T13:52:28.054Z,4.88
2022-12-03T13:55:32.853Z,4.81
2022-12-03T13:58:37.726Z,4.83
2022-12-03T14:01:40.729Z,4.79
2022-12-03T14:04:43.551Z,4.85
2022-12-03T14:07:48.504Z,4.83
2022-12-03T14:10:58.612Z,4.71
2022-12-03T14:14:03.269Z,4.73
2022-12-03T14:17:06.621Z,4.70
2022-12-03T14:20:10.414Z,4.70
2022-12-03T14:23:13.410Z,4.61
2022-12-03T14:26:17.664Z,4.62
2022-12-03T14:29:20.484Z,4.65
2022-12-03T14:32:27.603Z,4.60
2022-12-03T14:35:30.626Z,4.58
2022-12-03T14:38:33.510Z,4.57
2022-12-03T14:41:55.091Z,4.54
2022-12-03T14:44:57.747Z,4.36
2022-12-03T14:48:00.457Z,4.50
2022-12-03T14:51:03.760Z,4.64
2022-12-03T14:54:06.637Z,4.65
2022-12-03T14:57:11.566Z,4.59
2022-12-03T15:00:15.601Z,4.55
2022-12-03T15:03:18.387Z,4.43
2022-12-03T15:06:21.110Z,4.61
2022-12-03T15:09:23.872Z,4.57
2022-12-03T15:12:28.826Z,4.53
2022-12-03T15:15:31.545Z,4.54
2022-12-03T15:18:34.523Z,4.54
2022-12-03T15:21:37.325Z,4.61
2022-12-03T15:24:40.448Z,4.57
2022-12-03T15:27:44.427Z,4.57
2022-12-03T15:30:47.062Z,4.45
2022-12-03T15:33:49.839Z,4.52
2022-12-03T15:36:53.096Z,4.62
2022-12-03T15:39:55.993Z,4.58
2022-12-03T15:43:00.273Z,4.59
2022-12-03T15:46:03.511Z,4.54
2022-12-03T15:49:06.176Z,4.52
2022-12-03T15:52:08.985Z,4.54
2022-12-03T15:55:11.742Z,4.55
2022-12-03T15:58:15.804Z,4.56
2022-12-03T16:01:18.687Z,4.63
2022-12-03T16:04:24.503Z,4.54
2022-12-03T16:07:30.944Z,4.49
2022-12-03T16:10:33.677Z,4.58
2022-12-03T16:13:37.767Z,4.48
2022-12-03T16:16:44.220Z,4.38
2022-12-03T16:19:47.254Z,4.57
2022-12-03T16:22:49.969Z,4.64
2022-12-03T16:25:52.665Z,4.65
2022-12-03T16:29:00.107Z,4.56
2022-12-03T16:32:03.812Z,4.42
2022-12-03T16:35:07.230Z,4.65
2022-12-03T16:38:09.942Z,4.65
2022-12-03T16:41:12.668Z,4.68
2022-12-03T16:44:31.931Z,4.65
2022-12-03T16:47:35.222Z,4.62
2022-12-03T16:50:38.105Z,4.53
2022-12-03T16:53:40.833Z,4.65
2022-12-03T16:56:44.519Z,4.66
2022-12-03T16:59:48.549Z,4.74
2022-12-03T17:02:53.852Z,4.58
2022-12-03T17:05:56.618Z,4.42
2022-12-03T17:08:59.335Z,4.49
2022-12-03T17:12:05.096Z,4.60
2022-12-03T17:15:10.036Z,4.52
2022-12-03T17:18:12.870Z,4.63
2022-12-03T17:21:15.606Z,4.62
2022-12-03T17:24:18.304Z,4.60
2022-12-03T17:27:23.198Z,4.59
2022-12-03T17:30:37.868Z,4.64
2022-12-03T17:33:42.957Z,4.74
2022-12-03T17:36:45.777Z,4.69
2022-12-03T17:39:48.540Z,4.62
2022-12-03T17:42:51.287Z,4.50
2022-12-03T17:45:55.366Z,4.52
2022-12-03T17:48:58.096Z,4.63
2022-12-03T17:52:00.955Z,4.73
2022-12-03T17:55:16.326Z,4.59
2022-12-03T17:58:24.191Z,4.55
2022-12-03T18:01:31.185Z,4.77
2022-12-03T18:04:34.111Z,4.53
2022-12-03T18:07:36.852Z,4.66
2022-12-03T18:10:39.802Z,4.54
2022-12-03T18:13:42.772Z,4.53
2022-12-03T18:16:46.939Z,4.52
2022-12-03T18:19:49.702Z,4.56
2022-12-03T18:22:52.817Z,4.57
2022-12-03T18:25:58.815Z,4.65
2022-12-03T18:29:02.173Z,4.65
2022-12-03T18:32:27.016Z,4.66
2022-12-03T18:35:31.244Z,4.55
2022-12-03T18:38:34.747Z,4.44
2022-12-03T18:41:38.149Z,4.74
2022-12-03T18:44:43.788Z,4.72
2022-12-03T18:47:52.058Z,4.77
2022-12-03T18:50:56.417Z,4.65
2022-12-03T18:54:02.205Z,4.66
2022-12-03T18:57:05.156Z,4.78
2022-12-03T19:00:13.412Z,4.64
2022-12-03T19:03:18.226Z,4.36
2022-12-03T19:06:24.443Z,4.38
2022-12-03T19:09:27.594Z,4.62
2022-12-03T19:12:33.509Z,4.43
2022-12-03T19:15:39.479Z,4.46
2022-12-03T19:18:44.054Z,4.33
2022-12-03T19:21:46.789Z,4.37
2022-12-03T19:24:49.578Z,4.43
2022-12-03T19:27:55.075Z,4.35
2022-12-03T19:30:59.566Z,4.38
2022-12-03T19:34:03.630Z,4.38
2022-12-03T19:37:07.171Z,4.41
2022-12-03T19:40:11.260Z,4.47
2022-12-03T19:43:14.020Z,4.45
2022-12-03T19:46:17.195Z,4.41
2022-12-03T19:49:22.305Z,4.55
2022-12-03T19:52:28.116Z,4.54
2022-12-03T19:55:30.803Z,4.66
2022-12-03T19:58:34.520Z,4.62
2022-12-03T20:01:40.384Z,4.62
2022-12-03T20:04:44.556Z,4.44
2022-12-03T20:07:47.429Z,4.47
2022-12-03T20:10:50.189Z,4.37
2022-12-03T20:13:54.915Z,4.52
2022-12-03T20:16:57.751Z,4.41
2022-12-03T20:20:02.195Z,4.45
2022-12-03T20:23:04.971Z,4.65
2022-12-03T20:26:09.360Z,4.47
2022-12-03T20:29:12.211Z,4.32
2022-12-03T20:32:15.171Z,4.20
2022-12-03T20:35:19.528Z,4.29
2022-12-03T20:38:23.009Z,4.19
2022-12-03T20:41:26.286Z,4.19
2022-12-03T20:44:31.394Z,4.30
2022-12-03T20:47:34.170Z,4.47
2022-12-03T20:50:40.198Z,4.35
2022-12-03T20:53:44.025Z,4.42
2022-12-03T20:56:46.735Z,4.17
2022-12-03T20:59:49.596Z,4.14
2022-12-03T21:02:53.103Z,4.11
2022-12-03T21:06:02.348Z,4.21
2022-12-03T21:09:07.254Z,4.27
2022-12-03T21:12:09.963Z,4.30
2022-12-03T21:15:12.692Z,4.48
2022-12-03T21:18:17.665Z,4.57
2022-12-03T21:21:22.256Z,4.26
2022-12-03T21:24:25.048Z,4.16
2022-12-03T21:27:27.754Z,4.17
2022-12-03T21:30:30.648Z,4.13
2022-12-03T21:33:34.248Z,4.35
2022-12-03T21:36:38.324Z,4.08
2022-12-03T21:39:41.077Z,4.10
2022-12-03T21:42:44.119Z,4.13
2022-12-03T21:45:47.159Z,4.10
2022-12-03T21:48:50.171Z,4.09
2022-12-03T21:51:56.733Z,4.03
2022-12-03T21:54:59.463Z,4.01
2022-12-03T21:58:02.936Z,3.92
2022-12-03T22:01:13.005Z,4.07
2022-12-03T22:04:16.237Z,4.00
2022-12-03T22:07:20.574Z,4.15
2022-12-03T22:10:23.505Z,4.18
2022-12-03T22:13:26.690Z,4.35
2022-12-03T22:16:29.521Z,3.92
2022-12-03T22:19:32.546Z,4.03
2022-12-03T22:22:37.288Z,4.01
2022-12-03T22:25:40.008Z,3.85
2022-12-03T22:28:44.718Z,4.00
2022-12-03T22:31:47.625Z,3.76
2022-12-03T22:34:50.625Z,3.81
2022-12-03T22:37:54.675Z,3.79
2022-12-03T22:40:57.665Z,3.83
2022-12-03T22:44:00.417Z,3.81
2022-12-03T22:47:04.122Z,3.84
2022-12-03T22:50:08.778Z,3.93
2022-12-03T22:53:13.250Z,3.95
2022-12-03T22:56:17.169Z,3.97
2022-12-03T22:59:20.254Z,3.99
2022-12-03T23:02:22.993Z,4.03
2022-12-03T23:05:25.867Z,4.09
2022-12-03T23:08:30.060Z,4.13
2022-12-03T23:11:33.361Z,4.20
2022-12-03T23:14:36.779Z,4.13
2022-12-03T23:17:39.917Z,4.03
2022-12-03T23:20:43.610Z,4.13
2022-12-03T23:23:48.066Z,3.99
2022-12-03T23:26:51.219Z,3.80
2022-12-03T23:29:54.371Z,3.77
2022-12-03T23:33:00.329Z,3.89
2022-12-03T23:36:06.463Z,3.92
2022-12-03T23:39:10.556Z,4.03
2022-12-03T23:42:13.335Z,4.03
2022-12-03T23:45:16.274Z,3.90
2022-12-03T23:48:19.020Z,3.92
2022-12-03T23:51:23.804Z,3.99
2022-12-03T23:54:27.927Z,3.87
2022-12-03T23:57:30.647Z,3.88
