createdAt,value
2024-01-11T00:02:51.139Z,110.70
2024-01-11T00:17:51.644Z,114.90
2024-01-11T00:32:52.130Z,107.90
2024-01-11T00:47:52.539Z,120.40
2024-01-11T01:02:53.087Z,113.20
2024-01-11T01:17:53.748Z,115.70
2024-01-11T01:32:54.477Z,114.90
2024-01-11T01:47:55.085Z,114.90
2024-01-11T02:02:55.631Z,108.40
2024-01-11T02:17:55.920Z,109.00
2024-01-11T02:32:56.707Z,110.10
2024-01-11T02:47:57.266Z,89.40
2024-01-11T03:02:57.637Z,77.60
2024-01-11T03:17:58.274Z,93.20
2024-01-11T03:32:59.117Z,86.40
2024-01-11T03:47:59.726Z,91.70
2024-01-11T04:03:00.214Z,92.30
2024-01-11T04:18:00.705Z,86.60
2024-01-11T04:33:01.240Z,86.80
2024-01-11T04:48:01.686Z,107.50
2024-01-11T05:03:02.067Z,116.60
2024-01-11T05:18:03.021Z,116.70
2024-01-11T05:33:03.490Z,124.00
2024-01-11T05:48:04.169Z,134.60
2024-01-11T06:03:04.531Z,124.00
2024-01-11T06:18:05.468Z,127.10
2024-01-11T06:33:05.906Z,119.00
2024-01-11T06:48:06.263Z,108.70
2024-01-11T07:03:06.873Z,120.20
2024-01-11T07:18:07.644Z,114.50
2024-01-11T07:33:09.436Z,104.20
2024-01-11T07:48:08.804Z,110.60
2024-01-11T08:03:09.317Z,114.40
2024-01-11T08:18:10.100Z,109.30
2024-01-11T08:33:10.901Z,102.50
2024-01-11T08:48:11.640Z,110.10
2024-01-11T09:03:12.216Z,107.20
2024-01-11T09:18:12.583Z,97.20
2024-01-11T09:33:12.945Z,102.90
2024-01-11T09:48:13.828Z,98.30
2024-01-11T10:03:14.237Z,93.40
2024-01-11T10:18:15.127Z,97.50
2024-01-11T10:33:15.396Z,108.00
2024-01-11T10:48:16.318Z,110.20
2024-01-11T11:03:16.649Z,115.80
2024-01-11T11:18:17.272Z,114.50
2024-01-11T11:33:18.066Z,126.80
2024-01-11T11:48:18.833Z,143.60
2024-01-11T12:03:19.470Z,109.20
2024-01-11T12:18:20.087Z,92.10
2024-01-11T12:33:20.589Z,94.10
2024-01-11T12:48:20.874Z,104.80
2024-01-11T13:03:21.555Z,120.60
2024-01-11T13:18:22.206Z,104.90
2024-01-11T13:33:22.677Z,115.90
2024-01-11T13:48:23.195Z,112.10
2024-01-11T14:03:23.911Z,110.60
2024-01-11T14:18:24.613Z,120.80
2024-01-11T14:33:25.369Z,105.40
2024-01-11T14:48:26.090Z,115.90
2024-01-11T15:03:26.642Z,109.90
2024-01-11T15:18:27.189Z,110.40
2024-01-11T15:33:27.801Z,108.60
2024-01-11T15:48:28.633Z,120.10
2024-01-11T16:03:28.747Z,121.00
2024-01-11T16:18:29.228Z,117.90
2024-01-11T16:33:29.916Z,130.40
2024-01-11T16:48:30.507Z,132.00
2024-01-11T17:03:30.794Z,132.40
2024-01-11T17:18:31.602Z,134.30
2024-01-11T17:33:32.338Z,134.10
2024-01-11T17:48:32.819Z,131.20
2024-01-11T18:03:33.713Z,123.60
2024-01-11T18:18:34.123Z,134.80
2024-01-11T18:33:34.510Z,123.70
2024-01-11T18:48:34.968Z,132.50
2024-01-11T19:03:35.537Z,125.80
2024-01-11T19:18:35.938Z,129.80
2024-01-11T19:33:36.507Z,133.20
2024-01-11T19:48:37.096Z,128.30
2024-01-11T20:03:37.592Z,127.60
2024-01-11T20:18:39.109Z,118.60
2024-01-11T20:33:38.749Z,122.20
2024-01-11T20:48:39.597Z,128.90
2024-01-11T21:03:40.181Z,120.50
2024-01-11T21:18:40.723Z,102.50
2024-01-11T21:33:41.153Z,107.10
2024-01-11T21:48:41.634Z,110.50
2024-01-11T22:03:42.093Z,116.10
2024-01-11T22:18:42.704Z,119.30
2024-01-11T22:33:42.846Z,113.40
2024-01-11T22:48:43.594Z,109.70
2024-01-11T23:03:44.035Z,104.30
2024-01-11T23:18:44.785Z,93.50
2024-01-11T23:33:45.015Z,105.20
2024-01-11T23:48:45.662Z,105.40
