createdAt,value
2019-01-26T00:01:35.950Z,100.00
2019-01-26T00:04:06.000Z,100.00
2019-01-26T00:06:35.783Z,100.00
2019-01-26T00:09:08.826Z,100.00
2019-01-26T00:11:38.609Z,100.00
2019-01-26T00:14:08.363Z,100.00
2019-01-26T00:16:38.001Z,100.00
2019-01-26T00:19:07.764Z,100.00
2019-01-26T00:21:37.397Z,100.00
2019-01-26T00:24:07.300Z,100.00
2019-01-26T00:26:36.923Z,100.00
2019-01-26T00:29:06.590Z,100.00
2019-01-26T00:31:36.229Z,100.00
2019-01-26T00:34:06.491Z,100.00
2019-01-26T00:36:36.148Z,100.00
2019-01-26T00:39:08.848Z,100.00
2019-01-26T00:41:38.665Z,100.00
2019-01-26T00:44:08.305Z,100.00
2019-01-26T00:46:38.190Z,100.00
2019-01-26T00:49:07.740Z,35.89
2019-01-26T00:51:37.433Z,32.48
2019-01-26T00:54:07.067Z,28.80
2019-01-26T00:56:36.944Z,30.62
2019-01-26T00:59:06.554Z,37.36
2019-01-26T01:01:36.706Z,45.77
2019-01-26T01:04:07.044Z,54.82
2019-01-26T01:06:37.096Z,62.55
2019-01-26T01:09:09.160Z,64.19
2019-01-26T01:11:38.976Z,64.79
2019-01-26T01:14:09.182Z,65.18
2019-01-26T01:16:38.871Z,66.35
2019-01-26T01:19:08.556Z,66.14
2019-01-26T01:21:38.778Z,65.39
2019-01-26T01:24:08.601Z,82.00
2019-01-26T01:26:38.297Z,100.00
2019-01-26T01:29:07.937Z,100.00
2019-01-26T01:31:37.630Z,100.00
2019-01-26T01:34:07.584Z,100.00
2019-01-26T01:36:37.235Z,100.00
2019-01-26T01:39:08.825Z,100.00
2019-01-26T01:41:38.536Z,100.00
2019-01-26T01:44:08.181Z,100.00
2019-01-26T01:46:42.901Z,100.00
2019-01-26T01:49:09.398Z,100.00
2019-01-26T01:51:39.185Z,100.00
2019-01-26T01:54:08.800Z,100.00
2019-01-26T01:56:38.811Z,100.00
2019-01-26T01:59:08.425Z,100.00
2019-01-26T02:01:38.134Z,100.00
2019-01-26T02:04:07.686Z,100.00
2019-01-26T02:06:37.830Z,100.00
2019-01-26T02:09:08.653Z,100.00
2019-01-26T02:11:38.290Z,100.00
2019-01-26T02:14:08.069Z,100.00
2019-01-26T02:16:37.664Z,100.00
2019-01-26T02:19:07.438Z,100.00
2019-01-26T02:21:37.205Z,100.00
2019-01-26T02:24:06.959Z,100.00
2019-01-26T02:26:36.499Z,100.00
2019-01-26T02:29:06.270Z,100.00
2019-01-26T02:31:35.896Z,100.00
2019-01-26T02:34:05.665Z,100.00
2019-01-26T02:36:35.323Z,100.00
2019-01-26T02:39:07.537Z,100.00
2019-01-26T02:41:37.257Z,100.00
2019-01-26T02:44:07.133Z,100.00
2019-01-26T02:46:37.143Z,100.00
2019-01-26T02:49:06.877Z,100.00
2019-01-26T02:51:55.961Z,100.00
2019-01-26T02:54:25.755Z,100.00
2019-01-26T02:56:55.608Z,100.00
2019-01-26T02:59:25.601Z,100.00
2019-01-26T03:01:55.504Z,100.00
2019-01-26T03:04:25.049Z,100.00
2019-01-26T03:06:54.806Z,100.00
2019-01-26T03:09:24.422Z,100.00
2019-01-26T03:11:54.203Z,100.00
2019-01-26T03:14:23.751Z,100.00
2019-01-26T03:16:53.909Z,100.00
2019-01-26T03:19:23.562Z,100.00
2019-01-26T03:21:53.519Z,100.00
2019-01-26T03:24:23.229Z,100.00
2019-01-26T03:26:52.910Z,100.00
2019-01-26T03:29:22.733Z,100.00
2019-01-26T03:31:52.306Z,100.00
2019-01-26T03:34:22.369Z,100.00
2019-01-26T03:36:51.961Z,100.00
2019-01-26T03:39:21.842Z,100.00
2019-01-26T03:41:51.673Z,100.00
2019-01-26T03:44:21.238Z,100.00
2019-01-26T03:46:50.849Z,100.00
2019-01-26T03:49:20.423Z,100.00
2019-01-26T03:51:50.045Z,100.00
2019-01-26T03:54:19.916Z,100.00
2019-01-26T03:56:49.519Z,100.00
2019-01-26T03:59:19.561Z,100.00
2019-01-26T04:01:49.486Z,100.00
2019-01-26T04:04:19.087Z,100.00
2019-01-26T04:06:49.005Z,100.00
2019-01-26T04:09:18.674Z,100.00
2019-01-26T04:11:48.534Z,100.00
2019-01-26T04:14:18.958Z,100.00
2019-01-26T04:16:48.791Z,100.00
2019-01-26T04:19:18.430Z,100.00
2019-01-26T04:21:47.995Z,100.00
2019-01-26T04:24:17.592Z,100.00
2019-01-26T04:26:47.092Z,100.00
2019-01-26T04:29:16.793Z,100.00
2019-01-26T04:31:46.287Z,100.00
2019-01-26T04:34:15.976Z,100.00
2019-01-26T04:36:52.826Z,100.00
2019-01-26T04:39:22.357Z,100.00
2019-01-26T04:41:52.028Z,100.00
2019-01-26T04:44:21.751Z,100.00
2019-01-26T04:46:51.270Z,100.00
2019-01-26T04:49:20.821Z,100.00
2019-01-26T04:51:50.382Z,100.00
2019-01-26T04:54:20.084Z,100.00
2019-01-26T04:56:49.640Z,100.00
2019-01-26T04:59:19.334Z,100.00
2019-01-26T05:01:48.937Z,100.00
2019-01-26T05:04:18.829Z,100.00
2019-01-26T05:06:48.655Z,100.00
2019-01-26T05:09:18.326Z,100.00
2019-01-26T05:11:48.089Z,100.00
2019-01-26T05:14:17.782Z,100.00
2019-01-26T05:16:47.458Z,100.00
2019-01-26T05:19:17.076Z,100.00
2019-01-26T05:21:46.812Z,100.00
2019-01-26T05:24:16.494Z,100.00
2019-01-26T05:26:46.420Z,100.00
2019-01-26T05:29:18.119Z,100.00
2019-01-26T05:31:47.821Z,100.00
2019-01-26T05:34:17.390Z,100.00
2019-01-26T05:36:47.060Z,100.00
2019-01-26T05:39:16.795Z,100.00
2019-01-26T05:41:46.518Z,100.00
2019-01-26T05:44:16.236Z,100.00
2019-01-26T05:46:45.845Z,100.00
2019-01-26T05:49:15.510Z,100.00
2019-01-26T05:51:45.144Z,100.00
2019-01-26T05:54:15.011Z,100.00
2019-01-26T05:56:45.255Z,100.00
2019-01-26T05:59:15.070Z,100.00
2019-01-26T06:01:44.719Z,100.00
2019-01-26T06:04:14.611Z,100.00
2019-01-26T06:06:44.484Z,100.00
2019-01-26T06:09:14.208Z,100.00
2019-01-26T06:11:44.007Z,100.00
2019-01-26T06:14:13.510Z,100.00
2019-01-26T06:16:43.436Z,100.00
2019-01-26T06:19:13.176Z,100.00
2019-01-26T06:21:42.860Z,100.00
2019-01-26T06:24:12.659Z,100.00
2019-01-26T06:26:42.692Z,100.00
2019-01-26T06:29:12.298Z,100.00
2019-01-26T06:31:42.165Z,100.00
2019-01-26T06:34:11.736Z,100.00
2019-01-26T06:36:41.566Z,100.00
2019-01-26T06:39:11.279Z,100.00
2019-01-26T06:41:40.880Z,100.00
2019-01-26T06:44:10.369Z,100.00
2019-01-26T06:46:40.274Z,100.00
2019-01-26T06:49:09.980Z,100.00
2019-01-26T06:51:41.204Z,100.00
2019-01-26T06:54:10.905Z,100.00
2019-01-26T06:56:40.720Z,100.00
2019-01-26T06:59:10.329Z,100.00
2019-01-26T07:01:40.130Z,100.00
2019-01-26T07:04:11.385Z,100.00
2019-01-26T07:06:41.400Z,100.00
2019-01-26T07:09:11.379Z,100.00
2019-01-26T07:11:41.049Z,100.00
2019-01-26T07:14:10.604Z,100.00
2019-01-26T07:16:40.313Z,100.00
2019-01-26T07:19:10.515Z,100.00
2019-01-26T07:21:40.116Z,100.00
2019-01-26T07:24:09.975Z,100.00
2019-01-26T07:26:39.603Z,100.00
2019-01-26T07:29:09.367Z,100.00
2019-01-26T07:31:38.944Z,100.00
2019-01-26T07:34:08.580Z,100.00
2019-01-26T07:36:38.207Z,100.00
2019-01-26T07:39:11.114Z,100.00
2019-01-26T07:41:40.808Z,100.00
2019-01-26T07:44:10.384Z,100.00
2019-01-26T07:46:40.160Z,100.00
2019-01-26T07:49:09.875Z,100.00
2019-01-26T07:51:39.559Z,100.00
2019-01-26T07:54:09.335Z,100.00
2019-01-26T07:56:39.035Z,100.00
2019-01-26T07:59:08.588Z,100.00
2019-01-26T08:01:38.123Z,100.00
2019-01-26T08:04:07.887Z,100.00
2019-01-26T08:06:37.777Z,100.00
2019-01-26T08:09:08.831Z,100.00
2019-01-26T08:11:38.439Z,100.00
2019-01-26T08:14:08.473Z,100.00
2019-01-26T08:16:38.461Z,100.00
2019-01-26T08:19:08.119Z,100.00
2019-01-26T08:21:37.638Z,100.00
2019-01-26T08:24:07.365Z,100.00
2019-01-26T08:26:37.167Z,100.00
2019-01-26T08:29:06.717Z,100.00
2019-01-26T08:31:36.484Z,100.00
2019-01-26T08:34:06.284Z,100.00
2019-01-26T08:36:36.247Z,100.00
2019-01-26T08:39:08.624Z,100.00
2019-01-26T08:41:38.656Z,100.00
2019-01-26T08:44:08.457Z,100.00
2019-01-26T08:46:38.073Z,100.00
2019-01-26T08:49:08.785Z,100.00
2019-01-26T08:51:39.184Z,100.00
2019-01-26T08:54:08.827Z,100.00
2019-01-26T08:56:38.550Z,100.00
2019-01-26T08:59:08.099Z,100.00
2019-01-26T09:01:37.687Z,100.00
2019-01-26T09:04:11.598Z,100.00
2019-01-26T09:06:41.593Z,100.00
2019-01-26T09:09:11.814Z,100.00
2019-01-26T09:11:41.509Z,100.00
2019-01-26T09:14:11.292Z,100.00
2019-01-26T09:16:41.357Z,100.00
2019-01-26T09:19:11.149Z,100.00
2019-01-26T09:21:40.790Z,100.00
2019-01-26T09:24:10.657Z,100.00
2019-01-26T09:26:40.237Z,100.00
2019-01-26T09:29:10.108Z,100.00
2019-01-26T09:31:39.682Z,100.00
2019-01-26T09:34:09.279Z,100.00
2019-01-26T09:36:39.066Z,100.00
2019-01-26T09:39:09.901Z,100.00
2019-01-26T09:41:39.706Z,100.00
2019-01-26T09:44:09.618Z,100.00
2019-01-26T09:46:39.346Z,100.00
2019-01-26T09:49:09.124Z,100.00
2019-01-26T09:51:39.247Z,100.00
2019-01-26T09:54:10.507Z,100.00
2019-01-26T09:56:40.276Z,100.00
2019-01-26T09:59:10.432Z,100.00
2019-01-26T10:01:40.078Z,100.00
2019-01-26T10:04:09.833Z,100.00
2019-01-26T10:06:39.698Z,100.00
2019-01-26T10:09:11.243Z,100.00
2019-01-26T10:11:40.793Z,100.00
2019-01-26T10:14:10.677Z,100.00
2019-01-26T10:16:40.842Z,100.00
2019-01-26T10:19:10.560Z,100.00
2019-01-26T10:21:40.355Z,100.00
2019-01-26T10:24:10.000Z,100.00
2019-01-26T10:26:40.142Z,100.00
2019-01-26T10:29:09.848Z,100.00
2019-01-26T10:31:39.522Z,100.00
2019-01-26T10:34:09.439Z,100.00
2019-01-26T10:36:40.763Z,100.00
2019-01-26T10:39:12.569Z,100.00
2019-01-26T10:41:44.457Z,100.00
2019-01-26T10:44:15.766Z,100.00
2019-01-26T10:46:45.501Z,100.00
2019-01-26T10:49:15.316Z,100.00
2019-01-26T10:51:45.066Z,100.00
2019-01-26T10:54:14.844Z,100.00
2019-01-26T10:56:44.877Z,100.00
2019-01-26T10:59:14.538Z,100.00
2019-01-26T11:01:44.825Z,100.00
2019-01-26T11:04:14.767Z,100.00
2019-01-26T11:06:44.812Z,100.00
2019-01-26T11:09:14.874Z,100.00
2019-01-26T11:11:44.865Z,100.00
2019-01-26T11:14:16.283Z,100.00
2019-01-26T11:16:45.947Z,100.00
2019-01-26T11:19:15.989Z,100.00
2019-01-26T11:21:45.855Z,100.00
2019-01-26T11:24:15.618Z,100.00
2019-01-26T11:26:49.467Z,100.00
2019-01-26T11:29:17.136Z,100.00
2019-01-26T11:31:46.849Z,100.00
2019-01-26T11:34:16.473Z,100.00
2019-01-26T11:36:46.468Z,100.00
2019-01-26T11:39:16.469Z,100.00
2019-01-26T11:41:46.532Z,100.00
2019-01-26T11:44:17.012Z,100.00
2019-01-26T11:46:46.895Z,100.00
2019-01-26T11:49:16.858Z,100.00
2019-01-26T11:51:46.403Z,100.00
2019-01-26T11:54:16.092Z,100.00
2019-01-26T11:56:47.717Z,100.00
2019-01-26T11:59:18.476Z,100.00
2019-01-26T12:01:50.166Z,100.00
2019-01-26T12:04:30.523Z,100.00
2019-01-26T12:07:04.706Z,100.00
2019-01-26T12:09:34.742Z,100.00
2019-01-26T12:12:06.101Z,100.00
2019-01-26T12:14:35.781Z,100.00
2019-01-26T12:17:05.486Z,100.00
2019-01-26T12:19:35.263Z,100.00
2019-01-26T12:22:04.935Z,100.00
2019-01-26T12:24:34.526Z,100.00
2019-01-26T12:27:04.091Z,100.00
2019-01-26T12:29:33.872Z,100.00
2019-01-26T12:32:03.529Z,100.00
2019-01-26T12:34:33.247Z,100.00
2019-01-26T12:37:03.053Z,100.00
2019-01-26T12:39:34.117Z,100.00
2019-01-26T12:42:03.958Z,100.00
2019-01-26T12:44:33.532Z,100.00
2019-01-26T12:47:03.446Z,100.00
2019-01-26T12:49:33.147Z,100.00
2019-01-26T12:52:03.270Z,100.00
2019-01-26T12:54:32.975Z,100.00
2019-01-26T12:57:02.657Z,100.00
2019-01-26T12:59:32.395Z,100.00
2019-01-26T13:02:02.200Z,100.00
2019-01-26T13:04:32.147Z,100.00
2019-01-26T13:07:05.432Z,100.00
2019-01-26T13:09:35.517Z,100.00
2019-01-26T13:12:05.285Z,100.00
2019-01-26T13:14:35.164Z,100.00
2019-01-26T13:17:05.230Z,100.00
2019-01-26T13:19:36.986Z,100.00
2019-01-26T13:22:07.005Z,100.00
2019-01-26T13:24:36.742Z,100.00
2019-01-26T13:27:06.578Z,100.00
2019-01-26T13:29:36.318Z,100.00
2019-01-26T13:32:06.020Z,100.00
2019-01-26T13:34:36.126Z,100.00
2019-01-26T13:37:06.187Z,100.00
2019-01-26T13:39:35.903Z,100.00
2019-01-26T13:42:06.346Z,100.00
2019-01-26T13:44:37.835Z,100.00
2019-01-26T13:47:07.535Z,100.00
2019-01-26T13:49:43.855Z,100.00
2019-01-26T13:52:09.030Z,100.00
2019-01-26T13:54:39.269Z,100.00
2019-01-26T13:57:08.931Z,100.00
2019-01-26T13:59:38.570Z,100.00
2019-01-26T14:02:08.659Z,100.00
2019-01-26T14:04:38.801Z,100.00
2019-01-26T14:07:09.071Z,100.00
2019-01-26T14:09:38.582Z,100.00
2019-01-26T14:12:08.504Z,100.00
2019-01-26T14:14:38.336Z,100.00
2019-01-26T14:17:07.960Z,100.00
2019-01-26T14:19:37.754Z,100.00
2019-01-26T14:22:07.413Z,100.00
2019-01-26T14:24:37.602Z,100.00
2019-01-26T14:27:07.708Z,100.00
2019-01-26T14:29:38.863Z,100.00
2019-01-26T14:32:08.707Z,100.00
2019-01-26T14:34:38.390Z,100.00
2019-01-26T14:37:08.560Z,100.00
2019-01-26T14:39:39.878Z,100.00
2019-01-26T14:42:09.495Z,100.00
2019-01-26T14:44:39.652Z,100.00
2019-01-26T14:47:09.453Z,100.00
2019-01-26T14:49:39.506Z,100.00
2019-01-26T14:52:09.685Z,100.00
2019-01-26T14:54:39.841Z,100.00
2019-01-26T14:57:10.386Z,100.00
2019-01-26T14:59:40.008Z,100.00
2019-01-26T15:02:10.534Z,100.00
2019-01-26T15:04:40.740Z,100.00
2019-01-26T15:07:11.000Z,100.00
2019-01-26T15:09:41.194Z,100.00
2019-01-26T15:12:10.970Z,100.00
2019-01-26T15:14:40.931Z,100.00
2019-01-26T15:17:10.918Z,100.00
2019-01-26T15:19:40.496Z,100.00
2019-01-26T15:22:10.177Z,100.00
2019-01-26T15:24:40.190Z,100.00
2019-01-26T15:27:10.487Z,100.00
2019-01-26T15:29:40.749Z,100.00
2019-01-26T15:32:10.959Z,100.00
2019-01-26T15:34:41.243Z,100.00
2019-01-26T15:37:11.194Z,100.00
2019-01-26T15:39:41.372Z,100.00
2019-01-26T15:42:11.398Z,100.00
2019-01-26T15:44:41.465Z,100.00
2019-01-26T15:47:11.666Z,100.00
2019-01-26T15:49:41.340Z,100.00
2019-01-26T15:52:11.451Z,100.00
2019-01-26T15:54:41.395Z,100.00
2019-01-26T15:57:11.188Z,100.00
2019-01-26T15:59:41.116Z,100.00
2019-01-26T16:02:10.933Z,100.00
2019-01-26T16:04:40.621Z,100.00
2019-01-26T16:07:10.342Z,100.00
2019-01-26T16:09:40.182Z,100.00
2019-01-26T16:12:10.102Z,100.00
2019-01-26T16:14:39.850Z,100.00
2019-01-26T16:17:09.689Z,100.00
2019-01-26T16:19:39.734Z,100.00
2019-01-26T16:22:09.986Z,100.00
2019-01-26T16:24:39.861Z,100.00
2019-01-26T16:27:09.849Z,100.00
2019-01-26T16:29:39.675Z,100.00
2019-01-26T16:32:09.659Z,100.00
2019-01-26T16:34:39.704Z,100.00
2019-01-26T16:37:09.715Z,100.00
2019-01-26T16:39:39.591Z,100.00
2019-01-26T16:42:10.201Z,100.00
2019-01-26T16:44:39.980Z,100.00
2019-01-26T16:47:10.014Z,100.00
2019-01-26T16:49:39.934Z,100.00
2019-01-26T16:52:13.952Z,100.00
2019-01-26T16:54:41.146Z,100.00
2019-01-26T16:57:12.055Z,100.00
2019-01-26T16:59:41.877Z,100.00
2019-01-26T17:02:11.814Z,100.00
2019-01-26T17:04:41.401Z,100.00
2019-01-26T17:07:11.380Z,100.00
2019-01-26T17:09:41.114Z,100.00
2019-01-26T17:12:11.243Z,100.00
2019-01-26T17:14:40.841Z,100.00
2019-01-26T17:17:10.845Z,100.00
2019-01-26T17:19:40.575Z,100.00
2019-01-26T17:22:10.415Z,100.00
2019-01-26T17:24:40.038Z,100.00
2019-01-26T17:27:10.199Z,100.00
2019-01-26T17:29:39.915Z,100.00
2019-01-26T17:32:09.618Z,100.00
2019-01-26T17:34:39.580Z,100.00
2019-01-26T17:37:09.588Z,100.00
2019-01-26T17:39:39.139Z,100.00
2019-01-26T17:42:09.229Z,100.00
2019-01-26T17:44:38.855Z,100.00
2019-01-26T17:47:08.762Z,100.00
2019-01-26T17:49:38.556Z,100.00
2019-01-26T17:52:08.308Z,100.00
2019-01-26T17:54:39.653Z,100.00
2019-01-26T17:57:09.584Z,100.00
2019-01-26T17:59:39.640Z,100.00
2019-01-26T18:02:10.148Z,100.00
2019-01-26T18:04:39.798Z,100.00
2019-01-26T18:07:09.463Z,100.00
2019-01-26T18:09:39.595Z,100.00
2019-01-26T18:12:09.548Z,100.00
2019-01-26T18:14:39.185Z,100.00
2019-01-26T18:17:08.994Z,100.00
2019-01-26T18:19:38.887Z,100.00
2019-01-26T18:22:08.600Z,100.00
2019-01-26T18:24:38.569Z,100.00
2019-01-26T18:27:08.234Z,100.00
2019-01-26T18:29:37.859Z,100.00
2019-01-26T18:32:07.599Z,100.00
2019-01-26T18:34:37.289Z,100.00
2019-01-26T18:37:07.035Z,100.00
2019-01-26T18:39:36.726Z,100.00
2019-01-26T18:42:06.548Z,100.00
2019-01-26T18:44:36.461Z,100.00
2019-01-26T18:47:06.649Z,100.00
2019-01-26T18:49:36.828Z,100.00
2019-01-26T18:52:06.938Z,100.00
2019-01-26T18:54:36.599Z,100.00
2019-01-26T18:57:06.662Z,100.00
2019-01-26T18:59:36.778Z,100.00
2019-01-26T19:02:07.512Z,100.00
2019-01-26T19:04:37.469Z,100.00
2019-01-26T19:07:07.294Z,100.00
2019-01-26T19:09:37.294Z,100.00
2019-01-26T19:12:07.011Z,100.00
2019-01-26T19:14:36.539Z,100.00
2019-01-26T19:17:06.368Z,100.00
2019-01-26T19:19:35.984Z,100.00
2019-01-26T19:22:05.965Z,100.00
2019-01-26T19:24:35.779Z,100.00
2019-01-26T19:27:05.984Z,100.00
2019-01-26T19:29:35.806Z,100.00
2019-01-26T19:32:05.663Z,100.00
2019-01-26T19:34:35.684Z,100.00
2019-01-26T19:37:09.335Z,100.00
2019-01-26T19:39:37.489Z,100.00
2019-01-26T19:42:07.690Z,100.00
2019-01-26T19:44:37.217Z,100.00
2019-01-26T19:47:07.217Z,100.00
2019-01-26T19:49:36.887Z,100.00
2019-01-26T19:52:06.999Z,100.00
2019-01-26T19:54:36.711Z,100.00
2019-01-26T19:57:06.364Z,100.00
2019-01-26T19:59:36.368Z,100.00
2019-01-26T20:02:07.293Z,100.00
2019-01-26T20:04:36.992Z,100.00
2019-01-26T20:07:06.747Z,100.00
2019-01-26T20:09:36.434Z,100.00
2019-01-26T20:12:06.182Z,100.00
2019-01-26T20:14:36.387Z,100.00
2019-01-26T20:17:06.154Z,100.00
2019-01-26T20:19:36.124Z,100.00
2019-01-26T20:22:06.102Z,100.00
2019-01-26T20:24:35.790Z,100.00
2019-01-26T20:27:05.912Z,100.00
2019-01-26T20:29:35.665Z,100.00
2019-01-26T20:32:05.490Z,100.00
2019-01-26T20:34:35.509Z,100.00
2019-01-26T20:37:05.684Z,100.00
2019-01-26T20:39:35.561Z,100.00
2019-01-26T20:42:05.609Z,100.00
2019-01-26T20:44:35.263Z,100.00
2019-01-26T20:47:05.352Z,100.00
2019-01-26T20:49:35.382Z,100.00
2019-01-26T20:52:05.363Z,100.00
2019-01-26T20:54:34.994Z,100.00
2019-01-26T20:57:05.013Z,100.00
2019-01-26T20:59:34.766Z,100.00
2019-01-26T21:02:05.356Z,100.00
2019-01-26T21:04:35.379Z,100.00
2019-01-26T21:07:05.084Z,100.00
2019-01-26T21:09:34.885Z,100.00
2019-01-26T21:12:04.752Z,100.00
2019-01-26T21:14:34.597Z,100.00
2019-01-26T21:17:04.547Z,100.00
2019-01-26T21:19:34.765Z,100.00
2019-01-26T21:22:04.468Z,100.00
2019-01-26T21:24:34.226Z,100.00
2019-01-26T21:27:03.997Z,100.00
2019-01-26T21:29:34.138Z,100.00
2019-01-26T21:32:04.240Z,100.00
2019-01-26T21:34:34.202Z,100.00
2019-01-26T21:37:03.807Z,100.00
2019-01-26T21:39:33.421Z,100.00
2019-01-26T21:42:03.141Z,100.00
2019-01-26T21:44:33.058Z,100.00
2019-01-26T21:47:02.931Z,100.00
2019-01-26T21:49:32.627Z,100.00
2019-01-26T21:52:02.464Z,100.00
2019-01-26T21:54:32.594Z,100.00
2019-01-26T21:57:02.337Z,100.00
2019-01-26T21:59:39.354Z,100.00
2019-01-26T22:02:09.337Z,100.00
2019-01-26T22:04:39.125Z,100.00
2019-01-26T22:07:08.947Z,100.00
2019-01-26T22:09:38.698Z,100.00
2019-01-26T22:12:08.584Z,100.00
2019-01-26T22:14:38.394Z,100.00
2019-01-26T22:17:08.325Z,100.00
2019-01-26T22:19:38.067Z,100.00
2019-01-26T22:22:08.030Z,100.00
2019-01-26T22:24:37.781Z,100.00
2019-01-26T22:27:07.680Z,100.00
2019-01-26T22:29:37.724Z,100.00
2019-01-26T22:32:09.094Z,100.00
2019-01-26T22:34:39.073Z,100.00
2019-01-26T22:37:09.175Z,100.00
2019-01-26T22:39:39.508Z,100.00
2019-01-26T22:42:09.587Z,100.00
2019-01-26T22:44:39.775Z,100.00
2019-01-26T22:47:10.844Z,100.00
2019-01-26T22:49:40.764Z,100.00
2019-01-26T22:52:10.542Z,100.00
2019-01-26T22:54:40.693Z,100.00
2019-01-26T22:57:10.705Z,100.00
2019-01-26T22:59:40.784Z,100.00
2019-01-26T23:02:10.687Z,100.00
2019-01-26T23:04:45.028Z,100.00
2019-01-26T23:07:28.737Z,100.00
2019-01-26T23:10:18.051Z,100.00
2019-01-26T23:13:04.286Z,100.00
2019-01-26T23:15:56.511Z,100.00
2019-01-26T23:19:08.188Z,100.00
2019-01-26T23:21:51.378Z,100.00
2019-01-26T23:24:54.278Z,100.00
2019-01-26T23:28:03.557Z,100.00
2019-01-26T23:31:14.165Z,100.00
2019-01-26T23:33:44.716Z,100.00
2019-01-26T23:36:15.867Z,100.00
2019-01-26T23:38:45.622Z,100.00
2019-01-26T23:41:15.549Z,100.00
2019-01-26T23:43:45.588Z,100.00
2019-01-26T23:46:15.367Z,100.00
2019-01-26T23:48:45.366Z,100.00
2019-01-26T23:51:15.662Z,100.00
2019-01-26T23:53:45.482Z,100.00
2019-01-26T23:56:15.244Z,100.00
2019-01-26T23:58:45.267Z,100.00
