createdAt,value
2018-06-22T00:00:57.937Z,0
2018-06-22T00:01:58.658Z,0
2018-06-22T00:02:59.382Z,0
2018-06-22T00:04:00.245Z,0
2018-06-22T00:05:00.957Z,0
2018-06-22T00:06:01.680Z,0
2018-06-22T00:07:02.398Z,0
2018-06-22T00:08:03.109Z,0
2018-06-22T00:09:03.839Z,0
2018-06-22T00:10:04.549Z,0
2018-06-22T00:11:05.278Z,0
2018-06-22T00:12:06.009Z,0
2018-06-22T00:13:07.086Z,0
2018-06-22T00:14:07.803Z,0
2018-06-22T00:15:08.515Z,0
2018-06-22T00:16:09.234Z,0
2018-06-22T00:17:09.949Z,0
2018-06-22T00:18:10.715Z,0
2018-06-22T00:19:11.445Z,0
2018-06-22T00:20:12.160Z,0
2018-06-22T00:21:12.889Z,0
2018-06-22T00:22:13.601Z,0
2018-06-22T00:23:14.556Z,0
2018-06-22T00:24:15.286Z,0
2018-06-22T00:25:16.009Z,0
2018-06-22T00:26:16.726Z,0
2018-06-22T00:27:17.448Z,0
2018-06-22T00:28:18.173Z,0
2018-06-22T00:29:18.995Z,0
2018-06-22T00:30:19.722Z,0
2018-06-22T00:31:20.433Z,0
2018-06-22T00:32:21.158Z,0
2018-06-22T00:33:21.875Z,0
2018-06-22T00:34:22.592Z,0
2018-06-22T00:35:23.560Z,0
2018-06-22T00:36:24.280Z,0
2018-06-22T00:37:25.003Z,0
2018-06-22T00:38:25.721Z,0
2018-06-22T00:39:26.487Z,0
2018-06-22T00:40:27.197Z,0
2018-06-22T00:41:27.914Z,0
2018-06-22T00:42:28.628Z,0
2018-06-22T00:43:29.346Z,0
2018-06-22T00:44:30.076Z,0
2018-06-22T00:45:31.037Z,0
2018-06-22T00:46:31.758Z,0
2018-06-22T00:47:32.484Z,0
2018-06-22T00:48:33.201Z,0
2018-06-22T00:49:33.929Z,0
2018-06-22T00:50:34.645Z,0
2018-06-22T00:51:35.634Z,0
2018-06-22T00:52:36.347Z,0
2018-06-22T00:53:37.321Z,0
2018-06-22T00:54:38.046Z,0
2018-06-22T00:55:38.856Z,0
2018-06-22T00:56:39.578Z,0
2018-06-22T00:57:40.299Z,0
2018-06-22T00:58:41.008Z,0
2018-06-22T00:59:41.745Z,0
2018-06-22T01:00:42.459Z,0
2018-06-22T01:01:43.229Z,0
2018-06-22T01:02:43.940Z,0
2018-06-22T01:03:44.651Z,0
2018-06-22T01:04:45.375Z,0
2018-06-22T01:05:46.093Z,0
2018-06-22T01:06:47.058Z,0
2018-06-22T01:07:47.773Z,0
2018-06-22T01:08:48.484Z,0
2018-06-22T01:09:49.209Z,0
2018-06-22T01:10:49.973Z,0
2018-06-22T01:11:50.691Z,0
2018-06-22T01:12:51.409Z,0
2018-06-22T01:13:52.119Z,0
2018-06-22T01:14:52.836Z,0
2018-06-22T01:15:53.614Z,0
2018-06-22T01:16:54.334Z,0
2018-06-22T01:17:55.051Z,0
2018-06-22T01:18:55.776Z,0
2018-06-22T01:19:56.488Z,0
2018-06-22T01:20:57.254Z,0
2018-06-22T01:21:57.964Z,0
2018-06-22T01:22:58.678Z,0
2018-06-22T01:23:59.394Z,0
2018-06-22T01:25:00.128Z,0
2018-06-22T01:26:00.952Z,0
2018-06-22T01:27:01.656Z,0
2018-06-22T01:28:02.372Z,0
2018-06-22T01:29:03.085Z,0
2018-06-22T01:30:04.049Z,0
2018-06-22T01:31:04.774Z,0
2018-06-22T01:32:05.485Z,0
2018-06-22T01:33:06.216Z,0
2018-06-22T01:34:06.922Z,0
2018-06-22T01:35:07.658Z,0
2018-06-22T01:36:08.361Z,0
2018-06-22T01:37:09.179Z,0
2018-06-22T01:38:09.892Z,0
2018-06-22T01:39:10.609Z,0
2018-06-22T01:40:11.329Z,0
2018-06-22T01:41:12.041Z,0
2018-06-22T01:42:12.865Z,0
2018-06-22T01:43:13.818Z,0
2018-06-22T01:44:14.528Z,0
2018-06-22T01:45:15.262Z,0
2018-06-22T01:46:15.981Z,0
2018-06-22T01:47:16.955Z,0
2018-06-22T01:48:17.723Z,0
2018-06-22T01:49:18.434Z,0
2018-06-22T01:50:19.148Z,0
2018-06-22T01:51:19.878Z,0
2018-06-22T01:52:20.589Z,0
2018-06-22T01:53:21.550Z,0
2018-06-22T01:54:22.273Z,0
2018-06-22T01:55:22.994Z,0
2018-06-22T01:56:23.957Z,0
2018-06-22T01:57:24.663Z,0
2018-06-22T01:58:25.530Z,0
2018-06-22T01:59:26.243Z,0
2018-06-22T02:00:26.979Z,0
2018-06-22T02:01:27.668Z,0
2018-06-22T02:02:28.395Z,0
2018-06-22T02:03:29.164Z,0
2018-06-22T02:04:29.878Z,0
2018-06-22T02:05:30.588Z,0
2018-06-22T02:06:31.307Z,0
2018-06-22T02:07:32.011Z,0
2018-06-22T02:08:32.730Z,0
2018-06-22T02:09:33.456Z,0
2018-06-22T02:10:34.158Z,0
2018-06-22T02:11:34.888Z,0
2018-06-22T02:12:35.607Z,0
2018-06-22T02:13:36.329Z,0
2018-06-22T02:14:37.052Z,0
2018-06-22T02:15:37.766Z,0
2018-06-22T02:16:38.484Z,0
2018-06-22T02:17:39.206Z,0
2018-06-22T02:18:39.910Z,0
2018-06-22T02:19:40.678Z,0
2018-06-22T02:20:41.387Z,0
2018-06-22T02:21:42.105Z,0
2018-06-22T02:22:42.831Z,0
2018-06-22T02:23:43.805Z,0
2018-06-22T02:24:44.574Z,0
2018-06-22T02:25:45.295Z,0
2018-06-22T02:26:46.006Z,0
2018-06-22T02:27:46.722Z,0
2018-06-22T02:28:47.435Z,0
2018-06-22T02:29:48.209Z,0
2018-06-22T02:30:49.181Z,0
2018-06-22T02:31:49.897Z,0
2018-06-22T02:32:50.605Z,0
2018-06-22T02:33:51.326Z,0
2018-06-22T02:34:52.050Z,0
2018-06-22T02:35:52.776Z,0
2018-06-22T02:36:53.492Z,0
2018-06-22T02:37:54.228Z,0
2018-06-22T02:38:54.944Z,0
2018-06-22T02:39:55.662Z,0
2018-06-22T02:40:56.624Z,0
2018-06-22T02:41:57.356Z,0
2018-06-22T02:42:58.078Z,0
2018-06-22T02:43:58.795Z,0
2018-06-22T02:44:59.500Z,0
2018-06-22T02:46:00.224Z,0
2018-06-22T02:47:00.946Z,0
2018-06-22T02:48:01.660Z,0
2018-06-22T02:49:02.381Z,0
2018-06-22T02:50:03.107Z,0
2018-06-22T02:51:03.885Z,0
2018-06-22T02:52:04.601Z,0
2018-06-22T02:53:05.324Z,0
2018-06-22T02:54:06.057Z,0
2018-06-22T02:55:06.785Z,0
2018-06-22T02:56:07.651Z,0
2018-06-22T02:57:08.389Z,0
2018-06-22T02:58:09.117Z,0
2018-06-22T02:59:09.834Z,5
2018-06-22T03:00:10.556Z,0
2018-06-22T03:01:11.329Z,0
2018-06-22T03:02:12.039Z,5
2018-06-22T03:03:12.770Z,5
2018-06-22T03:04:13.492Z,5
2018-06-22T03:05:14.208Z,5
2018-06-22T03:06:14.966Z,0
2018-06-22T03:07:15.684Z,0
2018-06-22T03:08:16.404Z,5
2018-06-22T03:09:17.121Z,5
2018-06-22T03:10:17.856Z,5
2018-06-22T03:11:18.986Z,5
2018-06-22T03:12:19.698Z,11
2018-06-22T03:13:20.419Z,11
2018-06-22T03:14:21.126Z,11
2018-06-22T03:15:21.854Z,16
2018-06-22T03:16:22.571Z,16
2018-06-22T03:17:23.540Z,16
2018-06-22T03:18:24.260Z,16
2018-06-22T03:19:24.976Z,22
2018-06-22T03:20:25.697Z,22
2018-06-22T03:21:26.417Z,22
2018-06-22T03:22:27.280Z,22
2018-06-22T03:23:28.002Z,22
2018-06-22T03:24:28.732Z,28
2018-06-22T03:25:29.460Z,28
2018-06-22T03:26:30.177Z,22
2018-06-22T03:27:30.901Z,16
2018-06-22T03:28:31.671Z,22
2018-06-22T03:29:32.387Z,22
2018-06-22T03:30:33.111Z,28
2018-06-22T03:31:33.840Z,28
2018-06-22T03:32:34.571Z,28
2018-06-22T03:33:35.340Z,28
2018-06-22T03:34:36.052Z,22
2018-06-22T03:35:36.784Z,16
2018-06-22T03:36:37.514Z,11
2018-06-22T03:37:38.246Z,11
2018-06-22T03:38:39.055Z,16
2018-06-22T03:39:39.773Z,22
2018-06-22T03:40:40.491Z,22
2018-06-22T03:41:41.450Z,22
2018-06-22T03:42:42.176Z,22
2018-06-22T03:43:42.892Z,16
2018-06-22T03:44:43.663Z,16
2018-06-22T03:45:44.390Z,16
2018-06-22T03:46:45.115Z,16
2018-06-22T03:47:45.840Z,11
2018-06-22T03:48:46.564Z,11
2018-06-22T03:49:47.279Z,16
2018-06-22T03:50:47.994Z,16
2018-06-22T03:51:48.719Z,22
2018-06-22T03:52:49.443Z,16
2018-06-22T03:53:50.158Z,11
2018-06-22T03:54:50.973Z,11
2018-06-22T03:55:51.699Z,11
2018-06-22T03:56:52.491Z,16
2018-06-22T03:57:53.157Z,22
2018-06-22T03:58:53.876Z,22
2018-06-22T03:59:54.644Z,16
2018-06-22T04:00:55.362Z,16
2018-06-22T04:01:56.083Z,16
2018-06-22T04:02:56.809Z,28
2018-06-22T04:03:57.533Z,33
2018-06-22T04:04:58.255Z,39
2018-06-22T04:05:58.969Z,39
2018-06-22T04:06:59.690Z,39
2018-06-22T04:08:00.424Z,39
2018-06-22T04:09:01.165Z,39
2018-06-22T04:10:01.860Z,39
2018-06-22T04:11:02.579Z,45
2018-06-22T04:12:03.306Z,39
2018-06-22T04:13:04.278Z,33
2018-06-22T04:14:05.000Z,33
2018-06-22T04:15:05.714Z,33
2018-06-22T04:16:06.427Z,33
2018-06-22T04:17:07.145Z,33
2018-06-22T04:18:07.869Z,33
2018-06-22T04:19:08.594Z,28
2018-06-22T04:20:09.318Z,28
2018-06-22T04:21:10.046Z,39
2018-06-22T04:22:10.768Z,45
2018-06-22T04:23:11.484Z,39
2018-06-22T04:24:12.208Z,28
2018-06-22T04:25:12.926Z,39
2018-06-22T04:26:13.893Z,28
2018-06-22T04:27:14.609Z,39
2018-06-22T04:28:15.329Z,28
2018-06-22T04:29:16.050Z,28
2018-06-22T04:30:16.777Z,33
2018-06-22T04:31:17.496Z,39
2018-06-22T04:32:18.453Z,45
2018-06-22T04:33:19.175Z,39
2018-06-22T04:34:19.894Z,45
2018-06-22T04:35:20.613Z,45
2018-06-22T04:36:21.342Z,50
2018-06-22T04:37:22.066Z,56
2018-06-22T04:38:23.266Z,61
2018-06-22T04:39:23.991Z,61
2018-06-22T04:40:24.727Z,61
2018-06-22T04:41:25.444Z,61
2018-06-22T04:42:26.165Z,67
2018-06-22T04:43:26.882Z,67
2018-06-22T04:44:27.608Z,73
2018-06-22T04:45:28.335Z,73
2018-06-22T04:46:29.069Z,73
2018-06-22T04:47:29.800Z,67
2018-06-22T04:48:30.520Z,67
2018-06-22T04:49:31.252Z,61
2018-06-22T04:50:31.966Z,56
2018-06-22T04:51:32.685Z,50
2018-06-22T04:52:33.410Z,56
2018-06-22T04:53:34.129Z,61
2018-06-22T04:54:34.898Z,56
2018-06-22T04:55:35.618Z,50
2018-06-22T04:56:36.334Z,56
2018-06-22T04:57:37.068Z,50
2018-06-22T04:58:37.790Z,56
2018-06-22T04:59:38.755Z,50
2018-06-22T05:00:39.475Z,56
2018-06-22T05:01:40.232Z,67
2018-06-22T05:02:41.029Z,78
2018-06-22T05:04:43.534Z,90
2018-06-22T05:05:44.268Z,90
2018-06-22T05:06:45.067Z,95
2018-06-22T05:07:46.061Z,90
2018-06-22T05:08:46.782Z,90
2018-06-22T05:10:50.997Z,101
2018-06-22T05:13:07.223Z,101
2018-06-22T05:14:08.017Z,101
2018-06-22T05:15:08.737Z,101
2018-06-22T05:16:09.496Z,101
2018-06-22T05:19:41.302Z,112
2018-06-22T05:20:42.513Z,118
2018-06-22T05:22:58.754Z,106
2018-06-22T05:23:59.510Z,123
2018-06-22T05:25:00.274Z,118
2018-06-22T05:26:43.700Z,106
2018-06-22T05:28:59.989Z,106
2018-06-22T05:30:00.732Z,118
2018-06-22T05:31:02.743Z,106
2018-06-22T05:32:03.542Z,90
2018-06-22T05:33:04.320Z,84
2018-06-22T05:34:05.098Z,78
2018-06-22T05:35:05.854Z,95
2018-06-22T05:37:22.561Z,106
2018-06-22T05:38:23.479Z,123
2018-06-22T05:39:24.706Z,129
2018-06-22T05:40:25.423Z,135
2018-06-22T05:41:26.809Z,146
2018-06-22T05:42:27.494Z,157
2018-06-22T05:43:28.219Z,185
2018-06-22T05:44:29.012Z,202
2018-06-22T05:45:30.060Z,196
2018-06-22T05:46:31.094Z,185
2018-06-22T05:47:32.268Z,168
2018-06-22T05:49:16.260Z,174
2018-06-22T05:50:17.110Z,191
2018-06-22T05:51:18.195Z,208
2018-06-22T05:52:18.932Z,225
2018-06-22T05:53:19.660Z,236
2018-06-22T05:55:22.307Z,236
2018-06-22T05:56:23.106Z,196
2018-06-22T05:57:23.875Z,196
2018-06-22T05:58:24.649Z,219
2018-06-22T06:01:10.154Z,286
2018-06-22T06:02:11.273Z,275
2018-06-22T06:03:12.121Z,270
2018-06-22T06:05:14.639Z,298
2018-06-22T06:07:17.379Z,247
2018-06-22T06:09:00.824Z,225
2018-06-22T06:10:02.014Z,247
2018-06-22T06:11:05.827Z,258
2018-06-22T06:12:07.836Z,264
2018-06-22T06:13:08.634Z,348
2018-06-22T06:15:11.553Z,393
2018-06-22T06:16:12.341Z,371
2018-06-22T06:19:44.219Z,483
2018-06-22T06:20:45.081Z,444
2018-06-22T06:21:45.898Z,421
2018-06-22T06:22:46.618Z,489
2018-06-22T06:23:47.384Z,596
2018-06-22T06:24:48.370Z,815
2018-06-22T06:26:31.851Z,1074
2018-06-22T06:28:34.375Z,787
2018-06-22T06:31:58.675Z,478
2018-06-22T06:33:50.751Z,450
2018-06-22T06:34:51.544Z,511
2018-06-22T06:35:52.280Z,686
2018-06-22T06:36:53.046Z,877
2018-06-22T06:37:53.830Z,1102
2018-06-22T06:38:54.631Z,1209
2018-06-22T06:39:55.417Z,1119
2018-06-22T06:42:11.692Z,770
2018-06-22T06:45:00.911Z,736
2018-06-22T06:46:01.824Z,810
2018-06-22T06:47:02.555Z,748
2018-06-22T06:48:03.281Z,691
2018-06-22T06:49:03.996Z,618
2018-06-22T06:50:04.969Z,556
2018-06-22T06:51:05.696Z,506
2018-06-22T06:53:21.968Z,461
2018-06-22T06:54:22.770Z,517
2018-06-22T06:55:23.485Z,579
2018-06-22T06:56:24.214Z,579
2018-06-22T06:57:24.945Z,579
2018-06-22T06:58:25.668Z,714
2018-06-22T06:59:26.399Z,911
2018-06-22T07:00:27.122Z,1119
2018-06-22T07:01:28.002Z,905
2018-06-22T07:02:28.817Z,978
2018-06-22T07:03:29.567Z,1310
2018-06-22T07:04:30.673Z,1372
2018-06-22T07:05:31.472Z,978
2018-06-22T07:06:32.204Z,1006
2018-06-22T07:07:32.930Z,1254
2018-06-22T07:08:33.684Z,1355
2018-06-22T07:09:34.388Z,1456
2018-06-22T07:10:35.116Z,1051
2018-06-22T07:11:35.847Z,821
2018-06-22T07:12:36.830Z,765
2018-06-22T07:13:37.553Z,624
2018-06-22T07:14:38.521Z,883
2018-06-22T07:15:39.266Z,1423
2018-06-22T07:16:40.044Z,922
2018-06-22T07:17:40.780Z,1164
2018-06-22T07:18:41.513Z,1029
2018-06-22T07:19:42.243Z,1288
2018-06-22T07:20:42.955Z,1096
2018-06-22T07:21:43.681Z,1440
2018-06-22T07:22:44.413Z,1260
2018-06-22T07:23:45.135Z,1845
2018-06-22T07:24:46.166Z,1254
2018-06-22T07:25:46.898Z,1355
2018-06-22T07:26:47.629Z,2154
2018-06-22T07:27:48.604Z,1130
2018-06-22T07:28:49.340Z,1293
2018-06-22T07:29:50.063Z,1091
2018-06-22T07:30:50.800Z,877
2018-06-22T07:31:51.527Z,646
2018-06-22T07:32:52.494Z,618
2018-06-22T07:33:53.227Z,675
2018-06-22T07:34:53.946Z,832
2018-06-22T07:35:54.731Z,1305
2018-06-22T07:36:55.454Z,894
2018-06-22T07:37:56.173Z,787
2018-06-22T07:38:56.900Z,348
2018-06-22T07:39:57.866Z,405
2018-06-22T07:40:58.749Z,466
2018-06-22T07:41:59.464Z,483
2018-06-22T07:43:00.195Z,596
2018-06-22T07:45:16.456Z,804
2018-06-22T07:46:20.241Z,585
2018-06-22T07:47:21.214Z,455
2018-06-22T07:48:21.952Z,618
2018-06-22T07:49:22.655Z,720
2018-06-22T07:50:23.380Z,708
2018-06-22T07:51:24.108Z,990
2018-06-22T07:52:24.830Z,1012
2018-06-22T07:53:25.554Z,961
2018-06-22T07:54:26.281Z,866
2018-06-22T07:55:27.011Z,630
2018-06-22T07:56:27.739Z,528
2018-06-22T07:58:43.998Z,641
2018-06-22T07:59:44.732Z,691
2018-06-22T08:00:45.464Z,781
2018-06-22T08:01:46.266Z,1220
2018-06-22T08:02:46.987Z,1260
2018-06-22T08:03:47.729Z,995
2018-06-22T08:04:48.488Z,798
2018-06-22T08:05:49.283Z,793
2018-06-22T08:06:50.006Z,1209
2018-06-22T08:07:50.772Z,1220
2018-06-22T08:08:51.555Z,1119
2018-06-22T08:09:52.335Z,1096
2018-06-22T08:10:53.051Z,1597
2018-06-22T08:12:36.642Z,2896
2018-06-22T08:13:37.428Z,871
2018-06-22T08:14:38.168Z,427
2018-06-22T08:15:38.889Z,556
2018-06-22T08:16:39.625Z,562
2018-06-22T08:18:55.881Z,703
2018-06-22T08:19:56.621Z,725
2018-06-22T08:20:57.341Z,714
2018-06-22T08:21:58.063Z,736
2018-06-22T08:22:59.105Z,1125
2018-06-22T08:23:59.828Z,1186
2018-06-22T08:25:00.793Z,1102
2018-06-22T08:26:01.520Z,770
2018-06-22T08:27:02.260Z,506
2018-06-22T08:29:18.561Z,787
2018-06-22T08:30:19.301Z,748
2018-06-22T08:32:35.611Z,1501
2018-06-22T08:33:36.335Z,1501
2018-06-22T08:34:37.067Z,2148
2018-06-22T08:35:37.908Z,2660
2018-06-22T08:37:54.220Z,1535
2018-06-22T08:38:55.005Z,1456
2018-06-22T08:39:56.061Z,1383
2018-06-22T08:40:56.837Z,1400
2018-06-22T08:41:57.651Z,1479
2018-06-22T08:42:58.396Z,1794
2018-06-22T08:43:59.183Z,2818
2018-06-22T08:44:59.912Z,2722
2018-06-22T08:46:00.644Z,2272
2018-06-22T08:47:01.633Z,2070
2018-06-22T08:48:02.369Z,3695
2018-06-22T08:49:03.400Z,3082
2018-06-22T08:50:04.090Z,4050
2018-06-22T08:51:05.069Z,2171
2018-06-22T08:52:05.805Z,4516
2018-06-22T08:53:06.525Z,3763
2018-06-22T08:54:07.439Z,4151
2018-06-22T08:55:08.235Z,4173
2018-06-22T08:56:08.961Z,4651
2018-06-22T08:57:09.751Z,4865
2018-06-22T08:58:10.528Z,1957
2018-06-22T08:59:11.258Z,1130
2018-06-22T09:00:11.994Z,2165
2018-06-22T09:01:12.739Z,838
2018-06-22T09:02:13.539Z,916
2018-06-22T09:03:14.277Z,4325
2018-06-22T09:04:14.998Z,4522
2018-06-22T09:05:15.728Z,1440
2018-06-22T09:06:16.461Z,1271
2018-06-22T09:07:17.192Z,3695
2018-06-22T09:08:17.969Z,1878
2018-06-22T09:09:18.649Z,1861
2018-06-22T09:10:19.624Z,1153
2018-06-22T09:11:20.346Z,765
2018-06-22T09:12:21.081Z,753
2018-06-22T09:13:22.063Z,2272
2018-06-22T09:14:22.809Z,1209
2018-06-22T09:15:23.525Z,1063
2018-06-22T09:16:24.248Z,1636
2018-06-22T09:17:24.979Z,3898
2018-06-22T09:18:25.715Z,4196
2018-06-22T09:19:26.437Z,4387
2018-06-22T09:20:27.155Z,1400
2018-06-22T09:21:27.887Z,4314
2018-06-22T09:22:28.626Z,4471
2018-06-22T09:23:29.348Z,2036
2018-06-22T09:24:30.317Z,1181
2018-06-22T09:25:31.050Z,1417
2018-06-22T09:26:31.790Z,2295
2018-06-22T09:27:32.515Z,2148
2018-06-22T09:28:33.256Z,3650
2018-06-22T09:29:33.989Z,1338
2018-06-22T09:30:34.721Z,1260
2018-06-22T09:31:35.450Z,1192
2018-06-22T09:32:36.173Z,1147
2018-06-22T09:33:37.010Z,855
2018-06-22T09:34:37.746Z,551
2018-06-22T09:35:38.480Z,427
2018-06-22T09:36:39.203Z,354
2018-06-22T09:37:39.907Z,388
2018-06-22T09:38:40.686Z,427
2018-06-22T09:39:41.406Z,416
2018-06-22T09:40:42.130Z,388
2018-06-22T09:41:42.864Z,393
2018-06-22T09:42:43.627Z,427
2018-06-22T09:43:44.357Z,511
2018-06-22T09:44:45.087Z,579
2018-06-22T09:45:45.812Z,641
2018-06-22T09:46:46.555Z,703
2018-06-22T09:47:47.265Z,781
2018-06-22T09:48:48.107Z,810
2018-06-22T09:51:04.391Z,849
2018-06-22T09:52:05.130Z,855
2018-06-22T09:53:05.860Z,793
2018-06-22T09:54:06.821Z,725
2018-06-22T09:55:07.876Z,736
2018-06-22T09:56:08.588Z,838
2018-06-22T09:57:09.374Z,911
2018-06-22T09:58:10.116Z,945
2018-06-22T09:59:10.843Z,1012
2018-06-22T10:00:11.929Z,1108
2018-06-22T10:01:12.677Z,1203
2018-06-22T10:02:13.403Z,1226
2018-06-22T10:03:14.126Z,1175
2018-06-22T10:04:14.847Z,1811
2018-06-22T10:05:15.682Z,2317
2018-06-22T10:06:16.409Z,5259
2018-06-22T10:07:17.139Z,1721
2018-06-22T10:08:17.906Z,1681
2018-06-22T10:09:18.632Z,3487
2018-06-22T10:10:19.356Z,2958
2018-06-22T10:11:20.142Z,3633
2018-06-22T10:12:21.161Z,2143
2018-06-22T10:13:21.901Z,1586
2018-06-22T10:14:22.619Z,2711
2018-06-22T10:15:23.363Z,4230
2018-06-22T10:16:24.088Z,4095
2018-06-22T10:17:24.822Z,4156
2018-06-22T10:18:25.552Z,4016
2018-06-22T10:19:26.290Z,3965
2018-06-22T10:20:27.023Z,3948
2018-06-22T10:21:27.744Z,3960
2018-06-22T10:22:28.482Z,4016
2018-06-22T10:23:29.877Z,4078
2018-06-22T10:24:30.623Z,4196
2018-06-22T10:25:31.345Z,4252
2018-06-22T10:26:32.121Z,4280
2018-06-22T10:27:32.856Z,4297
2018-06-22T10:28:33.585Z,2379
2018-06-22T10:29:34.321Z,4387
2018-06-22T10:30:35.053Z,1766
2018-06-22T10:31:35.796Z,1468
2018-06-22T10:32:37.000Z,4410
2018-06-22T10:33:37.720Z,4758
2018-06-22T10:34:38.448Z,1580
2018-06-22T10:35:39.186Z,1226
2018-06-22T10:36:40.368Z,1040
2018-06-22T10:37:41.083Z,731
2018-06-22T10:38:41.830Z,883
2018-06-22T10:39:42.571Z,2424
2018-06-22T10:40:43.300Z,3296
2018-06-22T10:41:44.027Z,1102
2018-06-22T10:42:44.782Z,950
2018-06-22T10:43:45.502Z,1063
2018-06-22T10:44:46.230Z,1051
2018-06-22T10:45:46.980Z,1153
2018-06-22T10:46:47.679Z,1186
2018-06-22T10:47:48.415Z,1023
2018-06-22T10:48:49.148Z,804
2018-06-22T10:49:49.880Z,680
2018-06-22T10:50:50.604Z,736
2018-06-22T10:51:51.324Z,725
2018-06-22T10:52:52.055Z,562
2018-06-22T10:53:52.833Z,343
2018-06-22T10:54:53.562Z,225
2018-06-22T10:55:54.612Z,180
2018-06-22T10:56:55.328Z,163
2018-06-22T10:57:56.055Z,241
2018-06-22T10:58:56.791Z,320
2018-06-22T10:59:57.593Z,337
2018-06-22T11:00:58.390Z,365
2018-06-22T11:01:59.132Z,450
2018-06-22T11:02:59.883Z,506
2018-06-22T11:04:00.611Z,528
2018-06-22T11:05:01.595Z,579
2018-06-22T11:06:02.412Z,669
2018-06-22T11:07:03.145Z,804
2018-06-22T11:08:03.879Z,883
2018-06-22T11:09:04.867Z,860
2018-06-22T11:10:05.596Z,928
2018-06-22T11:11:06.386Z,1175
2018-06-22T11:12:07.118Z,1620
2018-06-22T11:13:07.837Z,2823
2018-06-22T11:14:08.574Z,2823
2018-06-22T11:15:09.301Z,1996
2018-06-22T11:16:10.127Z,1951
2018-06-22T11:17:10.929Z,2019
2018-06-22T11:18:11.601Z,2233
2018-06-22T11:19:12.334Z,2610
2018-06-22T11:20:13.052Z,1895
2018-06-22T11:21:13.916Z,1710
2018-06-22T11:23:30.213Z,1603
2018-06-22T11:24:30.953Z,1586
2018-06-22T11:25:31.692Z,1546
2018-06-22T11:26:32.521Z,1428
2018-06-22T11:27:33.250Z,1710
2018-06-22T11:28:33.984Z,2548
2018-06-22T11:29:34.979Z,3819
2018-06-22T11:30:35.698Z,2345
2018-06-22T11:31:36.431Z,2323
2018-06-22T11:32:37.147Z,1698
2018-06-22T11:33:37.883Z,1490
2018-06-22T11:34:38.620Z,1417
2018-06-22T11:35:39.434Z,1501
2018-06-22T11:36:40.124Z,2638
2018-06-22T11:37:40.858Z,4421
2018-06-22T11:38:41.594Z,4370
2018-06-22T11:39:42.319Z,4483
2018-06-22T11:40:43.062Z,4336
2018-06-22T11:41:43.795Z,2435
2018-06-22T11:42:44.524Z,2806
2018-06-22T11:43:45.507Z,4275
2018-06-22T11:44:46.245Z,4426
2018-06-22T11:45:46.995Z,4404
2018-06-22T11:46:47.716Z,4415
2018-06-22T11:47:48.444Z,4601
2018-06-22T11:48:49.169Z,1305
2018-06-22T11:49:49.889Z,720
2018-06-22T11:50:50.636Z,528
2018-06-22T11:51:51.355Z,450
2018-06-22T11:52:52.091Z,444
2018-06-22T11:53:52.818Z,483
2018-06-22T11:54:53.552Z,568
2018-06-22T11:55:54.629Z,624
2018-06-22T11:56:55.362Z,675
2018-06-22T11:57:56.093Z,759
2018-06-22T11:58:56.823Z,911
2018-06-22T11:59:57.547Z,1198
2018-06-22T12:00:58.331Z,1462
2018-06-22T12:01:59.052Z,1558
2018-06-22T12:02:59.792Z,3532
2018-06-22T12:04:00.532Z,2092
2018-06-22T12:05:01.335Z,2261
2018-06-22T12:06:02.065Z,4342
2018-06-22T12:07:02.810Z,4995
2018-06-22T12:08:03.542Z,3093
2018-06-22T12:09:04.523Z,2452
2018-06-22T12:10:05.276Z,1873
2018-06-22T12:11:06.049Z,1755
2018-06-22T12:12:07.028Z,2413
2018-06-22T12:13:07.765Z,1299
2018-06-22T12:14:08.509Z,1445
2018-06-22T12:15:09.247Z,1693
2018-06-22T12:16:09.973Z,3971
2018-06-22T12:17:10.708Z,1040
2018-06-22T12:18:11.433Z,956
2018-06-22T12:19:12.249Z,1119
2018-06-22T12:20:12.899Z,1226
2018-06-22T12:21:13.638Z,1231
2018-06-22T12:22:14.375Z,3920
2018-06-22T12:23:15.100Z,1153
2018-06-22T12:24:15.826Z,1040
2018-06-22T12:25:16.557Z,1063
2018-06-22T12:26:17.290Z,1327
2018-06-22T12:27:18.019Z,1158
2018-06-22T12:28:18.844Z,945
2018-06-22T12:29:19.582Z,810
2018-06-22T12:32:51.423Z,686
2018-06-22T12:33:52.151Z,579
2018-06-22T12:34:52.881Z,534
2018-06-22T12:35:53.857Z,360
2018-06-22T12:36:54.588Z,253
2018-06-22T12:37:55.334Z,320
2018-06-22T12:38:56.057Z,354
2018-06-22T12:39:56.779Z,382
2018-06-22T12:40:57.503Z,478
2018-06-22T12:41:58.242Z,551
2018-06-22T12:42:58.964Z,618
2018-06-22T12:43:59.692Z,703
2018-06-22T12:45:00.439Z,826
2018-06-22T12:46:01.151Z,1035
2018-06-22T12:47:01.881Z,1631
2018-06-22T12:48:02.623Z,1614
2018-06-22T12:49:03.699Z,2266
2018-06-22T12:50:04.438Z,1906
2018-06-22T12:51:05.164Z,2103
2018-06-22T12:52:05.889Z,3206
2018-06-22T12:53:06.619Z,4224
2018-06-22T12:54:07.358Z,3982
2018-06-22T12:55:08.088Z,3813
2018-06-22T12:56:08.815Z,3751
2018-06-22T12:57:09.620Z,3706
2018-06-22T12:58:10.360Z,3701
2018-06-22T12:59:11.090Z,3796
2018-06-22T13:00:11.812Z,3808
2018-06-22T13:01:12.591Z,3836
2018-06-22T13:02:13.324Z,3853
2018-06-22T13:03:14.309Z,4038
2018-06-22T13:04:15.058Z,1462
2018-06-22T13:05:15.778Z,3256
2018-06-22T13:06:16.506Z,1276
2018-06-22T13:07:17.243Z,4331
2018-06-22T13:08:17.970Z,4055
2018-06-22T13:09:18.705Z,3948
2018-06-22T13:10:19.428Z,4016
2018-06-22T13:11:20.153Z,4117
2018-06-22T13:12:20.992Z,4179
2018-06-22T13:13:21.796Z,4179
2018-06-22T13:14:22.524Z,4162
2018-06-22T13:15:23.266Z,4055
2018-06-22T13:16:23.990Z,4027
2018-06-22T13:17:24.732Z,4196
2018-06-22T13:18:25.713Z,1338
2018-06-22T13:19:26.458Z,1198
2018-06-22T13:20:27.183Z,4258
2018-06-22T13:21:27.914Z,1068
2018-06-22T13:22:28.647Z,860
2018-06-22T13:23:29.627Z,562
2018-06-22T13:24:30.369Z,691
2018-06-22T13:25:31.112Z,1766
2018-06-22T13:26:32.099Z,956
2018-06-22T13:27:32.823Z,883
2018-06-22T13:28:33.551Z,877
2018-06-22T13:29:34.281Z,945
2018-06-22T13:30:35.021Z,1344
2018-06-22T13:31:35.776Z,1715
2018-06-22T13:32:36.496Z,4005
2018-06-22T13:33:37.238Z,1456
2018-06-22T13:34:38.018Z,2244
2018-06-22T13:35:38.750Z,1327
2018-06-22T13:36:39.486Z,2868
2018-06-22T13:37:40.224Z,3296
2018-06-22T13:38:40.956Z,1749
2018-06-22T13:39:41.726Z,1946
2018-06-22T13:40:42.476Z,3481
2018-06-22T13:41:43.251Z,3453
2018-06-22T13:43:59.539Z,3420
2018-06-22T13:45:01.759Z,3341
2018-06-22T13:46:03.136Z,1704
2018-06-22T13:47:03.977Z,3431
2018-06-22T13:48:04.723Z,3335
2018-06-22T13:49:05.463Z,3234
2018-06-22T13:50:06.370Z,900
2018-06-22T13:51:07.285Z,1783
2018-06-22T13:52:08.409Z,551
2018-06-22T13:53:09.165Z,1861
2018-06-22T13:54:09.903Z,1501
2018-06-22T13:55:10.683Z,3397
2018-06-22T13:56:11.414Z,3442
2018-06-22T13:57:12.274Z,3588
2018-06-22T13:58:12.872Z,3684
2018-06-22T13:59:13.605Z,1282
2018-06-22T14:00:14.582Z,1265
2018-06-22T14:01:15.321Z,3701
2018-06-22T14:02:16.049Z,922
2018-06-22T14:03:16.891Z,641
2018-06-22T14:04:17.627Z,568
2018-06-22T14:05:18.368Z,568
2018-06-22T14:06:19.108Z,601
2018-06-22T14:07:19.833Z,613
2018-06-22T14:08:20.618Z,568
2018-06-22T14:09:21.420Z,590
2018-06-22T14:10:22.077Z,1788
2018-06-22T14:11:22.811Z,2424
2018-06-22T14:12:23.548Z,1170
2018-06-22T14:13:24.596Z,3346
2018-06-22T14:14:25.336Z,3240
2018-06-22T14:15:26.058Z,3600
2018-06-22T14:16:26.789Z,1119
2018-06-22T14:17:27.535Z,928
2018-06-22T14:18:28.269Z,883
2018-06-22T14:19:29.001Z,1372
2018-06-22T14:20:29.721Z,984
2018-06-22T14:21:30.883Z,1029
2018-06-22T14:22:31.657Z,3459
2018-06-22T14:23:32.399Z,3442
2018-06-22T14:24:33.110Z,3487
2018-06-22T14:25:33.895Z,2975
2018-06-22T14:26:34.627Z,2058
2018-06-22T14:27:35.370Z,1878
2018-06-22T14:28:36.111Z,1423
2018-06-22T14:29:36.851Z,866
2018-06-22T14:30:37.585Z,838
2018-06-22T14:31:38.312Z,967
2018-06-22T14:32:39.048Z,900
2018-06-22T14:33:39.834Z,781
2018-06-22T14:34:40.560Z,866
2018-06-22T14:35:41.315Z,1001
2018-06-22T14:36:42.109Z,1040
2018-06-22T14:37:42.776Z,967
2018-06-22T14:38:43.547Z,781
2018-06-22T14:39:44.289Z,663
2018-06-22T14:40:45.037Z,590
2018-06-22T14:41:45.775Z,573
2018-06-22T14:42:46.511Z,646
2018-06-22T14:43:47.351Z,793
2018-06-22T14:44:48.084Z,990
2018-06-22T14:45:48.821Z,1040
2018-06-22T14:46:49.569Z,1051
2018-06-22T14:47:50.305Z,950
2018-06-22T14:48:51.099Z,770