createdAt,value
2018-10-18T00:01:49.680Z,95846.83
2018-10-18T00:04:24.493Z,95843.75
2018-10-18T00:06:59.350Z,95843.59
2018-10-18T00:09:34.090Z,95835.98
2018-10-18T00:12:08.683Z,95840.50
2018-10-18T00:14:43.593Z,95844.08
2018-10-18T00:17:23.557Z,95844.56
2018-10-18T00:19:58.423Z,95844.05
2018-10-18T00:22:33.340Z,95844.53
2018-10-18T00:25:08.644Z,95842.43
2018-10-18T00:27:43.046Z,95845.51
2018-10-18T00:30:18.078Z,95836.92
2018-10-18T00:32:52.776Z,95849.72
2018-10-18T00:35:27.185Z,95847.45
2018-10-18T00:38:02.063Z,95833.53
2018-10-18T00:40:36.878Z,95842.27
2018-10-18T00:43:12.015Z,95837.73
2018-10-18T00:45:46.876Z,95838.71
2018-10-18T00:48:21.496Z,95830.62
2018-10-18T00:50:55.911Z,95835.61
2018-10-18T00:53:30.369Z,95834.32
2018-10-18T00:56:05.607Z,95833.52
2018-10-18T00:58:40.571Z,95829.59
2018-10-18T01:01:14.943Z,95837.05
2018-10-18T01:03:50.060Z,95837.04
2018-10-18T01:06:24.560Z,95836.69
2018-10-18T01:08:58.915Z,95830.53
2018-10-18T01:11:33.360Z,95830.20
2018-10-18T01:14:08.851Z,95827.14
2018-10-18T01:16:43.428Z,95827.14
2018-10-18T01:19:22.686Z,95826.33
2018-10-18T01:21:57.487Z,95824.38
2018-10-18T01:24:32.511Z,95829.07
2018-10-18T01:27:07.386Z,95825.67
2018-10-18T01:29:42.237Z,95826.80
2018-10-18T01:32:16.768Z,95831.49
2018-10-18T01:34:52.011Z,95828.58
2018-10-18T01:37:26.816Z,95828.23
2018-10-18T01:40:01.096Z,95827.41
2018-10-18T01:42:35.469Z,95825.31
2018-10-18T01:45:10.284Z,95824.02
2018-10-18T01:47:45.144Z,95823.05
2018-10-18T01:50:19.919Z,95824.02
2018-10-18T01:52:54.340Z,95818.36
2018-10-18T01:55:28.911Z,95815.28
2018-10-18T01:58:03.927Z,95812.52
2018-10-18T02:00:38.640Z,95807.83
2018-10-18T02:03:13.187Z,95804.92
2018-10-18T02:05:47.997Z,95806.22
2018-10-18T02:08:22.563Z,95810.26
2018-10-18T02:10:57.272Z,95806.98
2018-10-18T02:13:31.796Z,95810.70
2018-10-18T02:16:07.809Z,95814.91
2018-10-18T02:18:42.268Z,95809.73
2018-10-18T02:21:16.745Z,95806.98
2018-10-18T02:23:51.312Z,95808.75
2018-10-18T02:26:26.300Z,95805.84
2018-10-18T02:29:02.588Z,95805.03
2018-10-18T02:31:37.046Z,95806.16
2018-10-18T02:34:11.755Z,95805.97
2018-10-18T02:36:46.245Z,95808.22
2018-10-18T02:39:20.508Z,95800.63
2018-10-18T02:41:58.582Z,95801.47
2018-10-18T02:44:33.243Z,95802.89
2018-10-18T02:47:08.379Z,95802.77
2018-10-18T02:49:43.180Z,95799.69
2018-10-18T02:52:17.580Z,95804.67
2018-10-18T02:54:52.624Z,95807.58
2018-10-18T02:57:27.393Z,95802.72
2018-10-18T03:00:02.471Z,95804.02
2018-10-18T03:02:37.732Z,95805.30
2018-10-18T03:05:12.730Z,95807.41
2018-10-18T03:07:47.420Z,95807.34
2018-10-18T03:10:22.775Z,95814.63
2018-10-18T03:12:57.447Z,95816.89
2018-10-18T03:15:32.836Z,95815.58
2018-10-18T03:18:08.138Z,95812.45
2018-10-18T03:20:42.907Z,95813.09
2018-10-18T03:23:17.790Z,95814.55
2018-10-18T03:25:52.419Z,95815.53
2018-10-18T03:28:27.099Z,95807.75
2018-10-18T03:31:01.742Z,95810.00
2018-10-18T03:33:36.523Z,95815.33
2018-10-18T03:36:11.580Z,95814.03
2018-10-18T03:38:46.225Z,95818.71
2018-10-18T03:41:20.623Z,95819.47
2018-10-18T03:43:55.737Z,95819.63
2018-10-18T03:46:30.032Z,95817.86
2018-10-18T03:49:05.548Z,95818.32
2018-10-18T03:51:40.057Z,95815.58
2018-10-18T03:54:14.619Z,95815.89
2018-10-18T03:56:49.532Z,95813.13
2018-10-18T03:59:24.537Z,95817.29
2018-10-18T04:01:59.716Z,95819.06
2018-10-18T04:04:34.145Z,95814.20
2018-10-18T04:07:09.396Z,95815.50
2018-10-18T04:09:44.516Z,95811.30
2018-10-18T04:12:19.013Z,95812.10
2018-10-18T04:14:53.582Z,95810.33
2018-10-18T04:17:28.345Z,95811.13
2018-10-18T04:20:02.656Z,95812.41
2018-10-18T04:22:37.200Z,95809.50
2018-10-18T04:25:11.691Z,95810.64
2018-10-18T04:27:46.218Z,95808.69
2018-10-18T04:30:20.995Z,95807.05
2018-10-18T04:32:55.979Z,95814.93
2018-10-18T04:35:31.090Z,95821.06
2018-10-18T04:38:06.203Z,95814.00
2018-10-18T04:40:40.710Z,95817.39
2018-10-18T04:43:15.129Z,95820.45
2018-10-18T04:45:49.837Z,95817.88
2018-10-18T04:48:24.548Z,95821.39
2018-10-18T04:50:59.641Z,95823.04
2018-10-18T04:53:34.697Z,95822.50
2018-10-18T04:56:12.765Z,95822.97
2018-10-18T04:58:47.264Z,95817.64
2018-10-18T05:01:22.835Z,95822.98
2018-10-18T05:03:57.456Z,95823.14
2018-10-18T05:06:31.756Z,95819.42
2018-10-18T05:09:07.539Z,95819.42
2018-10-18T05:11:42.668Z,95822.79
2018-10-18T05:14:17.460Z,95821.06
2018-10-18T05:16:51.856Z,95822.35
2018-10-18T05:19:26.657Z,95826.23
2018-10-18T05:22:01.205Z,95824.45
2018-10-18T05:24:35.952Z,95826.55
2018-10-18T05:27:10.632Z,95823.16
2018-10-18T05:29:45.217Z,95823.85
2018-10-18T05:32:19.823Z,95825.09
2018-10-18T05:34:54.445Z,95828.64
2018-10-18T05:37:29.169Z,95836.72
2018-10-18T05:40:04.176Z,95836.21
2018-10-18T05:42:38.795Z,95837.52
2018-10-18T05:45:14.224Z,95846.39
2018-10-18T05:47:49.176Z,95838.16
2018-10-18T05:50:24.323Z,95843.00
2018-10-18T05:52:59.013Z,95841.55
2018-10-18T05:55:33.919Z,95845.13
2018-10-18T05:58:08.211Z,95846.47
2018-10-18T06:00:43.204Z,95846.01
2018-10-18T06:03:17.715Z,95855.25
2018-10-18T06:05:53.001Z,95852.08
2018-10-18T06:08:28.287Z,95858.87
2018-10-18T06:11:18.903Z,95855.97
2018-10-18T06:13:54.067Z,95860.48
2018-10-18T06:16:29.079Z,95864.38
2018-10-18T06:19:03.750Z,95870.69
2018-10-18T06:21:39.260Z,95872.16
2018-10-18T06:24:13.676Z,95879.00
2018-10-18T06:26:48.128Z,95881.19
2018-10-18T06:29:22.740Z,95882.36
2018-10-18T06:31:57.275Z,95892.22
2018-10-18T06:34:32.363Z,95892.45
2018-10-18T06:37:07.081Z,95891.17
2018-10-18T06:39:41.904Z,95898.02
2018-10-18T06:42:16.340Z,95897.08
2018-10-18T06:44:50.827Z,95898.75
2018-10-18T06:47:25.445Z,95896.70
2018-10-18T06:50:00.086Z,95901.28
2018-10-18T06:52:34.864Z,95900.65
2018-10-18T06:55:09.837Z,95907.65
2018-10-18T06:57:44.945Z,95905.26
2018-10-18T07:00:23.643Z,95904.97
2018-10-18T07:02:58.807Z,95902.55
2018-10-18T07:05:33.559Z,95906.47
2018-10-18T07:08:08.483Z,95903.88
2018-10-18T07:10:43.666Z,95903.73
2018-10-18T07:13:18.351Z,95901.31
2018-10-18T07:15:53.218Z,95901.92
2018-10-18T07:18:27.718Z,95905.00
2018-10-18T07:21:02.259Z,95907.59
2018-10-18T07:23:36.568Z,95906.09
2018-10-18T07:26:11.460Z,95907.36
2018-10-18T07:28:46.241Z,95903.29
2018-10-18T07:31:20.953Z,95905.99
2018-10-18T07:33:55.484Z,95911.95
2018-10-18T07:36:29.937Z,95915.16
2018-10-18T07:39:06.544Z,95913.75
2018-10-18T07:41:41.375Z,95909.92
2018-10-18T07:44:16.220Z,95911.12
2018-10-18T07:46:50.743Z,95908.36
2018-10-18T07:49:25.712Z,95901.00
2018-10-18T07:52:00.591Z,95908.91
2018-10-18T07:54:35.376Z,95909.45
2018-10-18T07:57:09.892Z,95907.09
2018-10-18T07:59:44.616Z,95909.45
2018-10-18T08:02:19.520Z,95913.84
2018-10-18T08:04:53.995Z,95911.92
2018-10-18T08:07:28.664Z,95913.98
2018-10-18T08:10:03.818Z,95914.45
2018-10-18T08:12:39.089Z,95919.64
2018-10-18T08:15:15.852Z,95922.52
2018-10-18T08:17:50.199Z,95921.34
2018-10-18T08:20:25.176Z,95919.37
2018-10-18T08:22:59.908Z,95924.36
2018-10-18T08:25:34.844Z,95923.98
2018-10-18T08:28:09.559Z,95921.30
2018-10-18T08:30:43.902Z,95918.98
2018-10-18T08:33:18.854Z,95923.09
2018-10-18T08:35:53.630Z,95922.39
2018-10-18T08:38:28.656Z,95916.63
2018-10-18T08:41:03.803Z,95919.63
2018-10-18T08:43:38.349Z,95917.13
2018-10-18T08:46:13.007Z,95919.19
2018-10-18T08:48:48.441Z,95921.67
2018-10-18T08:51:23.755Z,95923.94
2018-10-18T08:53:58.624Z,95920.81
2018-10-18T08:56:33.508Z,95922.92
2018-10-18T08:59:08.576Z,95924.64
2018-10-18T09:01:43.784Z,95928.96
2018-10-18T09:04:18.267Z,95933.39
2018-10-18T09:06:53.043Z,95931.52
2018-10-18T09:09:27.974Z,95933.22
2018-10-18T09:12:02.612Z,95930.53
2018-10-18T09:14:42.463Z,95928.72
2018-10-18T09:17:16.821Z,95928.40
2018-10-18T09:19:51.352Z,95927.23
2018-10-18T09:22:26.123Z,95927.78
2018-10-18T09:25:00.883Z,95916.75
2018-10-18T09:27:36.034Z,95921.69
2018-10-18T09:30:12.582Z,95920.97
2018-10-18T09:32:48.038Z,95925.30
2018-10-18T09:35:22.556Z,95925.20
2018-10-18T09:37:57.064Z,95915.08
2018-10-18T09:40:31.797Z,95916.15
2018-10-18T09:43:06.541Z,95911.88
2018-10-18T09:45:41.573Z,95920.41
2018-10-18T09:48:16.624Z,95917.27
2018-10-18T09:50:50.976Z,95918.25
2018-10-18T09:53:25.472Z,95921.09
2018-10-18T09:56:00.206Z,95922.84
2018-10-18T09:58:34.872Z,95918.08
2018-10-18T10:01:15.388Z,95920.34
2018-10-18T10:03:50.364Z,95921.14
2018-10-18T10:06:25.045Z,95923.05
2018-10-18T10:08:59.602Z,95920.28
2018-10-18T10:11:34.354Z,95921.50
2018-10-18T10:14:09.526Z,95918.72
2018-10-18T10:16:44.577Z,95921.86
2018-10-18T10:19:19.081Z,95914.13
2018-10-18T10:21:53.833Z,95913.48
2018-10-18T10:24:28.217Z,95911.58
2018-10-18T10:27:03.307Z,95907.00
2018-10-18T10:29:38.195Z,95904.41
2018-10-18T10:32:13.082Z,95905.64
2018-10-18T10:34:47.629Z,95902.02
2018-10-18T10:37:22.435Z,95894.57
2018-10-18T10:39:56.848Z,95899.42
2018-10-18T10:42:31.677Z,95898.77
2018-10-18T10:45:07.402Z,95897.02
2018-10-18T10:47:42.601Z,95894.69
2018-10-18T10:50:17.160Z,95892.29
2018-10-18T10:52:51.896Z,95894.30
2018-10-18T10:55:26.356Z,95888.38
2018-10-18T10:58:01.084Z,95882.44
2018-10-18T11:01:14.115Z,95878.13
2018-10-18T11:03:50.697Z,95882.08
2018-10-18T11:06:25.296Z,95880.42
2018-10-18T11:08:59.813Z,95875.83
2018-10-18T11:11:34.476Z,95876.12
2018-10-18T11:14:09.172Z,95872.20
2018-10-18T11:16:51.755Z,95873.38
2018-10-18T11:19:26.233Z,95868.50
2018-10-18T11:22:00.688Z,95868.42
2018-10-18T11:24:35.340Z,95859.25
2018-10-18T11:27:10.315Z,95856.58
2018-10-18T11:29:45.055Z,95859.70
2018-10-18T11:32:19.571Z,95856.38
2018-10-18T11:34:54.060Z,95863.02
2018-10-18T11:37:28.662Z,95855.83
2018-10-18T11:40:03.930Z,95851.09
2018-10-18T11:42:38.555Z,95857.59
2018-10-18T11:45:13.556Z,95854.32
2018-10-18T11:47:48.192Z,95854.59
2018-10-18T11:50:22.976Z,95854.41
2018-10-18T11:52:59.349Z,95853.13
2018-10-18T11:55:34.096Z,95849.29
2018-10-18T11:58:10.107Z,95845.36
2018-10-18T12:00:45.040Z,95846.37
2018-10-18T12:03:19.567Z,95843.42
2018-10-18T12:05:54.492Z,95839.84
2018-10-18T12:08:29.611Z,95838.54
2018-10-18T12:11:04.367Z,95825.05
2018-10-18T12:13:39.227Z,95829.14
2018-10-18T12:16:13.615Z,95825.73
2018-10-18T12:18:48.213Z,95829.38
2018-10-18T12:21:23.143Z,95822.41
2018-10-18T12:23:57.744Z,95815.73
2018-10-18T12:26:32.109Z,95821.52
2018-10-18T12:29:06.624Z,95823.14
2018-10-18T12:31:41.599Z,95818.97
2018-10-18T12:34:16.812Z,95819.56
2018-10-18T12:36:51.299Z,95817.83
2018-10-18T12:39:26.156Z,95824.23
2018-10-18T12:42:00.832Z,95820.00
2018-10-18T12:44:40.024Z,95817.66
2018-10-18T12:47:14.720Z,95821.48
2018-10-18T12:49:49.096Z,95814.23
2018-10-18T12:52:24.547Z,95820.25
2018-10-18T12:54:59.316Z,95819.98
2018-10-18T12:57:34.044Z,95821.94
2018-10-18T13:00:09.331Z,95820.20
2018-10-18T13:02:44.173Z,95817.63
2018-10-18T13:05:18.457Z,95811.57
2018-10-18T13:07:53.022Z,95812.92
2018-10-18T13:10:28.277Z,95808.13
2018-10-18T13:13:03.006Z,95805.64
2018-10-18T13:15:37.782Z,95803.97
2018-10-18T13:18:19.560Z,95809.19
2018-10-18T13:20:54.400Z,95808.31
2018-10-18T13:23:29.080Z,95813.69
2018-10-18T13:26:04.330Z,95809.30
2018-10-18T13:28:39.208Z,95804.72
2018-10-18T13:31:13.690Z,95806.43
2018-10-18T13:33:48.184Z,95809.30
2018-10-18T13:36:22.592Z,95808.58
2018-10-18T13:38:57.799Z,95807.61
2018-10-18T13:41:32.460Z,95815.37
2018-10-18T13:44:07.334Z,95813.72
2018-10-18T13:46:41.752Z,95812.97
2018-10-18T13:49:16.488Z,95812.45
2018-10-18T13:51:50.989Z,95813.60
2018-10-18T13:54:25.439Z,95812.51
2018-10-18T13:56:59.925Z,95811.30
2018-10-18T13:59:45.824Z,95812.40
2018-10-18T14:02:21.221Z,95816.06
2018-10-18T14:04:56.207Z,95811.08
2018-10-18T14:07:31.768Z,95812.77
2018-10-18T14:10:06.945Z,95813.77
2018-10-18T14:12:41.450Z,95810.94
2018-10-18T14:15:16.393Z,95806.89
2018-10-18T14:17:51.113Z,95800.15
2018-10-18T14:20:26.036Z,95805.76
2018-10-18T14:23:00.620Z,95800.58
2018-10-18T14:25:35.734Z,95798.92
2018-10-18T14:28:10.098Z,95797.48
2018-10-18T14:30:45.464Z,95796.77
2018-10-18T14:33:23.807Z,95798.97
2018-10-18T14:35:58.356Z,95796.89
2018-10-18T14:38:33.001Z,95794.81
2018-10-18T14:41:08.046Z,95799.91
2018-10-18T14:43:43.077Z,95795.82
2018-10-18T14:46:17.628Z,95795.59
2018-10-18T14:48:52.347Z,95786.91
2018-10-18T14:51:32.981Z,95791.75
2018-10-18T14:54:07.709Z,95794.91
2018-10-18T14:56:42.207Z,95796.20
2018-10-18T14:59:16.584Z,95793.35
2018-10-18T15:01:51.726Z,95794.02
2018-10-18T15:04:27.228Z,95785.45
2018-10-18T15:07:02.773Z,95790.84
2018-10-18T15:09:37.800Z,95788.27
2018-10-18T15:12:12.195Z,95793.61
2018-10-18T15:14:47.084Z,95790.74
2018-10-18T15:17:21.692Z,95793.84
2018-10-18T15:19:56.559Z,95794.88
2018-10-18T15:22:31.182Z,95791.23
2018-10-18T15:25:06.968Z,95792.41
2018-10-18T15:27:42.320Z,95798.64
2018-10-18T15:30:16.925Z,95799.39
2018-10-18T15:32:51.983Z,95797.36
2018-10-18T15:35:26.672Z,95800.58
2018-10-18T15:38:01.775Z,95804.13
2018-10-18T15:40:37.181Z,95802.19
2018-10-18T15:43:11.849Z,95799.43
2018-10-18T15:45:46.629Z,95804.98
2018-10-18T15:48:21.357Z,95812.66
2018-10-18T15:50:56.114Z,95810.17
2018-10-18T15:53:30.807Z,95809.06
2018-10-18T15:56:05.752Z,95817.80
2018-10-18T15:58:40.324Z,95815.80
2018-10-18T16:01:14.980Z,95817.25
2018-10-18T16:03:49.999Z,95821.42
2018-10-18T16:06:24.918Z,95825.55
2018-10-18T16:09:00.411Z,95825.03
2018-10-18T16:11:34.818Z,95828.55
2018-10-18T16:14:10.754Z,95834.16
2018-10-18T16:16:45.688Z,95836.11
2018-10-18T16:19:20.720Z,95835.74
2018-10-18T16:21:55.180Z,95837.89
2018-10-18T16:24:29.744Z,95841.36
2018-10-18T16:27:04.212Z,95840.97
2018-10-18T16:29:38.848Z,95846.83
2018-10-18T16:32:14.252Z,95848.98
2018-10-18T16:34:49.029Z,95856.44
2018-10-18T16:37:23.666Z,95857.64
2018-10-18T16:39:58.112Z,95861.19
2018-10-18T16:42:32.428Z,95865.31
2018-10-18T16:45:09.477Z,95871.20
2018-10-18T16:47:44.728Z,95871.48
2018-10-18T16:50:20.724Z,95872.45
2018-10-18T16:52:55.277Z,95875.06
2018-10-18T16:55:29.948Z,95881.40
2018-10-18T16:58:04.965Z,95885.89
2018-10-18T17:00:40.194Z,95882.27
2018-10-18T17:03:14.904Z,95890.60
2018-10-18T17:05:49.762Z,95893.87
2018-10-18T17:08:24.376Z,95896.14
2018-10-18T17:10:58.984Z,95905.77
2018-10-18T17:13:33.635Z,95902.00
2018-10-18T17:16:08.923Z,95915.66
2018-10-18T17:18:43.531Z,95914.33
2018-10-18T17:21:18.365Z,95920.11
2018-10-18T17:23:55.305Z,95921.08
2018-10-18T17:26:30.400Z,95916.48
2018-10-18T17:29:05.737Z,95928.71
2018-10-18T17:31:40.428Z,95926.81
2018-10-18T17:34:17.124Z,95930.30
2018-10-18T17:36:55.472Z,95929.77
2018-10-18T17:39:30.376Z,95932.00
2018-10-18T17:42:05.459Z,95930.97
2018-10-18T17:44:40.609Z,95930.55
2018-10-18T17:47:15.956Z,95932.08
2018-10-18T17:49:50.600Z,95932.84
2018-10-18T17:52:25.164Z,95941.25
2018-10-18T17:54:59.712Z,95941.28
2018-10-18T17:57:38.365Z,95937.44
2018-10-18T18:00:13.971Z,95938.81
2018-10-18T18:02:48.564Z,95942.34
2018-10-18T18:05:23.063Z,95946.32
2018-10-18T18:07:58.149Z,95945.46
2018-10-18T18:10:33.865Z,95947.67
2018-10-18T18:13:08.873Z,95944.70
2018-10-18T18:15:43.927Z,95953.05
2018-10-18T18:18:18.717Z,95952.23
2018-10-18T18:20:53.996Z,95952.77
2018-10-18T18:23:29.732Z,95958.23
2018-10-18T18:26:04.661Z,95959.09
2018-10-18T18:28:39.377Z,95966.31
2018-10-18T18:31:14.464Z,95962.96
2018-10-18T18:33:49.228Z,95966.55
2018-10-18T18:36:24.444Z,95971.59
2018-10-18T18:39:00.252Z,95971.95
2018-10-18T18:41:34.972Z,95975.61
2018-10-18T18:44:09.490Z,95971.84
2018-10-18T18:46:45.958Z,95979.69
2018-10-18T18:49:20.455Z,95974.53
2018-10-18T18:51:55.261Z,95982.17
2018-10-18T18:54:30.228Z,95981.09
2018-10-18T18:57:05.980Z,95985.84
2018-10-18T18:59:40.536Z,95984.14
2018-10-18T19:02:15.248Z,95984.19
2018-10-18T19:04:50.321Z,95990.90
2018-10-18T19:07:24.816Z,95992.52
2018-10-18T19:09:59.319Z,95988.16
2018-10-18T19:12:34.267Z,95992.79
2018-10-18T19:15:09.630Z,95991.84
2018-10-18T19:17:44.265Z,95993.15
2018-10-18T19:20:19.370Z,95993.48
2018-10-18T19:22:53.936Z,95993.95
2018-10-18T19:25:28.868Z,95994.15
2018-10-18T19:28:03.363Z,95993.16
2018-10-18T19:30:37.758Z,95995.00
2018-10-18T19:33:12.418Z,95996.03
2018-10-18T19:35:47.794Z,95996.67
2018-10-18T19:38:22.844Z,96000.94
2018-10-18T19:40:57.842Z,95998.23
2018-10-18T19:43:32.512Z,96002.88
2018-10-18T19:46:07.432Z,95999.16
2018-10-18T19:48:42.205Z,96002.29
2018-10-18T19:51:16.688Z,96000.67
2018-10-18T19:53:52.173Z,96006.72
2018-10-18T19:56:27.412Z,96008.20
2018-10-18T19:59:01.716Z,96004.12
2018-10-18T20:01:36.794Z,96008.86
2018-10-18T20:04:11.327Z,96004.95
2018-10-18T20:06:46.329Z,96001.90
2018-10-18T20:09:21.364Z,95999.36
2018-10-18T20:11:55.867Z,96001.95
2018-10-18T20:14:30.612Z,96003.78
2018-10-18T20:17:06.532Z,96000.08
2018-10-18T20:19:41.401Z,96000.72
2018-10-18T20:22:15.780Z,96001.86
2018-10-18T20:24:50.486Z,96009.52
2018-10-18T20:27:26.144Z,96011.97
2018-10-18T20:30:02.682Z,96009.05
2018-10-18T20:32:37.485Z,96014.74
2018-10-18T20:35:15.432Z,96015.74
2018-10-18T20:37:50.111Z,96013.80
2018-10-18T20:40:24.474Z,96017.73
2018-10-18T20:42:59.112Z,96019.50
2018-10-18T20:45:37.873Z,96022.27
2018-10-18T20:48:12.652Z,96017.41
2018-10-18T20:50:49.037Z,96016.76
2018-10-18T20:53:23.677Z,96013.97
2018-10-18T20:55:58.608Z,96017.89
2018-10-18T20:58:35.550Z,96013.98
2018-10-18T21:01:10.904Z,96016.92
2018-10-18T21:03:45.532Z,96013.83
2018-10-18T21:06:20.320Z,96017.41
2018-10-18T21:08:54.927Z,96019.34
2018-10-18T21:11:29.976Z,96022.42
2018-10-18T21:14:05.164Z,96020.80
2018-10-18T21:16:39.729Z,96023.25
2018-10-18T21:19:14.536Z,96022.48
2018-10-18T21:21:49.499Z,96015.66
2018-10-18T21:24:24.318Z,96021.66
2018-10-18T21:26:59.469Z,96019.09
2018-10-18T21:29:34.484Z,96020.41
2018-10-18T21:32:09.068Z,96020.23
2018-10-18T21:34:43.787Z,96017.80
2018-10-18T21:37:18.471Z,96019.29
2018-10-18T21:39:53.807Z,96017.03
2018-10-18T21:42:28.836Z,96018.01
2018-10-18T21:45:03.620Z,96012.66
2018-10-18T21:47:38.539Z,96014.61
2018-10-18T21:50:12.971Z,96021.25
2018-10-18T21:52:47.389Z,96017.37
2018-10-18T21:55:21.870Z,96009.58
2018-10-18T21:57:56.749Z,96004.41
2018-10-18T22:00:35.935Z,96012.84
2018-10-18T22:03:11.036Z,96009.73
2018-10-18T22:05:46.004Z,96015.59
2018-10-18T22:08:21.133Z,96017.39
2018-10-18T22:10:56.363Z,96020.94
2018-10-18T22:13:31.881Z,96017.72
2018-10-18T22:16:06.765Z,96019.48
2018-10-18T22:18:41.188Z,96022.23
2018-10-18T22:21:15.746Z,96015.43
2018-10-18T22:23:50.567Z,96021.44
2018-10-18T22:26:25.621Z,96017.38
2018-10-18T22:29:00.330Z,96014.14
2018-10-18T22:31:36.480Z,96009.93
2018-10-18T22:34:10.827Z,96007.80
2018-10-18T22:36:45.231Z,96016.23
2018-10-18T22:39:19.848Z,96011.37
2018-10-18T22:41:54.776Z,96011.05
2018-10-18T22:44:29.636Z,96013.15
2018-10-18T22:47:04.599Z,96014.77
2018-10-18T22:49:39.319Z,96018.02
2018-10-18T22:52:14.933Z,96014.61
2018-10-18T22:54:49.460Z,96008.75
2018-10-18T22:57:24.480Z,96013.78
2018-10-18T22:59:59.018Z,96011.81
2018-10-18T23:02:33.572Z,96011.48
2018-10-18T23:05:08.504Z,96007.92
2018-10-18T23:07:43.593Z,96000.63
2018-10-18T23:10:17.994Z,95999.66
2018-10-18T23:12:52.909Z,95998.87
2018-10-18T23:15:27.561Z,95999.66
2018-10-18T23:18:02.484Z,96001.44
2018-10-18T23:20:37.736Z,96006.14
2018-10-18T23:23:12.324Z,96003.70
2018-10-18T23:25:47.340Z,95996.58
2018-10-18T23:28:23.792Z,95989.28
2018-10-18T23:30:58.384Z,95989.28
2018-10-18T23:33:33.068Z,95987.47
2018-10-18T23:36:07.540Z,95980.19
2018-10-18T23:38:41.916Z,95979.86
2018-10-18T23:41:16.556Z,95981.80
2018-10-18T23:43:51.496Z,95987.12
2018-10-18T23:46:26.223Z,95983.23
2018-10-18T23:49:01.673Z,95988.90
2018-10-18T23:51:36.905Z,95992.95
2018-10-18T23:54:11.264Z,95993.27
2018-10-18T23:56:45.624Z,95996.31
2018-10-18T23:59:20.673Z,95995.98
