createdAt,value
2023-03-18T00:01:50.265Z,-0.80
2023-03-18T00:03:53.090Z,-0.76
2023-03-18T00:06:04.016Z,-0.78
2023-03-18T00:08:07.126Z,-0.82
2023-03-18T00:10:12.112Z,-0.85
2023-03-18T00:12:15.535Z,-0.80
2023-03-18T00:14:19.461Z,-0.83
2023-03-18T00:16:22.293Z,-0.81
2023-03-18T00:18:24.952Z,-0.82
2023-03-18T00:20:38.836Z,-0.82
2023-03-18T00:22:42.288Z,-0.85
2023-03-18T00:24:44.956Z,-0.82
2023-03-18T00:26:47.535Z,-0.88
2023-03-18T00:28:50.710Z,-0.87
2023-03-18T00:30:54.011Z,-0.89
2023-03-18T00:32:58.154Z,-0.93
2023-03-18T00:35:01.419Z,-0.91
2023-03-18T00:37:05.613Z,-0.94
2023-03-18T00:39:09.539Z,-0.98
2023-03-18T00:41:16.174Z,-1.00
2023-03-18T00:43:22.897Z,-0.98
2023-03-18T00:45:25.326Z,-1.01
2023-03-18T00:47:28.639Z,-1.10
2023-03-18T00:49:31.085Z,-1.09
2023-03-18T00:51:37.538Z,-1.15
2023-03-18T00:53:42.122Z,-1.16
2023-03-18T00:55:45.341Z,-1.11
2023-03-18T00:57:48.162Z,-1.10
2023-03-18T00:59:51.617Z,-1.11
2023-03-18T01:01:54.075Z,-1.10
2023-03-18T01:03:56.921Z,-1.14
2023-03-18T01:05:59.945Z,-1.13
2023-03-18T01:08:03.508Z,-1.16
2023-03-18T01:10:07.931Z,-1.17
2023-03-18T01:12:11.560Z,-1.17
2023-03-18T01:14:14.183Z,-1.19
2023-03-18T01:16:17.165Z,-1.16
2023-03-18T01:18:19.820Z,-1.17
2023-03-18T01:20:23.933Z,-1.20
2023-03-18T01:22:26.520Z,-1.18
2023-03-18T01:24:29.661Z,-1.21
2023-03-18T01:26:32.650Z,-1.22
2023-03-18T01:28:35.226Z,-1.19
2023-03-18T01:30:39.762Z,-1.24
2023-03-18T01:32:44.067Z,-1.18
2023-03-18T01:34:47.048Z,-1.19
2023-03-18T01:36:49.885Z,-1.19
2023-03-18T01:38:52.468Z,-1.21
2023-03-18T01:40:55.102Z,-1.26
2023-03-18T01:43:05.550Z,-1.28
2023-03-18T01:45:21.871Z,-1.33
2023-03-18T01:47:25.333Z,-1.32
2023-03-18T01:49:30.536Z,-1.35
2023-03-18T01:51:33.676Z,-1.36
2023-03-18T01:53:41.415Z,-1.29
2023-03-18T01:55:46.290Z,-1.40
2023-03-18T01:57:50.049Z,-1.36
2023-03-18T01:59:54.272Z,-1.38
2023-03-18T02:02:02.992Z,-1.31
2023-03-18T02:04:07.730Z,-1.38
2023-03-18T02:06:12.513Z,-1.47
2023-03-18T02:08:15.788Z,-1.46
2023-03-18T02:10:27.880Z,-1.43
2023-03-18T02:12:34.680Z,-1.38
2023-03-18T02:14:37.639Z,-1.40
2023-03-18T02:17:23.867Z,-1.42
2023-03-18T02:19:45.020Z,-1.41
2023-03-18T02:21:56.734Z,-1.49
2023-03-18T02:24:32.731Z,-1.51
2023-03-18T02:26:48.599Z,-1.53
2023-03-18T02:28:54.567Z,-1.50
2023-03-18T02:31:01.524Z,-1.57
2023-03-18T02:33:04.916Z,-1.53
2023-03-18T02:35:11.177Z,-1.49
2023-03-18T02:37:13.898Z,-1.37
2023-03-18T02:39:16.615Z,-1.35
2023-03-18T02:41:22.592Z,-1.39
2023-03-18T02:43:31.940Z,-1.34
2023-03-18T02:46:06.681Z,-1.29
2023-03-18T02:48:12.124Z,-1.33
2023-03-18T02:50:15.321Z,-1.40
2023-03-18T02:52:17.791Z,-1.44
2023-03-18T02:54:24.266Z,-1.46
2023-03-18T02:56:26.843Z,-1.35
2023-03-18T02:58:29.607Z,-1.40
2023-03-18T03:00:32.394Z,-1.32
2023-03-18T03:02:35.547Z,-1.32
2023-03-18T03:04:38.548Z,-1.43
2023-03-18T03:06:42.770Z,-1.40
2023-03-18T03:08:45.662Z,-1.53
2023-03-18T03:10:48.774Z,-1.62
2023-03-18T03:12:51.661Z,-1.68
2023-03-18T03:14:54.239Z,-1.72
2023-03-18T03:16:57.036Z,-1.78
2023-03-18T03:18:59.515Z,-1.78
2023-03-18T03:21:02.187Z,-1.75
2023-03-18T03:23:10.146Z,-1.75
2023-03-18T03:25:13.195Z,-1.67
2023-03-18T03:27:16.774Z,-1.68
2023-03-18T03:29:20.429Z,-1.72
2023-03-18T03:31:24.179Z,-1.66
2023-03-18T03:33:27.615Z,-1.71
2023-03-18T03:35:30.168Z,-1.63
2023-03-18T03:37:33.594Z,-1.64
2023-03-18T03:39:36.093Z,-1.68
2023-03-18T03:41:38.935Z,-1.80
2023-03-18T03:43:41.957Z,-1.63
2023-03-18T03:45:45.203Z,-1.65
2023-03-18T03:47:47.940Z,-1.60
2023-03-18T03:49:50.492Z,-1.65
2023-03-18T03:51:53.023Z,-1.65
2023-03-18T03:53:55.537Z,-1.68
2023-03-18T03:55:59.241Z,-1.64
2023-03-18T03:58:01.979Z,-1.64
2023-03-18T04:00:08.072Z,-1.74
2023-03-18T04:02:11.046Z,-1.66
2023-03-18T04:04:13.595Z,-1.58
2023-03-18T04:06:16.230Z,-1.55
2023-03-18T04:08:19.052Z,-1.51
2023-03-18T04:10:22.704Z,-1.54
2023-03-18T04:12:25.248Z,-1.56
2023-03-18T04:14:28.015Z,-1.58
2023-03-18T04:16:30.665Z,-1.66
2023-03-18T04:18:33.182Z,-1.71
2023-03-18T04:20:38.035Z,-1.85
2023-03-18T04:22:41.932Z,-1.92
2023-03-18T04:24:45.031Z,-1.94
2023-03-18T04:26:48.001Z,-1.93
2023-03-18T04:28:50.673Z,-2.00
2023-03-18T04:30:53.177Z,-2.01
2023-03-18T04:32:55.774Z,-1.98
2023-03-18T04:35:00.258Z,-2.10
2023-03-18T04:37:03.976Z,-2.11
2023-03-18T04:39:07.255Z,-2.15
2023-03-18T04:41:09.805Z,-2.07
2023-03-18T04:43:12.710Z,-2.04
2023-03-18T04:45:16.530Z,-1.99
2023-03-18T04:47:19.618Z,-1.91
2023-03-18T04:49:22.162Z,-1.73
2023-03-18T04:51:26.218Z,-1.62
2023-03-18T04:53:29.241Z,-1.52
2023-03-18T04:55:32.007Z,-1.51
2023-03-18T04:57:36.384Z,-1.46
2023-03-18T04:59:38.871Z,-1.45
2023-03-18T05:01:41.367Z,-1.37
2023-03-18T05:03:44.324Z,-1.52
2023-03-18T05:05:47.176Z,-1.41
2023-03-18T05:07:59.847Z,-1.34
2023-03-18T05:10:11.480Z,-1.40
2023-03-18T05:12:21.624Z,-1.19
2023-03-18T05:14:29.365Z,-1.06
2023-03-18T05:16:32.862Z,-0.99
2023-03-18T05:18:37.460Z,-0.97
2023-03-18T05:20:40.971Z,-0.88
2023-03-18T05:22:44.792Z,-0.94
2023-03-18T05:24:48.713Z,-0.88
2023-03-18T05:26:52.845Z,-0.77
2023-03-18T05:28:55.565Z,-0.84
2023-03-18T05:30:58.114Z,-0.74
2023-03-18T05:33:00.661Z,-0.69
2023-03-18T05:35:04.006Z,-0.70
2023-03-18T05:37:08.582Z,-0.56
2023-03-18T05:39:11.851Z,-0.57
2023-03-18T05:41:14.425Z,-0.60
2023-03-18T05:43:16.998Z,-0.55
2023-03-18T05:45:19.986Z,-0.53
2023-03-18T05:47:22.775Z,-0.47
2023-03-18T05:49:25.838Z,-0.46
2023-03-18T05:51:28.357Z,-0.35
2023-03-18T05:53:30.875Z,-0.39
2023-03-18T05:55:34.702Z,-0.32
2023-03-18T05:57:37.213Z,-0.26
2023-03-18T05:59:39.750Z,-0.20
2023-03-18T06:01:42.416Z,-0.32
2023-03-18T06:03:45.385Z,-0.40
2023-03-18T06:05:49.417Z,-0.29
2023-03-18T06:07:52.784Z,-0.18
2023-03-18T06:09:55.413Z,-0.20
2023-03-18T06:11:58.789Z,-0.13
2023-03-18T06:14:02.474Z,-0.03
2023-03-18T06:16:06.444Z,-0.03
2023-03-18T06:18:09.625Z,0.04
2023-03-18T06:20:14.310Z,0.14
2023-03-18T06:22:17.135Z,0.14
2023-03-18T06:24:19.706Z,-0.02
2023-03-18T06:26:22.266Z,-0.07
2023-03-18T06:28:25.574Z,-0.04
2023-03-18T06:30:29.444Z,0.14
2023-03-18T06:32:34.045Z,0.13
2023-03-18T06:34:36.900Z,0.19
2023-03-18T06:36:39.811Z,0.25
2023-03-18T06:38:42.923Z,0.36
2023-03-18T06:40:45.852Z,0.41
2023-03-18T06:42:49.090Z,0.44
2023-03-18T06:44:52.022Z,0.36
2023-03-18T06:46:54.528Z,0.36
2023-03-18T06:48:57.023Z,0.41
2023-03-18T06:50:59.707Z,0.43
2023-03-18T06:53:02.230Z,0.61
2023-03-18T06:55:06.633Z,0.59
2023-03-18T06:57:09.298Z,0.49
2023-03-18T06:59:11.875Z,0.46
2023-03-18T07:01:14.484Z,0.44
2023-03-18T07:03:17.008Z,0.58
2023-03-18T07:05:20.843Z,0.64
2023-03-18T07:07:24.770Z,0.64
2023-03-18T07:09:28.487Z,0.63
2023-03-18T07:11:31.035Z,0.57
2023-03-18T07:13:34.739Z,0.54
2023-03-18T07:15:39.005Z,0.54
2023-03-18T07:17:41.593Z,0.52
2023-03-18T07:19:44.173Z,0.57
2023-03-18T07:21:46.652Z,0.54
2023-03-18T07:23:49.567Z,0.55
2023-03-18T07:25:52.256Z,0.62
2023-03-18T07:27:54.731Z,0.61
2023-03-18T07:29:57.457Z,0.63
2023-03-18T07:31:59.964Z,0.66
2023-03-18T07:34:02.583Z,0.74
2023-03-18T07:36:05.369Z,0.69
2023-03-18T07:38:09.605Z,0.74
2023-03-18T07:40:13.272Z,0.77
2023-03-18T07:42:15.884Z,0.80
2023-03-18T07:44:18.354Z,0.84
2023-03-18T07:46:21.429Z,0.79
2023-03-18T07:48:23.884Z,0.67
2023-03-18T07:50:26.615Z,0.60
2023-03-18T07:52:29.573Z,0.52
2023-03-18T07:54:32.308Z,0.63
2023-03-18T07:56:34.872Z,0.78
2023-03-18T07:58:38.846Z,0.78
2023-03-18T08:00:42.750Z,0.83
2023-03-18T08:02:45.333Z,0.92
2023-03-18T08:04:48.183Z,0.93
2023-03-18T08:06:50.774Z,0.97
2023-03-18T08:08:53.443Z,0.90
2023-03-18T08:11:00.604Z,1.02
2023-03-18T08:13:04.142Z,1.09
2023-03-18T08:15:07.875Z,1.08
2023-03-18T08:17:10.763Z,1.09
2023-03-18T08:19:13.390Z,1.06
2023-03-18T08:21:15.890Z,0.90
2023-03-18T08:23:18.442Z,0.81
2023-03-18T08:25:23.130Z,0.80
2023-03-18T08:27:25.946Z,0.90
2023-03-18T08:29:28.520Z,0.86
2023-03-18T08:31:31.465Z,1.01
2023-03-18T08:33:34.032Z,1.10
2023-03-18T08:35:37.029Z,1.05
2023-03-18T08:37:39.544Z,1.12
2023-03-18T08:39:44.633Z,1.02
2023-03-18T08:41:47.181Z,1.19
2023-03-18T08:43:49.858Z,1.24
2023-03-18T08:45:55.881Z,1.34
2023-03-18T08:47:58.902Z,1.35
2023-03-18T08:50:01.462Z,1.41
2023-03-18T08:52:04.353Z,1.62
2023-03-18T08:54:08.346Z,1.74
2023-03-18T08:56:11.357Z,1.83
2023-03-18T08:58:13.849Z,1.96
2023-03-18T09:00:17.015Z,2.09
2023-03-18T09:02:19.534Z,2.21
2023-03-18T09:04:22.209Z,2.27
2023-03-18T09:06:25.044Z,2.31
2023-03-18T09:08:29.447Z,2.53
2023-03-18T09:10:31.931Z,2.53
2023-03-18T09:12:34.688Z,2.68
2023-03-18T09:14:37.220Z,2.45
2023-03-18T09:16:40.325Z,2.32
2023-03-18T09:18:45.197Z,2.31
2023-03-18T09:20:49.316Z,2.60
2023-03-18T09:22:52.522Z,2.92
2023-03-18T09:24:55.079Z,3.21
2023-03-18T09:26:59.907Z,3.46
2023-03-18T09:29:02.770Z,3.48
2023-03-18T09:31:06.179Z,3.43
2023-03-18T09:33:11.535Z,3.57
2023-03-18T09:35:14.431Z,3.74
2023-03-18T09:37:18.622Z,3.62
2023-03-18T09:39:22.122Z,3.53
2023-03-18T09:41:48.451Z,3.54
2023-03-18T09:44:17.550Z,3.41
2023-03-18T09:46:41.528Z,3.42
2023-03-18T09:48:53.122Z,3.31
2023-03-18T09:50:58.526Z,3.17
2023-03-18T09:53:25.658Z,3.09
2023-03-18T09:55:40.322Z,3.21
2023-03-18T09:57:46.475Z,3.00
2023-03-18T09:59:58.984Z,2.95
2023-03-18T10:02:02.778Z,3.18
2023-03-18T10:04:21.503Z,3.39
2023-03-18T10:06:25.234Z,3.66
2023-03-18T10:08:46.538Z,3.75
2023-03-18T10:10:49.447Z,3.86
2023-03-18T10:13:01.917Z,3.72
2023-03-18T10:15:19.904Z,3.67
2023-03-18T10:17:34.262Z,3.55
2023-03-18T10:19:37.893Z,3.27
2023-03-18T10:21:55.705Z,3.38
2023-03-18T10:24:12.869Z,3.32
2023-03-18T10:27:03.288Z,3.37
2023-03-18T10:29:28.495Z,3.44
2023-03-18T10:32:03.154Z,3.35
2023-03-18T10:34:14.420Z,3.45
2023-03-18T10:36:33.150Z,3.48
2023-03-18T10:38:44.954Z,3.53
2023-03-18T10:40:50.322Z,3.62
2023-03-18T10:42:54.240Z,3.54
2023-03-18T10:45:17.416Z,3.72
2023-03-18T10:47:28.401Z,3.66
2023-03-18T10:49:37.180Z,3.53
2023-03-18T10:51:58.122Z,3.54
2023-03-18T10:54:15.706Z,3.47
2023-03-18T10:56:19.175Z,3.46
2023-03-18T10:58:21.703Z,3.43
2023-03-18T11:00:33.361Z,3.32
2023-03-18T11:02:39.210Z,3.40
2023-03-18T11:04:57.821Z,3.15
2023-03-18T11:07:05.966Z,3.32
2023-03-18T11:09:15.897Z,3.30
2023-03-18T11:11:34.716Z,3.30
2023-03-18T11:13:38.078Z,3.37
2023-03-18T11:15:50.908Z,3.34
2023-03-18T11:17:59.514Z,3.29
2023-03-18T11:20:08.337Z,3.21
2023-03-18T11:22:11.719Z,3.35
2023-03-18T11:24:38.977Z,3.39
2023-03-18T11:26:54.012Z,3.44
2023-03-18T11:29:11.078Z,3.38
2023-03-18T11:31:18.551Z,3.34
2023-03-18T11:33:25.381Z,3.26
2023-03-18T11:35:48.176Z,3.28
2023-03-18T11:37:51.536Z,3.18
2023-03-18T11:40:14.558Z,3.23
2023-03-18T11:42:22.670Z,3.31
2023-03-18T11:44:29.782Z,3.32
2023-03-18T11:46:48.065Z,3.22
2023-03-18T11:48:50.905Z,3.24
2023-03-18T11:51:14.769Z,3.16
2023-03-18T11:53:38.282Z,3.08
2023-03-18T11:55:57.295Z,2.93
2023-03-18T11:58:11.841Z,3.12
2023-03-18T12:00:33.510Z,3.37
2023-03-18T12:02:58.158Z,3.43
2023-03-18T12:05:10.982Z,3.51
2023-03-18T12:07:36.394Z,3.64
2023-03-18T12:09:53.782Z,3.65
2023-03-18T12:12:32.082Z,3.61
2023-03-18T12:14:41.284Z,3.60
2023-03-18T12:17:22.587Z,3.54
2023-03-18T12:19:52.562Z,3.83
2023-03-18T12:22:33.831Z,3.83
2023-03-18T12:24:55.018Z,3.58
2023-03-18T12:26:57.836Z,3.47
2023-03-18T12:29:03.147Z,3.50
2023-03-18T12:31:16.827Z,3.41
2023-03-18T12:33:19.303Z,3.24
2023-03-18T12:35:39.980Z,3.11
2023-03-18T12:38:01.033Z,3.02
2023-03-18T12:40:06.415Z,3.02
2023-03-18T12:42:16.962Z,2.91
2023-03-18T12:44:43.406Z,2.86
2023-03-18T12:47:29.785Z,2.94
2023-03-18T12:49:39.406Z,2.88
2023-03-18T12:51:54.150Z,2.83
2023-03-18T12:54:06.301Z,2.79
2023-03-18T12:56:17.315Z,2.80
2023-03-18T12:58:25.340Z,2.77
2023-03-18T13:00:38.065Z,2.65
2023-03-18T13:03:13.684Z,2.66
2023-03-18T13:05:34.894Z,2.95
2023-03-18T13:07:50.781Z,3.02
2023-03-18T13:10:04.031Z,2.89
2023-03-18T13:12:26.804Z,2.71
2023-03-18T13:14:53.903Z,2.59
2023-03-18T13:16:59.167Z,2.44
2023-03-18T13:19:04.598Z,2.35
2023-03-18T13:21:08.963Z,2.23
2023-03-18T13:23:38.404Z,2.15
2023-03-18T13:26:38.641Z,2.24
2023-03-18T13:28:49.904Z,2.21
2023-03-18T13:31:01.639Z,2.13
2023-03-18T13:33:33.039Z,2.10
2023-03-18T13:36:04.973Z,2.07
2023-03-18T13:38:17.635Z,2.04
2023-03-18T13:40:33.988Z,2.03
2023-03-18T13:42:38.903Z,1.94
2023-03-18T13:44:57.736Z,1.81
2023-03-18T13:47:09.323Z,1.75
2023-03-18T13:49:22.045Z,1.65
2023-03-18T13:51:24.668Z,1.58
2023-03-18T13:53:33.300Z,1.47
2023-03-18T13:55:38.811Z,1.36
2023-03-18T13:57:54.786Z,1.29
2023-03-18T14:00:18.982Z,1.18
2023-03-18T14:02:47.971Z,1.08
2023-03-18T14:04:52.372Z,1.09
2023-03-18T14:07:11.836Z,1.30
2023-03-18T14:09:34.376Z,1.72
2023-03-18T14:11:45.290Z,2.01
2023-03-18T14:13:48.165Z,2.20
2023-03-18T14:15:51.290Z,2.35
2023-03-18T14:17:59.089Z,2.45
2023-03-18T14:20:19.494Z,2.54
2023-03-18T14:22:28.431Z,2.56
2023-03-18T14:24:31.739Z,2.45
2023-03-18T14:26:34.439Z,2.11
2023-03-18T14:29:01.259Z,1.77
2023-03-18T14:31:25.602Z,1.37
2023-03-18T14:33:33.406Z,1.15
2023-03-18T14:35:52.574Z,0.95
2023-03-18T14:38:12.852Z,0.84
2023-03-18T14:40:18.061Z,0.70
2023-03-18T14:42:24.004Z,0.57
2023-03-18T14:44:50.723Z,0.41
2023-03-18T14:46:59.665Z,0.31
2023-03-18T14:49:02.501Z,0.22
2023-03-18T14:51:17.277Z,0.18
2023-03-18T14:53:33.471Z,0.12
2023-03-18T14:55:38.480Z,0.09
2023-03-18T14:57:42.978Z,0.02
2023-03-18T14:59:46.085Z,-0.08
2023-03-18T15:01:54.116Z,-0.11
2023-03-18T15:03:57.324Z,-0.23
2023-03-18T15:06:06.178Z,-0.31
2023-03-18T15:08:21.618Z,-0.36
2023-03-18T15:10:31.082Z,-0.45
2023-03-18T15:12:33.827Z,-0.48
2023-03-18T15:14:38.191Z,-0.51
2023-03-18T15:16:41.215Z,-0.61
2023-03-18T15:18:44.004Z,-0.68
2023-03-18T15:20:54.940Z,-0.72
2023-03-18T15:22:58.343Z,-0.74
2023-03-18T15:25:08.597Z,-0.80
2023-03-18T15:27:20.813Z,-0.87
2023-03-18T15:29:36.761Z,-0.91
2023-03-18T15:31:43.691Z,-0.96
2023-03-18T15:33:46.596Z,-1.04
2023-03-18T15:36:06.232Z,-1.01
2023-03-18T15:38:22.139Z,-1.05
2023-03-18T15:40:29.134Z,-1.08
2023-03-18T15:42:32.458Z,-1.12
2023-03-18T15:44:39.764Z,-1.15
2023-03-18T15:46:47.020Z,-1.21
2023-03-18T15:48:56.137Z,-1.27
2023-03-18T15:51:01.493Z,-1.22
2023-03-18T15:53:19.149Z,-1.25
2023-03-18T15:55:37.626Z,-1.29
2023-03-18T15:57:43.433Z,-1.33
2023-03-18T15:59:46.424Z,-1.34
2023-03-18T16:01:49.773Z,-1.37
2023-03-18T16:03:52.918Z,-1.36
2023-03-18T16:05:55.704Z,-1.40
2023-03-18T16:07:59.596Z,-1.40
2023-03-18T16:10:02.367Z,-1.44
2023-03-18T16:12:22.105Z,-1.45
2023-03-18T16:14:37.650Z,-1.46
2023-03-18T16:16:40.623Z,-1.47
2023-03-18T16:18:43.815Z,-1.51
2023-03-18T16:20:47.309Z,-1.52
2023-03-18T16:22:52.702Z,-1.56
2023-03-18T16:24:55.501Z,-1.58
2023-03-18T16:26:59.296Z,-1.60
2023-03-18T16:29:02.069Z,-1.62
2023-03-18T16:31:04.864Z,-1.65
2023-03-18T16:33:13.532Z,-1.68
2023-03-18T16:35:18.481Z,-1.71
2023-03-18T16:37:25.239Z,-1.76
2023-03-18T16:39:34.398Z,-1.80
2023-03-18T16:41:37.868Z,-1.79
2023-03-18T16:43:41.122Z,-1.78
2023-03-18T16:45:44.393Z,-1.78
2023-03-18T16:47:50.208Z,-1.82
2023-03-18T16:49:53.444Z,-1.91
2023-03-18T16:51:57.147Z,-1.87
2023-03-18T16:54:00.223Z,-1.95
2023-03-18T16:56:18.066Z,-1.97
2023-03-18T16:58:30.698Z,-1.98
2023-03-18T17:00:33.724Z,-2.05
2023-03-18T17:02:36.553Z,-2.10
2023-03-18T17:04:39.417Z,-2.12
2023-03-18T17:06:42.546Z,-2.27
2023-03-18T17:08:45.258Z,-2.24
2023-03-18T17:10:51.674Z,-2.26
2023-03-18T17:12:57.763Z,-2.30
2023-03-18T17:15:00.576Z,-2.31
2023-03-18T17:17:07.057Z,-2.31
2023-03-18T17:19:15.798Z,-2.32
2023-03-18T17:21:18.604Z,-2.32
2023-03-18T17:23:26.988Z,-2.35
2023-03-18T17:25:31.162Z,-2.35
2023-03-18T17:27:56.439Z,-2.36
2023-03-18T17:29:59.405Z,-2.38
2023-03-18T17:32:02.036Z,-2.39
2023-03-18T17:34:13.231Z,-2.38
2023-03-18T17:36:15.874Z,-2.41
2023-03-18T17:38:19.261Z,-2.42
2023-03-18T17:40:23.742Z,-2.41
2023-03-18T17:42:32.082Z,-2.44
2023-03-18T17:44:34.849Z,-2.47
2023-03-18T17:46:38.876Z,-2.47
2023-03-18T17:48:41.593Z,-2.50
2023-03-18T17:50:45.117Z,-2.52
2023-03-18T17:52:51.398Z,-2.50
2023-03-18T17:54:54.670Z,-2.45
2023-03-18T17:56:58.392Z,-2.45
2023-03-18T17:59:01.626Z,-2.42
2023-03-18T18:01:13.002Z,-2.37
2023-03-18T18:03:27.534Z,-2.46
2023-03-18T18:05:30.263Z,-2.39
2023-03-18T18:07:32.933Z,-2.37
2023-03-18T18:09:35.874Z,-2.42
2023-03-18T18:11:44.543Z,-2.46
2023-03-18T18:13:48.709Z,-2.42
2023-03-18T18:15:51.619Z,-2.46
2023-03-18T18:17:54.943Z,-2.48
2023-03-18T18:19:57.684Z,-2.50
2023-03-18T18:22:03.823Z,-2.52
2023-03-18T18:24:22.641Z,-2.55
2023-03-18T18:26:25.492Z,-2.60
2023-03-18T18:28:39.453Z,-2.66
2023-03-18T18:30:42.395Z,-2.79
2023-03-18T18:32:46.237Z,-2.78
2023-03-18T18:34:49.424Z,-2.82
2023-03-18T18:36:52.934Z,-2.86
2023-03-18T18:38:55.765Z,-2.87
2023-03-18T18:41:00.325Z,-2.92
2023-03-18T18:43:03.542Z,-2.96
2023-03-18T18:45:07.336Z,-3.06
2023-03-18T18:47:20.218Z,-3.09
2023-03-18T18:49:24.802Z,-3.06
2023-03-18T18:51:27.595Z,-3.05
2023-03-18T18:53:32.708Z,-3.05
2023-03-18T18:55:36.141Z,-3.07
2023-03-18T18:57:42.059Z,-3.09
2023-03-18T18:59:44.803Z,-3.07
2023-03-18T19:01:47.612Z,-3.03
2023-03-18T19:03:50.394Z,-3.07
2023-03-18T19:05:55.636Z,-3.04
2023-03-18T19:07:59.235Z,-3.03
2023-03-18T19:10:02.317Z,-3.07
2023-03-18T19:12:15.765Z,-3.03
2023-03-18T19:14:24.793Z,-3.02
2023-03-18T19:16:31.645Z,-3.02
2023-03-18T19:18:44.289Z,-3.06
2023-03-18T19:20:48.615Z,-3.03
2023-03-18T19:22:51.448Z,-3.06
2023-03-18T19:24:54.861Z,-3.06
2023-03-18T19:27:03.190Z,-3.07
2023-03-18T19:29:06.655Z,-3.05
2023-03-18T19:31:10.191Z,-3.08
2023-03-18T19:33:17.174Z,-3.13
2023-03-18T19:35:19.968Z,-3.05
2023-03-18T19:37:27.488Z,-3.09
2023-03-18T19:39:30.303Z,-3.11
2023-03-18T19:41:33.109Z,-3.13
2023-03-18T19:43:36.562Z,-3.12
2023-03-18T19:45:41.237Z,-3.14
2023-03-18T19:47:45.963Z,-3.17
2023-03-18T19:49:49.173Z,-3.17
2023-03-18T19:51:52.319Z,-3.19
2023-03-18T19:53:55.074Z,-3.21
2023-03-18T19:55:57.889Z,-3.18
2023-03-18T19:58:00.652Z,-3.20
2023-03-18T20:00:09.127Z,-3.23
2023-03-18T20:02:30.791Z,-3.29
2023-03-18T20:04:33.584Z,-3.28
2023-03-18T20:06:36.439Z,-3.31
2023-03-18T20:08:39.635Z,-3.33
2023-03-18T20:10:44.735Z,-3.38
2023-03-18T20:12:51.236Z,-3.39
2023-03-18T20:14:53.980Z,-3.41
2023-03-18T20:17:00.821Z,-3.43
2023-03-18T20:19:03.865Z,-3.45
2023-03-18T20:21:08.975Z,-3.50
2023-03-18T20:23:19.165Z,-3.51
2023-03-18T20:25:26.920Z,-3.51
2023-03-18T20:27:30.877Z,-3.54
2023-03-18T20:29:34.290Z,-3.54
2023-03-18T20:31:37.208Z,-3.64
2023-03-18T20:33:40.069Z,-3.60
2023-03-18T20:35:45.025Z,-3.62
2023-03-18T20:37:48.227Z,-3.65
2023-03-18T20:39:52.395Z,-3.65
2023-03-18T20:41:55.262Z,-3.66
2023-03-18T20:43:58.083Z,-3.71
2023-03-18T20:46:02.282Z,-3.72
2023-03-18T20:48:05.174Z,-3.73
2023-03-18T20:50:09.318Z,-3.71
2023-03-18T20:52:24.472Z,-3.75
2023-03-18T20:54:31.744Z,-3.76
2023-03-18T20:56:35.484Z,-3.80
2023-03-18T20:58:38.461Z,-3.81
2023-03-18T21:00:41.498Z,-3.83
2023-03-18T21:02:44.886Z,-3.87
2023-03-18T21:04:47.838Z,-3.90
2023-03-18T21:06:50.626Z,-3.86
2023-03-18T21:08:53.385Z,-3.90
2023-03-18T21:11:00.989Z,-3.90
2023-03-18T21:13:29.392Z,-3.87
2023-03-18T21:15:32.954Z,-3.90
2023-03-18T21:17:36.473Z,-3.93
2023-03-18T21:19:39.292Z,-3.94
2023-03-18T21:21:42.286Z,-3.96
2023-03-18T21:23:45.111Z,-3.96
2023-03-18T21:25:48.589Z,-4.03
2023-03-18T21:27:51.886Z,-3.99
2023-03-18T21:29:58.101Z,-4.03
2023-03-18T21:32:02.758Z,-4.18
2023-03-18T21:34:05.672Z,-4.10
2023-03-18T21:36:10.471Z,-4.14
2023-03-18T21:38:13.144Z,-4.14
2023-03-18T21:40:18.822Z,-4.16
2023-03-18T21:42:33.604Z,-4.15
2023-03-18T21:44:36.509Z,-4.23
2023-03-18T21:46:39.317Z,-4.19
2023-03-18T21:48:42.008Z,-4.18
2023-03-18T21:50:45.311Z,-4.21
2023-03-18T21:52:48.232Z,-4.21
2023-03-18T21:54:50.979Z,-4.21
2023-03-18T21:56:53.724Z,-4.23
2023-03-18T21:58:56.511Z,-4.25
2023-03-18T22:01:00.375Z,-4.26
2023-03-18T22:03:06.234Z,-4.33
2023-03-18T22:05:18.355Z,-4.31
2023-03-18T22:07:23.134Z,-4.30
2023-03-18T22:09:27.677Z,-4.30
2023-03-18T22:11:30.638Z,-4.36
2023-03-18T22:13:33.809Z,-4.30
2023-03-18T22:15:39.037Z,-4.32
2023-03-18T22:17:42.034Z,-4.32
2023-03-18T22:19:44.804Z,-4.33
2023-03-18T22:21:47.586Z,-4.34
2023-03-18T22:23:51.021Z,-4.37
2023-03-18T22:25:55.943Z,-4.37
2023-03-18T22:27:59.660Z,-4.41
2023-03-18T22:30:02.582Z,-4.42
2023-03-18T22:32:06.972Z,-4.44
2023-03-18T22:34:22.763Z,-4.46
2023-03-18T22:36:27.740Z,-4.47
2023-03-18T22:38:32.006Z,-4.50
2023-03-18T22:40:34.863Z,-4.54
2023-03-18T22:42:37.579Z,-4.56
2023-03-18T22:44:40.257Z,-4.60
2023-03-18T22:46:42.974Z,-4.68
2023-03-18T22:48:45.830Z,-4.70
2023-03-18T22:50:48.824Z,-4.69
2023-03-18T22:53:06.413Z,-4.74
2023-03-18T22:55:25.284Z,-4.77
2023-03-18T22:57:28.971Z,-4.80
2023-03-18T22:59:31.782Z,-4.78
2023-03-18T23:01:34.801Z,-4.76
2023-03-18T23:03:40.675Z,-4.79
2023-03-18T23:05:43.547Z,-4.78
2023-03-18T23:07:47.010Z,-4.80
2023-03-18T23:09:56.394Z,-4.83
2023-03-18T23:11:59.769Z,-4.84
2023-03-18T23:14:04.019Z,-4.89
2023-03-18T23:16:09.598Z,-4.88
2023-03-18T23:18:17.027Z,-4.90
2023-03-18T23:20:19.780Z,-4.90
2023-03-18T23:22:28.610Z,-4.95
2023-03-18T23:24:31.821Z,-4.97
2023-03-18T23:26:34.583Z,-4.85
2023-03-18T23:28:44.517Z,-4.79
2023-03-18T23:30:50.759Z,-4.82
2023-03-18T23:32:53.600Z,-4.88
2023-03-18T23:34:56.350Z,-4.92
2023-03-18T23:36:59.184Z,-4.95
2023-03-18T23:39:02.154Z,-5.00
2023-03-18T23:41:05.476Z,-5.05
2023-03-18T23:43:09.321Z,-5.09
2023-03-18T23:45:12.668Z,-5.06
2023-03-18T23:47:16.732Z,-5.08
2023-03-18T23:49:20.272Z,-5.08
2023-03-18T23:51:23.012Z,-5.08
2023-03-18T23:53:25.864Z,-5.07
2023-03-18T23:55:34.936Z,-5.07
2023-03-18T23:57:37.999Z,-5.08
2023-03-18T23:59:40.932Z,-5.11
