createdAt,value
2017-11-18T00:00:04.191Z,998.57
2017-11-18T00:01:04.164Z,998.57
2017-11-18T00:02:04.156Z,998.59
2017-11-18T00:03:04.119Z,998.63
2017-11-18T00:04:04.096Z,998.57
2017-11-18T00:05:04.074Z,998.58
2017-11-18T00:06:04.047Z,998.60
2017-11-18T00:07:04.033Z,998.61
2017-11-18T00:08:04.001Z,998.62
2017-11-18T00:09:03.998Z,998.58
2017-11-18T00:10:03.951Z,998.55
2017-11-18T00:11:03.940Z,998.53
2017-11-18T00:12:03.910Z,998.57
2017-11-18T00:13:03.886Z,998.57
2017-11-18T00:14:03.863Z,998.61
2017-11-18T00:15:03.831Z,998.57
2017-11-18T00:16:03.808Z,998.53
2017-11-18T00:17:03.781Z,998.58
2017-11-18T00:18:03.760Z,998.54
2017-11-18T00:19:03.743Z,998.52
2017-11-18T00:20:03.716Z,998.53
2017-11-18T00:21:03.687Z,998.56
2017-11-18T00:22:03.673Z,998.55
2017-11-18T00:23:03.649Z,998.51
2017-11-18T00:24:03.621Z,998.50
2017-11-18T00:25:03.601Z,998.52
2017-11-18T00:26:03.570Z,998.51
2017-11-18T00:27:03.545Z,998.53
2017-11-18T00:28:03.526Z,998.53
2017-11-18T00:29:03.505Z,998.55
2017-11-18T00:30:03.480Z,998.49
2017-11-18T00:31:18.151Z,998.52
2017-11-18T00:32:03.437Z,998.49
2017-11-18T00:33:03.427Z,998.47
2017-11-18T00:34:03.384Z,998.50
2017-11-18T00:35:03.360Z,998.46
2017-11-18T00:36:03.334Z,998.44
2017-11-18T00:37:03.315Z,998.46
2017-11-18T00:38:03.286Z,998.46
2017-11-18T00:39:03.270Z,998.45
2017-11-18T00:40:03.243Z,998.43
2017-11-18T00:41:03.213Z,998.50
2017-11-18T00:42:03.190Z,998.52
2017-11-18T00:43:03.172Z,998.51
2017-11-18T00:44:03.150Z,998.49
2017-11-18T00:45:03.123Z,998.55
2017-11-18T00:46:03.100Z,998.60
2017-11-18T00:47:03.083Z,998.54
2017-11-18T00:48:03.050Z,998.59
2017-11-18T00:49:03.025Z,998.63
2017-11-18T00:50:03.002Z,998.65
2017-11-18T00:51:02.982Z,998.69
2017-11-18T00:52:02.954Z,998.72
2017-11-18T00:53:02.931Z,998.73
2017-11-18T00:54:02.904Z,998.76
2017-11-18T00:55:02.898Z,998.75
2017-11-18T00:56:02.857Z,998.74
2017-11-18T00:57:02.834Z,998.75
2017-11-18T00:58:02.814Z,998.78
2017-11-18T00:59:02.794Z,998.79
2017-11-18T01:00:02.766Z,998.79
2017-11-18T01:01:02.746Z,998.76
2017-11-18T01:02:02.716Z,998.77
2017-11-18T01:03:02.695Z,998.76
2017-11-18T01:04:02.670Z,998.73
2017-11-18T01:05:02.647Z,998.71
2017-11-18T01:06:02.623Z,998.72
2017-11-18T01:07:02.606Z,998.72
2017-11-18T01:08:02.576Z,998.69
2017-11-18T01:09:02.551Z,998.68
2017-11-18T01:10:02.530Z,998.62
2017-11-18T01:11:02.506Z,998.57
2017-11-18T01:12:02.532Z,998.46
2017-11-18T01:13:02.457Z,998.46
2017-11-18T01:14:02.430Z,998.43
2017-11-18T01:15:02.438Z,998.50
2017-11-18T01:16:02.386Z,998.52
2017-11-18T01:17:02.365Z,998.49
2017-11-18T01:18:02.339Z,998.49
2017-11-18T01:19:02.322Z,998.43
2017-11-18T01:20:02.288Z,998.42
2017-11-18T01:21:02.264Z,998.45
2017-11-18T01:22:02.240Z,998.45
2017-11-18T01:23:02.222Z,998.44
2017-11-18T01:24:02.205Z,998.38
2017-11-18T01:25:02.170Z,998.38
2017-11-18T01:26:02.157Z,998.33
2017-11-18T01:27:02.135Z,998.41
2017-11-18T01:28:02.102Z,998.40
2017-11-18T01:29:02.094Z,998.41
2017-11-18T01:30:02.049Z,998.37
2017-11-18T01:31:02.026Z,998.34
2017-11-18T01:32:02.001Z,998.40
2017-11-18T01:33:01.986Z,998.40
2017-11-18T01:34:01.957Z,998.47
2017-11-18T01:35:01.935Z,998.44
2017-11-18T01:36:01.922Z,998.43
2017-11-18T01:37:01.883Z,998.38
2017-11-18T01:38:01.865Z,998.37
2017-11-18T01:39:01.853Z,998.37
2017-11-18T01:40:01.814Z,998.37
2017-11-18T01:41:01.807Z,998.36
2017-11-18T01:42:01.764Z,998.36
2017-11-18T01:43:01.744Z,998.37
2017-11-18T01:44:01.722Z,998.41
2017-11-18T01:45:01.702Z,998.37
2017-11-18T01:46:01.690Z,998.37
2017-11-18T01:47:01.645Z,998.36
2017-11-18T01:48:01.624Z,998.36
2017-11-18T01:49:01.602Z,998.41
2017-11-18T01:50:01.582Z,998.42
2017-11-18T01:51:01.610Z,998.39
2017-11-18T01:52:01.530Z,998.45
2017-11-18T01:53:01.504Z,998.44
2017-11-18T01:54:01.485Z,998.46
2017-11-18T01:55:01.457Z,998.45
2017-11-18T01:56:01.439Z,998.46
2017-11-18T01:57:01.407Z,998.46
2017-11-18T01:58:01.388Z,998.48
2017-11-18T01:59:01.359Z,998.45
2017-11-18T02:00:01.334Z,998.44
2017-11-18T02:01:01.317Z,998.42
2017-11-18T02:02:01.291Z,998.41
2017-11-18T02:03:01.265Z,998.42
2017-11-18T02:04:01.260Z,998.40
2017-11-18T02:05:01.223Z,998.36
2017-11-18T02:06:01.194Z,998.37
2017-11-18T02:07:01.169Z,998.38
2017-11-18T02:08:01.149Z,998.37
2017-11-18T02:09:01.125Z,998.35
2017-11-18T02:10:01.095Z,998.37
2017-11-18T02:11:01.083Z,998.36
2017-11-18T02:12:01.048Z,998.34
2017-11-18T02:13:01.031Z,998.30
2017-11-18T02:14:01.017Z,998.28
2017-11-18T02:15:00.977Z,998.25
2017-11-18T02:16:00.965Z,998.24
2017-11-18T02:17:00.934Z,998.24
2017-11-18T02:18:00.906Z,998.18
2017-11-18T02:19:00.885Z,998.18
2017-11-18T02:20:00.860Z,998.15
2017-11-18T02:21:00.832Z,998.14
2017-11-18T02:22:00.814Z,998.17
2017-11-18T02:23:00.787Z,998.10
2017-11-18T02:24:00.767Z,998.13
2017-11-18T02:25:00.736Z,998.09
2017-11-18T02:26:00.730Z,998.11
2017-11-18T02:27:00.765Z,998.08
2017-11-18T02:28:00.668Z,998.08
2017-11-18T02:29:00.680Z,998.10
2017-11-18T02:30:00.617Z,998.09
2017-11-18T02:31:00.598Z,998.10
2017-11-18T02:32:00.577Z,998.06
2017-11-18T02:33:00.561Z,998.07
2017-11-18T02:34:00.536Z,998.08
2017-11-18T02:35:00.498Z,998.06
2017-11-18T02:36:00.483Z,998.05
2017-11-18T02:37:00.460Z,998.03
2017-11-18T02:38:00.434Z,997.99
2017-11-18T02:39:00.409Z,998.01
2017-11-18T02:40:00.381Z,997.98
2017-11-18T02:41:00.355Z,997.95
2017-11-18T02:42:00.332Z,997.93
2017-11-18T02:43:00.306Z,997.87
2017-11-18T02:44:00.298Z,997.86
2017-11-18T02:45:00.258Z,997.82
2017-11-18T02:46:00.254Z,997.83
2017-11-18T02:47:00.221Z,997.83
2017-11-18T02:48:00.192Z,997.84
2017-11-18T02:49:00.163Z,997.81
2017-11-18T02:50:00.140Z,997.78
2017-11-18T02:51:00.117Z,997.77
2017-11-18T02:52:00.093Z,997.76
2017-11-18T02:53:00.071Z,997.77
2017-11-18T02:54:00.046Z,997.73
2017-11-18T02:55:00.025Z,997.70
2017-11-18T02:55:59.995Z,997.71
2017-11-18T02:56:59.980Z,997.72
2017-11-18T02:57:59.952Z,997.76
2017-11-18T02:58:59.934Z,997.73
2017-11-18T03:00:00.688Z,997.79
2017-11-18T03:00:59.877Z,997.74
2017-11-18T03:01:59.893Z,997.74
2017-11-18T03:02:59.828Z,997.75
2017-11-18T03:03:59.805Z,997.72
2017-11-18T03:04:59.795Z,997.73
2017-11-18T03:05:59.811Z,997.71
2017-11-18T03:06:59.788Z,997.72
2017-11-18T03:07:59.714Z,997.73
2017-11-18T03:08:59.690Z,997.75
2017-11-18T03:09:59.671Z,997.73
2017-11-18T03:10:59.636Z,997.70
2017-11-18T03:11:59.613Z,997.71
2017-11-18T03:12:59.589Z,997.74
2017-11-18T03:13:59.565Z,997.76
2017-11-18T03:14:59.540Z,997.80
2017-11-18T03:15:59.516Z,997.78
2017-11-18T03:16:59.492Z,997.73
2017-11-18T03:17:59.480Z,997.70
2017-11-18T03:18:59.444Z,997.72
2017-11-18T03:19:59.421Z,997.71
2017-11-18T03:20:59.398Z,997.67
2017-11-18T03:21:59.377Z,997.61
2017-11-18T03:22:59.354Z,997.63
2017-11-18T03:23:59.325Z,997.63
2017-11-18T03:24:59.298Z,997.62
2017-11-18T03:25:59.280Z,997.60
2017-11-18T03:26:59.253Z,997.57
2017-11-18T03:27:59.228Z,997.58
2017-11-18T03:28:59.210Z,997.54
2017-11-18T03:29:59.192Z,997.52
2017-11-18T03:30:59.161Z,997.51
2017-11-18T03:31:59.139Z,997.51
2017-11-18T03:32:59.114Z,997.50
2017-11-18T03:33:59.087Z,997.47
2017-11-18T03:34:59.062Z,997.44
2017-11-18T03:35:59.045Z,997.43
2017-11-18T03:36:59.018Z,997.44
2017-11-18T03:37:58.989Z,997.42
2017-11-18T03:38:58.962Z,997.37
2017-11-18T03:39:58.941Z,997.34
2017-11-18T03:40:58.917Z,997.40
2017-11-18T03:41:58.897Z,997.42
2017-11-18T03:42:58.866Z,997.38
2017-11-18T03:43:58.847Z,997.38
2017-11-18T03:44:58.852Z,997.34
2017-11-18T03:45:58.799Z,997.34
2017-11-18T03:46:58.782Z,997.35
2017-11-18T03:47:58.748Z,997.36
2017-11-18T03:48:58.721Z,997.32
2017-11-18T03:49:58.699Z,997.31
2017-11-18T03:50:58.678Z,997.35
2017-11-18T03:51:58.655Z,997.33
2017-11-18T03:52:58.626Z,997.32
2017-11-18T03:53:58.604Z,997.27
2017-11-18T03:54:58.576Z,997.31
2017-11-18T03:55:58.571Z,997.27
2017-11-18T03:56:58.528Z,997.32
2017-11-18T03:57:58.511Z,997.28
2017-11-18T03:58:58.497Z,997.29
2017-11-18T03:59:58.457Z,997.31
2017-11-18T04:00:58.434Z,997.29
2017-11-18T04:01:58.419Z,997.25
2017-11-18T04:02:58.404Z,997.27
2017-11-18T04:03:58.361Z,997.27
2017-11-18T04:04:58.336Z,997.24
2017-11-18T04:05:58.313Z,997.26
2017-11-18T04:06:58.305Z,997.21
2017-11-18T04:07:58.263Z,997.21
2017-11-18T04:08:58.238Z,997.21
2017-11-18T04:09:58.218Z,997.18
2017-11-18T04:10:58.198Z,997.18
2017-11-18T04:11:58.171Z,997.16
2017-11-18T04:12:58.141Z,997.13
2017-11-18T04:13:58.123Z,997.11
2017-11-18T04:14:58.092Z,997.10
2017-11-18T04:15:58.071Z,997.08
2017-11-18T04:16:58.046Z,997.08
2017-11-18T04:17:58.019Z,997.06
2017-11-18T04:18:57.995Z,997.02
2017-11-18T04:19:57.978Z,996.99
2017-11-18T04:20:57.948Z,997.02
2017-11-18T04:21:57.931Z,997.00
2017-11-18T04:22:57.964Z,996.99
2017-11-18T04:23:57.885Z,997.01
2017-11-18T04:24:57.853Z,996.95
2017-11-18T04:25:57.827Z,996.96
2017-11-18T04:26:57.803Z,996.95
2017-11-18T04:27:57.783Z,996.93
2017-11-18T04:28:57.754Z,996.95
2017-11-18T04:29:57.731Z,996.93
2017-11-18T04:30:57.704Z,996.94
2017-11-18T04:31:57.683Z,996.94
2017-11-18T04:32:57.663Z,996.94
2017-11-18T04:33:57.630Z,996.96
2017-11-18T04:34:57.608Z,996.98
2017-11-18T04:35:57.583Z,997.02
2017-11-18T04:36:57.566Z,996.95
2017-11-18T04:37:57.537Z,996.96
2017-11-18T04:38:57.512Z,996.92
2017-11-18T04:39:57.485Z,996.89
2017-11-18T04:40:57.464Z,996.82
2017-11-18T04:41:57.440Z,996.82
2017-11-18T04:42:57.413Z,996.85
2017-11-18T04:43:57.389Z,996.82
2017-11-18T04:44:57.363Z,996.83
2017-11-18T04:45:57.339Z,996.82
2017-11-18T04:46:57.321Z,996.85
2017-11-18T04:47:57.307Z,996.79
2017-11-18T04:48:57.266Z,996.75
2017-11-18T04:49:57.265Z,996.75
2017-11-18T04:50:57.228Z,996.80
2017-11-18T04:51:57.194Z,996.77
2017-11-18T04:52:57.174Z,996.76
2017-11-18T04:53:57.153Z,996.79
2017-11-18T04:54:57.121Z,996.75
2017-11-18T04:55:57.101Z,996.76
2017-11-18T04:56:57.070Z,996.71
2017-11-18T04:57:57.046Z,996.70
2017-11-18T04:58:57.025Z,996.71
2017-11-18T04:59:57.003Z,996.72
2017-11-18T05:00:57.026Z,996.67
2017-11-18T05:01:56.949Z,996.66
2017-11-18T05:02:56.925Z,996.64
2017-11-18T05:03:56.909Z,996.61
2017-11-18T05:04:56.877Z,996.62
2017-11-18T05:05:56.851Z,996.63
2017-11-18T05:06:56.830Z,996.64
2017-11-18T05:07:56.805Z,996.67
2017-11-18T05:08:56.792Z,996.66
2017-11-18T05:09:56.757Z,996.66
2017-11-18T05:10:56.739Z,996.61
2017-11-18T05:11:56.705Z,996.63
2017-11-18T05:12:56.681Z,996.61
2017-11-18T05:13:56.674Z,996.61
2017-11-18T05:14:56.636Z,996.59
2017-11-18T05:15:56.608Z,996.60
2017-11-18T05:16:56.581Z,996.60
2017-11-18T05:17:56.560Z,996.61
2017-11-18T05:18:56.539Z,996.64
2017-11-18T05:19:56.512Z,996.67
2017-11-18T05:20:56.487Z,996.70
2017-11-18T05:21:56.464Z,996.68
2017-11-18T05:22:56.436Z,996.69
2017-11-18T05:23:56.417Z,996.73
2017-11-18T05:24:56.403Z,996.69
2017-11-18T05:25:56.366Z,996.69
2017-11-18T05:26:56.358Z,996.67
2017-11-18T05:27:56.320Z,996.64
2017-11-18T05:28:56.294Z,996.59
2017-11-18T05:29:56.264Z,996.59
2017-11-18T05:30:56.245Z,996.60
2017-11-18T05:31:56.226Z,996.58
2017-11-18T05:32:56.197Z,996.59
2017-11-18T05:33:56.166Z,996.58
2017-11-18T05:34:56.159Z,996.54
2017-11-18T05:35:56.128Z,996.52
2017-11-18T05:36:56.104Z,996.57
2017-11-18T05:37:56.112Z,996.54
2017-11-18T05:38:56.046Z,996.56
2017-11-18T05:39:56.022Z,996.53
2017-11-18T05:40:55.997Z,996.49
2017-11-18T05:41:55.971Z,996.43
2017-11-18T05:42:55.949Z,996.39
2017-11-18T05:43:55.938Z,996.42
2017-11-18T05:44:55.899Z,996.37
2017-11-18T05:45:55.880Z,996.36
2017-11-18T05:46:55.860Z,996.33
2017-11-18T05:47:55.826Z,996.32
2017-11-18T05:48:55.808Z,996.35
2017-11-18T05:49:55.783Z,996.30
2017-11-18T05:50:55.753Z,996.33
2017-11-18T05:51:55.764Z,996.32
2017-11-18T05:52:55.707Z,996.26
2017-11-18T05:53:55.678Z,996.32
2017-11-18T05:54:55.659Z,996.32
2017-11-18T05:55:55.628Z,996.34
2017-11-18T05:56:55.608Z,996.34
2017-11-18T05:57:55.581Z,996.34
2017-11-18T05:58:55.563Z,996.32
2017-11-18T05:59:55.542Z,996.29
2017-11-18T06:00:55.509Z,996.30
2017-11-18T06:01:55.484Z,996.29
2017-11-18T06:04:27.539Z,996.33
2017-11-18T06:05:27.498Z,996.28
2017-11-18T06:06:27.476Z,996.31
2017-11-18T06:07:27.450Z,996.34
2017-11-18T06:08:27.431Z,996.30
2017-11-18T06:09:27.404Z,996.28
2017-11-18T06:10:27.373Z,996.26
2017-11-18T06:11:27.362Z,996.22
2017-11-18T06:12:27.334Z,996.25
2017-11-18T06:13:27.307Z,996.25
2017-11-18T06:14:27.279Z,996.20
2017-11-18T06:15:27.258Z,996.21
2017-11-18T06:16:27.229Z,996.23
2017-11-18T06:17:27.201Z,996.24
2017-11-18T06:18:27.180Z,996.25
2017-11-18T06:19:27.192Z,996.20
2017-11-18T06:20:27.136Z,996.19
2017-11-18T06:21:27.107Z,996.20
2017-11-18T06:22:27.081Z,996.23
2017-11-18T06:23:27.054Z,996.22
2017-11-18T06:24:27.039Z,996.26
2017-11-18T06:25:27.003Z,996.28
2017-11-18T06:26:26.991Z,996.31
2017-11-18T06:27:26.958Z,996.31
2017-11-18T06:28:26.930Z,996.28
2017-11-18T06:29:26.912Z,996.29
2017-11-18T06:30:26.881Z,996.28
2017-11-18T06:31:26.865Z,996.27
2017-11-18T06:32:26.833Z,996.26
2017-11-18T06:33:26.808Z,996.23
2017-11-18T06:34:26.784Z,996.18
2017-11-18T06:35:26.761Z,996.20
2017-11-18T06:36:26.730Z,996.19
2017-11-18T06:37:26.706Z,996.23
2017-11-18T06:38:26.681Z,996.18
2017-11-18T06:39:26.664Z,996.17
2017-11-18T06:40:26.641Z,996.18
2017-11-18T06:41:26.608Z,996.18
2017-11-18T06:42:26.585Z,996.15
2017-11-18T06:43:26.562Z,996.17
2017-11-18T06:44:26.535Z,996.11
2017-11-18T06:45:26.514Z,996.08
2017-11-18T06:46:26.487Z,996.12
2017-11-18T06:47:26.462Z,996.08
2017-11-18T06:48:26.436Z,996.13
2017-11-18T06:49:26.409Z,996.16
2017-11-18T06:50:26.383Z,996.13
2017-11-18T06:51:26.362Z,996.17
2017-11-18T06:52:26.335Z,996.15
2017-11-18T06:53:26.308Z,996.13
2017-11-18T06:54:26.285Z,996.13
2017-11-18T06:55:26.260Z,996.15
2017-11-18T06:56:26.276Z,996.18
2017-11-18T06:57:26.208Z,996.18
2017-11-18T06:58:26.185Z,996.21
2017-11-18T06:59:26.165Z,996.23
2017-11-18T07:00:26.146Z,996.19
2017-11-18T07:01:26.121Z,996.19
2017-11-18T07:02:26.085Z,996.15
2017-11-18T07:03:26.069Z,996.13
2017-11-18T07:04:40.591Z,996.11
2017-11-18T07:05:26.011Z,996.14
2017-11-18T07:06:25.986Z,996.13
2017-11-18T07:07:25.965Z,996.15
2017-11-18T07:08:25.965Z,996.19
2017-11-18T07:09:25.927Z,996.18
2017-11-18T07:10:25.885Z,996.14
2017-11-18T07:11:25.860Z,996.16
2017-11-18T07:12:25.835Z,996.14
2017-11-18T07:13:25.816Z,996.13
2017-11-18T07:14:25.785Z,996.10
2017-11-18T07:15:25.772Z,996.07
2017-11-18T07:16:25.734Z,996.05
2017-11-18T07:17:25.713Z,996.10
2017-11-18T07:18:25.685Z,996.12
2017-11-18T07:19:25.661Z,996.10
2017-11-18T07:20:25.657Z,996.18
2017-11-18T07:21:25.613Z,996.13
2017-11-18T07:22:25.664Z,996.06
2017-11-18T07:23:25.579Z,996.08
2017-11-18T07:24:25.555Z,996.13
2017-11-18T07:25:25.516Z,996.14
2017-11-18T07:26:25.486Z,996.09
2017-11-18T07:27:25.462Z,996.08
2017-11-18T07:28:25.435Z,996.08
2017-11-18T07:29:25.414Z,996.10
2017-11-18T07:30:25.387Z,996.05
2017-11-18T07:31:25.362Z,996.05
2017-11-18T07:32:25.335Z,996.02
2017-11-18T07:33:25.372Z,996.02
2017-11-18T07:34:25.289Z,996.03
2017-11-18T07:35:25.276Z,996.02
2017-11-18T07:36:25.236Z,996.05
2017-11-18T07:37:25.215Z,996.04
2017-11-18T07:38:25.201Z,996.02
2017-11-18T07:39:25.168Z,996.03
2017-11-18T07:40:25.137Z,996.02
2017-11-18T07:41:25.118Z,995.95
2017-11-18T07:42:25.099Z,995.98
2017-11-18T07:43:25.068Z,995.97
2017-11-18T07:44:25.039Z,995.95
2017-11-18T07:45:25.013Z,996.00
2017-11-18T07:46:25.002Z,995.99
2017-11-18T07:47:24.969Z,995.97
2017-11-18T07:48:24.945Z,995.96
2017-11-18T07:49:24.916Z,995.96
2017-11-18T07:50:24.899Z,995.93
2017-11-18T07:51:24.875Z,995.93
2017-11-18T07:52:24.859Z,995.89
2017-11-18T07:53:24.822Z,995.90
2017-11-18T07:54:24.797Z,995.90
2017-11-18T07:55:24.771Z,995.90
2017-11-18T07:56:24.745Z,995.91
2017-11-18T07:57:24.718Z,995.86
2017-11-18T07:58:24.695Z,995.84
2017-11-18T07:59:24.685Z,995.83
2017-11-18T08:00:24.645Z,995.86
2017-11-18T08:01:24.620Z,995.80
2017-11-18T08:02:24.594Z,995.77
2017-11-18T08:03:24.578Z,995.76
2017-11-18T08:04:24.556Z,995.72
2017-11-18T08:05:24.523Z,995.70
2017-11-18T08:06:24.499Z,995.71
2017-11-18T08:07:24.482Z,995.74
2017-11-18T08:08:24.453Z,995.71
2017-11-18T08:09:24.426Z,995.70
2017-11-18T08:10:24.444Z,995.70
2017-11-18T08:11:24.386Z,995.68
2017-11-18T08:12:24.354Z,995.69
2017-11-18T08:13:24.335Z,995.70
2017-11-18T08:14:24.310Z,995.70
2017-11-18T08:15:24.278Z,995.72
2017-11-18T08:16:24.257Z,995.66
2017-11-18T08:17:24.227Z,995.62
2017-11-18T08:18:24.211Z,995.61
2017-11-18T08:19:24.184Z,995.56
2017-11-18T08:20:24.159Z,995.58
2017-11-18T08:21:24.140Z,995.54
2017-11-18T08:22:24.111Z,995.56
2017-11-18T08:23:24.084Z,995.54
2017-11-18T08:24:24.061Z,995.57
2017-11-18T08:25:24.036Z,995.52
2017-11-18T08:26:24.009Z,995.51
2017-11-18T08:27:23.990Z,995.50
2017-11-18T08:28:23.959Z,995.49
2017-11-18T08:29:23.938Z,995.51
2017-11-18T08:30:23.911Z,995.50
2017-11-18T08:31:23.891Z,995.50
2017-11-18T08:32:23.862Z,995.49
2017-11-18T08:33:23.840Z,995.49
2017-11-18T08:34:23.815Z,995.48
2017-11-18T08:35:23.791Z,995.48
2017-11-18T08:36:23.771Z,995.41
2017-11-18T08:37:23.741Z,995.43
2017-11-18T08:38:23.717Z,995.42
2017-11-18T08:39:23.693Z,995.46
2017-11-18T08:40:23.667Z,995.42
2017-11-18T08:41:23.650Z,995.40
2017-11-18T08:42:23.621Z,995.46
2017-11-18T08:43:23.598Z,995.44
2017-11-18T08:44:23.578Z,995.44
2017-11-18T08:45:23.551Z,995.43
2017-11-18T08:46:23.524Z,995.43
2017-11-18T08:47:23.505Z,995.45
2017-11-18T08:48:23.474Z,995.45
2017-11-18T08:49:23.462Z,995.41
2017-11-18T08:50:23.430Z,995.41
2017-11-18T08:51:23.404Z,995.38
2017-11-18T08:52:23.378Z,995.36
2017-11-18T08:53:23.358Z,995.34
2017-11-18T08:54:23.329Z,995.37
2017-11-18T08:55:23.303Z,995.37
2017-11-18T08:56:23.310Z,995.33
2017-11-18T08:57:23.260Z,995.34
2017-11-18T08:58:23.237Z,995.35
2017-11-18T08:59:23.207Z,995.36
2017-11-18T09:00:23.193Z,995.29
2017-11-18T09:01:23.159Z,995.31
2017-11-18T09:02:23.138Z,995.27
2017-11-18T09:03:23.114Z,995.28
2017-11-18T09:04:23.087Z,995.28
2017-11-18T09:05:23.063Z,995.25
2017-11-18T09:06:23.044Z,995.21
2017-11-18T09:07:23.015Z,995.26
2017-11-18T09:08:22.992Z,995.17
2017-11-18T09:09:22.965Z,995.24
2017-11-18T09:10:22.942Z,995.26
2017-11-18T09:11:22.918Z,995.19
2017-11-18T09:12:22.894Z,995.24
2017-11-18T09:13:22.880Z,995.21
2017-11-18T09:14:22.848Z,995.17
2017-11-18T09:15:22.821Z,995.19
2017-11-18T09:16:22.799Z,995.22
2017-11-18T09:17:22.780Z,995.24
2017-11-18T09:18:22.749Z,995.25
2017-11-18T09:19:22.731Z,995.23
2017-11-18T09:20:22.700Z,995.23
2017-11-18T09:21:22.680Z,995.28
2017-11-18T09:22:22.653Z,995.24
2017-11-18T09:23:22.629Z,995.22
2017-11-18T09:24:22.604Z,995.22
2017-11-18T09:25:22.618Z,995.18
2017-11-18T09:26:22.561Z,995.18
2017-11-18T09:27:22.537Z,995.20
2017-11-18T09:28:22.508Z,995.27
2017-11-18T09:29:22.485Z,995.26
2017-11-18T09:30:22.459Z,995.26
2017-11-18T09:31:22.438Z,995.22
2017-11-18T09:32:22.411Z,995.20
2017-11-18T09:33:22.389Z,995.15
2017-11-18T09:34:22.368Z,995.13
2017-11-18T09:35:37.203Z,995.16
2017-11-18T09:36:22.314Z,995.13
2017-11-18T09:37:22.292Z,995.12
2017-11-18T09:38:22.277Z,995.10
2017-11-18T09:39:22.249Z,995.03
2017-11-18T09:40:22.218Z,995.05
2017-11-18T09:41:22.201Z,995.10
2017-11-18T09:42:22.171Z,994.98
2017-11-18T09:43:22.147Z,995.05
2017-11-18T09:44:22.122Z,994.96
2017-11-18T09:45:22.097Z,995.03
2017-11-18T09:46:22.074Z,995.01
2017-11-18T09:47:22.056Z,994.91
2017-11-18T09:48:22.023Z,995.01
2017-11-18T09:49:22.013Z,994.93
2017-11-18T09:50:21.977Z,995.00
2017-11-18T09:51:21.968Z,994.94
2017-11-18T09:52:21.932Z,994.90
2017-11-18T09:53:21.906Z,994.90
2017-11-18T09:54:21.884Z,994.95
2017-11-18T09:55:21.855Z,994.78
2017-11-18T09:56:21.832Z,994.93
2017-11-18T09:57:21.811Z,994.84
2017-11-18T09:58:21.784Z,994.83
2017-11-18T09:59:21.762Z,994.80
2017-11-18T10:00:21.743Z,994.76
2017-11-18T10:01:21.711Z,994.82
2017-11-18T10:02:21.705Z,994.82
2017-11-18T10:03:21.709Z,994.75
2017-11-18T10:04:21.640Z,994.72
2017-11-18T10:05:21.616Z,994.70
2017-11-18T10:06:21.590Z,994.60
2017-11-18T10:07:21.567Z,994.62
2017-11-18T10:08:21.551Z,994.59
2017-11-18T10:09:21.517Z,994.54
2017-11-18T10:10:21.493Z,994.57
2017-11-18T10:11:21.469Z,994.57
2017-11-18T10:12:21.444Z,994.55
2017-11-18T10:13:21.427Z,994.55
2017-11-18T10:14:21.408Z,994.53
2017-11-18T10:15:21.379Z,994.57
2017-11-18T10:16:21.346Z,994.50
2017-11-18T10:17:21.330Z,994.49
2017-11-18T10:18:21.312Z,994.49
2017-11-18T10:19:21.278Z,994.46
2017-11-18T10:20:21.252Z,994.48
2017-11-18T10:21:21.229Z,994.40
2017-11-18T10:22:21.205Z,994.43
2017-11-18T10:23:21.181Z,994.48
2017-11-18T10:24:21.154Z,994.40
2017-11-18T10:25:21.129Z,994.35
2017-11-18T10:26:21.106Z,994.44
2017-11-18T10:27:21.087Z,994.32
2017-11-18T10:28:21.063Z,994.37
2017-11-18T10:29:21.037Z,994.34
2017-11-18T10:30:21.013Z,994.33
2017-11-18T10:31:20.985Z,994.40
2017-11-18T10:32:20.968Z,994.37
2017-11-18T10:33:20.938Z,994.21
2017-11-18T10:34:20.918Z,994.17
2017-11-18T10:35:20.891Z,994.17
2017-11-18T10:36:20.881Z,994.19
2017-11-18T10:37:20.846Z,994.14
2017-11-18T10:38:20.834Z,994.17
2017-11-18T10:39:20.796Z,994.20
2017-11-18T10:40:20.789Z,994.14
2017-11-18T10:41:20.791Z,994.09
2017-11-18T10:42:20.727Z,994.11
2017-11-18T10:43:20.697Z,994.15
2017-11-18T10:44:20.675Z,994.05
2017-11-18T10:45:20.650Z,994.02
2017-11-18T10:46:20.625Z,994.01
2017-11-18T10:47:20.601Z,994.02
2017-11-18T10:48:20.578Z,994.05
2017-11-18T10:49:20.555Z,993.98
2017-11-18T10:50:20.526Z,993.95
2017-11-18T10:51:20.511Z,993.94
2017-11-18T10:52:20.481Z,993.91
2017-11-18T10:53:20.459Z,993.90
2017-11-18T10:54:20.436Z,993.89
2017-11-18T10:55:20.409Z,993.88
2017-11-18T10:56:20.384Z,993.84
2017-11-18T10:57:20.357Z,993.81
2017-11-18T10:58:20.334Z,993.87
2017-11-18T10:59:20.311Z,993.86
2017-11-18T11:00:20.294Z,993.82
2017-11-18T11:01:20.261Z,993.70
2017-11-18T11:02:20.241Z,993.69
2017-11-18T11:03:20.213Z,993.73
2017-11-18T11:04:20.211Z,993.70
2017-11-18T11:05:20.171Z,993.63
2017-11-18T11:06:20.248Z,993.64
2017-11-18T11:07:20.119Z,993.58
2017-11-18T11:08:20.093Z,993.57
2017-11-18T11:09:20.071Z,993.60
2017-11-18T11:10:20.051Z,993.58
2017-11-18T11:11:20.021Z,993.57
2017-11-18T11:12:19.997Z,993.56
2017-11-18T11:13:19.973Z,993.53
2017-11-18T11:14:19.962Z,993.44
2017-11-18T11:15:19.925Z,993.48
2017-11-18T11:16:19.900Z,993.48
2017-11-18T11:17:19.881Z,993.45
2017-11-18T11:18:19.853Z,993.47
2017-11-18T11:19:19.871Z,993.43
2017-11-18T11:20:19.811Z,993.41
2017-11-18T11:21:19.780Z,993.38
2017-11-18T11:22:19.760Z,993.35
2017-11-18T11:23:19.734Z,993.37
2017-11-18T11:24:19.707Z,993.30
2017-11-18T11:25:19.698Z,993.42
2017-11-18T11:26:19.660Z,993.33
2017-11-18T11:27:19.637Z,993.20
2017-11-18T11:28:19.624Z,993.18
2017-11-18T11:29:19.595Z,993.22
2017-11-18T11:30:19.575Z,993.18
2017-11-18T11:31:19.540Z,993.23
2017-11-18T11:32:19.521Z,993.14
2017-11-18T11:33:19.495Z,993.11
2017-11-18T11:34:19.467Z,993.11
2017-11-18T11:35:19.451Z,993.19
2017-11-18T11:36:26.167Z,993.07
2017-11-18T11:37:19.398Z,993.11
2017-11-18T11:38:19.377Z,993.09
2017-11-18T11:39:19.347Z,993.06
2017-11-18T11:40:19.336Z,993.02
2017-11-18T11:41:19.302Z,992.95
2017-11-18T11:42:19.280Z,992.98
2017-11-18T11:43:19.259Z,993.06
2017-11-18T11:44:19.230Z,992.95
2017-11-18T11:45:19.206Z,993.03
2017-11-18T11:46:19.183Z,993.03
2017-11-18T11:47:19.156Z,992.91
2017-11-18T11:48:19.135Z,992.99
2017-11-18T11:49:19.109Z,992.86
2017-11-18T11:50:19.104Z,992.94
2017-11-18T11:51:19.065Z,992.90
2017-11-18T11:52:19.042Z,992.82
2017-11-18T11:53:19.022Z,992.88
2017-11-18T11:54:18.992Z,992.85
2017-11-18T11:55:19.033Z,992.84
2017-11-18T11:56:18.947Z,992.84
2017-11-18T11:57:18.981Z,992.78
2017-11-18T11:58:18.919Z,992.84
2017-11-18T11:59:18.869Z,992.84
2017-11-18T12:00:18.848Z,992.80
2017-11-18T12:01:18.826Z,992.79
2017-11-18T12:02:18.813Z,992.74
2017-11-18T12:03:18.782Z,992.75
2017-11-18T12:04:18.751Z,992.77
2017-11-18T12:05:18.729Z,992.75
2017-11-18T12:06:18.703Z,992.76
2017-11-18T12:07:18.676Z,992.71
2017-11-18T12:08:18.653Z,992.78
2017-11-18T12:09:18.631Z,992.72
2017-11-18T12:10:18.604Z,992.76
2017-11-18T12:11:18.589Z,992.76
2017-11-18T12:12:18.559Z,992.66
2017-11-18T12:13:18.533Z,992.68
2017-11-18T12:14:18.515Z,992.66
2017-11-18T12:15:18.493Z,992.65
2017-11-18T12:16:18.466Z,992.73
2017-11-18T12:17:18.442Z,992.64
2017-11-18T12:18:18.415Z,992.65
2017-11-18T12:19:18.393Z,992.62
2017-11-18T12:20:18.368Z,992.61
2017-11-18T12:21:18.344Z,992.62
2017-11-18T12:22:18.321Z,992.63
2017-11-18T12:23:18.294Z,992.57
2017-11-18T12:24:18.274Z,992.65
2017-11-18T12:25:18.247Z,992.51
2017-11-18T12:26:18.232Z,992.62
2017-11-18T12:27:18.199Z,992.55
2017-11-18T12:28:18.191Z,992.61
2017-11-18T12:29:18.152Z,992.55