createdAt,value
2019-04-03T00:01:41.397Z,2.80
2019-04-03T00:04:10.233Z,3.00
2019-04-03T00:06:38.968Z,2.70
2019-04-03T00:09:08.102Z,2.80
2019-04-03T00:11:39.250Z,2.80
2019-04-03T00:14:06.756Z,2.50
2019-04-03T00:16:35.245Z,2.40
2019-04-03T00:19:04.210Z,3.03
2019-04-03T00:21:32.579Z,2.33
2019-04-03T00:24:01.405Z,2.73
2019-04-03T00:26:31.081Z,2.93
2019-04-03T00:28:59.849Z,2.63
2019-04-03T00:31:28.671Z,3.43
2019-04-03T00:33:56.976Z,2.90
2019-04-03T00:36:25.717Z,2.50
2019-04-03T00:38:54.730Z,2.50
2019-04-03T00:41:24.720Z,2.73
2019-04-03T00:43:54.449Z,3.10
2019-04-03T00:46:24.477Z,2.50
2019-04-03T00:48:55.873Z,2.37
2019-04-03T00:51:26.961Z,1.97
2019-04-03T00:53:55.851Z,1.87
2019-04-03T00:56:26.698Z,1.53
2019-04-03T00:58:55.748Z,1.90
2019-04-03T01:01:26.697Z,2.07
2019-04-03T01:03:56.816Z,2.03
2019-04-03T01:06:27.957Z,1.87
2019-04-03T01:08:55.721Z,2.17
2019-04-03T01:11:24.543Z,2.17
2019-04-03T01:13:52.853Z,2.17
2019-04-03T01:16:21.168Z,1.93
2019-04-03T01:18:49.561Z,1.50
2019-04-03T01:21:18.318Z,1.57
2019-04-03T01:23:47.054Z,1.53
2019-04-03T01:26:15.809Z,1.77
2019-04-03T01:28:44.545Z,1.50
2019-04-03T01:31:15.046Z,1.63
2019-04-03T01:33:46.066Z,1.70
2019-04-03T01:36:17.137Z,1.70
2019-04-03T01:38:44.890Z,1.40
2019-04-03T01:41:13.189Z,2.00
2019-04-03T01:43:41.473Z,1.40
2019-04-03T01:46:09.781Z,1.37
2019-04-03T01:48:38.523Z,1.23
2019-04-03T01:51:07.546Z,1.43
2019-04-03T01:53:36.361Z,1.63
2019-04-03T01:56:05.313Z,1.70
2019-04-03T01:58:35.978Z,1.20
2019-04-03T02:01:04.546Z,1.27
2019-04-03T02:03:33.306Z,1.30
2019-04-03T02:06:02.060Z,1.10
2019-04-03T02:08:30.354Z,1.30
2019-04-03T02:10:59.110Z,1.30
2019-04-03T02:13:28.102Z,1.40
2019-04-03T02:15:56.401Z,1.17
2019-04-03T02:18:25.842Z,1.37
2019-04-03T02:20:57.246Z,1.27
2019-04-03T02:23:25.102Z,1.03
2019-04-03T02:25:53.865Z,1.17
2019-04-03T02:28:22.596Z,1.10
2019-04-03T02:30:51.349Z,1.33
2019-04-03T02:33:20.072Z,1.20
2019-04-03T02:35:48.885Z,1.23
2019-04-03T02:38:21.436Z,1.33
2019-04-03T02:40:47.726Z,1.70
2019-04-03T02:43:16.688Z,1.43
2019-04-03T02:45:45.557Z,1.20
2019-04-03T02:48:13.938Z,1.50
2019-04-03T02:50:46.536Z,1.17
2019-04-03T02:53:14.093Z,1.40
2019-04-03T02:55:43.161Z,1.47
2019-04-03T02:58:11.919Z,1.13
2019-04-03T03:00:40.820Z,1.50
2019-04-03T03:03:09.609Z,1.60
2019-04-03T03:05:38.681Z,1.53
2019-04-03T03:08:09.194Z,1.40
2019-04-03T03:10:37.210Z,1.80
2019-04-03T03:13:05.562Z,1.57
2019-04-03T03:15:33.856Z,1.40
2019-04-03T03:18:03.682Z,1.37
2019-04-03T03:20:33.572Z,1.90
2019-04-03T03:23:02.041Z,1.40
2019-04-03T03:25:33.604Z,1.57
2019-04-03T03:28:02.904Z,1.37
2019-04-03T03:30:42.631Z,1.10
2019-04-03T03:33:24.805Z,1.50
2019-04-03T03:35:40.354Z,1.73
2019-04-03T03:38:04.683Z,1.30
2019-04-03T03:40:33.762Z,1.70
2019-04-03T03:43:05.027Z,1.60
2019-04-03T03:45:33.696Z,1.40
2019-04-03T03:48:02.655Z,1.80
2019-04-03T03:50:35.953Z,1.90
2019-04-03T03:53:05.350Z,1.30
2019-04-03T03:55:36.084Z,5.50
2019-04-03T03:58:05.116Z,3.13
2019-04-03T04:00:34.350Z,1.90
2019-04-03T04:03:03.550Z,2.60
2019-04-03T04:05:32.600Z,2.30
2019-04-03T04:08:01.094Z,1.47
2019-04-03T04:10:30.446Z,1.73
2019-04-03T04:13:01.371Z,1.83
2019-04-03T04:15:30.915Z,1.73
2019-04-03T04:17:59.799Z,1.90
2019-04-03T04:20:29.195Z,1.90
2019-04-03T04:22:58.675Z,2.00
2019-04-03T04:25:30.200Z,1.80
2019-04-03T04:27:59.598Z,1.80
2019-04-03T04:30:29.079Z,1.83
2019-04-03T04:32:57.624Z,1.87
2019-04-03T04:35:26.415Z,2.03
2019-04-03T04:37:55.884Z,2.10
2019-04-03T04:40:25.503Z,1.90
2019-04-03T04:42:53.863Z,2.20
2019-04-03T04:45:22.694Z,2.40
2019-04-03T04:47:51.205Z,5.30
2019-04-03T04:50:25.352Z,2.17
2019-04-03T04:52:53.879Z,2.53
2019-04-03T04:55:22.631Z,2.20
2019-04-03T04:57:51.102Z,1.80
2019-04-03T05:00:20.005Z,2.13
2019-04-03T05:02:50.783Z,2.90
2019-04-03T05:05:19.592Z,3.63
2019-04-03T05:07:48.027Z,2.17
2019-04-03T05:10:18.000Z,2.57
2019-04-03T05:12:47.070Z,4.90
2019-04-03T05:15:16.026Z,3.70
2019-04-03T05:17:44.335Z,2.07
2019-04-03T05:20:13.348Z,2.30
2019-04-03T05:22:42.415Z,1.73
2019-04-03T05:25:11.446Z,2.53
2019-04-03T05:27:40.504Z,2.27
2019-04-03T05:30:09.030Z,4.23
2019-04-03T05:32:39.340Z,4.67
2019-04-03T05:35:08.029Z,4.20
2019-04-03T05:37:36.916Z,3.20
2019-04-03T05:40:05.595Z,2.63
2019-04-03T05:42:34.212Z,3.47
2019-04-03T05:45:04.760Z,4.13
2019-04-03T05:47:34.082Z,3.47
2019-04-03T05:50:02.826Z,3.53
2019-04-03T05:52:33.042Z,3.37
2019-04-03T05:55:01.649Z,2.77
2019-04-03T05:57:30.392Z,3.20
2019-04-03T06:00:01.846Z,2.40
2019-04-03T06:02:29.874Z,19.80
2019-04-03T06:04:58.141Z,4.30
2019-04-03T06:07:26.893Z,3.00
2019-04-03T06:09:58.386Z,2.97
2019-04-03T06:12:25.860Z,3.67
2019-04-03T06:14:54.403Z,6.70
2019-04-03T06:17:22.713Z,5.03
2019-04-03T06:19:51.457Z,4.60
2019-04-03T06:22:21.966Z,4.43
2019-04-03T06:24:50.663Z,4.70
2019-04-03T06:27:19.981Z,3.50
2019-04-03T06:29:50.711Z,3.27
2019-04-03T06:32:19.377Z,3.97
2019-04-03T06:34:48.155Z,3.47
2019-04-03T06:37:16.950Z,2.70
2019-04-03T06:39:45.730Z,3.80
2019-04-03T06:42:14.347Z,2.83
2019-04-03T06:44:43.338Z,3.40
2019-04-03T06:47:11.884Z,2.67
2019-04-03T06:49:41.129Z,1.80
2019-04-03T06:52:09.974Z,2.30
2019-04-03T06:54:38.750Z,2.50
2019-04-03T06:57:07.599Z,2.53
2019-04-03T06:59:36.365Z,2.57
2019-04-03T07:02:04.748Z,2.70
2019-04-03T07:04:33.413Z,2.70
2019-04-03T07:07:02.232Z,3.00
2019-04-03T07:09:35.577Z,2.60
2019-04-03T07:12:01.559Z,2.57
2019-04-03T07:14:30.013Z,2.30
2019-04-03T07:17:01.381Z,2.73
2019-04-03T07:19:29.387Z,2.80
2019-04-03T07:21:58.137Z,3.37
2019-04-03T07:24:26.882Z,3.80
2019-04-03T07:26:55.646Z,3.07
2019-04-03T07:29:25.667Z,4.67
2019-04-03T07:31:55.688Z,4.83
2019-04-03T07:34:24.692Z,3.87
2019-04-03T07:36:53.433Z,3.93
2019-04-03T07:39:21.801Z,3.57
2019-04-03T07:41:50.110Z,3.87
2019-04-03T07:44:20.073Z,3.67
2019-04-03T07:46:49.009Z,4.27
2019-04-03T07:49:17.448Z,3.67
2019-04-03T07:51:46.456Z,4.13
2019-04-03T07:54:15.353Z,4.20
2019-04-03T07:56:44.317Z,4.10
2019-04-03T07:59:13.197Z,4.57
2019-04-03T08:01:42.419Z,5.70
2019-04-03T08:04:11.222Z,4.10
2019-04-03T08:06:39.542Z,4.40
2019-04-03T08:09:10.253Z,4.30
2019-04-03T08:11:39.383Z,2.67
2019-04-03T08:14:09.061Z,2.80
2019-04-03T08:16:38.039Z,3.70
2019-04-03T08:19:08.350Z,2.80
2019-04-03T08:21:37.651Z,3.10
2019-04-03T08:24:08.180Z,2.57
2019-04-03T08:26:36.485Z,4.67
2019-04-03T08:29:05.369Z,3.27
2019-04-03T08:31:34.126Z,3.57
2019-04-03T08:34:14.673Z,3.80
2019-04-03T08:36:32.950Z,1.80
2019-04-03T08:39:01.297Z,1.43
2019-04-03T08:41:29.605Z,1.70
2019-04-03T08:43:58.362Z,1.50
2019-04-03T08:46:27.188Z,0.73
2019-04-03T08:48:55.836Z,0.80
2019-04-03T08:51:26.317Z,0.80
2019-04-03T08:53:55.079Z,0.60
2019-04-03T08:56:23.492Z,0.60
2019-04-03T08:58:52.681Z,0.60
2019-04-03T09:01:21.430Z,1.10
2019-04-03T09:03:50.297Z,0.50
2019-04-03T09:06:19.357Z,0.50
2019-04-03T09:08:48.354Z,0.80
2019-04-03T09:11:17.477Z,0.90
2019-04-03T09:13:46.345Z,0.80
2019-04-03T09:16:15.320Z,0.70
2019-04-03T09:18:44.170Z,0.70
2019-04-03T09:21:15.133Z,0.57
2019-04-03T09:23:43.523Z,0.90
2019-04-03T09:26:12.263Z,0.90
2019-04-03T09:28:41.917Z,0.80
2019-04-03T09:31:11.473Z,0.77
2019-04-03T09:33:40.541Z,0.97
2019-04-03T09:36:09.422Z,0.40
2019-04-03T09:38:40.514Z,0.80
2019-04-03T09:41:07.882Z,0.70
2019-04-03T09:43:38.926Z,0.90
2019-04-03T09:46:06.435Z,0.50
2019-04-03T09:48:36.781Z,0.80
2019-04-03T09:51:08.348Z,0.90
2019-04-03T09:53:36.154Z,1.00
2019-04-03T09:56:07.219Z,1.07
2019-04-03T09:58:35.796Z,1.17
2019-04-03T10:01:05.485Z,0.70
2019-04-03T10:03:34.568Z,0.50
2019-04-03T10:06:03.861Z,1.20
2019-04-03T10:08:32.654Z,1.07
2019-04-03T10:11:01.861Z,1.30
2019-04-03T10:13:30.603Z,0.90
2019-04-03T10:16:03.213Z,0.70
2019-04-03T10:18:30.488Z,0.87
2019-04-03T10:20:59.036Z,0.93
2019-04-03T10:23:29.114Z,1.10
2019-04-03T10:25:58.029Z,0.80
2019-04-03T10:28:26.789Z,0.77
2019-04-03T10:30:55.534Z,0.90
2019-04-03T10:33:24.436Z,0.70
2019-04-03T10:35:53.209Z,0.63
2019-04-03T10:38:21.640Z,0.90
2019-04-03T10:40:50.976Z,0.97
2019-04-03T10:43:19.888Z,0.80
2019-04-03T10:45:48.240Z,0.90
2019-04-03T10:48:16.702Z,0.70
2019-04-03T10:50:45.952Z,0.57
2019-04-03T10:53:14.883Z,0.73
2019-04-03T10:55:43.700Z,1.30
2019-04-03T10:58:11.983Z,0.67
2019-04-03T11:00:40.882Z,0.83
2019-04-03T11:03:10.050Z,0.87
2019-04-03T11:05:38.873Z,0.87
2019-04-03T11:08:07.633Z,1.20
2019-04-03T11:10:35.941Z,1.00
2019-04-03T11:13:04.421Z,0.83
2019-04-03T11:15:33.678Z,1.17
2019-04-03T11:18:02.065Z,0.93
2019-04-03T11:20:30.626Z,1.00
2019-04-03T11:23:06.003Z,1.10
2019-04-03T11:25:29.566Z,1.30
2019-04-03T11:27:57.890Z,1.17
2019-04-03T11:30:27.555Z,0.87
2019-04-03T11:32:55.885Z,0.90
2019-04-03T11:35:24.230Z,0.80
2019-04-03T11:37:52.839Z,1.00
2019-04-03T11:40:24.820Z,1.10
2019-04-03T11:42:52.689Z,1.10
2019-04-03T11:45:21.817Z,1.20
2019-04-03T11:47:50.393Z,1.20
2019-04-03T11:50:18.870Z,1.03
2019-04-03T11:52:47.948Z,1.97
2019-04-03T11:55:17.042Z,1.07
2019-04-03T11:57:48.699Z,1.00
2019-04-03T12:00:19.930Z,1.00
2019-04-03T12:02:49.110Z,1.40
2019-04-03T12:05:20.831Z,1.40
2019-04-03T12:07:47.914Z,1.40
2019-04-03T12:10:16.982Z,1.20
2019-04-03T12:12:48.114Z,1.17
2019-04-03T12:15:20.062Z,1.47
2019-04-03T12:17:47.540Z,1.27
2019-04-03T12:20:20.525Z,1.87
2019-04-03T12:22:49.699Z,1.17
2019-04-03T12:25:18.449Z,0.93
2019-04-03T12:27:47.192Z,0.87
2019-04-03T12:30:16.430Z,1.00
2019-04-03T12:32:48.721Z,1.10
2019-04-03T12:35:15.273Z,1.37
2019-04-03T12:37:43.705Z,1.33
2019-04-03T12:40:12.635Z,1.00
2019-04-03T12:42:41.490Z,1.13
2019-04-03T12:45:11.006Z,1.57
2019-04-03T12:47:42.833Z,1.50
2019-04-03T12:50:12.896Z,1.50
2019-04-03T12:52:43.399Z,1.20
2019-04-03T12:55:12.169Z,1.20
2019-04-03T12:57:41.560Z,1.57
2019-04-03T13:00:13.480Z,1.10
2019-04-03T13:02:42.361Z,1.13
2019-04-03T13:05:12.148Z,0.90
2019-04-03T13:07:40.906Z,1.33
2019-04-03T13:10:11.018Z,1.10
2019-04-03T13:12:39.501Z,1.20
2019-04-03T13:15:08.369Z,1.40
2019-04-03T13:17:37.157Z,1.20
2019-04-03T13:20:06.701Z,1.10
2019-04-03T13:22:35.652Z,1.40
2019-04-03T13:25:04.183Z,1.10
2019-04-03T13:27:33.194Z,1.30
2019-04-03T13:30:01.592Z,1.43
2019-04-03T13:32:30.500Z,1.10
2019-04-03T13:34:59.526Z,1.20
2019-04-03T13:37:28.599Z,1.30
2019-04-03T13:39:59.907Z,1.10
2019-04-03T13:42:29.417Z,1.17
2019-04-03T13:44:59.319Z,1.90
2019-04-03T13:47:28.234Z,1.13
2019-04-03T13:49:57.376Z,0.93
2019-04-03T13:52:39.106Z,1.00
2019-04-03T13:54:58.356Z,1.30
2019-04-03T13:57:27.281Z,1.23
2019-04-03T14:00:00.993Z,1.00
2019-04-03T14:02:27.218Z,1.30
2019-04-03T14:04:56.658Z,0.90
2019-04-03T14:07:26.305Z,1.40
2019-04-03T14:10:07.845Z,1.23
2019-04-03T14:12:38.759Z,1.07
2019-04-03T14:15:07.537Z,1.23
2019-04-03T14:17:36.648Z,1.23
2019-04-03T14:20:08.093Z,1.10
2019-04-03T14:22:37.389Z,1.00
2019-04-03T14:25:17.869Z,1.30
2019-04-03T14:27:36.610Z,1.00
2019-04-03T14:30:09.900Z,0.70
2019-04-03T14:32:36.347Z,1.40
2019-04-03T14:35:31.685Z,1.73
2019-04-03T14:37:36.476Z,0.80
2019-04-03T14:40:04.953Z,1.00
2019-04-03T14:42:33.256Z,1.40
2019-04-03T14:45:01.598Z,1.00
2019-04-03T14:47:29.886Z,1.30
2019-04-03T14:49:58.691Z,1.20
2019-04-03T14:52:27.524Z,0.90
2019-04-03T14:54:57.255Z,0.90
2019-04-03T14:57:27.104Z,1.90
2019-04-03T14:59:55.925Z,1.20
2019-04-03T15:02:24.845Z,1.90
2019-04-03T15:04:53.304Z,1.27
2019-04-03T15:07:21.973Z,1.13
2019-04-03T15:09:51.067Z,1.27
2019-04-03T15:12:19.472Z,1.10
2019-04-03T15:14:48.261Z,1.03
2019-04-03T15:17:17.301Z,1.20
2019-04-03T15:19:46.320Z,1.10
2019-04-03T15:22:15.511Z,1.20
2019-04-03T15:24:44.611Z,1.40
2019-04-03T15:27:13.469Z,1.60
2019-04-03T15:29:41.986Z,1.50
2019-04-03T15:32:11.145Z,1.47
2019-04-03T15:34:40.283Z,2.10
2019-04-03T15:37:09.424Z,2.40
2019-04-03T15:39:38.961Z,3.43
2019-04-03T15:42:08.304Z,5.07
2019-04-03T15:44:37.434Z,3.07
2019-04-03T15:47:08.914Z,3.53
2019-04-03T15:49:37.470Z,1.87
2019-04-03T15:52:06.538Z,1.40
2019-04-03T15:54:35.457Z,2.03
2019-04-03T15:57:04.290Z,2.10
2019-04-03T15:59:33.282Z,1.57
2019-04-03T16:02:03.032Z,5.40
2019-04-03T16:04:33.519Z,5.00
2019-04-03T16:07:02.058Z,6.27
2019-04-03T16:09:31.153Z,5.67
2019-04-03T16:12:01.014Z,2.03
2019-04-03T16:14:30.005Z,2.03
2019-04-03T16:17:00.668Z,1.70
2019-04-03T16:19:29.367Z,1.77
2019-04-03T16:21:58.208Z,2.00
2019-04-03T16:24:26.955Z,10.13
2019-04-03T16:26:57.183Z,7.13
2019-04-03T16:29:27.286Z,6.13
2019-04-03T16:31:57.282Z,4.83
2019-04-03T16:34:25.693Z,4.97
2019-04-03T16:36:55.389Z,4.43
2019-04-03T16:39:24.657Z,2.93
2019-04-03T16:41:53.402Z,2.80
2019-04-03T16:44:22.542Z,2.40
2019-04-03T16:46:51.628Z,1.73
2019-04-03T16:49:21.634Z,1.40
2019-04-03T16:51:50.309Z,2.20
2019-04-03T16:54:19.041Z,2.07
2019-04-03T16:56:48.847Z,1.50
2019-04-03T16:59:18.557Z,1.90
2019-04-03T17:01:47.143Z,2.40
2019-04-03T17:04:24.988Z,2.43
2019-04-03T17:06:48.243Z,1.60
2019-04-03T17:09:19.665Z,2.40
2019-04-03T17:11:48.862Z,2.00
2019-04-03T17:14:18.418Z,2.73
2019-04-03T17:16:47.163Z,2.27
2019-04-03T17:19:15.827Z,1.90
2019-04-03T17:21:45.972Z,1.83
2019-04-03T17:24:16.062Z,2.37
2019-04-03T17:26:50.423Z,2.90
2019-04-03T17:29:15.660Z,2.43
2019-04-03T17:31:44.396Z,2.27
2019-04-03T17:34:13.596Z,2.60
2019-04-03T17:36:42.176Z,2.60
2019-04-03T17:39:10.485Z,2.90
2019-04-03T17:41:38.803Z,2.33
2019-04-03T17:44:07.139Z,2.90
2019-04-03T17:46:35.430Z,2.00
2019-04-03T17:49:04.173Z,2.60
2019-04-03T17:51:33.618Z,2.03
2019-04-03T17:54:02.974Z,2.33
2019-04-03T17:56:31.435Z,3.43
2019-04-03T17:58:59.811Z,3.33
2019-04-03T18:01:28.686Z,3.27
2019-04-03T18:03:57.450Z,3.50
2019-04-03T18:06:27.246Z,2.60
2019-04-03T18:08:55.780Z,2.30
2019-04-03T18:11:24.521Z,3.80
2019-04-03T18:13:55.116Z,3.23
2019-04-03T18:16:23.843Z,3.60
2019-04-03T18:18:52.216Z,3.13
2019-04-03T18:21:20.527Z,3.60
2019-04-03T18:23:49.279Z,3.53
2019-04-03T18:26:18.280Z,3.90
2019-04-03T18:28:46.585Z,3.13
2019-04-03T18:31:14.929Z,4.00
2019-04-03T18:33:43.710Z,3.20
2019-04-03T18:36:15.141Z,2.77
2019-04-03T18:38:43.441Z,3.07
2019-04-03T18:41:11.749Z,3.33
2019-04-03T18:43:40.763Z,3.27
2019-04-03T18:46:09.072Z,3.70
2019-04-03T18:48:37.451Z,3.27
2019-04-03T18:51:06.537Z,3.30
2019-04-03T18:53:35.453Z,3.60
2019-04-03T18:56:03.933Z,3.53
2019-04-03T18:58:32.240Z,3.37
2019-04-03T19:01:01.769Z,3.50
2019-04-03T19:03:31.249Z,3.03
2019-04-03T19:05:59.965Z,3.63
2019-04-03T19:08:29.006Z,3.73
2019-04-03T19:11:02.683Z,3.30
2019-04-03T19:13:27.753Z,2.97
2019-04-03T19:15:56.049Z,3.50
2019-04-03T19:18:24.861Z,3.60
2019-04-03T19:20:53.633Z,3.53
2019-04-03T19:23:22.389Z,3.13
2019-04-03T19:25:51.149Z,3.60
2019-04-03T19:28:19.493Z,3.40
2019-04-03T19:30:48.486Z,4.00
2019-04-03T19:33:17.220Z,4.13
2019-04-03T19:35:45.599Z,3.70
2019-04-03T19:38:13.969Z,3.37
2019-04-03T19:40:46.074Z,3.33
2019-04-03T19:43:15.509Z,3.17
2019-04-03T19:45:43.893Z,3.70
2019-04-03T19:48:12.211Z,3.20
2019-04-03T19:50:41.006Z,3.90
2019-04-03T19:53:12.818Z,3.57
2019-04-03T19:55:40.275Z,3.83
2019-04-03T19:58:08.993Z,3.60
2019-04-03T20:00:37.381Z,3.20
2019-04-03T20:03:06.190Z,3.40
2019-04-03T20:05:34.962Z,3.07
2019-04-03T20:08:03.565Z,3.43
2019-04-03T20:10:33.795Z,3.60
2019-04-03T20:13:02.847Z,3.80
2019-04-03T20:15:31.401Z,2.67
2019-04-03T20:17:59.693Z,3.40
2019-04-03T20:20:36.353Z,2.73
2019-04-03T20:23:04.640Z,3.03
2019-04-03T20:25:46.023Z,3.07
2019-04-03T20:28:27.293Z,2.50
2019-04-03T20:30:56.257Z,3.33
2019-04-03T20:33:24.986Z,2.80
2019-04-03T20:35:53.352Z,2.90
2019-04-03T20:38:21.643Z,3.03
2019-04-03T20:40:49.951Z,4.45
2019-04-03T20:43:18.681Z,4.70
2019-04-03T20:45:49.454Z,3.27
2019-04-03T20:48:17.492Z,3.60
2019-04-03T20:50:45.805Z,3.23
2019-04-03T20:53:16.921Z,3.30
2019-04-03T20:55:45.642Z,3.53
2019-04-03T20:58:21.509Z,3.50
2019-04-03T21:01:05.856Z,2.80
2019-04-03T21:03:21.053Z,3.90
2019-04-03T21:05:49.435Z,3.40
2019-04-03T21:08:18.273Z,3.23
2019-04-03T21:10:46.577Z,2.87
2019-04-03T21:13:15.695Z,3.73
2019-04-03T21:15:45.655Z,3.03
2019-04-03T21:18:14.040Z,3.00
2019-04-03T21:20:42.773Z,2.87
2019-04-03T21:23:11.065Z,3.67
2019-04-03T21:25:40.686Z,3.33
2019-04-03T21:28:10.984Z,2.63
2019-04-03T21:30:39.589Z,2.70
2019-04-03T21:33:08.402Z,3.00
2019-04-03T21:35:37.209Z,3.37
2019-04-03T21:38:05.614Z,2.50
2019-04-03T21:40:34.493Z,2.97
2019-04-03T21:43:03.274Z,3.77
2019-04-03T21:45:31.561Z,3.17
2019-04-03T21:47:59.956Z,2.67
2019-04-03T21:50:28.248Z,3.27
2019-04-03T21:52:57.249Z,2.90
2019-04-03T21:55:26.324Z,2.30
2019-04-03T21:57:55.305Z,3.17
2019-04-03T22:00:55.295Z,2.67
2019-04-03T22:03:24.405Z,2.70
2019-04-03T22:05:55.658Z,3.00
2019-04-03T22:08:23.737Z,2.87
2019-04-03T22:10:52.262Z,3.03
2019-04-03T22:13:21.248Z,2.70
2019-04-03T22:15:50.133Z,2.30
2019-04-03T22:18:18.967Z,2.23
2019-04-03T22:20:47.682Z,2.10
2019-04-03T22:23:15.977Z,2.87
2019-04-03T22:25:44.554Z,2.57
2019-04-03T22:28:14.063Z,2.57
2019-04-03T22:30:42.885Z,2.73
2019-04-03T22:33:11.856Z,2.70
2019-04-03T22:35:40.594Z,2.57
2019-04-03T22:38:09.402Z,2.83
2019-04-03T22:40:39.110Z,2.50
2019-04-03T22:43:07.716Z,2.87
2019-04-03T22:45:36.690Z,3.00
2019-04-03T22:48:05.579Z,2.10
2019-04-03T22:50:35.339Z,2.90
2019-04-03T22:53:04.403Z,1.90
2019-04-03T22:55:32.693Z,3.00
2019-04-03T22:58:01.681Z,2.90
2019-04-03T23:00:30.411Z,2.93
2019-04-03T23:02:58.701Z,2.60
2019-04-03T23:05:27.457Z,3.03
2019-04-03T23:07:55.736Z,2.33
2019-04-03T23:10:24.042Z,3.27
2019-04-03T23:12:52.857Z,2.70
2019-04-03T23:15:21.221Z,2.80
2019-04-03T23:17:49.504Z,2.93
2019-04-03T23:20:18.254Z,2.90
2019-04-03T23:22:46.549Z,3.10
2019-04-03T23:25:14.850Z,3.07
2019-04-03T23:27:43.149Z,2.93
2019-04-03T23:30:12.305Z,2.57
2019-04-03T23:32:41.039Z,2.83
2019-04-03T23:35:09.417Z,3.90
2019-04-03T23:37:37.710Z,4.00
2019-04-03T23:40:06.125Z,4.10
2019-04-03T23:42:35.892Z,3.37
2019-04-03T23:45:05.941Z,3.43
2019-04-03T23:47:34.666Z,2.63
2019-04-03T23:50:03.064Z,3.37
2019-04-03T23:52:31.789Z,3.27
2019-04-03T23:55:00.771Z,2.93
2019-04-03T23:57:29.742Z,3.27
2019-04-03T23:59:58.486Z,3.73
