createdAt,value
2023-01-08T00:01:42.692Z,2.45
2023-01-08T00:04:12.036Z,1.90
2023-01-08T00:06:40.963Z,1.98
2023-01-08T00:09:11.565Z,1.77
2023-01-08T00:11:41.020Z,1.76
2023-01-08T00:14:10.030Z,1.81
2023-01-08T00:16:40.424Z,1.91
2023-01-08T00:19:09.389Z,1.97
2023-01-08T00:21:38.300Z,1.95
2023-01-08T00:24:07.784Z,2.12
2023-01-08T00:26:36.560Z,2.19
2023-01-08T00:29:05.357Z,2.19
2023-01-08T00:31:34.207Z,2.17
2023-01-08T00:34:05.098Z,2.35
2023-01-08T00:36:33.902Z,2.46
2023-01-08T00:39:03.255Z,2.31
2023-01-08T00:41:32.194Z,2.47
2023-01-08T00:44:01.079Z,2.54
2023-01-08T00:46:29.882Z,2.54
2023-01-08T00:48:58.719Z,2.59
2023-01-08T00:51:29.008Z,2.32
2023-01-08T00:53:57.808Z,2.37
2023-01-08T00:56:26.627Z,2.27
2023-01-08T00:58:56.595Z,2.31
2023-01-08T01:01:25.680Z,2.38
2023-01-08T01:03:54.577Z,2.20
2023-01-08T01:06:23.673Z,2.21
2023-01-08T01:08:53.975Z,2.02
2023-01-08T01:11:24.814Z,1.89
2023-01-08T01:13:55.242Z,1.92
2023-01-08T01:16:24.292Z,1.92
2023-01-08T01:18:54.927Z,1.95
2023-01-08T01:21:26.057Z,1.92
2023-01-08T01:23:58.719Z,1.98
2023-01-08T01:26:28.539Z,2.04
2023-01-08T01:28:58.803Z,2.12
2023-01-08T01:31:29.423Z,2.21
2023-01-08T01:36:28.196Z,2.19
2023-01-08T01:39:04.181Z,2.16
2023-01-08T01:41:37.749Z,2.20
2023-01-08T01:44:41.074Z,2.05
2023-01-08T01:47:22.053Z,2.02
2023-01-08T01:49:56.748Z,2.14
2023-01-08T01:52:29.032Z,1.97
2023-01-08T01:55:02.062Z,1.97
2023-01-08T01:57:32.386Z,1.97
2023-01-08T02:00:05.296Z,1.94
2023-01-08T02:02:40.831Z,1.70
2023-01-08T02:05:10.513Z,1.66
2023-01-08T02:07:46.052Z,1.52
2023-01-08T02:10:21.744Z,1.50
2023-01-08T02:12:54.983Z,1.77
2023-01-08T02:15:32.640Z,1.73
2023-01-08T02:18:09.033Z,1.59
2023-01-08T02:20:40.674Z,1.76
2023-01-08T02:23:22.036Z,1.85
2023-01-08T02:26:14.900Z,1.87
2023-01-08T02:28:48.289Z,1.93
2023-01-08T02:31:19.750Z,1.99
2023-01-08T02:33:48.671Z,1.86
2023-01-08T02:36:38.710Z,1.53
2023-01-08T02:39:33.951Z,1.42
2023-01-08T02:42:12.039Z,1.40
2023-01-08T02:44:53.062Z,1.16
2023-01-08T02:47:28.287Z,1.25
2023-01-08T02:50:07.827Z,1.23
2023-01-08T02:52:43.705Z,1.38
2023-01-08T02:55:14.209Z,1.32
2023-01-08T02:57:44.615Z,1.43
2023-01-08T03:00:14.828Z,1.43
2023-01-08T03:02:45.098Z,1.44
2023-01-08T03:05:27.664Z,1.41
2023-01-08T03:07:57.074Z,1.24
2023-01-08T03:10:29.880Z,1.20
2023-01-08T03:13:05.140Z,1.25
2023-01-08T03:15:38.920Z,1.26
2023-01-08T03:18:12.455Z,1.32
2023-01-08T03:20:42.179Z,1.20
2023-01-08T03:23:13.757Z,1.28
2023-01-08T03:25:44.587Z,1.28
2023-01-08T03:28:19.687Z,1.30
2023-01-08T03:30:50.219Z,1.35
2023-01-08T03:33:20.961Z,1.58
2023-01-08T03:35:53.291Z,1.43
2023-01-08T03:38:26.651Z,1.35
2023-01-08T03:40:58.898Z,1.33
2023-01-08T03:43:29.379Z,1.12
2023-01-08T03:46:02.183Z,1.15
2023-01-08T03:48:32.494Z,1.57
2023-01-08T03:51:02.068Z,1.73
2023-01-08T03:53:30.918Z,1.81
2023-01-08T03:56:00.166Z,1.25
2023-01-08T03:58:31.091Z,0.98
2023-01-08T04:00:59.964Z,0.92
2023-01-08T04:03:28.827Z,0.37
2023-01-08T04:06:00.660Z,-0.08
2023-01-08T04:08:29.510Z,0.12
2023-01-08T04:10:58.421Z,0.13
2023-01-08T04:13:27.193Z,0.19
2023-01-08T04:15:58.202Z,0.17
2023-01-08T04:18:27.306Z,0.20
2023-01-08T04:20:56.126Z,0.40
2023-01-08T04:23:24.903Z,0.55
2023-01-08T04:25:54.022Z,0.70
2023-01-08T04:28:23.074Z,0.76
2023-01-08T04:30:51.972Z,0.81
2023-01-08T04:33:22.220Z,0.87
2023-01-08T04:35:51.039Z,0.71
2023-01-08T04:38:19.822Z,0.85
2023-01-08T04:40:48.661Z,0.79
2023-01-08T04:43:17.439Z,0.71
2023-01-08T04:45:46.276Z,0.63
2023-01-08T04:48:15.071Z,0.71
2023-01-08T04:50:45.440Z,0.74
2023-01-08T04:53:14.353Z,0.92
2023-01-08T04:55:43.185Z,1.01
2023-01-08T04:58:12.090Z,0.93
2023-01-08T05:00:41.315Z,0.99
2023-01-08T05:03:10.224Z,0.77
2023-01-08T05:05:39.453Z,0.64
2023-01-08T05:08:09.700Z,0.72
2023-01-08T05:10:38.543Z,0.69
2023-01-08T05:13:07.419Z,0.29
2023-01-08T05:15:36.414Z,0.20
2023-01-08T05:18:06.931Z,0.24
2023-01-08T05:20:35.787Z,0.20
2023-01-08T05:23:04.703Z,0.29
2023-01-08T05:25:35.874Z,0.33
2023-01-08T05:28:05.196Z,0.35
2023-01-08T05:30:34.026Z,0.43
2023-01-08T05:33:03.224Z,0.39
2023-01-08T05:35:32.024Z,0.49
2023-01-08T05:38:02.457Z,0.14
2023-01-08T05:40:31.266Z,0.24
2023-01-08T05:43:02.473Z,0.17
2023-01-08T05:45:31.272Z,0.29
2023-01-08T05:48:00.235Z,0.24
2023-01-08T05:50:29.695Z,0.46
2023-01-08T05:52:58.526Z,0.18
2023-01-08T05:55:27.380Z,0.24
2023-01-08T05:57:56.271Z,0.35
2023-01-08T06:00:26.720Z,0.21
2023-01-08T06:02:55.775Z,0.10
2023-01-08T06:05:24.788Z,0.28
2023-01-08T06:07:53.775Z,0.38
2023-01-08T06:10:22.588Z,0.26
2023-01-08T06:12:51.420Z,0.20
2023-01-08T06:15:20.276Z,0.35
2023-01-08T06:17:50.527Z,2.24
2023-01-08T06:20:19.482Z,2.68
2023-01-08T06:22:48.283Z,2.10
2023-01-08T06:25:17.293Z,1.75
2023-01-08T06:27:46.179Z,1.55
2023-01-08T06:30:15.136Z,1.48
2023-01-08T06:32:43.967Z,1.53
2023-01-08T06:35:14.224Z,1.54
2023-01-08T06:37:43.012Z,1.60
2023-01-08T06:40:12.563Z,1.78
2023-01-08T06:42:41.337Z,1.93
2023-01-08T06:45:10.958Z,1.58
2023-01-08T06:47:39.919Z,1.30
2023-01-08T06:50:09.655Z,1.53
2023-01-08T06:52:39.894Z,1.93
2023-01-08T06:55:09.549Z,2.11
2023-01-08T06:57:41.544Z,2.38
2023-01-08T07:00:11.343Z,2.64
2023-01-08T07:02:40.283Z,2.94
2023-01-08T07:05:09.896Z,2.98
2023-01-08T07:07:40.124Z,2.82
2023-01-08T07:10:09.728Z,2.89
2023-01-08T07:12:38.695Z,3.08
2023-01-08T07:15:09.068Z,3.36
2023-01-08T07:17:39.034Z,3.72
2023-01-08T07:20:09.682Z,4.01
2023-01-08T07:22:40.048Z,4.43
2023-01-08T07:25:10.042Z,4.79
2023-01-08T07:27:38.999Z,4.91
2023-01-08T07:30:18.005Z,5.25
2023-01-08T07:32:53.831Z,5.65
2023-01-08T07:35:22.691Z,6.02
2023-01-08T07:37:52.873Z,5.92
2023-01-08T07:40:21.756Z,5.86
2023-01-08T07:42:58.062Z,4.99
2023-01-08T07:45:27.016Z,5.07
2023-01-08T07:47:57.554Z,5.53
2023-01-08T07:50:26.900Z,5.84
2023-01-08T07:52:59.802Z,5.84
2023-01-08T07:55:30.358Z,6.23
2023-01-08T07:57:59.298Z,6.49
2023-01-08T08:00:28.761Z,6.73
2023-01-08T08:03:03.557Z,6.32
2023-01-08T08:05:32.600Z,6.91
2023-01-08T08:08:03.786Z,7.48
2023-01-08T08:10:32.613Z,7.98
2023-01-08T08:13:02.143Z,8.55
2023-01-08T08:15:31.031Z,8.62
2023-01-08T08:18:00.225Z,8.81
2023-01-08T08:20:30.767Z,7.74
2023-01-08T08:23:03.774Z,8.26
2023-01-08T08:25:32.772Z,8.15
2023-01-08T08:28:03.448Z,8.39
2023-01-08T08:30:34.734Z,8.80
2023-01-08T08:33:05.893Z,8.94
2023-01-08T08:35:35.968Z,9.40
2023-01-08T08:38:06.848Z,9.54
2023-01-08T08:40:35.666Z,9.63
2023-01-08T08:43:05.500Z,7.39
2023-01-08T08:45:34.340Z,8.03
2023-01-08T08:48:07.393Z,8.30
2023-01-08T08:50:36.854Z,8.80
2023-01-08T08:53:07.699Z,8.26
2023-01-08T08:55:36.707Z,8.12
2023-01-08T08:58:07.572Z,9.72
2023-01-08T09:00:36.435Z,9.45
2023-01-08T09:03:05.594Z,10.07
2023-01-08T09:05:37.047Z,10.18
2023-01-08T09:08:07.845Z,10.69
2023-01-08T09:10:38.489Z,10.57
2023-01-08T09:13:07.333Z,10.37
2023-01-08T09:15:37.483Z,10.52
2023-01-08T09:18:06.947Z,10.13
2023-01-08T09:20:35.872Z,11.17
2023-01-08T09:23:04.779Z,11.40
2023-01-08T09:25:35.090Z,11.68
2023-01-08T09:28:06.642Z,12.16
2023-01-08T09:30:35.771Z,13.49
2023-01-08T09:33:05.995Z,12.86
2023-01-08T09:35:35.431Z,13.30
2023-01-08T09:38:04.237Z,13.09
2023-01-08T09:40:39.078Z,12.71
2023-01-08T09:43:11.519Z,12.92
2023-01-08T09:45:41.816Z,12.22
2023-01-08T09:48:18.083Z,12.28
2023-01-08T09:50:48.655Z,12.13
2023-01-08T09:53:19.564Z,12.38
2023-01-08T09:56:09.204Z,12.74
2023-01-08T09:58:40.222Z,11.55
2023-01-08T10:01:15.205Z,12.40
2023-01-08T10:03:47.112Z,12.49
2023-01-08T10:06:17.558Z,12.55
2023-01-08T10:11:22.795Z,12.50
2023-01-08T10:13:54.510Z,13.11
2023-01-08T10:16:30.589Z,11.08
2023-01-08T10:19:01.867Z,13.03
2023-01-08T10:21:33.681Z,11.37
2023-01-08T10:24:03.785Z,11.90
2023-01-08T10:26:36.554Z,11.89
2023-01-08T10:29:10.541Z,11.66
2023-01-08T10:31:48.386Z,11.20
2023-01-08T10:34:27.075Z,11.18
2023-01-08T10:36:57.157Z,11.47
2023-01-08T10:39:28.507Z,12.11
2023-01-08T10:42:06.626Z,12.22
2023-01-08T10:44:35.962Z,13.36
2023-01-08T10:47:06.648Z,13.76
2023-01-08T10:49:39.336Z,12.44
2023-01-08T10:52:24.889Z,12.34
2023-01-08T10:54:54.090Z,13.24
2023-01-08T10:57:27.259Z,13.09
2023-01-08T10:59:57.009Z,12.72
2023-01-08T11:02:33.147Z,13.30
2023-01-08T11:05:04.710Z,13.09
2023-01-08T11:07:35.732Z,11.87
2023-01-08T11:10:06.143Z,12.30
2023-01-08T11:12:41.108Z,13.27
2023-01-08T11:15:33.964Z,13.94
2023-01-08T11:18:17.910Z,13.27
2023-01-08T11:20:47.552Z,13.64
2023-01-08T11:23:19.919Z,14.45
2023-01-08T11:26:04.241Z,13.85
2023-01-08T11:28:46.632Z,13.45
2023-01-08T11:31:20.151Z,12.92
2023-01-08T11:33:54.937Z,12.96
2023-01-08T11:36:28.891Z,13.80
2023-01-08T11:38:57.857Z,12.89
2023-01-08T11:41:38.530Z,13.65
2023-01-08T11:44:22.882Z,13.68
2023-01-08T11:47:02.232Z,14.05
2023-01-08T11:49:59.170Z,14.08
2023-01-08T11:52:44.522Z,14.10
2023-01-08T11:55:35.489Z,13.81
2023-01-08T11:58:23.065Z,13.95
2023-01-08T12:01:01.893Z,14.10
2023-01-08T12:03:36.127Z,13.76
2023-01-08T12:06:23.374Z,13.44
2023-01-08T12:09:03.770Z,14.82
2023-01-08T12:11:38.103Z,15.09
2023-01-08T12:14:27.563Z,15.14
2023-01-08T12:17:20.726Z,13.97
2023-01-08T12:20:05.935Z,14.28
2023-01-08T12:22:43.866Z,14.81
2023-01-08T12:25:27.626Z,14.71
2023-01-08T12:28:08.975Z,15.41
2023-01-08T12:31:11.729Z,14.01
2023-01-08T12:33:45.771Z,14.40
2023-01-08T12:36:22.185Z,14.88
2023-01-08T12:38:56.825Z,14.76
2023-01-08T12:41:26.351Z,14.03
2023-01-08T12:44:00.425Z,14.84
2023-01-08T12:46:33.862Z,14.39
2023-01-08T12:49:07.646Z,15.02
2023-01-08T12:51:40.585Z,14.94
2023-01-08T12:54:21.092Z,15.40
2023-01-08T12:56:56.495Z,14.78
2023-01-08T12:59:38.457Z,15.33
2023-01-08T13:02:20.023Z,14.79
2023-01-08T13:04:50.438Z,14.37
2023-01-08T13:07:22.619Z,13.73
2023-01-08T13:09:58.749Z,14.20
2023-01-08T13:12:35.398Z,14.23
2023-01-08T13:15:06.797Z,14.29
2023-01-08T13:17:36.429Z,14.49
2023-01-08T13:20:08.963Z,14.93
2023-01-08T13:22:38.775Z,15.48
2023-01-08T13:25:30.184Z,14.72
2023-01-08T13:27:59.554Z,15.56
2023-01-08T13:30:38.793Z,15.39
2023-01-08T13:33:29.446Z,15.77
2023-01-08T13:36:23.740Z,16.80
2023-01-08T13:39:21.266Z,16.30
2023-01-08T13:42:00.759Z,15.61
2023-01-08T13:44:34.494Z,15.97
2023-01-08T13:47:17.548Z,15.78
2023-01-08T13:49:52.370Z,16.36
2023-01-08T13:52:33.228Z,15.91
2023-01-08T13:55:04.675Z,16.01
2023-01-08T13:57:40.326Z,15.08
2023-01-08T14:00:15.272Z,14.45
2023-01-08T14:02:50.322Z,14.66
2023-01-08T14:05:21.499Z,14.84
2023-01-08T14:07:52.223Z,14.93
2023-01-08T14:10:22.688Z,14.13
2023-01-08T14:12:52.607Z,14.52
2023-01-08T14:15:27.297Z,14.61
2023-01-08T14:17:58.122Z,13.89
2023-01-08T14:20:35.865Z,13.87
2023-01-08T14:23:12.489Z,14.11
2023-01-08T14:25:42.512Z,13.59
2023-01-08T14:28:17.861Z,13.79
2023-01-08T14:30:50.233Z,13.66
2023-01-08T14:33:21.958Z,13.42
2023-01-08T14:35:52.087Z,13.36
2023-01-08T14:38:22.550Z,13.29
2023-01-08T14:41:02.592Z,13.22
2023-01-08T14:43:34.855Z,13.40
2023-01-08T14:46:04.660Z,13.85
2023-01-08T14:48:40.667Z,13.86
2023-01-08T14:51:12.890Z,13.68
2023-01-08T14:53:46.831Z,13.59
2023-01-08T14:56:19.799Z,13.27
2023-01-08T14:58:49.497Z,13.29
2023-01-08T15:01:21.018Z,13.00
2023-01-08T15:03:51.748Z,12.63
2023-01-08T15:06:28.747Z,12.63
2023-01-08T15:09:00.479Z,12.20
2023-01-08T15:11:32.274Z,12.13
2023-01-08T15:14:02.177Z,12.30
2023-01-08T15:16:34.116Z,12.13
2023-01-08T15:19:07.937Z,12.13
2023-01-08T15:21:37.796Z,12.03
2023-01-08T15:24:09.252Z,11.92
2023-01-08T15:26:42.855Z,11.65
2023-01-08T15:29:19.517Z,11.79
2023-01-08T15:31:50.219Z,12.17
2023-01-08T15:34:21.339Z,12.05
2023-01-08T15:36:50.284Z,11.91
2023-01-08T15:39:20.523Z,11.87
2023-01-08T15:42:07.065Z,11.89
2023-01-08T15:44:35.920Z,11.62
2023-01-08T15:47:04.765Z,11.38
2023-01-08T15:49:33.653Z,10.95
2023-01-08T15:52:03.053Z,10.54
2023-01-08T15:54:33.379Z,10.46
2023-01-08T15:57:03.377Z,9.97
2023-01-08T15:59:36.233Z,9.91
2023-01-08T16:02:05.172Z,9.68
2023-01-08T16:04:34.082Z,9.60
2023-01-08T16:07:04.245Z,9.70
2023-01-08T16:09:34.497Z,9.37
2023-01-08T16:12:04.348Z,9.34
2023-01-08T16:14:34.371Z,9.33
2023-01-08T16:17:05.687Z,9.38
2023-01-08T16:19:34.880Z,9.35
2023-01-08T16:22:04.709Z,9.13
2023-01-08T16:24:35.193Z,9.32
2023-01-08T16:27:06.819Z,9.43
2023-01-08T16:29:36.043Z,9.35
2023-01-08T16:32:05.069Z,8.76
2023-01-08T16:34:33.883Z,8.76
2023-01-08T16:37:02.746Z,8.33
2023-01-08T16:39:32.330Z,8.30
2023-01-08T16:42:05.034Z,8.42
2023-01-08T16:44:37.636Z,8.11
2023-01-08T16:47:06.605Z,8.05
2023-01-08T16:49:36.017Z,8.37
2023-01-08T16:52:04.962Z,8.38
2023-01-08T16:54:33.898Z,8.20
2023-01-08T16:57:04.263Z,8.20
2023-01-08T16:59:33.752Z,8.18
2023-01-08T17:02:03.432Z,7.99
2023-01-08T17:04:32.915Z,7.99
2023-01-08T17:07:02.935Z,7.97
2023-01-08T17:09:31.831Z,7.63
2023-01-08T17:12:00.605Z,7.90
2023-01-08T17:14:31.940Z,7.58
2023-01-08T17:17:00.810Z,7.77
2023-01-08T17:19:30.572Z,7.89
2023-01-08T17:21:59.459Z,7.53
2023-01-08T17:24:28.309Z,7.48
2023-01-08T17:26:58.609Z,7.25
2023-01-08T17:29:27.554Z,7.19
2023-01-08T17:31:57.718Z,7.05
2023-01-08T17:34:26.643Z,7.06
2023-01-08T17:36:55.552Z,7.11
2023-01-08T17:39:24.430Z,6.87
2023-01-08T17:42:11.284Z,6.72
2023-01-08T17:44:40.127Z,6.92
2023-01-08T17:47:11.026Z,7.09
2023-01-08T17:49:39.919Z,6.97
2023-01-08T17:52:09.790Z,7.05
2023-01-08T17:54:39.022Z,6.62
2023-01-08T17:57:07.905Z,6.83
2023-01-08T17:59:36.827Z,6.47
2023-01-08T18:02:05.828Z,6.48
2023-01-08T18:04:36.615Z,6.42
2023-01-08T18:07:05.449Z,6.64
2023-01-08T18:09:36.660Z,6.43
2023-01-08T18:12:06.040Z,6.09
2023-01-08T18:14:35.060Z,6.36
2023-01-08T18:17:05.200Z,5.94
2023-01-08T18:19:35.479Z,5.94
2023-01-08T18:22:04.764Z,5.77
2023-01-08T18:24:34.967Z,5.77
2023-01-08T18:27:05.467Z,5.69
2023-01-08T18:29:34.463Z,5.66
2023-01-08T18:32:04.268Z,5.79
2023-01-08T18:34:33.405Z,5.81
2023-01-08T18:37:03.733Z,5.55
2023-01-08T18:39:32.523Z,5.49
2023-01-08T18:42:20.842Z,5.66
2023-01-08T18:44:52.581Z,5.59
2023-01-08T18:47:21.732Z,5.54
2023-01-08T18:49:52.850Z,5.33
2023-01-08T18:52:23.609Z,5.28
2023-01-08T18:54:53.367Z,5.36
2023-01-08T18:57:22.213Z,5.32
2023-01-08T18:59:51.185Z,5.04
2023-01-08T19:02:22.128Z,5.21
2023-01-08T19:04:51.777Z,5.37
2023-01-08T19:07:22.475Z,5.28
2023-01-08T19:09:51.617Z,5.34
2023-01-08T19:12:20.816Z,5.21
2023-01-08T19:14:49.752Z,5.14
2023-01-08T19:17:18.636Z,4.84
2023-01-08T19:19:47.735Z,4.81
2023-01-08T19:22:16.516Z,4.76
2023-01-08T19:24:46.757Z,4.57
2023-01-08T19:27:15.899Z,4.55
2023-01-08T19:29:44.743Z,4.82
2023-01-08T19:32:13.617Z,4.87
2023-01-08T19:34:43.000Z,4.57
2023-01-08T19:37:13.871Z,4.71
2023-01-08T19:39:42.787Z,4.57
2023-01-08T19:42:30.828Z,4.66
2023-01-08T19:44:59.707Z,4.69
2023-01-08T19:47:28.773Z,4.62
2023-01-08T19:49:57.698Z,4.53
2023-01-08T19:52:28.284Z,4.61
2023-01-08T19:54:58.409Z,4.56
2023-01-08T19:57:29.121Z,4.51
2023-01-08T19:59:57.943Z,4.55
2023-01-08T20:02:27.275Z,4.41
2023-01-08T20:04:56.242Z,4.55
2023-01-08T20:07:28.013Z,4.74
2023-01-08T20:09:57.969Z,4.69
2023-01-08T20:12:28.760Z,4.63
2023-01-08T20:14:57.665Z,4.44
2023-01-08T20:17:26.539Z,4.37
2023-01-08T20:19:55.414Z,4.52
2023-01-08T20:22:25.073Z,4.52
2023-01-08T20:24:54.058Z,4.49
2023-01-08T20:27:22.897Z,4.39
2023-01-08T20:29:53.254Z,4.03
2023-01-08T20:32:23.483Z,3.81
2023-01-08T20:34:52.540Z,3.60
2023-01-08T20:37:21.347Z,3.75
2023-01-08T20:39:50.338Z,3.40
2023-01-08T20:42:33.044Z,3.52
2023-01-08T20:45:04.046Z,2.76
2023-01-08T20:47:36.049Z,2.78
2023-01-08T20:50:12.475Z,3.23
2023-01-08T20:52:47.949Z,3.22
2023-01-08T20:55:18.594Z,3.48
2023-01-08T20:57:47.569Z,3.37
2023-01-08T21:00:19.326Z,3.22
2023-01-08T21:02:48.204Z,3.33
2023-01-08T21:05:17.174Z,3.56
2023-01-08T21:07:46.934Z,3.55
2023-01-08T21:10:15.771Z,3.76
2023-01-08T21:12:44.664Z,3.89
2023-01-08T21:15:13.502Z,4.12
2023-01-08T21:17:43.741Z,3.95
2023-01-08T21:20:13.431Z,4.01
2023-01-08T21:22:42.543Z,4.24
2023-01-08T21:25:11.533Z,4.20
2023-01-08T21:27:40.440Z,4.11
2023-01-08T21:30:12.198Z,3.89
2023-01-08T21:32:41.172Z,3.98
2023-01-08T21:35:11.626Z,3.86
2023-01-08T21:37:40.468Z,3.71
2023-01-08T21:40:10.755Z,3.51
2023-01-08T21:42:57.949Z,3.69
2023-01-08T21:45:27.540Z,3.96
2023-01-08T21:47:58.667Z,4.34
2023-01-08T21:50:29.164Z,4.83
2023-01-08T21:53:15.232Z,4.58
2023-01-08T21:55:45.030Z,4.42
2023-01-08T21:58:13.892Z,4.10
2023-01-08T22:00:42.691Z,4.74
2023-01-08T22:03:11.566Z,4.83
2023-01-08T22:05:41.783Z,5.11
2023-01-08T22:08:15.344Z,5.01
2023-01-08T22:10:44.150Z,4.56
2023-01-08T22:13:12.951Z,4.25
2023-01-08T22:15:41.748Z,4.05
2023-01-08T22:18:10.583Z,3.85
2023-01-08T22:20:39.397Z,3.70
2023-01-08T22:23:09.678Z,3.61
2023-01-08T22:25:40.764Z,3.69
2023-01-08T22:28:11.561Z,3.46
2023-01-08T22:30:40.943Z,3.34
2023-01-08T22:33:09.769Z,3.12
2023-01-08T22:35:39.659Z,3.27
2023-01-08T22:38:09.968Z,3.15
2023-01-08T22:40:38.864Z,2.95
2023-01-08T22:43:07.750Z,2.96
2023-01-08T22:45:36.545Z,2.99
2023-01-08T22:48:05.889Z,2.86
2023-01-08T22:50:34.980Z,2.64
2023-01-08T22:53:05.025Z,2.61
2023-01-08T22:55:35.204Z,2.58
2023-01-08T22:58:04.309Z,2.60
2023-01-08T23:00:33.213Z,2.74
2023-01-08T23:03:05.231Z,2.65
2023-01-08T23:05:36.160Z,2.86
2023-01-08T23:08:05.843Z,3.19
2023-01-08T23:10:36.297Z,3.02
2023-01-08T23:13:05.138Z,2.93
2023-01-08T23:15:33.996Z,2.72
2023-01-08T23:18:04.167Z,2.69
2023-01-08T23:20:33.051Z,2.64
2023-01-08T23:23:02.622Z,2.65
2023-01-08T23:25:32.123Z,2.55
2023-01-08T23:28:02.889Z,2.51
2023-01-08T23:30:32.843Z,2.48
2023-01-08T23:33:02.184Z,2.64
2023-01-08T23:35:31.010Z,2.84
2023-01-08T23:37:59.910Z,2.64
2023-01-08T23:40:30.467Z,2.41
2023-01-08T23:42:59.266Z,1.37
2023-01-08T23:45:29.457Z,1.29
2023-01-08T23:47:58.668Z,1.61
2023-01-08T23:50:27.555Z,1.70
2023-01-08T23:52:56.335Z,1.71
2023-01-08T23:55:25.341Z,1.76
2023-01-08T23:57:54.194Z,1.29
