createdAt,value
2018-12-21T00:01:23.870Z,2.27
2018-12-21T00:03:56.346Z,1.60
2018-12-21T00:06:26.966Z,1.20
2018-12-21T00:08:58.283Z,2.00
2018-12-21T00:11:30.000Z,1.02
2018-12-21T00:14:03.097Z,1.37
2018-12-21T00:16:36.824Z,1.00
2018-12-21T00:19:07.062Z,1.07
2018-12-21T00:21:37.605Z,2.20
2018-12-21T00:24:09.197Z,2.08
2018-12-21T00:26:42.344Z,1.00
2018-12-21T00:29:13.649Z,1.00
2018-12-21T00:31:49.473Z,1.53
2018-12-21T00:34:25.968Z,2.13
2018-12-21T00:44:05.614Z,1.77
2018-12-21T00:46:44.158Z,1.30
2018-12-21T00:49:14.588Z,2.10
2018-12-21T00:51:47.020Z,1.25
2018-12-21T00:54:20.299Z,2.37
2018-12-21T00:56:52.407Z,2.12
2018-12-21T00:59:24.332Z,1.27
2018-12-21T01:01:55.286Z,3.13
2018-12-21T01:04:26.013Z,1.67
2018-12-21T01:06:58.003Z,0.80
2018-12-21T01:09:30.376Z,1.33
2018-12-21T01:12:01.348Z,1.17
2018-12-21T01:14:33.420Z,0.90
2018-12-21T01:17:03.314Z,4.00
2018-12-21T01:19:34.451Z,2.62
2018-12-21T01:22:06.313Z,0.82
2018-12-21T01:24:37.779Z,1.73
2018-12-21T01:27:09.871Z,1.82
2018-12-21T01:29:42.518Z,1.03
2018-12-21T01:32:13.308Z,1.23
2018-12-21T01:34:44.967Z,1.80
2018-12-21T01:37:16.613Z,1.00
2018-12-21T01:39:48.368Z,1.00
2018-12-21T01:42:19.366Z,0.93
2018-12-21T01:44:49.912Z,1.83
2018-12-21T01:47:22.251Z,0.70
2018-12-21T01:49:52.774Z,1.23
2018-12-21T01:52:23.292Z,0.80
2018-12-21T01:54:54.342Z,1.30
2018-12-21T01:57:26.209Z,1.13
2018-12-21T01:59:58.298Z,1.70
2018-12-21T02:02:29.472Z,1.73
2018-12-21T02:05:00.933Z,0.80
2018-12-21T02:07:31.257Z,0.80
2018-12-21T02:10:02.371Z,1.40
2018-12-21T02:12:33.582Z,1.12
2018-12-21T02:15:04.741Z,1.20
2018-12-21T02:17:35.376Z,2.00
2018-12-21T02:20:06.614Z,1.27
2018-12-21T02:22:36.284Z,1.13
2018-12-21T02:25:08.624Z,2.10
2018-12-21T02:27:39.854Z,1.20
2018-12-21T02:30:11.118Z,1.17
2018-12-21T02:32:41.905Z,1.57
2018-12-21T02:35:12.661Z,2.20
2018-12-21T02:37:43.154Z,2.70
2018-12-21T02:40:13.669Z,1.10
2018-12-21T02:42:44.325Z,1.20
2018-12-21T02:45:17.762Z,2.13
2018-12-21T02:47:48.488Z,1.97
2018-12-21T02:50:19.448Z,2.10
2018-12-21T02:52:52.607Z,2.03
2018-12-21T02:55:23.119Z,1.50
2018-12-21T02:57:54.306Z,1.30
2018-12-21T03:00:27.179Z,2.30
2018-12-21T03:02:58.352Z,1.83
2018-12-21T03:05:33.215Z,1.03
2018-12-21T03:08:04.103Z,0.72
2018-12-21T03:10:35.053Z,0.90
2018-12-21T03:13:07.132Z,1.42
2018-12-21T03:15:38.858Z,3.23
2018-12-21T03:18:09.599Z,1.40
2018-12-21T03:20:39.979Z,1.23
2018-12-21T03:23:12.934Z,1.12
2018-12-21T03:25:43.834Z,1.70
2018-12-21T03:28:14.892Z,2.27
2018-12-21T03:30:46.787Z,1.40
2018-12-21T03:33:17.826Z,1.43
2018-12-21T03:35:49.620Z,2.37
2018-12-21T03:38:20.607Z,2.90
2018-12-21T03:40:54.171Z,1.17
2018-12-21T03:43:28.789Z,0.93
2018-12-21T03:46:00.276Z,1.87
2018-12-21T03:48:31.344Z,2.85
2018-12-21T03:51:03.582Z,2.30
2018-12-21T03:53:34.428Z,1.17
2018-12-21T03:56:07.705Z,1.50
2018-12-21T03:58:40.698Z,1.02
2018-12-21T04:01:12.450Z,1.23
2018-12-21T04:03:44.687Z,2.07
2018-12-21T04:06:17.261Z,1.47
2018-12-21T04:08:47.757Z,1.10
2018-12-21T04:11:20.100Z,1.80
2018-12-21T04:13:52.328Z,2.33
2018-12-21T04:16:23.179Z,1.30
2018-12-21T04:18:54.161Z,2.47
2018-12-21T04:21:27.343Z,1.77
2018-12-21T04:23:59.358Z,1.10
2018-12-21T04:26:31.464Z,1.53
2018-12-21T04:29:02.367Z,0.82
2018-12-21T04:31:34.563Z,1.60
2018-12-21T04:34:06.644Z,1.50
2018-12-21T04:36:41.966Z,0.93
2018-12-21T04:39:14.338Z,2.08
2018-12-21T04:41:45.724Z,1.97
2018-12-21T04:44:17.794Z,2.90
2018-12-21T04:46:49.048Z,2.10
2018-12-21T04:52:10.689Z,0.90
2018-12-21T04:54:41.922Z,1.50
2018-12-21T04:57:14.046Z,1.03
2018-12-21T04:59:47.859Z,1.80
2018-12-21T05:02:19.302Z,1.47
2018-12-21T05:04:51.185Z,0.63
2018-12-21T05:07:24.286Z,0.93
2018-12-21T05:09:58.402Z,0.93
2018-12-21T05:12:33.047Z,1.47
2018-12-21T05:15:04.101Z,1.22
2018-12-21T05:17:34.410Z,1.33
2018-12-21T05:20:05.548Z,1.40
2018-12-21T05:22:35.524Z,1.63
2018-12-21T05:25:05.596Z,2.33
2018-12-21T05:27:36.033Z,2.10
2018-12-21T05:30:08.748Z,2.80
2018-12-21T05:32:39.397Z,1.97
2018-12-21T05:35:11.330Z,2.03
2018-12-21T05:37:44.751Z,0.93
2018-12-21T05:40:14.831Z,2.58
2018-12-21T05:42:48.017Z,1.83
2018-12-21T05:45:21.239Z,1.70
2018-12-21T05:47:53.672Z,1.63
2018-12-21T05:50:29.078Z,2.17
2018-12-21T05:53:00.889Z,2.08
2018-12-21T05:55:31.434Z,2.27
2018-12-21T05:58:01.185Z,1.90
2018-12-21T06:00:32.320Z,1.97
2018-12-21T06:03:02.687Z,2.23
2018-12-21T06:05:33.321Z,1.80
2018-12-21T06:08:03.302Z,1.07
2018-12-21T06:10:35.888Z,2.23
2018-12-21T06:13:06.063Z,3.40
2018-12-21T06:15:36.045Z,1.20
2018-12-21T06:18:05.768Z,1.87
2018-12-21T06:20:35.790Z,1.73
2018-12-21T06:23:09.603Z,2.67
2018-12-21T06:25:41.827Z,1.47
2018-12-21T06:28:13.950Z,2.07
2018-12-21T06:30:45.893Z,1.60
2018-12-21T06:33:16.297Z,2.00
2018-12-21T06:35:48.590Z,1.93
2018-12-21T06:38:20.129Z,2.17
2018-12-21T06:40:51.684Z,2.97
2018-12-21T06:43:23.417Z,2.60
2018-12-21T06:45:54.599Z,1.20
2018-12-21T06:48:27.119Z,2.40
2018-12-21T06:51:01.203Z,0.88
2018-12-21T06:53:32.124Z,3.90
2018-12-21T06:56:02.437Z,1.33
2018-12-21T06:58:33.495Z,2.43
2018-12-21T07:01:04.827Z,1.60
2018-12-21T07:03:37.039Z,2.10
2018-12-21T07:06:09.573Z,2.57
2018-12-21T07:08:41.412Z,1.42
2018-12-21T07:11:11.988Z,2.20
2018-12-21T07:13:46.162Z,2.33
2018-12-21T07:16:16.791Z,2.85
2018-12-21T07:18:47.852Z,3.57
2018-12-21T07:21:18.623Z,1.53
2018-12-21T07:23:49.021Z,1.60
2018-12-21T07:26:20.012Z,0.97
2018-12-21T07:28:51.526Z,1.02
2018-12-21T07:31:22.420Z,2.10
2018-12-21T07:33:52.974Z,1.77
2018-12-21T07:36:23.105Z,2.03
2018-12-21T07:38:54.322Z,2.13
2018-12-21T07:41:25.071Z,1.43
2018-12-21T07:43:54.565Z,3.47
2018-12-21T07:46:25.940Z,1.25
2018-12-21T07:48:56.625Z,1.03
2018-12-21T07:51:28.694Z,1.13
2018-12-21T07:53:59.937Z,2.70
2018-12-21T07:56:31.404Z,1.72
2018-12-21T07:59:02.492Z,1.20
2018-12-21T08:01:33.621Z,2.83
2018-12-21T08:04:03.888Z,2.00
2018-12-21T08:06:33.770Z,1.33
2018-12-21T08:09:06.137Z,1.70
2018-12-21T08:11:36.956Z,1.10
2018-12-21T08:14:07.447Z,1.37
2018-12-21T08:16:38.416Z,1.50
2018-12-21T08:19:08.739Z,1.63
2018-12-21T08:21:39.249Z,2.00
2018-12-21T08:24:09.545Z,4.77
2018-12-21T08:26:40.400Z,3.05
2018-12-21T08:29:11.494Z,1.57
2018-12-21T08:31:43.588Z,2.73
2018-12-21T08:34:14.272Z,3.07
2018-12-21T08:36:44.305Z,1.37
2018-12-21T08:39:14.963Z,3.00
2018-12-21T08:41:46.724Z,1.13
2018-12-21T08:44:16.604Z,1.05
2018-12-21T08:46:47.211Z,1.10
2018-12-21T08:49:17.550Z,3.13
2018-12-21T08:51:47.472Z,2.33
2018-12-21T08:54:18.282Z,1.82
2018-12-21T08:56:48.439Z,1.40
2018-12-21T08:59:18.232Z,3.27
2018-12-21T09:01:48.802Z,2.25
2018-12-21T09:04:20.687Z,1.90
2018-12-21T09:06:51.913Z,2.27
2018-12-21T09:09:22.236Z,2.00
2018-12-21T09:11:52.263Z,2.03
2018-12-21T09:14:22.681Z,1.47
2018-12-21T09:16:52.798Z,1.12
2018-12-21T09:19:23.644Z,0.80
2018-12-21T09:21:53.568Z,1.63
2018-12-21T09:24:24.051Z,2.43
2018-12-21T09:26:55.861Z,1.40
2018-12-21T09:29:28.132Z,2.02
2018-12-21T09:32:05.045Z,2.67
2018-12-21T09:34:31.419Z,2.00
2018-12-21T09:37:01.981Z,1.70
2018-12-21T09:39:33.783Z,1.33
2018-12-21T09:42:04.091Z,2.25
2018-12-21T09:44:41.281Z,1.43
2018-12-21T09:47:11.253Z,2.30
2018-12-21T09:49:42.314Z,2.00
2018-12-21T09:52:13.823Z,1.52
2018-12-21T09:54:44.926Z,1.42
2018-12-21T09:57:15.253Z,3.53
2018-12-21T09:59:45.085Z,3.35
2018-12-21T10:02:16.255Z,2.43
2018-12-21T10:04:46.164Z,1.33
2018-12-21T10:07:16.380Z,1.73
2018-12-21T10:09:48.395Z,1.10
2018-12-21T10:12:26.012Z,1.32
2018-12-21T10:14:56.942Z,2.65
2018-12-21T10:17:27.678Z,2.20
2018-12-21T10:19:57.842Z,1.82
2018-12-21T10:22:27.989Z,1.30
2018-12-21T10:24:58.745Z,0.70
2018-12-21T10:27:28.644Z,1.32
2018-12-21T10:29:58.556Z,1.42
2018-12-21T10:32:28.581Z,1.27
2018-12-21T10:34:59.371Z,3.57
2018-12-21T10:37:29.234Z,2.33
2018-12-21T10:39:59.934Z,1.40
2018-12-21T10:42:30.157Z,2.10
2018-12-21T10:45:00.123Z,6.97
2018-12-21T10:47:30.241Z,2.12
2018-12-21T10:50:00.293Z,1.43
2018-12-21T10:52:30.431Z,1.90
2018-12-21T10:55:02.745Z,0.90
2018-12-21T10:57:32.697Z,0.98
2018-12-21T11:00:02.716Z,0.50
2018-12-21T11:02:34.615Z,1.30
2018-12-21T11:05:06.559Z,0.90
2018-12-21T11:07:37.107Z,1.37
2018-12-21T11:10:11.092Z,0.57
2018-12-21T11:12:41.513Z,0.98
2018-12-21T11:15:11.657Z,0.67
2018-12-21T11:17:43.983Z,2.20
2018-12-21T11:20:13.617Z,1.87
2018-12-21T11:22:43.654Z,0.50
2018-12-21T11:25:15.465Z,0.90
2018-12-21T11:27:46.040Z,0.50
2018-12-21T11:30:15.884Z,0.50
2018-12-21T11:32:46.042Z,1.60
2018-12-21T11:35:16.422Z,0.70
2018-12-21T11:37:46.640Z,0.60
2018-12-21T11:40:16.546Z,1.47
2018-12-21T11:42:46.887Z,0.53
2018-12-21T11:45:17.785Z,0.90
2018-12-21T11:47:48.268Z,0.50
2018-12-21T11:50:18.102Z,0.70
2018-12-21T11:52:47.748Z,0.40
2018-12-21T11:55:17.469Z,0.30
2018-12-21T11:57:47.710Z,0.40
2018-12-21T12:00:17.398Z,1.75
2018-12-21T12:02:47.414Z,1.95
2018-12-21T12:05:17.420Z,0.20
2018-12-21T12:07:48.245Z,1.70
2018-12-21T12:10:19.614Z,1.20
2018-12-21T12:12:49.183Z,0.42
2018-12-21T12:15:20.474Z,0.37
2018-12-21T12:17:50.358Z,0.47
2018-12-21T12:20:19.908Z,0.70
2018-12-21T12:22:50.758Z,0.98
2018-12-21T12:27:59.511Z,0.57
2018-12-21T12:30:29.027Z,0.40
2018-12-21T12:32:58.527Z,1.20
2018-12-21T12:35:28.261Z,0.50
2018-12-21T12:37:57.967Z,0.50
2018-12-21T12:40:27.741Z,0.30
2018-12-21T12:42:57.290Z,1.50
2018-12-21T12:45:26.929Z,1.40
2018-12-21T12:47:57.318Z,0.57
2018-12-21T12:50:27.320Z,0.75
2018-12-21T12:52:57.840Z,0.40
2018-12-21T12:55:27.980Z,0.40
2018-12-21T12:57:59.678Z,0.50
2018-12-21T13:00:29.915Z,0.53
2018-12-21T13:02:59.643Z,0.72
2018-12-21T13:05:29.290Z,0.50
2018-12-21T13:08:00.340Z,0.37
2018-12-21T13:10:30.105Z,0.23
2018-12-21T13:13:00.761Z,0.33
2018-12-21T13:15:30.546Z,0.30
2018-12-21T13:18:00.747Z,0.63
2018-12-21T13:20:31.363Z,0.88
2018-12-21T13:23:01.306Z,0.20
2018-12-21T13:25:31.671Z,0.20
2018-12-21T13:28:02.532Z,0.37
2018-12-21T13:30:32.072Z,0.30
2018-12-21T13:33:01.691Z,0.30
2018-12-21T13:35:31.378Z,0.35
2018-12-21T13:38:00.910Z,1.67
2018-12-21T13:40:30.575Z,0.20
2018-12-21T13:43:00.111Z,0.40
2018-12-21T13:45:30.772Z,0.30
2018-12-21T13:48:00.561Z,0.70
2018-12-21T13:50:31.229Z,0.75
2018-12-21T13:53:00.915Z,0.23
2018-12-21T13:55:31.200Z,1.00
2018-12-21T13:58:01.465Z,2.17
2018-12-21T14:00:32.400Z,0.30
2018-12-21T14:03:02.105Z,0.17
2018-12-21T14:05:31.632Z,0.47
2018-12-21T14:08:02.354Z,0.20
2018-12-21T14:10:32.018Z,0.72
2018-12-21T14:13:01.992Z,0.37
2018-12-21T14:15:31.643Z,0.30
2018-12-21T14:18:02.192Z,0.30
2018-12-21T14:20:31.882Z,0.30
2018-12-21T14:23:01.559Z,0.10
2018-12-21T14:25:31.217Z,0.20
2018-12-21T14:28:01.055Z,0.30
2018-12-21T14:30:30.848Z,0.30
2018-12-21T14:33:00.749Z,0.68
2018-12-21T14:35:30.408Z,0.40
2018-12-21T14:37:59.964Z,0.30
2018-12-21T14:40:29.664Z,0.20
2018-12-21T14:42:59.723Z,0.30
2018-12-21T14:45:29.453Z,0.17
2018-12-21T14:47:59.696Z,0.53
2018-12-21T14:50:29.342Z,0.30
2018-12-21T14:52:59.123Z,0.30
2018-12-21T14:55:37.284Z,0.20
2018-12-21T14:58:00.440Z,0.10
2018-12-21T15:00:30.323Z,0.27
2018-12-21T15:02:59.913Z,0.25
2018-12-21T15:05:29.651Z,0.20
2018-12-21T15:07:59.981Z,0.20
2018-12-21T15:10:30.986Z,0.20
2018-12-21T15:13:00.719Z,0.30
2018-12-21T15:15:31.791Z,0.50
2018-12-21T15:18:01.405Z,1.62
2018-12-21T15:20:31.744Z,0.55
2018-12-21T15:23:01.454Z,0.20
2018-12-21T15:25:31.866Z,0.25
2018-12-21T15:28:01.661Z,1.17
2018-12-21T15:30:32.027Z,0.10
2018-12-21T15:33:02.030Z,0.20
2018-12-21T15:35:31.621Z,0.20
2018-12-21T15:38:02.265Z,0.10
2018-12-21T15:40:33.076Z,0.23
2018-12-21T15:43:03.851Z,0.10
2018-12-21T15:45:35.826Z,0.10
2018-12-21T15:48:05.786Z,0.10
2018-12-21T15:50:40.695Z,0.20
2018-12-21T15:53:13.852Z,0.20
2018-12-21T15:55:54.742Z,1.87
2018-12-21T15:58:19.255Z,0.10
2018-12-21T16:00:49.188Z,0.20
2018-12-21T16:03:20.865Z,0.10
2018-12-21T16:05:54.395Z,0.10
2018-12-21T16:08:24.228Z,0.20
2018-12-21T16:10:53.897Z,0.13
2018-12-21T16:13:23.577Z,2.62
2018-12-21T16:15:54.385Z,0.30
2018-12-21T16:18:24.757Z,0.25
2018-12-21T16:20:54.699Z,0.20
2018-12-21T16:23:24.471Z,0.55
2018-12-21T16:25:54.406Z,0.23
2018-12-21T16:28:24.347Z,0.20
2018-12-21T16:30:54.027Z,0.30
2018-12-21T16:33:23.873Z,0.10
2018-12-21T16:35:53.751Z,0.10
2018-12-21T16:38:23.623Z,0.47
2018-12-21T16:40:54.668Z,1.20
2018-12-21T16:43:28.949Z,0.00
2018-12-21T16:45:58.980Z,0.20
2018-12-21T16:48:30.688Z,0.15
2018-12-21T16:51:00.538Z,0.62
2018-12-21T16:53:31.134Z,0.20
2018-12-21T16:56:01.468Z,0.10
2018-12-21T16:58:32.499Z,0.10
2018-12-21T17:01:03.568Z,0.20
2018-12-21T17:03:33.344Z,0.20
2018-12-21T17:06:03.196Z,0.35
2018-12-21T17:08:33.942Z,0.20
2018-12-21T17:11:03.906Z,0.10
2018-12-21T17:13:34.401Z,0.00
2018-12-21T17:16:05.603Z,0.20
2018-12-21T17:18:35.637Z,0.40
2018-12-21T17:21:05.307Z,0.15
2018-12-21T17:23:36.095Z,0.15
2018-12-21T17:26:06.280Z,0.20
2018-12-21T17:28:38.181Z,0.20
2018-12-21T17:31:08.432Z,0.57
2018-12-21T17:33:39.124Z,0.10
2018-12-21T17:36:09.051Z,1.85
2018-12-21T17:38:43.485Z,0.20
2018-12-21T17:41:13.240Z,0.13
2018-12-21T17:43:42.933Z,0.30
2018-12-21T17:46:12.751Z,0.30
2018-12-21T17:48:42.546Z,0.30
2018-12-21T17:51:17.748Z,0.80
2018-12-21T17:53:48.545Z,0.42
2018-12-21T17:56:18.275Z,0.20
2018-12-21T17:58:47.872Z,0.10
2018-12-21T18:01:17.879Z,0.10
2018-12-21T18:04:54.618Z,0.30
2018-12-21T18:07:24.478Z,0.50
2018-12-21T18:09:54.602Z,0.25
2018-12-21T18:12:24.307Z,0.20
2018-12-21T18:14:57.116Z,0.30
2018-12-21T18:17:27.764Z,0.20
2018-12-21T18:19:58.135Z,1.15
2018-12-21T18:22:27.933Z,0.28
2018-12-21T18:25:03.939Z,0.28
2018-12-21T18:27:36.877Z,0.30
2018-12-21T18:30:15.860Z,0.30
2018-12-21T18:32:45.653Z,0.45
2018-12-21T18:35:19.712Z,0.23
2018-12-21T18:37:58.258Z,0.20
2018-12-21T18:40:29.897Z,0.23
2018-12-21T18:42:59.422Z,0.20
2018-12-21T18:45:29.065Z,0.57
2018-12-21T18:47:58.591Z,0.20
2018-12-21T18:50:29.555Z,0.20
2018-12-21T18:52:59.122Z,0.20
2018-12-21T18:55:28.631Z,0.88
2018-12-21T18:57:58.992Z,0.40
2018-12-21T19:00:28.514Z,0.30
2018-12-21T19:02:58.049Z,0.57
2018-12-21T19:05:27.593Z,0.70
2018-12-21T19:07:57.100Z,0.82
2018-12-21T19:10:26.666Z,0.35
2018-12-21T19:12:56.384Z,0.20
2018-12-21T19:15:26.061Z,0.23
2018-12-21T19:17:55.755Z,0.47
2018-12-21T19:20:25.385Z,0.13
2018-12-21T19:22:55.235Z,0.90
2018-12-21T19:25:24.829Z,0.20
2018-12-21T19:27:54.911Z,0.40
2018-12-21T19:30:25.284Z,0.23
2018-12-21T19:32:55.121Z,0.10
2018-12-21T19:35:27.845Z,0.10
2018-12-21T19:37:56.679Z,0.78
2018-12-21T19:40:26.338Z,0.30
2018-12-21T19:42:55.948Z,0.20
2018-12-21T19:45:25.533Z,0.13
2018-12-21T19:47:55.253Z,0.70
2018-12-21T19:50:24.769Z,0.30
2018-12-21T19:52:54.321Z,0.37
2018-12-21T19:55:43.569Z,0.28
2018-12-21T19:58:13.426Z,0.30
2018-12-21T20:00:43.119Z,0.20
2018-12-21T20:03:12.947Z,1.37
2018-12-21T20:05:42.726Z,0.35
2018-12-21T20:08:12.454Z,0.15
2018-12-21T20:10:42.104Z,0.40
2018-12-21T20:13:12.388Z,0.28
2018-12-21T20:15:42.242Z,0.55
2018-12-21T20:18:11.897Z,0.35
2018-12-21T20:20:41.593Z,0.50
2018-12-21T20:23:11.965Z,0.30
2018-12-21T20:25:41.809Z,0.53
2018-12-21T20:28:11.651Z,1.65
2018-12-21T20:30:42.108Z,0.42
2018-12-21T20:33:11.877Z,0.78
2018-12-21T20:35:41.706Z,0.17
2018-12-21T20:38:11.800Z,2.00
2018-12-21T20:40:41.605Z,0.78
2018-12-21T20:43:11.337Z,1.45
2018-12-21T20:45:42.236Z,1.85
2018-12-21T20:48:12.324Z,1.90
2018-12-21T20:50:41.868Z,1.67
2018-12-21T20:53:13.587Z,1.15
2018-12-21T20:55:43.594Z,2.27
2018-12-21T20:58:43.251Z,1.47
2018-12-21T21:01:12.989Z,0.95
2018-12-21T21:03:42.716Z,0.78
2018-12-21T21:06:12.840Z,0.75
2018-12-21T21:08:42.632Z,0.62
2018-12-21T21:11:12.196Z,3.10
2018-12-21T21:13:41.653Z,2.37
2018-12-21T21:16:11.468Z,1.82
2018-12-21T21:18:42.735Z,1.97
2018-12-21T21:21:13.042Z,1.92
2018-12-21T21:23:42.541Z,2.45
2018-12-21T21:26:12.238Z,2.77
2018-12-21T21:28:41.758Z,3.17
2018-12-21T21:31:11.569Z,2.42
2018-12-21T21:33:44.001Z,3.00
2018-12-21T21:36:16.817Z,1.67
2018-12-21T21:38:47.319Z,3.25
2018-12-21T21:41:17.629Z,2.42
2018-12-21T21:43:47.392Z,0.98
2018-12-21T21:46:17.358Z,0.98
2018-12-21T21:48:47.353Z,2.22
2018-12-21T21:51:16.975Z,2.52
2018-12-21T21:53:47.519Z,1.95
2018-12-21T21:56:17.988Z,2.22
2018-12-21T21:58:47.789Z,2.42
2018-12-21T22:01:17.651Z,2.23
2018-12-21T22:03:47.355Z,2.98
2018-12-21T22:06:17.535Z,3.20
2018-12-21T22:08:47.465Z,1.95
2018-12-21T22:11:17.942Z,2.35
2018-12-21T22:13:48.241Z,3.33
2018-12-21T22:16:17.964Z,2.10
2018-12-21T22:18:47.906Z,2.87
2018-12-21T22:21:17.742Z,7.55
2018-12-21T22:23:48.145Z,4.20
2018-12-21T22:26:17.739Z,3.92
2018-12-21T22:28:47.545Z,3.72
2018-12-21T22:31:17.387Z,5.10
2018-12-21T22:33:47.485Z,4.22
2018-12-21T22:36:17.347Z,4.85
2018-12-21T22:38:48.009Z,4.15
2018-12-21T22:41:17.519Z,3.87
2018-12-21T22:43:47.507Z,3.60
2018-12-21T22:46:17.165Z,3.77
2018-12-21T22:48:47.687Z,2.98
2018-12-21T22:51:17.359Z,3.80
2018-12-21T22:53:49.018Z,4.70
2018-12-21T22:56:20.125Z,6.17
2018-12-21T22:58:50.028Z,6.62
2018-12-21T23:01:19.828Z,5.97
2018-12-21T23:03:49.629Z,5.35
2018-12-21T23:06:20.103Z,5.75
2018-12-21T23:08:49.645Z,4.20
2018-12-21T23:11:19.992Z,2.70
2018-12-21T23:13:50.251Z,2.50
2018-12-21T23:16:20.109Z,4.25
2018-12-21T23:18:49.959Z,2.75
2018-12-21T23:21:20.958Z,2.05
2018-12-21T23:23:50.796Z,3.75
2018-12-21T23:26:20.674Z,6.00
2018-12-21T23:28:51.305Z,4.33
2018-12-21T23:31:21.209Z,4.95
2018-12-21T23:33:51.557Z,4.05
2018-12-21T23:36:21.274Z,5.55
2018-12-21T23:38:51.024Z,3.02
2018-12-21T23:41:20.912Z,4.28
2018-12-21T23:43:50.553Z,3.15
2018-12-21T23:46:21.018Z,5.47
2018-12-21T23:48:51.032Z,7.53
2018-12-21T23:51:20.906Z,6.15
2018-12-21T23:53:51.283Z,4.15
2018-12-21T23:56:20.901Z,6.70
2018-12-21T23:58:50.692Z,5.58
