createdAt,value
2018-07-24T00:00:04.720Z,0.00
2018-07-24T00:01:04.740Z,0.00
2018-07-24T00:02:04.771Z,0.00
2018-07-24T00:03:04.805Z,0.00
2018-07-24T00:04:04.826Z,0.00
2018-07-24T00:05:04.855Z,0.00
2018-07-24T00:06:04.877Z,0.00
2018-07-24T00:07:04.904Z,0.00
2018-07-24T00:08:04.938Z,0.00
2018-07-24T00:09:04.984Z,0.00
2018-07-24T00:10:04.992Z,0.00
2018-07-24T00:11:05.040Z,0.00
2018-07-24T00:12:05.048Z,0.00
2018-07-24T00:13:05.077Z,0.00
2018-07-24T00:14:05.097Z,0.00
2018-07-24T00:15:05.121Z,0.00
2018-07-24T00:16:05.152Z,0.00
2018-07-24T00:17:05.173Z,0.00
2018-07-24T00:18:05.217Z,0.00
2018-07-24T00:19:05.228Z,0.00
2018-07-24T00:20:05.265Z,0.00
2018-07-24T00:21:05.285Z,0.00
2018-07-24T00:22:05.315Z,0.00
2018-07-24T00:23:05.344Z,0.00
2018-07-24T00:24:05.370Z,0.00
2018-07-24T00:25:05.398Z,0.00
2018-07-24T00:26:05.428Z,0.00
2018-07-24T00:27:05.450Z,0.00
2018-07-24T00:28:05.490Z,0.00
2018-07-24T00:29:05.511Z,0.00
2018-07-24T00:30:05.535Z,0.00
2018-07-24T00:31:05.571Z,0.00
2018-07-24T00:32:05.683Z,0.00
2018-07-24T00:33:05.625Z,0.00
2018-07-24T00:34:05.644Z,0.00
2018-07-24T00:35:05.670Z,0.00
2018-07-24T00:36:05.706Z,0.00
2018-07-24T00:37:05.725Z,0.00
2018-07-24T00:38:05.765Z,0.00
2018-07-24T00:39:05.778Z,0.00
2018-07-24T00:40:05.804Z,0.00
2018-07-24T00:41:05.836Z,0.00
2018-07-24T00:42:05.862Z,0.00
2018-07-24T00:43:05.889Z,0.00
2018-07-24T00:44:05.919Z,0.00
2018-07-24T00:45:05.948Z,0.00
2018-07-24T00:46:05.998Z,0.00
2018-07-24T00:47:06.000Z,0.00
2018-07-24T00:49:06.056Z,0.00
2018-07-24T00:50:06.079Z,0.00
2018-07-24T00:51:06.108Z,0.00
2018-07-24T00:52:06.138Z,0.00
2018-07-24T00:53:06.178Z,0.00
2018-07-24T00:54:06.238Z,0.00
2018-07-24T00:55:06.220Z,0.00
2018-07-24T00:56:06.255Z,0.00
2018-07-24T00:57:06.276Z,0.00
2018-07-24T00:58:06.305Z,0.00
2018-07-24T00:59:06.325Z,0.00
2018-07-24T01:00:06.351Z,0.00
2018-07-24T01:01:06.386Z,0.00
2018-07-24T01:02:06.413Z,0.00
2018-07-24T01:03:06.456Z,0.00
2018-07-24T01:04:06.465Z,0.00
2018-07-24T01:06:06.519Z,0.00
2018-07-24T01:07:06.551Z,0.00
2018-07-24T01:08:06.577Z,0.00
2018-07-24T01:09:06.651Z,0.00
2018-07-24T01:10:06.638Z,0.00
2018-07-24T01:11:06.659Z,0.00
2018-07-24T01:12:06.695Z,0.00
2018-07-24T01:13:06.718Z,0.00
2018-07-24T01:14:06.740Z,0.00
2018-07-24T01:15:06.775Z,0.00
2018-07-24T01:16:06.789Z,0.00
2018-07-24T01:17:06.824Z,0.00
2018-07-24T01:18:06.848Z,0.00
2018-07-24T01:19:06.878Z,0.00
2018-07-24T01:20:06.908Z,0.00
2018-07-24T01:21:06.931Z,0.00
2018-07-24T01:22:06.950Z,0.00
2018-07-24T01:23:06.993Z,0.00
2018-07-24T01:25:07.041Z,0.00
2018-07-24T01:26:07.064Z,0.00
2018-07-24T01:27:07.089Z,0.00
2018-07-24T01:28:07.115Z,0.00
2018-07-24T01:29:07.162Z,0.00
2018-07-24T01:30:07.173Z,0.00
2018-07-24T01:31:07.200Z,0.00
2018-07-24T01:33:07.256Z,0.00
2018-07-24T01:34:07.284Z,0.00
2018-07-24T01:36:07.337Z,0.00
2018-07-24T01:37:07.382Z,0.00
2018-07-24T01:38:07.394Z,0.00
2018-07-24T01:39:07.419Z,0.00
2018-07-24T01:40:07.445Z,0.00
2018-07-24T01:41:07.477Z,0.00
2018-07-24T01:42:07.511Z,0.00
2018-07-24T01:43:07.530Z,0.00
2018-07-24T01:44:07.557Z,0.00
2018-07-24T01:45:07.594Z,0.00
2018-07-24T01:46:07.608Z,0.00
2018-07-24T01:47:07.631Z,0.00
2018-07-24T01:48:07.657Z,0.00
2018-07-24T01:49:07.692Z,0.00
2018-07-24T01:50:07.721Z,0.00
2018-07-24T01:51:07.737Z,0.00
2018-07-24T01:52:07.772Z,0.00
2018-07-24T01:53:07.803Z,0.00
2018-07-24T01:54:07.826Z,0.00
2018-07-24T01:55:07.867Z,0.00
2018-07-24T01:56:07.876Z,0.00
2018-07-24T01:57:07.902Z,0.00
2018-07-24T01:58:07.934Z,0.00
2018-07-24T01:59:07.965Z,0.00
2018-07-24T02:00:07.987Z,0.00
2018-07-24T02:01:08.016Z,0.00
2018-07-24T02:02:08.043Z,0.00
2018-07-24T02:03:08.069Z,0.00
2018-07-24T02:04:08.108Z,0.00
2018-07-24T02:05:08.127Z,0.00
2018-07-24T02:06:08.150Z,0.00
2018-07-24T02:07:08.180Z,0.00
2018-07-24T02:08:08.203Z,0.00
2018-07-24T02:09:08.234Z,0.00
2018-07-24T02:10:08.258Z,0.00
2018-07-24T02:11:08.286Z,0.00
2018-07-24T02:12:08.313Z,0.00
2018-07-24T02:13:08.340Z,0.00
2018-07-24T02:14:08.363Z,0.00
2018-07-24T02:15:08.387Z,0.00
2018-07-24T02:16:08.471Z,0.00
2018-07-24T02:17:08.450Z,0.00
2018-07-24T02:18:08.496Z,0.00
2018-07-24T02:19:08.677Z,0.00
2018-07-24T02:20:08.539Z,0.00
2018-07-24T02:21:08.559Z,0.00
2018-07-24T02:22:08.600Z,0.00
2018-07-24T02:23:08.603Z,0.00
2018-07-24T02:24:08.631Z,0.00
2018-07-24T02:25:08.662Z,0.00
2018-07-24T02:26:08.694Z,0.00
2018-07-24T02:27:08.717Z,0.00
2018-07-24T02:28:08.743Z,0.00
2018-07-24T02:29:08.769Z,0.00
2018-07-24T02:30:08.801Z,0.00
2018-07-24T02:31:08.819Z,0.00
2018-07-24T02:32:08.873Z,0.00
2018-07-24T02:33:08.935Z,0.00
2018-07-24T02:34:08.904Z,0.00
2018-07-24T02:35:08.932Z,0.00
2018-07-24T02:36:08.972Z,0.00
2018-07-24T02:37:08.989Z,0.00
2018-07-24T02:38:09.012Z,0.00
2018-07-24T02:39:09.032Z,0.00
2018-07-24T02:40:09.064Z,0.00
2018-07-24T02:41:09.093Z,0.00
2018-07-24T02:42:09.112Z,0.00
2018-07-24T02:43:09.172Z,0.00
2018-07-24T02:44:09.168Z,0.00
2018-07-24T02:45:09.201Z,0.00
2018-07-24T02:46:09.219Z,0.00
2018-07-24T02:47:09.258Z,0.00
2018-07-24T02:48:09.279Z,0.00
2018-07-24T02:49:09.303Z,0.00
2018-07-24T02:50:09.342Z,0.00
2018-07-24T02:51:09.406Z,0.00
2018-07-24T02:52:09.377Z,0.00
2018-07-24T02:53:09.416Z,0.00
2018-07-24T02:54:09.438Z,0.00
2018-07-24T02:55:09.465Z,0.00
2018-07-24T02:56:09.484Z,0.00
2018-07-24T02:57:09.532Z,0.00
2018-07-24T02:58:09.547Z,0.00
2018-07-24T02:59:09.569Z,0.00
2018-07-24T03:00:09.603Z,0.00
2018-07-24T03:01:09.625Z,0.00
2018-07-24T03:02:09.648Z,0.00
2018-07-24T03:03:09.676Z,0.00
2018-07-24T03:04:09.708Z,0.00
2018-07-24T03:05:09.729Z,0.00
2018-07-24T03:06:09.755Z,0.00
2018-07-24T03:07:09.786Z,0.00
2018-07-24T03:08:09.806Z,0.00
2018-07-24T03:09:09.840Z,0.00
2018-07-24T03:10:09.864Z,0.00
2018-07-24T03:11:09.889Z,0.00
2018-07-24T03:12:09.917Z,0.00
2018-07-24T03:13:09.945Z,0.00
2018-07-24T03:14:09.971Z,0.00
2018-07-24T03:15:10.007Z,0.00
2018-07-24T03:16:10.082Z,0.00
2018-07-24T03:17:10.050Z,0.00
2018-07-24T03:18:10.089Z,0.00
2018-07-24T03:19:10.099Z,0.00
2018-07-24T03:20:10.131Z,0.00
2018-07-24T03:21:10.167Z,0.00
2018-07-24T03:22:10.183Z,0.00
2018-07-24T03:23:10.217Z,0.00
2018-07-24T03:24:10.239Z,0.00
2018-07-24T03:25:10.298Z,0.00
2018-07-24T03:26:10.284Z,0.00
2018-07-24T03:27:10.312Z,0.00
2018-07-24T03:28:10.345Z,0.00
2018-07-24T03:29:10.364Z,0.00
2018-07-24T03:30:10.400Z,0.00
2018-07-24T03:31:10.420Z,0.00
2018-07-24T03:32:10.440Z,0.00
2018-07-24T03:33:10.474Z,4.00
2018-07-24T03:34:10.503Z,4.00
2018-07-24T03:35:10.543Z,0.00
2018-07-24T03:36:10.553Z,0.00
2018-07-24T03:37:10.590Z,0.00
2018-07-24T03:38:10.605Z,0.00
2018-07-24T03:39:10.631Z,4.00
2018-07-24T03:40:10.676Z,4.00
2018-07-24T03:41:10.684Z,4.00
2018-07-24T03:42:10.703Z,0.00
2018-07-24T03:43:10.737Z,0.00
2018-07-24T03:44:10.760Z,4.00
2018-07-24T03:45:10.853Z,4.00
2018-07-24T03:46:10.817Z,4.00
2018-07-24T03:47:10.844Z,4.00
2018-07-24T03:48:10.868Z,4.00
2018-07-24T03:49:10.897Z,4.00
2018-07-24T03:50:10.924Z,8.00
2018-07-24T03:52:10.976Z,8.00
2018-07-24T03:53:11.004Z,8.00
2018-07-24T03:54:11.032Z,4.00
2018-07-24T03:55:11.055Z,8.00
2018-07-24T03:56:11.078Z,8.00
2018-07-24T03:57:11.107Z,8.00
2018-07-24T03:58:11.134Z,8.00
2018-07-24T03:59:11.175Z,8.00
2018-07-24T04:00:11.200Z,12.00
2018-07-24T04:01:11.209Z,8.00
2018-07-24T04:02:11.293Z,12.00
2018-07-24T04:03:11.278Z,8.00
2018-07-24T04:04:11.321Z,12.00
2018-07-24T04:05:11.314Z,12.00
2018-07-24T04:06:11.351Z,12.00
2018-07-24T04:07:11.378Z,12.00
2018-07-24T04:08:11.396Z,16.00
2018-07-24T04:09:11.437Z,16.00
2018-07-24T04:10:11.452Z,16.00
2018-07-24T04:11:11.483Z,16.00
2018-07-24T04:12:11.509Z,20.00
2018-07-24T04:13:11.524Z,16.00
2018-07-24T04:14:11.570Z,16.00
2018-07-24T04:15:11.580Z,20.00
2018-07-24T04:16:11.612Z,20.00
2018-07-24T04:17:11.629Z,24.00
2018-07-24T04:18:11.658Z,20.00
2018-07-24T04:19:11.685Z,24.00
2018-07-24T04:20:11.721Z,24.00
2018-07-24T04:22:11.765Z,24.00
2018-07-24T04:23:11.808Z,24.00
2018-07-24T04:24:11.822Z,24.00
2018-07-24T04:25:11.867Z,28.00
2018-07-24T04:26:11.881Z,28.00
2018-07-24T04:27:11.913Z,28.00
2018-07-24T04:28:11.926Z,32.00
2018-07-24T04:29:11.955Z,32.00
2018-07-24T04:31:12.073Z,32.00
2018-07-24T04:32:12.058Z,36.00
2018-07-24T04:33:12.068Z,36.00
2018-07-24T04:34:12.089Z,36.00
2018-07-24T04:35:12.111Z,36.00
2018-07-24T04:36:12.134Z,32.00
2018-07-24T04:37:12.170Z,40.00
2018-07-24T04:38:12.189Z,40.00
2018-07-24T04:39:12.250Z,40.00
2018-07-24T04:40:12.343Z,40.00
2018-07-24T04:41:12.264Z,40.00
2018-07-24T04:42:12.299Z,44.00
2018-07-24T04:43:12.325Z,44.00
2018-07-24T04:44:12.348Z,44.00
2018-07-24T04:45:12.373Z,44.00
2018-07-24T04:46:12.406Z,44.00
2018-07-24T04:47:12.422Z,40.00
2018-07-24T04:48:12.457Z,40.00
2018-07-24T04:49:12.481Z,44.00
2018-07-24T04:50:12.507Z,44.00
2018-07-24T04:51:12.539Z,44.00
2018-07-24T04:52:12.555Z,44.00
2018-07-24T04:53:12.591Z,48.00
2018-07-24T04:54:12.614Z,48.00
2018-07-24T04:55:12.640Z,48.00
2018-07-24T04:56:12.674Z,52.00
2018-07-24T04:57:12.715Z,52.00
2018-07-24T04:58:12.723Z,48.00
2018-07-24T04:59:12.756Z,52.00
2018-07-24T05:00:12.773Z,52.00
2018-07-24T05:01:12.816Z,52.00
2018-07-24T05:02:12.828Z,56.00
2018-07-24T05:03:12.852Z,52.00
2018-07-24T05:04:12.877Z,56.00
2018-07-24T05:05:12.901Z,56.00
2018-07-24T05:06:12.930Z,56.00
2018-07-24T05:07:12.964Z,60.00
2018-07-24T05:08:12.985Z,60.00
2018-07-24T05:09:13.008Z,60.00
2018-07-24T05:10:13.069Z,60.00
2018-07-24T05:11:13.066Z,64.00
2018-07-24T05:12:13.089Z,64.00
2018-07-24T05:13:13.125Z,64.00
2018-07-24T05:14:13.138Z,64.00
2018-07-24T05:15:13.165Z,64.00
2018-07-24T05:16:13.189Z,68.00
2018-07-24T05:17:13.224Z,68.00
2018-07-24T05:18:13.262Z,68.00
2018-07-24T05:20:13.305Z,72.00
2018-07-24T05:21:13.328Z,72.00
2018-07-24T05:22:13.366Z,72.00
2018-07-24T05:23:13.388Z,76.00
2018-07-24T05:24:13.410Z,76.00
2018-07-24T05:25:13.449Z,76.00
2018-07-24T05:26:13.489Z,76.00
2018-07-24T05:27:13.486Z,76.00
2018-07-24T05:29:13.566Z,80.00
2018-07-24T05:30:13.562Z,80.00
2018-07-24T05:31:13.592Z,80.00
2018-07-24T05:32:13.623Z,84.00
2018-07-24T05:33:13.695Z,88.00
2018-07-24T05:34:13.675Z,88.00
2018-07-24T05:35:13.694Z,92.00
2018-07-24T05:36:13.722Z,88.00
2018-07-24T05:37:13.756Z,92.00
2018-07-24T05:38:13.811Z,92.00
2018-07-24T05:39:13.809Z,96.00
2018-07-24T05:40:13.835Z,92.00
2018-07-24T05:41:13.868Z,96.00
2018-07-24T05:42:13.896Z,96.00
2018-07-24T05:43:13.934Z,100.00
2018-07-24T05:44:13.945Z,96.00
2018-07-24T05:45:13.969Z,100.00
2018-07-24T05:46:13.994Z,100.00
2018-07-24T05:47:14.026Z,104.00
2018-07-24T05:48:14.052Z,104.00
2018-07-24T05:49:14.083Z,104.00
2018-07-24T05:50:14.114Z,108.00
2018-07-24T05:51:14.155Z,108.00
2018-07-24T05:52:14.158Z,112.00
2018-07-24T05:53:14.186Z,108.00
2018-07-24T05:54:14.216Z,108.00
2018-07-24T05:55:14.315Z,112.00
2018-07-24T05:56:14.298Z,116.00
2018-07-24T05:57:14.286Z,116.00
2018-07-24T05:58:14.351Z,116.00
2018-07-24T05:59:14.347Z,120.00
2018-07-24T06:00:14.384Z,120.00
2018-07-24T06:01:14.401Z,120.00
2018-07-24T06:02:14.417Z,120.00
2018-07-24T06:03:14.446Z,124.00
2018-07-24T06:04:14.475Z,124.00
2018-07-24T06:05:14.514Z,128.00
2018-07-24T06:06:14.535Z,128.00
2018-07-24T06:07:14.594Z,128.00
2018-07-24T06:08:14.590Z,128.00
2018-07-24T06:09:14.616Z,132.00
2018-07-24T06:10:14.642Z,132.00
2018-07-24T06:11:14.681Z,132.00
2018-07-24T06:12:14.697Z,136.00
2018-07-24T06:13:14.785Z,136.00
2018-07-24T06:15:14.778Z,140.00
2018-07-24T06:16:14.806Z,140.00
2018-07-24T06:17:14.830Z,140.00
2018-07-24T06:18:14.864Z,144.00
2018-07-24T06:19:14.885Z,144.00
2018-07-24T06:20:14.913Z,144.00
2018-07-24T06:21:14.951Z,144.00
2018-07-24T06:22:14.964Z,144.00
2018-07-24T06:23:14.988Z,144.00
2018-07-24T06:24:15.050Z,148.00
2018-07-24T06:25:15.056Z,148.00
2018-07-24T06:26:15.079Z,148.00
2018-07-24T06:27:15.104Z,152.00
2018-07-24T06:29:15.185Z,152.00
2018-07-24T06:30:15.184Z,152.00
2018-07-24T06:31:15.213Z,156.00
2018-07-24T06:32:15.238Z,156.00
2018-07-24T06:33:15.267Z,156.00
2018-07-24T06:34:15.304Z,156.00
2018-07-24T06:36:15.361Z,156.00
2018-07-24T06:37:15.376Z,156.00
2018-07-24T06:38:15.407Z,156.00
2018-07-24T06:39:15.429Z,160.00
2018-07-24T06:40:15.452Z,160.00
2018-07-24T06:41:15.481Z,160.00
2018-07-24T06:42:15.523Z,160.00
2018-07-24T06:43:15.543Z,160.00
2018-07-24T06:44:15.629Z,160.00
2018-07-24T06:45:15.600Z,164.00
2018-07-24T06:46:15.624Z,164.00
2018-07-24T06:48:15.684Z,164.00
2018-07-24T06:49:15.706Z,168.00
2018-07-24T06:50:15.752Z,168.00
2018-07-24T06:51:15.801Z,172.00
2018-07-24T06:52:15.799Z,176.00
2018-07-24T06:53:15.821Z,184.00
2018-07-24T06:54:15.849Z,188.00
2018-07-24T06:55:15.931Z,192.00
2018-07-24T06:56:15.894Z,204.00
2018-07-24T06:57:15.928Z,212.00
2018-07-24T06:58:15.981Z,228.00
2018-07-24T06:59:16.003Z,240.00
2018-07-24T07:00:16.012Z,256.00
2018-07-24T07:01:16.042Z,268.00
2018-07-24T07:02:16.094Z,284.00
2018-07-24T07:03:16.100Z,304.00
2018-07-24T07:04:16.120Z,320.00
2018-07-24T07:05:16.158Z,336.00
2018-07-24T07:06:16.179Z,348.00
2018-07-24T07:07:16.208Z,356.00
2018-07-24T07:08:16.232Z,360.00
2018-07-24T07:09:16.270Z,360.00
2018-07-24T07:10:16.321Z,360.00
2018-07-24T07:11:16.319Z,364.00
2018-07-24T07:12:16.341Z,368.00
2018-07-24T07:14:16.395Z,352.00
2018-07-24T07:15:16.439Z,344.00
2018-07-24T07:16:16.598Z,340.00
2018-07-24T07:18:16.513Z,324.00
2018-07-24T07:19:16.541Z,320.00
2018-07-24T07:20:16.568Z,300.00
2018-07-24T07:21:16.596Z,284.00
2018-07-24T07:22:16.633Z,272.00
2018-07-24T07:23:16.710Z,268.00
2018-07-24T07:24:16.680Z,268.00
2018-07-24T07:25:16.712Z,260.00
2018-07-24T07:26:16.843Z,256.00
2018-07-24T07:27:16.771Z,256.00
2018-07-24T07:28:16.788Z,248.00
2018-07-24T07:29:16.905Z,240.00
2018-07-24T07:30:16.859Z,244.00
2018-07-24T07:31:16.894Z,244.00
2018-07-24T07:32:16.957Z,232.00
2018-07-24T07:33:16.929Z,228.00
2018-07-24T07:34:17.012Z,220.00
2018-07-24T07:35:16.994Z,216.00
2018-07-24T07:36:17.029Z,228.00
2018-07-24T07:37:17.074Z,216.00
2018-07-24T07:38:17.078Z,216.00
2018-07-24T07:39:17.156Z,220.00
2018-07-24T07:40:17.132Z,220.00
2018-07-24T07:41:17.164Z,220.00
2018-07-24T07:42:17.205Z,216.00
2018-07-24T07:43:17.220Z,220.00
2018-07-24T07:44:17.257Z,220.00
2018-07-24T07:45:17.330Z,220.00
2018-07-24T07:46:17.306Z,224.00
2018-07-24T07:47:17.331Z,228.00
2018-07-24T07:48:17.359Z,228.00
2018-07-24T07:49:17.393Z,236.00
2018-07-24T07:50:17.420Z,236.00
2018-07-24T07:51:17.462Z,240.00
2018-07-24T07:52:17.532Z,244.00
2018-07-24T07:53:17.504Z,256.00
2018-07-24T07:54:17.533Z,272.00
2018-07-24T07:55:17.558Z,296.00
2018-07-24T07:56:17.606Z,308.00
2018-07-24T07:57:17.612Z,320.00
2018-07-24T07:58:17.665Z,348.00
2018-07-24T07:59:17.675Z,364.00
2018-07-24T08:00:17.715Z,376.00
2018-07-24T08:01:17.729Z,376.00
2018-07-24T08:02:17.752Z,388.00
2018-07-24T08:03:17.788Z,384.00
2018-07-24T08:04:17.910Z,372.00
2018-07-24T08:06:17.890Z,372.00
2018-07-24T08:07:17.928Z,364.00
2018-07-24T08:08:17.935Z,360.00
2018-07-24T08:09:17.961Z,360.00
2018-07-24T08:10:17.993Z,356.00
2018-07-24T08:11:18.011Z,404.00
2018-07-24T08:12:18.103Z,344.00
2018-07-24T08:13:18.075Z,340.00
2018-07-24T08:14:18.106Z,320.00
2018-07-24T08:15:18.139Z,324.00
2018-07-24T08:16:18.156Z,344.00
2018-07-24T08:17:18.205Z,312.00
2018-07-24T08:18:18.218Z,296.00
2018-07-24T08:19:18.244Z,288.00
2018-07-24T08:20:18.278Z,288.00
2018-07-24T08:21:18.311Z,288.00
2018-07-24T08:22:18.374Z,296.00
2018-07-24T08:23:18.380Z,300.00
2018-07-24T08:24:18.396Z,288.00
2018-07-24T08:25:18.423Z,284.00
2018-07-24T08:26:18.448Z,284.00
2018-07-24T08:27:18.484Z,296.00
2018-07-24T08:28:18.508Z,292.00
2018-07-24T08:29:18.542Z,288.00
2018-07-24T08:30:18.568Z,280.00
2018-07-24T08:31:18.598Z,288.00
2018-07-24T08:32:18.626Z,280.00
2018-07-24T08:33:18.649Z,280.00
2018-07-24T08:34:18.687Z,288.00
2018-07-24T08:35:18.715Z,284.00
2018-07-24T08:36:18.735Z,280.00
2018-07-24T08:37:18.811Z,280.00
2018-07-24T08:39:18.826Z,288.00
2018-07-24T08:40:18.856Z,284.00
2018-07-24T08:41:18.891Z,284.00
2018-07-24T08:42:18.913Z,284.00
2018-07-24T08:43:18.942Z,284.00
2018-07-24T08:44:18.967Z,284.00
2018-07-24T08:45:19.003Z,288.00
2018-07-24T08:46:19.029Z,288.00
2018-07-24T08:47:19.060Z,284.00
2018-07-24T08:48:19.097Z,292.00
2018-07-24T08:49:19.118Z,284.00
2018-07-24T08:50:19.148Z,288.00
2018-07-24T08:51:19.172Z,280.00
2018-07-24T08:52:19.235Z,292.00
2018-07-24T08:53:19.660Z,288.00
2018-07-24T08:54:19.487Z,292.00
2018-07-24T08:55:19.470Z,288.00
2018-07-24T08:56:19.326Z,288.00
2018-07-24T08:57:19.360Z,292.00
2018-07-24T08:58:19.379Z,296.00
2018-07-24T08:59:19.409Z,296.00
2018-07-24T09:00:19.437Z,300.00
2018-07-24T09:01:19.466Z,304.00
2018-07-24T09:02:19.496Z,304.00
2018-07-24T09:03:19.528Z,308.00
2018-07-24T09:04:19.573Z,308.00
2018-07-24T09:05:19.606Z,312.00
2018-07-24T09:06:19.615Z,316.00
2018-07-24T09:08:19.673Z,308.00
2018-07-24T09:09:19.704Z,312.00
2018-07-24T09:10:19.781Z,312.00
2018-07-24T09:11:19.777Z,316.00
2018-07-24T09:12:19.791Z,316.00
2018-07-24T09:13:19.817Z,308.00
2018-07-24T09:14:19.844Z,312.00
2018-07-24T09:15:19.879Z,308.00
2018-07-24T09:17:19.931Z,308.00
2018-07-24T09:18:19.964Z,308.00
2018-07-24T09:19:19.989Z,312.00
2018-07-24T09:20:20.029Z,312.00
2018-07-24T09:21:20.049Z,308.00
2018-07-24T09:22:20.162Z,312.00
2018-07-24T09:23:20.114Z,312.00
2018-07-24T09:24:20.140Z,312.00
2018-07-24T09:25:20.169Z,312.00
2018-07-24T09:26:20.199Z,312.00
2018-07-24T09:27:20.223Z,312.00
2018-07-24T09:28:20.250Z,312.00
2018-07-24T09:29:20.293Z,312.00
2018-07-24T09:30:20.344Z,316.00
2018-07-24T09:31:20.336Z,320.00
2018-07-24T09:32:20.368Z,320.00
2018-07-24T09:33:20.396Z,320.00
2018-07-24T09:34:20.431Z,328.00
2018-07-24T09:35:20.457Z,336.00
2018-07-24T09:36:20.491Z,336.00
2018-07-24T09:37:20.527Z,328.00
2018-07-24T09:38:20.551Z,332.00
2018-07-24T09:39:20.570Z,336.00
2018-07-24T09:40:20.663Z,336.00
2018-07-24T09:41:20.631Z,344.00
2018-07-24T09:42:20.665Z,344.00
2018-07-24T09:43:20.695Z,348.00
2018-07-24T09:44:20.722Z,348.00
2018-07-24T09:45:20.767Z,364.00
2018-07-24T09:46:20.792Z,368.00
2018-07-24T09:47:20.816Z,368.00
2018-07-24T09:48:20.840Z,372.00
2018-07-24T09:49:20.866Z,380.00
2018-07-24T09:50:20.896Z,380.00
2018-07-24T09:51:20.933Z,380.00
2018-07-24T09:52:20.954Z,384.00
2018-07-24T09:53:20.988Z,392.00
2018-07-24T09:54:21.019Z,384.00
2018-07-24T09:55:21.061Z,396.00
2018-07-24T09:56:21.123Z,396.00
2018-07-24T09:57:21.116Z,400.00
2018-07-24T09:58:21.142Z,396.00
2018-07-24T09:59:21.217Z,396.00
2018-07-24T10:00:21.195Z,392.00
2018-07-24T10:01:21.230Z,392.00
2018-07-24T10:02:21.255Z,392.00
2018-07-24T10:03:21.294Z,400.00
2018-07-24T10:04:21.332Z,400.00
2018-07-24T10:05:21.387Z,404.00
2018-07-24T10:06:21.388Z,400.00
2018-07-24T10:07:21.418Z,396.00
2018-07-24T10:08:21.439Z,400.00
2018-07-24T10:09:21.477Z,404.00
2018-07-24T10:10:21.501Z,400.00
2018-07-24T10:11:21.526Z,400.00
2018-07-24T10:12:21.556Z,404.00
2018-07-24T10:13:21.721Z,404.00
2018-07-24T10:14:21.632Z,404.00
2018-07-24T10:15:21.655Z,404.00
2018-07-24T10:16:21.716Z,412.00
2018-07-24T10:17:21.702Z,416.00
2018-07-24T10:18:21.734Z,432.00
2018-07-24T10:19:21.765Z,436.00
2018-07-24T10:20:21.810Z,424.00
2018-07-24T10:21:21.823Z,424.00
2018-07-24T10:22:21.923Z,428.00
2018-07-24T10:23:21.901Z,428.00
2018-07-24T10:24:21.972Z,428.00
2018-07-24T10:25:21.960Z,432.00
2018-07-24T10:26:21.990Z,432.00
2018-07-24T10:27:22.002Z,432.00
2018-07-24T10:28:22.043Z,424.00
2018-07-24T10:29:22.073Z,436.00
2018-07-24T10:30:22.109Z,436.00
2018-07-24T10:31:22.129Z,448.00
2018-07-24T10:32:22.161Z,436.00
2018-07-24T10:33:22.215Z,424.00
2018-07-24T10:34:22.227Z,360.00
2018-07-24T10:35:22.247Z,412.00
2018-07-24T10:36:22.297Z,436.00
2018-07-24T10:37:22.348Z,440.00
2018-07-24T10:38:22.392Z,424.00
2018-07-24T10:39:22.369Z,428.00
2018-07-24T10:40:22.400Z,432.00
2018-07-24T10:41:22.442Z,436.00
2018-07-24T10:42:22.459Z,416.00
2018-07-24T10:43:22.486Z,408.00
2018-07-24T10:44:22.527Z,408.00
2018-07-24T10:45:22.547Z,408.00
2018-07-24T10:46:22.588Z,404.00
2018-07-24T10:47:22.616Z,408.00
2018-07-24T10:48:22.656Z,416.00
2018-07-24T10:49:22.765Z,416.00
2018-07-24T10:50:22.732Z,420.00
2018-07-24T10:51:22.736Z,428.00
2018-07-24T10:52:22.765Z,436.00
2018-07-24T10:53:22.794Z,428.00
2018-07-24T10:54:22.825Z,436.00
2018-07-24T10:55:22.863Z,428.00
2018-07-24T10:56:22.888Z,424.00
2018-07-24T10:57:22.917Z,432.00
2018-07-24T10:58:22.953Z,440.00
2018-07-24T11:00:23.011Z,444.00
2018-07-24T11:01:23.032Z,436.00
2018-07-24T11:03:23.118Z,440.00
2018-07-24T11:04:23.141Z,436.00
2018-07-24T11:05:23.205Z,436.00
2018-07-24T11:06:23.236Z,436.00
2018-07-24T11:07:23.229Z,436.00
2018-07-24T11:08:23.254Z,444.00
2018-07-24T11:09:23.311Z,444.00
2018-07-24T11:10:23.305Z,436.00
2018-07-24T11:11:23.340Z,444.00
2018-07-24T11:12:23.383Z,440.00
2018-07-24T11:13:23.407Z,448.00
2018-07-24T11:14:23.454Z,452.00
2018-07-24T11:15:23.469Z,452.00
2018-07-24T11:16:23.520Z,460.00
2018-07-24T11:18:23.558Z,472.00
2018-07-24T11:19:23.593Z,480.00
2018-07-24T11:20:23.631Z,484.00
2018-07-24T11:21:23.660Z,492.00
2018-07-24T11:22:23.720Z,496.00
2018-07-24T11:23:23.713Z,508.00
2018-07-24T11:24:23.745Z,516.00
2018-07-24T11:25:23.778Z,516.00
2018-07-24T11:26:23.804Z,544.00
2018-07-24T11:27:23.887Z,552.00
2018-07-24T11:28:23.887Z,560.00
2018-07-24T11:29:23.936Z,552.00
2018-07-24T11:30:23.929Z,580.00
2018-07-24T11:31:23.964Z,608.00
2018-07-24T11:32:23.999Z,624.00
2018-07-24T11:33:24.123Z,640.00
2018-07-24T11:34:24.051Z,672.00
2018-07-24T11:35:24.094Z,720.00
2018-07-24T11:36:24.183Z,736.00
2018-07-24T11:37:24.142Z,752.00
2018-07-24T11:38:24.180Z,780.00
2018-07-24T11:40:24.241Z,852.00
2018-07-24T11:41:24.266Z,864.00
2018-07-24T11:42:24.302Z,880.00
2018-07-24T11:43:24.331Z,908.00
2018-07-24T11:44:24.365Z,940.00
2018-07-24T11:45:24.393Z,960.00
2018-07-24T11:46:24.431Z,1004.00
2018-07-24T11:47:24.481Z,1036.00
2018-07-24T11:48:24.497Z,1068.00
2018-07-24T11:49:24.525Z,1080.00
2018-07-24T11:50:24.553Z,1096.00
2018-07-24T11:51:24.620Z,1112.00
2018-07-24T11:52:24.620Z,1132.00
2018-07-24T11:53:24.640Z,1148.00
2018-07-24T11:54:24.686Z,1184.00
2018-07-24T11:56:24.734Z,1172.00
2018-07-24T11:57:24.780Z,1204.00
2018-07-24T11:58:24.811Z,1252.00
2018-07-24T11:59:24.842Z,1240.00
2018-07-24T12:00:24.867Z,1280.00
2018-07-24T12:01:24.903Z,1280.00
2018-07-24T12:02:24.945Z,1288.00
2018-07-24T12:03:24.986Z,1280.00
2018-07-24T12:04:25.015Z,1284.00
2018-07-24T12:05:25.059Z,1244.00
2018-07-24T12:06:25.057Z,1224.00
2018-07-24T12:07:25.096Z,1232.00
2018-07-24T12:08:25.118Z,1188.00
2018-07-24T12:09:25.158Z,1172.00
2018-07-24T12:10:25.190Z,1152.00
2018-07-24T12:11:25.225Z,1128.00
2018-07-24T12:12:25.262Z,1096.00
2018-07-24T12:13:25.286Z,1152.00
2018-07-24T12:14:25.336Z,1044.00
2018-07-24T12:15:25.367Z,1008.00
2018-07-24T12:16:25.376Z,1064.00
2018-07-24T12:17:25.416Z,940.00
2018-07-24T12:18:25.447Z,924.00
2018-07-24T12:19:25.520Z,892.00
2018-07-24T12:20:25.513Z,892.00
2018-07-24T12:21:25.550Z,916.00
2018-07-24T12:22:25.588Z,888.00
2018-07-24T12:23:25.615Z,836.00
2018-07-24T12:24:25.650Z,880.00
2018-07-24T12:25:25.690Z,820.00
2018-07-24T12:26:25.706Z,804.00
2018-07-24T12:27:25.749Z,780.00
2018-07-24T12:28:25.774Z,796.00
2018-07-24T12:30:25.843Z,904.00
2018-07-24T12:31:25.888Z,924.00
2018-07-24T12:32:25.918Z,912.00
2018-07-24T12:33:25.939Z,876.00
2018-07-24T12:34:25.976Z,836.00
2018-07-24T12:35:26.013Z,812.00
2018-07-24T12:36:26.041Z,848.00
2018-07-24T12:37:26.069Z,808.00
2018-07-24T12:38:26.102Z,792.00
2018-07-24T12:39:26.137Z,784.00
2018-07-24T12:40:26.163Z,796.00
2018-07-24T12:41:26.196Z,788.00
2018-07-24T12:43:26.282Z,768.00
2018-07-24T12:44:26.305Z,772.00
2018-07-24T12:45:26.324Z,764.00
2018-07-24T12:46:26.368Z,768.00
2018-07-24T12:47:26.389Z,756.00
2018-07-24T12:48:26.435Z,748.00
2018-07-24T12:49:26.469Z,740.00
2018-07-24T12:50:26.493Z,728.00
2018-07-24T12:51:26.557Z,740.00
2018-07-24T12:52:26.626Z,768.00
2018-07-24T12:53:26.585Z,748.00
2018-07-24T12:54:26.615Z,760.00
2018-07-24T12:55:26.652Z,788.00
2018-07-24T12:56:26.682Z,760.00
2018-07-24T12:57:26.717Z,812.00
2018-07-24T12:58:26.748Z,760.00
2018-07-24T12:59:26.794Z,748.00
2018-07-24T13:00:26.823Z,740.00
2018-07-24T13:01:26.842Z,736.00
2018-07-24T13:03:26.992Z,728.00
2018-07-24T13:04:26.936Z,728.00
2018-07-24T13:05:26.980Z,720.00
2018-07-24T13:06:27.010Z,720.00
2018-07-24T13:07:27.038Z,756.00
2018-07-24T13:08:27.073Z,712.00
2018-07-24T13:10:27.135Z,808.00
2018-07-24T13:11:27.180Z,828.00
2018-07-24T13:13:27.235Z,744.00
2018-07-24T13:14:27.275Z,740.00
2018-07-24T13:15:27.306Z,800.00