createdAt,value
2022-10-21T00:02:56.045Z,16.50
2022-10-21T00:12:57.503Z,16.67
2022-10-21T00:22:58.952Z,16.67
2022-10-21T00:33:03.009Z,16.66
2022-10-21T00:43:04.947Z,16.76
2022-10-21T00:53:09.456Z,16.71
2022-10-21T01:03:10.900Z,16.61
2022-10-21T01:13:37.342Z,16.73
2022-10-21T01:24:16.133Z,16.65
2022-10-21T01:34:20.574Z,16.58
2022-10-21T01:44:41.386Z,16.67
2022-10-21T01:55:00.666Z,16.63
2022-10-21T02:05:09.239Z,16.49
2022-10-21T02:15:12.438Z,16.24
2022-10-21T02:25:20.006Z,16.19
2022-10-21T02:35:52.637Z,16.17
2022-10-21T02:46:09.920Z,16.28
2022-10-21T02:56:11.393Z,16.13
2022-10-21T03:06:13.397Z,15.99
2022-10-21T03:16:14.900Z,16.21
2022-10-21T03:26:16.405Z,16.30
2022-10-21T03:36:17.856Z,16.19
2022-10-21T03:46:19.351Z,16.14
2022-10-21T03:56:20.802Z,16.41
2022-10-21T04:06:22.370Z,16.28
2022-10-21T04:16:24.005Z,15.96
2022-10-21T04:26:25.514Z,15.82
2022-10-21T04:36:26.985Z,15.67
2022-10-21T04:46:28.494Z,15.72
2022-10-21T04:56:30.372Z,15.92
2022-10-21T05:06:31.949Z,15.70
2022-10-21T05:16:33.419Z,15.79
2022-10-21T05:26:34.940Z,15.69
2022-10-21T05:36:36.481Z,15.59
2022-10-21T05:46:38.193Z,15.52
2022-10-21T05:56:39.729Z,15.83
2022-10-21T06:06:41.297Z,15.46
2022-10-21T06:16:42.763Z,15.64
2022-10-21T06:26:44.334Z,15.93
2022-10-21T06:36:45.799Z,15.90
2022-10-21T06:46:47.240Z,16.10
2022-10-21T06:56:48.810Z,15.92
2022-10-21T07:06:51.435Z,15.93
2022-10-21T07:16:53.896Z,16.28
2022-10-21T07:26:55.485Z,16.40
2022-10-21T07:36:56.956Z,17.55
2022-10-21T07:46:58.493Z,19.11
2022-10-21T07:56:59.942Z,19.68
2022-10-21T08:07:01.487Z,21.19
2022-10-21T08:17:02.979Z,20.69
2022-10-21T08:27:05.495Z,19.77
2022-10-21T08:37:07.102Z,19.88
2022-10-21T08:47:12.955Z,19.65
2022-10-21T08:57:15.189Z,21.11
2022-10-21T09:07:30.030Z,19.84
2022-10-21T09:18:08.890Z,19.08
2022-10-21T09:28:13.478Z,19.14
2022-10-21T09:38:21.409Z,19.78
2022-10-21T09:48:30.142Z,20.24
2022-10-21T09:58:38.945Z,22.33
2022-10-21T10:08:47.286Z,23.01
2022-10-21T10:19:08.609Z,23.32
2022-10-21T10:29:25.185Z,26.47
2022-10-21T10:39:30.524Z,25.46
2022-10-21T10:49:41.443Z,25.78
2022-10-21T10:59:46.818Z,24.72
2022-10-21T11:09:52.818Z,23.86
2022-10-21T11:19:57.353Z,23.67
2022-10-21T11:30:13.506Z,22.87
2022-10-21T11:40:22.813Z,22.27
2022-10-21T11:50:30.640Z,22.55
2022-10-21T12:00:41.182Z,22.86
2022-10-21T12:11:04.280Z,22.50
2022-10-21T12:21:13.458Z,22.67
2022-10-21T12:31:45.488Z,22.68
2022-10-21T12:41:48.194Z,22.65
2022-10-21T12:51:51.795Z,22.36
2022-10-21T13:02:05.524Z,22.60
2022-10-21T13:12:10.109Z,22.74
2022-10-21T13:22:14.934Z,22.75
2022-10-21T13:32:19.462Z,22.86
2022-10-21T13:42:24.761Z,23.28
2022-10-21T13:52:28.874Z,23.39
2022-10-21T14:02:30.345Z,23.68
2022-10-21T14:12:41.632Z,23.53
2022-10-21T14:22:48.921Z,23.05
2022-10-21T14:32:51.946Z,23.02
2022-10-21T14:42:56.469Z,22.80
2022-10-21T14:52:58.112Z,22.55
2022-10-21T15:03:00.839Z,22.18
2022-10-21T15:13:02.380Z,21.79
2022-10-21T15:23:04.151Z,21.97
2022-10-21T15:33:11.232Z,21.61
2022-10-21T15:43:14.283Z,21.14
2022-10-21T15:53:15.794Z,20.87
2022-10-21T16:03:17.911Z,20.66
2022-10-21T16:13:19.466Z,20.43
2022-10-21T16:23:20.915Z,20.15
2022-10-21T16:33:22.345Z,19.97
2022-10-21T16:43:24.092Z,19.88
2022-10-21T16:53:28.931Z,19.78
2022-10-21T17:03:30.421Z,19.69
2022-10-21T17:13:31.850Z,19.64
2022-10-21T17:23:33.406Z,19.54
2022-10-21T17:33:34.897Z,19.42
2022-10-21T17:43:36.563Z,19.43
2022-10-21T17:53:38.010Z,19.39
2022-10-21T18:03:40.137Z,19.35
2022-10-21T18:13:43.238Z,19.43
2022-10-21T18:23:46.892Z,19.52
2022-10-21T18:33:49.175Z,19.52
2022-10-21T18:44:04.509Z,19.41
2022-10-21T18:54:05.981Z,19.23
2022-10-21T19:04:07.921Z,19.15
2022-10-21T19:14:13.066Z,19.09
2022-10-21T19:24:15.858Z,19.04
2022-10-21T19:34:20.828Z,19.02
2022-10-21T19:44:22.305Z,18.93
2022-10-21T19:54:24.825Z,18.88
2022-10-21T20:04:26.376Z,18.87
2022-10-21T20:14:27.911Z,18.76
2022-10-21T20:24:29.435Z,18.70
2022-10-21T20:34:34.038Z,18.58
2022-10-21T20:44:38.338Z,18.58
2022-10-21T20:54:40.094Z,18.49
2022-10-21T21:04:41.517Z,18.50
2022-10-21T21:14:42.975Z,18.43
2022-10-21T21:24:44.438Z,18.36
2022-10-21T21:34:48.966Z,18.25
2022-10-21T21:44:51.502Z,18.31
2022-10-21T21:54:55.257Z,18.39
2022-10-21T22:04:56.705Z,18.35
2022-10-21T22:14:58.203Z,18.32
2022-10-21T22:24:59.758Z,18.45
2022-10-21T22:35:01.841Z,18.52
2022-10-21T22:45:04.063Z,18.51
2022-10-21T22:55:06.073Z,18.53
2022-10-21T23:05:07.930Z,18.55
2022-10-21T23:15:09.922Z,18.53
2022-10-21T23:25:11.368Z,18.64
2022-10-21T23:35:13.410Z,18.55
2022-10-21T23:45:14.850Z,18.55
2022-10-21T23:55:16.574Z,18.55
