createdAt,value
2022-09-13T00:01:21.982Z,62.40
2022-09-13T00:03:50.365Z,62.49
2022-09-13T00:06:21.484Z,62.45
2022-09-13T00:08:50.813Z,62.62
2022-09-13T00:11:21.273Z,62.71
2022-09-13T00:13:49.623Z,62.77
2022-09-13T00:16:21.375Z,62.82
2022-09-13T00:18:52.120Z,62.95
2022-09-13T00:21:22.423Z,62.90
2022-09-13T00:23:53.937Z,62.96
2022-09-13T00:26:23.887Z,63.16
2022-09-13T00:28:54.382Z,63.29
2022-09-13T00:31:24.912Z,63.29
2022-09-13T00:33:54.975Z,63.24
2022-09-13T00:36:23.315Z,63.21
2022-09-13T00:38:51.569Z,63.61
2022-09-13T00:41:21.921Z,63.73
2022-09-13T00:43:53.786Z,63.61
2022-09-13T00:46:29.251Z,63.60
2022-09-13T00:49:02.826Z,63.51
2022-09-13T00:51:32.952Z,63.66
2022-09-13T00:54:03.324Z,63.38
2022-09-13T00:56:35.490Z,63.48
2022-09-13T00:59:08.741Z,63.15
2022-09-13T01:01:43.719Z,63.31
2022-09-13T01:04:13.958Z,63.20
2022-09-13T01:06:43.671Z,63.28
2022-09-13T01:09:13.581Z,63.44
2022-09-13T01:11:49.418Z,63.60
2022-09-13T01:14:20.371Z,63.61
2022-09-13T01:16:49.395Z,63.97
2022-09-13T01:19:19.659Z,63.83
2022-09-13T01:22:32.635Z,63.70
2022-09-13T01:25:28.647Z,64.16
2022-09-13T01:28:21.782Z,63.95
2022-09-13T01:31:00.012Z,63.80
2022-09-13T01:33:43.938Z,63.50
2022-09-13T01:36:38.920Z,63.39
2022-09-13T01:39:12.210Z,63.52
2022-09-13T01:42:03.226Z,63.41
2022-09-13T01:44:46.149Z,63.46
2022-09-13T01:47:26.325Z,63.45
2022-09-13T01:50:08.813Z,63.47
2022-09-13T01:52:45.501Z,63.57
2022-09-13T01:55:23.991Z,63.86
2022-09-13T01:57:58.372Z,64.13
2022-09-13T02:00:29.225Z,64.02
2022-09-13T02:03:06.593Z,64.43
2022-09-13T02:05:42.091Z,64.71
2022-09-13T02:08:14.851Z,64.63
2022-09-13T02:10:48.201Z,64.95
2022-09-13T02:13:21.418Z,65.07
2022-09-13T02:15:55.951Z,65.56
2022-09-13T02:18:29.675Z,65.20
2022-09-13T02:21:02.563Z,65.08
2022-09-13T02:23:38.762Z,64.91
2022-09-13T02:26:08.919Z,64.62
2022-09-13T02:28:42.525Z,64.47
2022-09-13T02:31:15.077Z,64.28
2022-09-13T02:33:50.171Z,64.26
2022-09-13T02:36:23.928Z,64.50
2022-09-13T02:38:56.386Z,64.38
2022-09-13T02:41:31.828Z,64.46
2022-09-13T02:44:06.605Z,64.62
2022-09-13T02:46:53.419Z,64.65
2022-09-13T02:49:31.662Z,65.14
2022-09-13T02:52:11.203Z,65.29
2022-09-13T02:54:44.827Z,65.09
2022-09-13T02:57:19.547Z,64.93
2022-09-13T02:59:49.307Z,65.10
2022-09-13T03:02:23.059Z,65.05
2022-09-13T03:04:52.998Z,65.56
2022-09-13T03:07:21.820Z,65.31
2022-09-13T03:09:54.325Z,65.02
2022-09-13T03:12:40.919Z,65.21
2022-09-13T03:15:21.011Z,64.99
2022-09-13T03:18:01.928Z,65.16
2022-09-13T03:20:42.691Z,65.02
2022-09-13T03:23:31.465Z,65.22
2022-09-13T03:26:33.521Z,65.29
2022-09-13T03:29:13.736Z,65.66
2022-09-13T03:31:52.222Z,65.44
2022-09-13T03:34:32.086Z,65.13
2022-09-13T03:37:08.703Z,65.02
2022-09-13T03:39:43.560Z,64.74
2022-09-13T03:42:17.790Z,64.97
2022-09-13T03:44:50.968Z,64.92
2022-09-13T03:47:21.002Z,65.47
2022-09-13T03:49:53.023Z,65.50
2022-09-13T03:52:23.200Z,65.36
2022-09-13T03:54:53.218Z,65.57
2022-09-13T03:57:23.262Z,65.94
2022-09-13T03:59:53.818Z,66.27
2022-09-13T04:02:23.991Z,66.58
2022-09-13T04:04:52.786Z,66.55
2022-09-13T04:07:23.904Z,66.86
2022-09-13T04:09:52.971Z,67.00
2022-09-13T04:12:21.579Z,67.41
2022-09-13T04:14:49.873Z,67.37
2022-09-13T04:17:18.765Z,66.97
2022-09-13T04:19:47.572Z,67.24
2022-09-13T04:22:17.293Z,67.35
2022-09-13T04:24:46.995Z,67.79
2022-09-13T04:27:16.016Z,67.66
2022-09-13T04:29:44.281Z,67.78
2022-09-13T04:32:13.381Z,67.13
2022-09-13T04:34:41.659Z,66.91
2022-09-13T04:37:10.762Z,67.13
2022-09-13T04:39:39.442Z,66.90
2022-09-13T04:42:11.263Z,66.81
2022-09-13T04:44:40.145Z,66.58
2022-09-13T04:47:09.122Z,66.92
2022-09-13T04:49:37.754Z,66.94
2022-09-13T04:52:07.351Z,67.19
2022-09-13T04:54:35.620Z,67.38
2022-09-13T04:57:04.608Z,66.96
2022-09-13T04:59:35.024Z,66.99
2022-09-13T05:02:03.758Z,66.50
2022-09-13T05:04:32.085Z,66.32
2022-09-13T05:07:00.463Z,66.52
2022-09-13T05:09:29.578Z,66.53
2022-09-13T05:11:58.383Z,66.63
2022-09-13T05:14:27.135Z,66.43
2022-09-13T05:16:56.797Z,66.34
2022-09-13T05:19:25.539Z,66.48
2022-09-13T05:21:53.821Z,66.79
2022-09-13T05:24:22.106Z,67.02
2022-09-13T05:26:50.767Z,67.16
2022-09-13T05:29:19.049Z,67.51
2022-09-13T05:31:48.082Z,67.63
2022-09-13T05:34:19.540Z,67.76
2022-09-13T05:36:54.265Z,67.78
2022-09-13T05:40:00.412Z,67.56
2022-09-13T05:42:12.255Z,67.42
2022-09-13T05:44:40.781Z,67.25
2022-09-13T05:47:09.588Z,67.43
2022-09-13T05:49:56.718Z,67.37
2022-09-13T05:52:28.230Z,67.45
2022-09-13T05:54:57.230Z,67.46
2022-09-13T05:57:25.501Z,67.23
2022-09-13T05:59:54.163Z,67.61
2022-09-13T06:02:22.926Z,68.10
2022-09-13T06:04:52.979Z,68.43
2022-09-13T06:07:21.299Z,68.56
2022-09-13T06:09:49.639Z,68.57
2022-09-13T06:12:18.729Z,69.04
2022-09-13T06:14:47.563Z,69.42
2022-09-13T06:17:16.481Z,69.29
2022-09-13T06:19:45.079Z,69.38
2022-09-13T06:22:14.772Z,69.51
2022-09-13T06:24:43.953Z,69.98
2022-09-13T06:27:12.407Z,70.61
2022-09-13T06:29:40.717Z,70.93
2022-09-13T06:32:09.051Z,71.30
2022-09-13T06:34:37.733Z,71.27
2022-09-13T06:37:06.130Z,71.66
2022-09-13T06:39:35.886Z,71.64
2022-09-13T06:42:04.494Z,72.16
2022-09-13T06:44:41.092Z,72.22
2022-09-13T06:47:09.816Z,72.36
2022-09-13T06:49:38.275Z,72.82
2022-09-13T06:52:07.383Z,73.00
2022-09-13T06:54:37.106Z,72.87
2022-09-13T06:57:05.644Z,72.96
2022-09-13T06:59:35.043Z,73.36
2022-09-13T07:02:03.407Z,73.32
2022-09-13T07:04:32.031Z,73.13
2022-09-13T07:07:01.655Z,73.17
2022-09-13T07:09:30.920Z,73.10
2022-09-13T07:12:01.320Z,72.91
2022-09-13T07:14:30.554Z,72.64
2022-09-13T07:16:59.243Z,72.40
2022-09-13T07:19:29.835Z,72.08
2022-09-13T07:21:58.942Z,71.94
2022-09-13T07:24:28.050Z,71.91
2022-09-13T07:26:56.346Z,71.73
2022-09-13T07:29:26.485Z,71.20
2022-09-13T07:31:56.681Z,71.13
2022-09-13T07:34:26.358Z,70.92
2022-09-13T07:36:55.715Z,70.53
2022-09-13T07:39:24.292Z,70.13
2022-09-13T07:41:54.353Z,69.70
2022-09-13T07:44:22.819Z,69.38
2022-09-13T07:46:53.223Z,69.01
2022-09-13T07:49:21.551Z,68.73
2022-09-13T07:51:51.747Z,68.58
2022-09-13T07:54:21.229Z,68.15
2022-09-13T07:56:51.635Z,67.50
2022-09-13T07:59:20.674Z,66.82
2022-09-13T08:01:51.280Z,66.39
2022-09-13T08:04:25.650Z,65.90
2022-09-13T08:06:54.207Z,65.02
2022-09-13T08:09:23.050Z,64.76
2022-09-13T08:11:53.225Z,64.44
2022-09-13T08:14:23.704Z,64.10
2022-09-13T08:16:55.567Z,64.12
2022-09-13T08:19:25.384Z,63.83
2022-09-13T08:21:53.865Z,63.42
2022-09-13T08:24:22.868Z,63.05
2022-09-13T08:26:52.118Z,62.79
2022-09-13T08:29:21.222Z,62.61
2022-09-13T08:31:50.041Z,62.40
2022-09-13T08:34:20.054Z,62.32
2022-09-13T08:36:50.097Z,62.17
2022-09-13T08:39:18.469Z,62.08
2022-09-13T08:42:02.209Z,61.35
2022-09-13T08:44:33.737Z,61.32
2022-09-13T08:47:13.784Z,60.62
2022-09-13T08:49:46.589Z,60.18
2022-09-13T08:52:29.754Z,60.13
2022-09-13T08:54:59.305Z,59.48
2022-09-13T08:57:37.345Z,59.06
2022-09-13T09:00:20.968Z,58.42
2022-09-13T09:03:02.551Z,57.75
2022-09-13T09:05:33.742Z,57.42
2022-09-13T09:08:07.362Z,56.56
2022-09-13T09:10:42.189Z,56.56
2022-09-13T09:13:22.632Z,55.66
2022-09-13T09:15:56.112Z,54.98
2022-09-13T09:18:28.598Z,54.55
2022-09-13T09:21:00.011Z,54.25
2022-09-13T09:23:36.328Z,53.51
2022-09-13T09:26:16.817Z,52.93
2022-09-13T09:28:48.465Z,52.87
2022-09-13T09:31:28.982Z,52.58
2022-09-13T09:34:09.496Z,52.08
2022-09-13T09:36:43.321Z,52.00
2022-09-13T09:39:16.370Z,51.57
2022-09-13T09:41:46.080Z,51.33
2022-09-13T09:44:26.027Z,51.07
2022-09-13T09:47:00.495Z,50.88
2022-09-13T09:49:57.189Z,50.88
2022-09-13T09:52:31.146Z,50.60
2022-09-13T09:55:15.461Z,50.54
2022-09-13T09:57:56.096Z,50.39
2022-09-13T10:00:27.641Z,49.87
2022-09-13T10:02:59.636Z,49.54
2022-09-13T10:05:28.914Z,49.45
2022-09-13T10:08:02.938Z,49.41
2022-09-13T10:10:38.250Z,48.92
2022-09-13T10:13:14.727Z,48.37
2022-09-13T10:15:54.267Z,47.63
2022-09-13T10:18:43.492Z,47.77
2022-09-13T10:21:24.398Z,47.14
2022-09-13T10:23:53.691Z,46.61
2022-09-13T10:26:25.462Z,45.98
2022-09-13T10:29:01.407Z,45.63
2022-09-13T10:31:34.960Z,45.79
2022-09-13T10:34:06.113Z,45.17
2022-09-13T10:36:53.512Z,45.20
2022-09-13T10:39:24.141Z,45.33
2022-09-13T10:41:57.870Z,44.93
2022-09-13T10:44:31.709Z,44.83
2022-09-13T10:47:04.009Z,44.39
2022-09-13T10:49:48.379Z,44.02
2022-09-13T10:52:35.614Z,43.44
2022-09-13T10:55:29.038Z,43.21
2022-09-13T10:58:15.553Z,43.02
2022-09-13T11:00:56.013Z,42.56
2022-09-13T11:03:34.963Z,42.42
2022-09-13T11:06:13.328Z,42.00
2022-09-13T11:08:56.427Z,42.43
2022-09-13T11:11:33.247Z,42.03
2022-09-13T11:14:17.201Z,42.18
2022-09-13T11:16:55.614Z,42.43
2022-09-13T11:19:57.176Z,43.33
2022-09-13T11:22:39.528Z,43.33
2022-09-13T11:25:23.123Z,43.68
2022-09-13T11:28:02.271Z,43.61
2022-09-13T11:30:37.014Z,43.74
2022-09-13T11:33:23.011Z,43.94
2022-09-13T11:36:05.481Z,44.09
2022-09-13T11:38:42.454Z,44.36
2022-09-13T11:41:28.823Z,44.54
2022-09-13T11:44:17.237Z,44.69
2022-09-13T11:46:55.217Z,44.80
2022-09-13T11:49:52.946Z,44.96
2022-09-13T11:52:34.483Z,44.92
2022-09-13T11:55:14.242Z,45.12
2022-09-13T11:57:48.843Z,45.17
2022-09-13T12:00:23.130Z,45.48
2022-09-13T12:03:01.663Z,45.31
2022-09-13T12:05:34.871Z,45.46
2022-09-13T12:08:11.906Z,45.45
2022-09-13T12:10:50.177Z,45.55
2022-09-13T12:13:23.737Z,45.66
2022-09-13T12:15:55.862Z,45.57
2022-09-13T12:18:30.195Z,45.77
2022-09-13T12:21:07.344Z,45.72
2022-09-13T12:23:39.111Z,45.84
2022-09-13T12:26:14.262Z,45.88
2022-09-13T12:28:47.873Z,46.00
2022-09-13T12:31:19.885Z,45.95
2022-09-13T12:33:50.551Z,45.98
2022-09-13T12:36:34.047Z,46.33
2022-09-13T12:39:32.230Z,46.80
2022-09-13T12:42:38.357Z,47.74
2022-09-13T12:45:23.620Z,48.45
2022-09-13T12:48:11.907Z,48.74
2022-09-13T12:50:50.716Z,48.64
2022-09-13T12:53:45.482Z,48.73
2022-09-13T12:56:34.133Z,49.24
2022-09-13T12:59:17.325Z,49.41
2022-09-13T13:01:48.393Z,49.68
2022-09-13T13:04:21.399Z,49.67
2022-09-13T13:06:55.182Z,49.66
2022-09-13T13:09:29.514Z,49.34
2022-09-13T13:11:59.737Z,49.53
2022-09-13T13:14:46.629Z,49.12
2022-09-13T13:17:44.646Z,48.47
2022-09-13T13:20:42.442Z,48.21
2022-09-13T13:23:27.695Z,48.02
2022-09-13T13:26:00.849Z,47.72
2022-09-13T13:28:53.281Z,47.08
2022-09-13T13:31:37.316Z,46.83
2022-09-13T13:34:28.367Z,47.07
2022-09-13T13:37:02.041Z,46.71
2022-09-13T13:39:37.635Z,46.54
2022-09-13T13:42:20.530Z,46.49
2022-09-13T13:45:07.999Z,46.21
2022-09-13T13:47:55.983Z,45.71
2022-09-13T13:50:24.337Z,45.61
2022-09-13T13:52:56.707Z,45.60
2022-09-13T13:55:47.106Z,45.46
2022-09-13T13:58:38.875Z,45.11
2022-09-13T14:01:07.818Z,45.08
2022-09-13T14:03:53.313Z,44.29
2022-09-13T14:06:30.832Z,43.95
2022-09-13T14:09:09.562Z,43.39
2022-09-13T14:11:49.331Z,43.13
2022-09-13T14:14:33.771Z,42.82
2022-09-13T14:17:31.858Z,42.96
2022-09-13T14:20:05.037Z,42.58
2022-09-13T14:22:33.454Z,42.71
2022-09-13T14:25:16.235Z,42.79
2022-09-13T14:27:47.142Z,43.24
2022-09-13T14:30:22.010Z,43.41
2022-09-13T14:32:53.496Z,43.77
2022-09-13T14:35:31.769Z,44.39
2022-09-13T14:38:13.865Z,44.88
2022-09-13T14:40:42.231Z,45.08
2022-09-13T14:43:20.752Z,45.32
2022-09-13T14:45:53.648Z,45.65
2022-09-13T14:48:30.221Z,45.70
2022-09-13T14:51:02.203Z,46.13
2022-09-13T14:53:33.904Z,46.01
2022-09-13T14:56:07.705Z,46.32
2022-09-13T14:58:45.279Z,46.44
2022-09-13T15:01:17.151Z,46.60
2022-09-13T15:03:46.910Z,46.85
2022-09-13T15:06:25.039Z,47.26
2022-09-13T15:09:01.871Z,47.41
2022-09-13T15:11:33.602Z,48.20
2022-09-13T15:14:24.145Z,49.45
2022-09-13T15:16:59.251Z,50.73
2022-09-13T15:19:37.190Z,51.69
2022-09-13T15:22:12.194Z,53.02
2022-09-13T15:24:46.307Z,53.68
2022-09-13T15:27:27.427Z,54.21
2022-09-13T15:29:58.581Z,54.59
2022-09-13T15:32:33.638Z,55.62
2022-09-13T15:35:03.171Z,56.41
2022-09-13T15:37:36.472Z,57.19
2022-09-13T15:40:16.039Z,58.10
2022-09-13T15:42:50.233Z,58.72
2022-09-13T15:45:21.490Z,59.15
2022-09-13T15:47:52.801Z,59.57
2022-09-13T15:50:26.976Z,59.83
2022-09-13T15:52:56.264Z,59.79
2022-09-13T15:55:25.163Z,60.12
2022-09-13T15:57:53.934Z,60.31
2022-09-13T16:00:27.255Z,60.69
2022-09-13T16:02:55.866Z,61.25
2022-09-13T16:05:24.687Z,61.15
2022-09-13T16:07:54.069Z,61.32
2022-09-13T16:10:23.685Z,61.21
2022-09-13T16:12:53.292Z,61.56
2022-09-13T16:15:21.914Z,61.40
2022-09-13T16:17:52.071Z,61.25
2022-09-13T16:20:21.424Z,61.33
2022-09-13T16:22:50.360Z,61.37
2022-09-13T16:25:19.515Z,61.70
2022-09-13T16:27:48.202Z,61.72
2022-09-13T16:30:19.998Z,61.69
2022-09-13T16:32:48.306Z,61.62
2022-09-13T16:35:18.763Z,61.67
2022-09-13T16:37:51.351Z,61.74
2022-09-13T16:40:20.054Z,61.49
2022-09-13T16:42:48.872Z,61.38
2022-09-13T16:45:17.288Z,60.82
2022-09-13T16:47:46.004Z,60.81
2022-09-13T16:50:14.863Z,60.68
2022-09-13T16:52:44.834Z,60.19
2022-09-13T16:55:13.205Z,60.32
2022-09-13T16:57:41.902Z,60.44
2022-09-13T17:00:12.735Z,60.51
2022-09-13T17:02:41.141Z,60.47
2022-09-13T17:05:11.167Z,60.72
2022-09-13T17:07:40.246Z,60.74
2022-09-13T17:10:12.987Z,60.66
2022-09-13T17:12:41.622Z,60.85
2022-09-13T17:15:11.135Z,60.96
2022-09-13T17:17:39.607Z,60.92
2022-09-13T17:20:12.493Z,61.39
2022-09-13T17:22:41.732Z,61.63
2022-09-13T17:25:12.158Z,61.38
2022-09-13T17:27:40.508Z,61.95
2022-09-13T17:30:11.286Z,61.87
2022-09-13T17:32:40.098Z,61.97
2022-09-13T17:35:10.756Z,62.34
2022-09-13T17:37:39.616Z,62.46
2022-09-13T17:40:09.107Z,62.29
2022-09-13T17:42:39.054Z,62.17
2022-09-13T17:45:08.071Z,62.57
2022-09-13T17:47:36.898Z,62.18
2022-09-13T17:50:05.631Z,62.34
2022-09-13T17:52:35.178Z,62.04
2022-09-13T17:55:03.819Z,62.47
2022-09-13T17:57:33.029Z,62.40
2022-09-13T18:00:04.119Z,62.36
2022-09-13T18:02:32.798Z,62.35
2022-09-13T18:05:05.744Z,62.20
2022-09-13T18:07:35.979Z,62.17
2022-09-13T18:10:13.007Z,62.14
2022-09-13T18:12:54.421Z,62.26
2022-09-13T18:15:24.718Z,61.78
2022-09-13T18:17:53.675Z,62.20
2022-09-13T18:20:22.000Z,61.91
2022-09-13T18:22:50.728Z,61.96
2022-09-13T18:25:23.376Z,62.25
2022-09-13T18:27:53.094Z,62.18
2022-09-13T18:30:21.945Z,62.36
2022-09-13T18:32:51.632Z,62.67
2022-09-13T18:35:19.970Z,62.44
2022-09-13T18:37:48.502Z,62.62
2022-09-13T18:40:17.453Z,62.58
2022-09-13T18:42:46.284Z,62.94
2022-09-13T18:45:15.297Z,63.04
2022-09-13T18:47:43.962Z,63.17
2022-09-13T18:50:19.210Z,63.25
2022-09-13T18:52:48.434Z,62.73
2022-09-13T18:55:16.780Z,63.09
2022-09-13T18:57:45.549Z,63.36
2022-09-13T19:00:14.054Z,63.44
2022-09-13T19:03:02.069Z,63.67
2022-09-13T19:05:35.109Z,63.65
2022-09-13T19:08:07.657Z,63.96
2022-09-13T19:10:36.046Z,63.76
2022-09-13T19:13:04.773Z,63.88
2022-09-13T19:15:33.427Z,64.17
2022-09-13T19:18:01.788Z,64.06
2022-09-13T19:20:31.387Z,64.36
2022-09-13T19:23:01.534Z,64.71
2022-09-13T19:25:30.406Z,64.64
2022-09-13T19:27:59.085Z,64.83
2022-09-13T19:30:27.686Z,65.05
2022-09-13T19:32:56.089Z,64.96
2022-09-13T19:35:24.993Z,65.28
2022-09-13T19:37:53.999Z,65.15
2022-09-13T19:40:24.041Z,65.28
2022-09-13T19:42:52.386Z,65.47
2022-09-13T19:45:21.361Z,65.12
2022-09-13T19:48:36.671Z,65.25
2022-09-13T19:50:40.395Z,64.95
2022-09-13T19:53:08.702Z,65.14
2022-09-13T19:55:45.267Z,65.02
2022-09-13T19:58:14.101Z,65.48
2022-09-13T20:00:44.077Z,65.57
2022-09-13T20:03:12.407Z,65.43
2022-09-13T20:05:41.336Z,65.97
2022-09-13T20:08:09.609Z,65.62
2022-09-13T20:10:39.777Z,66.05
2022-09-13T20:13:08.111Z,65.65
2022-09-13T20:15:39.948Z,65.76
2022-09-13T20:18:13.145Z,65.65
2022-09-13T20:20:43.345Z,66.05
2022-09-13T20:23:11.809Z,65.82
2022-09-13T20:25:43.414Z,66.27
2022-09-13T20:28:12.002Z,66.43
2022-09-13T20:30:41.757Z,66.43
2022-09-13T20:33:10.356Z,66.32
2022-09-13T20:35:39.263Z,66.58
2022-09-13T20:38:07.590Z,66.72
2022-09-13T20:40:36.232Z,66.87
2022-09-13T20:43:06.178Z,66.49
2022-09-13T20:45:35.106Z,66.77
2022-09-13T20:48:03.853Z,66.62
2022-09-13T20:50:32.848Z,66.70
2022-09-13T20:53:01.976Z,67.03
2022-09-13T20:55:30.609Z,66.84
2022-09-13T20:58:00.799Z,66.97
2022-09-13T21:00:31.045Z,66.60
2022-09-13T21:02:59.749Z,67.00
2022-09-13T21:05:28.950Z,66.62
2022-09-13T21:08:14.703Z,66.71
2022-09-13T21:10:43.655Z,67.22
2022-09-13T21:13:12.110Z,66.71
2022-09-13T21:15:42.068Z,67.18
2022-09-13T21:18:10.803Z,67.11
2022-09-13T21:20:39.089Z,67.18
2022-09-13T21:23:07.727Z,66.90
2022-09-13T21:25:36.878Z,66.94
2022-09-13T21:28:05.483Z,67.03
2022-09-13T21:30:33.927Z,67.25
2022-09-13T21:33:04.341Z,66.87
2022-09-13T21:35:32.667Z,67.37
2022-09-13T21:38:01.407Z,67.17
2022-09-13T21:40:29.771Z,67.24
2022-09-13T21:42:58.881Z,67.05
2022-09-13T21:45:27.187Z,67.27
2022-09-13T21:47:56.079Z,67.33
2022-09-13T21:50:26.346Z,67.38
2022-09-13T21:52:55.239Z,67.39
2022-09-13T21:55:23.567Z,67.53
2022-09-13T21:57:52.367Z,67.41
2022-09-13T22:00:20.917Z,67.68
2022-09-13T22:02:49.760Z,67.59
2022-09-13T22:05:35.415Z,67.97
2022-09-13T22:08:05.639Z,67.94
2022-09-13T22:10:35.995Z,68.08
2022-09-13T22:13:05.069Z,67.78
2022-09-13T22:15:35.630Z,68.04
2022-09-13T22:18:04.710Z,68.32
2022-09-13T22:20:35.711Z,68.40
2022-09-13T22:23:06.090Z,68.15
2022-09-13T22:25:34.430Z,68.52
2022-09-13T22:28:03.110Z,68.26
2022-09-13T22:30:32.056Z,68.65
2022-09-13T22:33:00.771Z,68.73
2022-09-13T22:35:29.996Z,68.89
2022-09-13T22:37:59.115Z,68.68
2022-09-13T22:40:28.811Z,68.72
2022-09-13T22:42:57.729Z,68.76
2022-09-13T22:45:25.983Z,68.87
2022-09-13T22:47:54.983Z,69.21
2022-09-13T22:50:23.766Z,68.64
2022-09-13T22:52:52.270Z,68.54
2022-09-13T22:55:21.125Z,68.37
2022-09-13T22:57:53.515Z,68.66
2022-09-13T23:00:22.329Z,68.57
2022-09-13T23:02:50.583Z,68.70
2022-09-13T23:05:20.055Z,68.50
2022-09-13T23:07:48.642Z,68.43
2022-09-13T23:10:17.471Z,68.71
2022-09-13T23:12:46.507Z,68.58
2022-09-13T23:15:16.413Z,68.46
2022-09-13T23:17:45.194Z,68.85
2022-09-13T23:20:13.567Z,68.99
2022-09-13T23:22:42.141Z,69.39
2022-09-13T23:25:10.731Z,69.47
2022-09-13T23:27:40.053Z,69.75
2022-09-13T23:30:09.405Z,69.86
2022-09-13T23:32:39.346Z,69.74
2022-09-13T23:35:08.367Z,69.63
2022-09-13T23:37:37.023Z,69.98
2022-09-13T23:40:06.076Z,69.89
2022-09-13T23:42:34.836Z,69.22
2022-09-13T23:45:03.627Z,69.47
2022-09-13T23:47:31.953Z,69.41
2022-09-13T23:50:02.243Z,69.59
2022-09-13T23:52:30.642Z,69.55
2022-09-13T23:55:00.489Z,69.80
2022-09-13T23:57:30.095Z,69.56
2022-09-13T23:59:59.223Z,69.97
