createdAt,value
2019-04-06T00:00:54.810Z,119.15
2019-04-06T00:03:43.492Z,111.30
2019-04-06T00:06:32.730Z,111.83
2019-04-06T00:09:21.595Z,108.97
2019-04-06T00:12:10.457Z,103.05
2019-04-06T00:14:59.308Z,113.20
2019-04-06T00:17:48.990Z,120.00
2019-04-06T00:20:39.492Z,103.32
2019-04-06T00:23:28.087Z,111.93
2019-04-06T00:26:17.674Z,106.92
2019-04-06T00:29:06.920Z,113.40
2019-04-06T00:32:12.644Z,113.55
2019-04-06T00:35:01.138Z,115.77
2019-04-06T00:37:50.263Z,108.90
2019-04-06T00:40:39.426Z,104.58
2019-04-06T00:43:28.544Z,96.30
2019-04-06T00:46:17.976Z,113.47
2019-04-06T00:49:06.730Z,128.93
2019-04-06T00:51:55.992Z,111.12
2019-04-06T00:54:44.832Z,121.35
2019-04-06T00:57:34.121Z,115.60
2019-04-06T01:00:23.598Z,103.20
2019-04-06T01:03:13.174Z,103.72
2019-04-06T01:06:02.595Z,108.35
2019-04-06T01:08:51.669Z,106.45
2019-04-06T01:11:41.396Z,124.82
2019-04-06T01:14:30.117Z,116.10
2019-04-06T01:17:20.129Z,124.05
2019-04-06T01:20:10.136Z,120.47
2019-04-06T01:22:59.288Z,116.82
2019-04-06T01:25:48.666Z,107.75
2019-04-06T01:28:37.638Z,114.15
2019-04-06T01:31:26.807Z,105.15
2019-04-06T01:34:15.293Z,117.95
2019-04-06T01:37:04.096Z,117.45
2019-04-06T01:39:52.937Z,121.33
2019-04-06T01:42:42.234Z,106.85
2019-04-06T01:45:31.603Z,118.13
2019-04-06T01:48:20.679Z,108.30
2019-04-06T01:51:10.048Z,105.52
2019-04-06T01:53:58.480Z,120.00
2019-04-06T01:56:47.757Z,117.22
2019-04-06T01:59:42.933Z,120.08
2019-04-06T02:02:37.042Z,121.00
2019-04-06T02:05:25.887Z,123.07
2019-04-06T02:08:15.177Z,117.00
2019-04-06T02:11:04.044Z,129.53
2019-04-06T02:13:53.302Z,125.22
2019-04-06T02:16:42.467Z,127.95
2019-04-06T02:19:31.642Z,125.22
2019-04-06T02:22:21.026Z,119.55
2019-04-06T02:25:12.877Z,123.20
2019-04-06T02:28:02.529Z,117.13
2019-04-06T02:31:07.776Z,119.45
2019-04-06T02:33:58.972Z,116.08
2019-04-06T02:37:00.322Z,120.87
2019-04-06T02:39:53.610Z,115.45
2019-04-06T02:42:54.134Z,118.42
2019-04-06T02:45:42.937Z,123.42
2019-04-06T02:48:32.261Z,126.07
2019-04-06T02:51:20.794Z,114.17
2019-04-06T02:54:10.279Z,107.52
2019-04-06T02:56:59.657Z,108.35
2019-04-06T02:59:48.208Z,108.90
2019-04-06T03:02:37.833Z,116.82
2019-04-06T03:05:26.643Z,104.55
2019-04-06T03:08:16.424Z,111.32
2019-04-06T03:11:06.095Z,106.90
2019-04-06T03:13:55.684Z,103.80
2019-04-06T03:16:44.433Z,108.52
2019-04-06T03:19:33.724Z,106.03
2019-04-06T03:22:22.937Z,103.87
2019-04-06T03:25:12.647Z,102.02
2019-04-06T03:28:01.897Z,101.50
2019-04-06T03:30:51.379Z,105.03
2019-04-06T03:33:41.169Z,100.47
2019-04-06T03:36:30.723Z,111.20
2019-04-06T03:39:19.828Z,109.92
2019-04-06T03:42:11.103Z,100.50
2019-04-06T03:44:59.680Z,104.53
2019-04-06T03:47:48.873Z,96.55
2019-04-06T03:50:37.985Z,100.40
2019-04-06T03:53:27.291Z,106.07
2019-04-06T03:56:16.697Z,110.32
2019-04-06T03:59:06.148Z,102.17
2019-04-06T04:01:55.381Z,100.40
2019-04-06T04:04:45.366Z,103.72
2019-04-06T04:07:34.896Z,108.67
2019-04-06T04:10:36.936Z,101.97
2019-04-06T04:13:26.503Z,102.75
2019-04-06T04:16:15.491Z,102.65
2019-04-06T04:19:04.961Z,101.57
2019-04-06T04:21:53.693Z,106.13
2019-04-06T04:24:42.672Z,113.85
2019-04-06T04:27:32.047Z,114.40
2019-04-06T04:30:32.179Z,106.90
2019-04-06T04:33:12.647Z,121.53
2019-04-06T04:36:02.217Z,115.35
2019-04-06T04:38:51.675Z,112.50
2019-04-06T04:41:41.010Z,110.00
2019-04-06T04:44:30.228Z,113.90
2019-04-06T04:47:19.313Z,114.90
2019-04-06T04:50:08.961Z,113.60
2019-04-06T04:52:58.552Z,119.87
2019-04-06T04:55:48.121Z,114.70
2019-04-06T04:58:37.078Z,120.72
2019-04-06T05:01:25.519Z,114.00
2019-04-06T05:04:15.170Z,109.90
2019-04-06T05:07:04.310Z,115.15
2019-04-06T05:09:53.361Z,117.60
2019-04-06T05:12:42.988Z,118.53
2019-04-06T05:15:49.089Z,119.97
2019-04-06T05:18:38.962Z,112.83
2019-04-06T05:21:28.336Z,120.22
2019-04-06T05:24:18.013Z,122.80
2019-04-06T05:27:06.791Z,119.65
2019-04-06T05:29:55.933Z,120.92
2019-04-06T05:32:45.814Z,121.55
2019-04-06T05:35:35.639Z,131.20
2019-04-06T05:38:25.292Z,126.58
2019-04-06T05:41:14.390Z,119.08
2019-04-06T05:44:04.138Z,112.75
2019-04-06T05:46:53.214Z,107.58
2019-04-06T05:49:42.880Z,101.65
2019-04-06T05:52:31.719Z,104.90
2019-04-06T05:55:20.898Z,105.50
2019-04-06T06:20:39.204Z,105.20
2019-04-06T17:49:52.833Z,48.70
2019-04-06T17:59:01.232Z,49.85
2019-04-06T18:01:56.780Z,46.77
2019-04-06T18:04:49.083Z,52.90
2019-04-06T18:07:46.397Z,43.90
2019-04-06T18:10:42.567Z,53.48
2019-04-06T18:13:36.091Z,46.63
2019-04-06T18:16:26.672Z,52.13
2019-04-06T18:19:16.915Z,42.75
2019-04-06T18:22:06.705Z,45.78
2019-04-06T18:24:55.883Z,44.63
2019-04-06T18:27:46.272Z,47.93
2019-04-06T18:30:35.406Z,48.63
2019-04-06T18:33:27.014Z,48.23
2019-04-06T18:36:15.851Z,48.35
2019-04-06T18:39:11.554Z,49.55
2019-04-06T18:42:01.097Z,55.50
2019-04-06T18:44:50.910Z,49.27
2019-04-06T18:47:39.565Z,51.88
2019-04-06T18:50:36.574Z,47.50
2019-04-06T18:53:20.443Z,50.88
2019-04-06T18:56:10.043Z,47.55
2019-04-06T18:58:59.462Z,53.40
2019-04-06T19:01:48.486Z,49.73
2019-04-06T19:04:38.554Z,58.33
2019-04-06T19:07:27.893Z,57.40
2019-04-06T19:10:17.622Z,51.13
2019-04-06T19:13:07.185Z,49.42
2019-04-06T19:15:56.249Z,54.05
2019-04-06T19:18:45.723Z,57.03
2019-04-06T19:21:34.632Z,53.45
2019-04-06T19:24:23.507Z,46.37
2019-04-06T19:27:12.676Z,59.55
2019-04-06T19:30:02.371Z,49.98
2019-04-06T19:32:51.308Z,59.58
2019-04-06T19:35:40.831Z,52.30
2019-04-06T19:38:29.974Z,54.75
2019-04-06T19:41:19.263Z,52.73
2019-04-06T19:44:09.176Z,53.60
2019-04-06T19:46:58.644Z,52.80
2019-04-06T19:49:48.254Z,57.15
2019-04-06T19:52:39.326Z,51.55
2019-04-06T19:55:29.166Z,51.18
2019-04-06T19:58:18.053Z,63.15
2019-04-06T20:01:08.144Z,51.55
2019-04-06T20:03:58.010Z,57.80
2019-04-06T20:06:47.824Z,58.98
2019-04-06T20:09:37.110Z,56.60
2019-04-06T20:12:26.444Z,58.48
2019-04-06T20:15:15.820Z,57.15
2019-04-06T20:18:04.876Z,55.38
2019-04-06T20:20:54.125Z,57.35
2019-04-06T20:23:43.427Z,76.35
2019-04-06T20:26:32.447Z,55.67
2019-04-06T20:29:22.200Z,57.05
2019-04-06T20:32:12.135Z,61.08
2019-04-06T20:35:02.034Z,61.98
2019-04-06T20:37:51.431Z,62.50
2019-04-06T20:40:40.678Z,57.53
2019-04-06T20:43:29.829Z,61.77
2019-04-06T20:46:20.465Z,54.53
2019-04-06T20:49:10.134Z,60.73
2019-04-06T20:51:59.668Z,66.40
2019-04-06T20:54:49.173Z,61.35
2019-04-06T20:57:37.717Z,65.28
2019-04-06T21:00:27.189Z,71.77
2019-04-06T21:03:16.464Z,78.40
2019-04-06T21:06:06.434Z,61.70
2019-04-06T21:08:56.105Z,69.97
2019-04-06T21:11:45.856Z,67.97
2019-04-06T21:14:35.122Z,72.22
2019-04-06T21:17:24.642Z,65.45
2019-04-06T21:20:14.032Z,65.22
2019-04-06T21:23:03.375Z,79.95
2019-04-06T21:25:52.850Z,72.58
2019-04-06T21:28:42.157Z,70.40
2019-04-06T21:31:31.589Z,73.45
2019-04-06T21:34:20.580Z,81.08
2019-04-06T21:37:10.222Z,79.90
2019-04-06T21:39:59.834Z,70.67
2019-04-06T21:42:49.081Z,68.85
2019-04-06T21:45:38.700Z,85.30
2019-04-06T21:48:28.733Z,73.72
2019-04-06T21:51:18.042Z,70.67
2019-04-06T21:54:06.768Z,70.67
2019-04-06T21:56:55.873Z,67.15
2019-04-06T21:59:45.109Z,72.25
2019-04-06T22:02:34.519Z,78.92
2019-04-06T22:05:24.290Z,69.70
2019-04-06T22:08:14.036Z,76.50
2019-04-06T22:11:04.421Z,66.05
2019-04-06T22:13:54.002Z,70.57
2019-04-06T22:16:43.308Z,75.52
2019-04-06T22:19:32.583Z,72.22
2019-04-06T22:22:22.292Z,71.70
2019-04-06T22:25:12.215Z,69.37
2019-04-06T22:39:16.670Z,77.10
2019-04-06T22:50:32.627Z,66.80
2019-04-06T23:01:48.277Z,65.12
2019-04-06T23:04:47.657Z,76.90
2019-04-06T23:07:30.356Z,63.45
2019-04-06T23:10:20.240Z,67.40
2019-04-06T23:13:10.182Z,68.80
2019-04-06T23:15:59.507Z,70.45
2019-04-06T23:18:49.282Z,68.92
2019-04-06T23:21:39.692Z,60.83
2019-04-06T23:24:29.147Z,66.70
2019-04-06T23:38:33.880Z,70.50
