createdAt,value
2023-04-18T00:00:47.979Z,0.15
2023-04-18T00:03:19.099Z,0.14
2023-04-18T00:05:49.222Z,0.14
2023-04-18T00:08:19.593Z,0.14
2023-04-18T00:10:49.632Z,0.14
2023-04-18T00:13:19.869Z,0.15
2023-04-18T00:15:50.758Z,0.14
2023-04-18T00:18:21.410Z,0.14
2023-04-18T00:20:51.627Z,0.14
2023-04-18T00:23:22.490Z,0.15
2023-04-18T00:25:52.672Z,0.15
2023-04-18T00:28:23.064Z,0.15
2023-04-18T00:30:53.353Z,0.15
2023-04-18T00:33:24.023Z,0.15
2023-04-18T00:35:54.514Z,0.16
2023-04-18T00:38:24.706Z,0.17
2023-04-18T00:40:55.537Z,0.17
2023-04-18T00:43:26.144Z,0.17
2023-04-18T00:45:56.192Z,0.17
2023-04-18T00:48:26.426Z,0.17
2023-04-18T00:50:56.521Z,0.18
2023-04-18T00:53:26.549Z,0.17
2023-04-18T00:55:57.024Z,0.18
2023-04-18T00:58:27.055Z,0.19
2023-04-18T01:00:57.520Z,0.24
2023-04-18T01:03:27.768Z,0.23
2023-04-18T01:13:29.214Z,0.25
2023-04-18T01:15:59.884Z,0.27
2023-04-18T01:18:30.507Z,0.27
2023-04-18T01:21:00.448Z,0.27
2023-04-18T01:23:30.983Z,0.27
2023-04-18T01:26:01.083Z,0.26
2023-04-18T01:28:31.883Z,0.31
2023-04-18T01:31:01.910Z,0.3
2023-04-18T01:33:32.640Z,0.28
2023-04-18T01:36:03.112Z,0.29
2023-04-18T01:38:33.647Z,0.31
2023-04-18T01:41:03.842Z,0.34
2023-04-18T01:43:34.424Z,0.33
2023-04-18T01:46:04.934Z,0.35
2023-04-18T01:48:35.118Z,0.32
2023-04-18T01:51:05.581Z,0.33
2023-04-18T01:53:36.411Z,0.34
2023-04-18T01:56:06.714Z,0.35
2023-04-18T01:58:37.110Z,0.34
2023-04-18T02:01:07.401Z,0.34
2023-04-18T02:03:38.222Z,0.35
2023-04-18T02:06:08.869Z,0.34
2023-04-18T02:08:39.022Z,0.35
2023-04-18T02:11:09.225Z,0.35
2023-04-18T02:13:40.052Z,0.37
2023-04-18T02:16:10.105Z,0.39
2023-04-18T02:18:40.598Z,0.37
2023-04-18T02:21:11.204Z,0.39
2023-04-18T02:23:41.912Z,0.39
2023-04-18T02:26:12.576Z,0.38
2023-04-18T02:28:43.349Z,0.39
2023-04-18T02:31:14.048Z,0.43
2023-04-18T02:33:44.170Z,0.39
2023-04-18T02:36:14.336Z,0.4
2023-04-18T02:38:44.894Z,0.4
2023-04-18T02:41:15.582Z,0.4
2023-04-18T02:43:45.859Z,0.44
2023-04-18T02:46:16.050Z,0.43
2023-04-18T02:48:46.258Z,0.43
2023-04-18T02:51:16.968Z,0.44
2023-04-18T02:53:47.880Z,0.43
2023-04-18T02:56:17.834Z,0.42
2023-04-18T02:58:47.902Z,0.41
2023-04-18T03:01:18.685Z,0.42
2023-04-18T03:03:48.895Z,0.41
2023-04-18T03:06:19.352Z,0.37
2023-04-18T03:08:49.885Z,0.51
2023-04-18T03:11:20.012Z,0.56
2023-04-18T03:13:50.303Z,0.55
2023-04-18T03:16:20.711Z,0.57
2023-04-18T03:18:50.799Z,0.58
2023-04-18T03:21:21.222Z,0.58
2023-04-18T03:23:51.688Z,0.6
2023-04-18T03:26:21.868Z,0.61
2023-04-18T03:28:52.437Z,0.61
2023-04-18T03:31:22.907Z,0.6
2023-04-18T03:33:53.149Z,0.6
2023-04-18T03:36:23.927Z,0.64
2023-04-18T03:38:54.385Z,0.67
2023-04-18T03:41:24.591Z,0.7
2023-04-18T03:43:54.849Z,0.63
2023-04-18T03:46:25.230Z,0.62
2023-04-18T03:48:55.700Z,0.64
2023-04-18T03:51:26.264Z,0.63
2023-04-18T03:53:57.016Z,0.62
2023-04-18T03:56:27.615Z,0.66
2023-04-18T03:58:57.855Z,0.65
2023-04-18T04:01:28.641Z,0.66
2023-04-18T04:03:59.352Z,0.66
2023-04-18T04:06:29.678Z,0.66
2023-04-18T04:09:00.501Z,0.65
2023-04-18T04:11:31.345Z,0.69
2023-04-18T04:14:01.816Z,0.65
2023-04-18T04:16:32.697Z,0.67
2023-04-18T04:19:02.874Z,0.65
2023-04-18T04:21:33.286Z,0.67
2023-04-18T04:24:03.438Z,0.67
2023-04-18T04:26:33.899Z,0.69
2023-04-18T04:29:04.830Z,0.71
2023-04-18T04:31:35.580Z,0.7
2023-04-18T04:34:06.092Z,0.69
2023-04-18T04:36:36.140Z,0.71
2023-04-18T04:39:06.985Z,0.7
2023-04-18T04:41:37.227Z,0.7
2023-04-18T04:44:07.725Z,0.74
2023-04-18T04:46:38.277Z,0.71
2023-04-18T04:49:09.181Z,0.72
2023-04-18T04:51:39.602Z,0.74
2023-04-18T04:54:10.062Z,0.75
2023-04-18T04:56:40.573Z,1.12
2023-04-18T04:59:10.811Z,0.92
2023-04-18T05:01:41.340Z,0.84
2023-04-18T05:04:11.686Z,0.71
2023-04-18T05:06:41.616Z,0.74
2023-04-18T05:09:12.125Z,0.78
2023-04-18T05:11:42.829Z,0.72
2023-04-18T05:14:13.626Z,0.75
2023-04-18T05:16:43.546Z,0.78
2023-04-18T05:19:14.027Z,0.8
2023-04-18T05:21:44.174Z,0.72
2023-04-18T05:24:14.928Z,0.78
2023-04-18T05:26:45.484Z,0.79
2023-04-18T05:29:16.028Z,0.77
2023-04-18T05:31:46.169Z,0.84
2023-04-18T05:34:16.505Z,0.82
2023-04-18T05:36:46.641Z,0.8
2023-04-18T05:39:16.756Z,0.79
2023-04-18T05:41:47.230Z,0.84
2023-04-18T05:44:17.419Z,0.8
2023-04-18T05:46:48.205Z,0.8
2023-04-18T05:49:18.559Z,0.82
2023-04-18T05:51:48.771Z,0.9
2023-04-18T05:54:19.218Z,0.88
2023-04-18T05:56:50.036Z,0.86
2023-04-18T05:59:20.403Z,0.85
2023-04-18T06:01:50.793Z,0.83
2023-04-18T06:04:21.612Z,0.83
2023-04-18T06:06:51.718Z,0.76
2023-04-18T06:09:22.479Z,0.84
2023-04-18T06:11:53.123Z,0.87
2023-04-18T06:14:23.985Z,0.87
2023-04-18T06:16:54.459Z,0.86
2023-04-18T06:19:24.808Z,0.88
2023-04-18T06:21:55.515Z,0.83
2023-04-18T06:24:25.868Z,0.8
2023-04-18T06:26:56.544Z,0.85
2023-04-18T06:29:26.810Z,0.8
2023-04-18T06:31:57.360Z,0.86
2023-04-18T06:34:27.815Z,0.79
2023-04-18T06:36:58.035Z,0.8
2023-04-18T06:39:28.350Z,0.81
2023-04-18T06:41:58.861Z,0.84
2023-04-18T06:44:29.734Z,0.82
2023-04-18T06:46:59.860Z,0.79
2023-04-18T06:49:30.649Z,0.86
2023-04-18T06:52:01.494Z,0.88
2023-04-18T06:54:31.829Z,0.95
2023-04-18T06:57:01.832Z,0.93
2023-04-18T06:59:32.402Z,0.89
2023-04-18T07:02:02.826Z,0.91
2023-04-18T07:04:33.585Z,0.95
2023-04-18T07:07:04.056Z,0.9
2023-04-18T07:09:34.746Z,0.8
2023-04-18T07:12:05.165Z,0.78
2023-04-18T07:14:35.511Z,0.74
2023-04-18T07:17:05.919Z,0.75
2023-04-18T07:19:36.329Z,0.83
2023-04-18T07:22:06.699Z,0.8
2023-04-18T07:24:37.121Z,0.85
2023-04-18T07:27:07.559Z,0.85
2023-04-18T07:29:38.184Z,0.81
2023-04-18T07:32:08.749Z,0.89
2023-04-18T07:34:38.942Z,0.77
2023-04-18T07:37:09.306Z,0.74
2023-04-18T07:39:40.149Z,0.79
2023-04-18T07:42:10.621Z,0.84
2023-04-18T07:44:41.500Z,0.81
2023-04-18T07:47:11.726Z,0.76
2023-04-18T07:49:41.995Z,0.82
2023-04-18T07:52:12.161Z,0.77
2023-04-18T07:54:42.719Z,0.9
2023-04-18T07:57:13.125Z,0.85
2023-04-18T07:59:43.556Z,0.92
2023-04-18T08:02:13.761Z,0.84
2023-04-18T08:04:44.022Z,0.81
2023-04-18T08:07:14.556Z,0.74
2023-04-18T08:09:45.279Z,0.74
2023-04-18T08:12:15.564Z,0.83
2023-04-18T08:14:45.698Z,0.81
2023-04-18T08:17:16.080Z,0.85
2023-04-18T08:19:46.172Z,0.86
2023-04-18T08:22:16.916Z,0.85
2023-04-18T08:25:03.330Z,0.78
2023-04-18T08:27:17.752Z,0.72
2023-04-18T08:29:48.590Z,0.73
2023-04-18T08:32:18.871Z,0.72
2023-04-18T08:34:49.545Z,0.77
2023-04-18T08:37:20.077Z,0.84
2023-04-18T08:39:50.195Z,0.85
2023-04-18T08:42:20.167Z,0.87
2023-04-18T08:44:50.364Z,0.89
2023-04-18T08:47:20.425Z,0.8
2023-04-18T08:49:51.007Z,0.79
2023-04-18T08:52:21.405Z,0.83
2023-04-18T08:54:52.086Z,0.81
2023-04-18T08:57:22.213Z,0.85
2023-04-18T08:59:52.746Z,0.83
2023-04-18T09:02:23.280Z,0.78
2023-04-18T09:04:53.259Z,0.73
2023-04-18T09:07:23.320Z,0.76
2023-04-18T09:09:53.881Z,0.76
2023-04-18T09:12:24.550Z,0.76
2023-04-18T09:14:54.877Z,0.63
2023-04-18T09:17:25.500Z,0.61
2023-04-18T09:19:55.959Z,0.6
2023-04-18T09:22:26.265Z,0.71
2023-04-18T09:24:56.555Z,0.79
2023-04-18T09:27:27.293Z,0.74
2023-04-18T09:29:58.166Z,0.67
2023-04-18T09:32:28.478Z,0.64
2023-04-18T09:34:58.819Z,0.63
2023-04-18T09:37:29.165Z,0.73
2023-04-18T09:39:59.324Z,0.77
2023-04-18T09:42:29.541Z,0.73
2023-04-18T09:44:59.827Z,0.72
2023-04-18T09:47:30.479Z,0.65
2023-04-18T09:50:01.091Z,0.68
2023-04-18T09:52:31.947Z,0.71
2023-04-18T09:55:02.514Z,0.76
2023-04-18T09:57:32.856Z,0.79
2023-04-18T10:00:03.563Z,0.75
2023-04-18T10:02:33.828Z,0.66
2023-04-18T10:05:04.523Z,0.63
2023-04-18T10:07:34.692Z,0.66
2023-04-18T10:10:05.559Z,0.64
2023-04-18T10:12:36.137Z,0.59
2023-04-18T10:15:06.518Z,0.58
2023-04-18T10:17:37.447Z,0.57
2023-04-18T10:20:07.970Z,0.61
2023-04-18T10:22:38.358Z,0.5
2023-04-18T10:25:08.609Z,0.55
2023-04-18T10:27:38.689Z,0.61
2023-04-18T10:30:09.316Z,0.56
2023-04-18T10:32:39.582Z,0.69
2023-04-18T10:35:10.386Z,0.66
2023-04-18T10:37:40.638Z,0.73
2023-04-18T10:40:11.257Z,0.81
2023-04-18T10:42:41.764Z,0.73
2023-04-18T10:45:12.009Z,0.77
2023-04-18T10:47:42.847Z,0.7
2023-04-18T10:50:13.012Z,0.59
2023-04-18T10:52:43.854Z,0.69
2023-04-18T10:55:14.384Z,0.67
2023-04-18T10:57:44.609Z,0.67
2023-04-18T11:00:15.160Z,0.62
2023-04-18T11:02:45.549Z,0.57
2023-04-18T11:05:15.850Z,0.59
2023-04-18T11:07:46.342Z,0.63
2023-04-18T11:10:17.273Z,0.53
2023-04-18T11:12:47.660Z,0.62
2023-04-18T11:15:17.877Z,0.6
2023-04-18T11:17:48.055Z,0.66
2023-04-18T11:20:18.047Z,0.6
2023-04-18T11:22:48.253Z,0.63
2023-04-18T11:25:18.528Z,0.62
2023-04-18T11:27:48.749Z,0.61
2023-04-18T11:30:19.010Z,0.64
2023-04-18T11:32:49.190Z,0.66
2023-04-18T11:35:19.608Z,0.54
2023-04-18T11:37:50.328Z,0.58
2023-04-18T11:40:21.085Z,0.52
2023-04-18T11:42:51.648Z,0.51
2023-04-18T11:45:22.313Z,0.45
2023-04-18T11:47:52.554Z,0.48
2023-04-18T11:50:23.287Z,0.47
2023-04-18T11:52:53.660Z,0.45
2023-04-18T11:55:23.870Z,0.51
2023-04-18T11:57:54.074Z,0.52
2023-04-18T12:00:24.767Z,0.46
2023-04-18T12:02:55.329Z,0.47
2023-04-18T12:05:25.944Z,0.51
2023-04-18T12:07:56.510Z,0.53
2023-04-18T12:10:26.957Z,0.47
2023-04-18T12:12:56.957Z,0.58
2023-04-18T12:15:27.101Z,0.55
2023-04-18T12:17:57.706Z,0.57
2023-04-18T12:20:27.778Z,0.53
2023-04-18T12:22:57.971Z,0.51
2023-04-18T12:25:28.444Z,0.55
2023-04-18T12:27:59.045Z,0.57
2023-04-18T12:30:29.122Z,0.49
2023-04-18T12:32:59.612Z,0.45
2023-04-18T12:35:29.765Z,0.45
2023-04-18T12:38:00.223Z,0.47
2023-04-18T12:40:30.262Z,0.5
2023-04-18T12:43:02.927Z,0.48
2023-04-18T12:45:31.318Z,0.49
2023-04-18T12:48:02.112Z,0.47
2023-04-18T12:50:32.429Z,0.48
2023-04-18T12:53:03.140Z,0.48
2023-04-18T12:55:33.169Z,0.46
2023-04-18T12:58:03.298Z,0.45
2023-04-18T13:00:33.761Z,0.41
2023-04-18T13:03:04.467Z,0.4
2023-04-18T13:05:35.145Z,0.43
2023-04-18T13:08:16.070Z,0.36
2023-04-18T13:10:36.007Z,0.32
2023-04-18T13:13:06.718Z,0.34
2023-04-18T13:15:37.123Z,0.34
2023-04-18T13:18:08.113Z,0.32
2023-04-18T13:20:38.549Z,0.35
2023-04-18T13:23:08.614Z,0.41
2023-04-18T13:25:38.670Z,0.42
2023-04-18T13:28:09.413Z,0.34
2023-04-18T13:30:40.010Z,0.3
2023-04-18T13:33:10.868Z,0.32
2023-04-18T13:35:41.009Z,0.41
2023-04-18T13:38:11.474Z,0.35
2023-04-18T13:40:42.266Z,0.28
2023-04-18T13:43:12.690Z,0.27
2023-04-18T13:45:43.149Z,0.27
2023-04-18T13:48:16.177Z,0.36
2023-04-18T13:50:43.573Z,0.39
2023-04-18T13:53:13.953Z,0.39
2023-04-18T13:55:44.628Z,0.35
2023-04-18T13:58:14.785Z,0.36
2023-04-18T14:00:45.131Z,0.4
2023-04-18T14:03:15.767Z,0.33
2023-04-18T14:05:45.615Z,0.34
2023-04-18T14:08:15.685Z,0.3
2023-04-18T14:10:46.061Z,0.39
2023-04-18T14:13:16.461Z,0.4
2023-04-18T14:15:46.838Z,0.41
2023-04-18T14:18:17.174Z,0.37
2023-04-18T14:20:47.531Z,0.38
2023-04-18T14:23:18.049Z,0.39
2023-04-18T14:25:48.222Z,0.38
2023-04-18T14:28:18.604Z,0.38
2023-04-18T14:30:48.945Z,0.37
2023-04-18T14:33:19.488Z,0.38
2023-04-18T14:35:49.644Z,0.39
2023-04-18T14:38:20.058Z,0.32
2023-04-18T14:40:50.370Z,0.33
2023-04-18T14:43:20.803Z,0.35
2023-04-18T14:45:51.131Z,0.33
2023-04-18T14:48:21.602Z,0.29
2023-04-18T14:50:51.885Z,0.28
2023-04-18T14:53:22.293Z,0.27
2023-04-18T14:55:52.696Z,0.35
2023-04-18T14:58:23.116Z,0.39
2023-04-18T15:00:53.588Z,0.41
2023-04-18T15:03:24.048Z,0.38
2023-04-18T15:05:54.313Z,0.33
2023-04-18T15:08:25.016Z,0.35
2023-04-18T15:10:55.400Z,0.35
2023-04-18T15:13:25.807Z,0.35
2023-04-18T15:15:55.955Z,0.31
2023-04-18T15:18:26.235Z,0.34
2023-04-18T15:20:56.681Z,0.29
2023-04-18T15:23:27.321Z,0.29
2023-04-18T15:25:57.459Z,0.32
2023-04-18T15:28:27.562Z,0.35
2023-04-18T15:30:57.962Z,0.39
2023-04-18T15:33:28.658Z,0.37
2023-04-18T15:35:59.172Z,0.33
2023-04-18T15:38:30.519Z,0.28
2023-04-18T15:40:59.566Z,0.34
2023-04-18T15:43:29.747Z,0.36
2023-04-18T15:46:00.438Z,0.38
2023-04-18T15:48:30.544Z,0.37
2023-04-18T15:51:00.693Z,0.38
2023-04-18T15:53:31.132Z,0.36
2023-04-18T15:56:01.544Z,0.38
2023-04-18T15:58:31.663Z,0.36
2023-04-18T16:01:02.116Z,0.37
2023-04-18T16:03:32.379Z,0.36
2023-04-18T16:06:02.906Z,0.35
2023-04-18T16:08:33.576Z,0.35
2023-04-18T16:11:03.702Z,0.35
2023-04-18T16:13:35.342Z,0.34
2023-04-18T16:16:04.901Z,0.36
2023-04-18T16:18:35.289Z,0.37
2023-04-18T16:21:05.396Z,0.38
2023-04-18T16:23:36.126Z,0.38
2023-04-18T16:26:06.190Z,0.31
2023-04-18T16:28:36.711Z,0.33
2023-04-18T16:31:07.074Z,0.35
2023-04-18T16:33:37.516Z,0.38
2023-04-18T16:36:07.925Z,0.38
2023-04-18T16:38:38.374Z,0.37
2023-04-18T16:41:08.809Z,0.37
2023-04-18T16:43:39.255Z,0.36
2023-04-18T16:46:09.687Z,0.38
2023-04-18T16:48:40.101Z,0.38
2023-04-18T16:51:10.507Z,0.39
2023-04-18T16:53:40.932Z,0.39
2023-04-18T16:56:11.334Z,0.36
2023-04-18T16:58:41.702Z,0.36
2023-04-18T17:01:12.446Z,0.35
2023-04-18T17:03:42.937Z,0.4
2023-04-18T17:06:13.018Z,0.39
2023-04-18T17:08:43.529Z,0.33
2023-04-18T17:11:13.904Z,0.35
2023-04-18T17:13:44.326Z,0.35
2023-04-18T17:16:14.886Z,0.39
2023-04-18T17:18:45.237Z,0.37
2023-04-18T17:21:15.672Z,0.35
2023-04-18T17:23:45.816Z,0.43
2023-04-18T17:26:16.271Z,0.49
2023-04-18T17:28:46.876Z,0.5
2023-04-18T17:31:16.991Z,0.46
2023-04-18T17:33:47.517Z,0.43
2023-04-18T17:36:18.048Z,0.42
2023-04-18T17:38:48.376Z,0.44
2023-04-18T17:41:18.879Z,0.44
2023-04-18T17:43:49.355Z,0.44
2023-04-18T17:46:19.689Z,0.42
2023-04-18T17:48:49.743Z,0.41
2023-04-18T17:51:19.868Z,0.43
2023-04-18T17:53:50.397Z,0.44
2023-04-18T17:56:20.522Z,0.45
2023-04-18T17:58:51.065Z,0.46
2023-04-18T18:01:21.465Z,0.41
2023-04-18T18:03:51.842Z,0.47
2023-04-18T18:06:21.757Z,0.43
2023-04-18T18:08:52.255Z,0.46
2023-04-18T18:11:22.706Z,0.47
2023-04-18T18:13:53.207Z,0.42
2023-04-18T18:16:23.686Z,0.46
2023-04-18T18:18:54.272Z,0.46
2023-04-18T18:21:24.722Z,0.47
2023-04-18T18:23:55.277Z,0.5
2023-04-18T18:26:25.506Z,0.45
2023-04-18T18:28:56.104Z,0.46
2023-04-18T18:31:26.491Z,0.49
2023-04-18T18:33:56.721Z,0.49
2023-04-18T18:36:26.913Z,0.49
2023-04-18T18:38:57.246Z,0.52
2023-04-18T18:41:28.020Z,0.52
2023-04-18T18:43:58.697Z,0.56
2023-04-18T18:46:28.725Z,0.52
2023-04-18T18:48:58.988Z,0.52
2023-04-18T18:51:29.007Z,0.47
2023-04-18T18:53:59.841Z,0.5
2023-04-18T18:56:29.998Z,0.49
2023-04-18T18:59:00.643Z,0.49
2023-04-18T19:01:31.260Z,0.5
2023-04-18T19:04:02.128Z,0.48
2023-04-18T19:06:32.526Z,0.46
2023-04-18T19:09:03.370Z,0.48
2023-04-18T19:11:33.725Z,0.45
2023-04-18T19:14:04.388Z,0.49
2023-04-18T19:16:35.143Z,0.54
2023-04-18T19:19:05.843Z,0.51
2023-04-18T19:21:35.826Z,0.48
2023-04-18T19:24:06.298Z,0.51
2023-04-18T19:26:36.406Z,0.53
2023-04-18T19:29:06.764Z,0.52
2023-04-18T19:31:37.075Z,0.53
2023-04-18T19:34:07.708Z,0.53
2023-04-18T19:36:37.839Z,0.5
2023-04-18T19:39:07.932Z,0.52
2023-04-18T19:41:38.384Z,0.52
2023-04-18T19:44:09.182Z,0.51
2023-04-18T19:46:39.557Z,0.5
2023-04-18T19:49:10.059Z,0.55
2023-04-18T19:51:40.124Z,0.56
2023-04-18T19:54:10.300Z,0.57
2023-04-18T19:56:40.544Z,0.55
2023-04-18T19:59:11.008Z,0.58
2023-04-18T20:01:41.361Z,0.56
2023-04-18T20:04:11.913Z,0.58
2023-04-18T20:06:42.300Z,0.63
2023-04-18T20:09:13.074Z,0.67
2023-04-18T20:11:43.602Z,0.68
2023-04-18T20:14:14.188Z,0.63
2023-04-18T20:16:44.240Z,0.61
2023-04-18T20:19:15.221Z,0.59
2023-04-18T20:21:45.377Z,0.57
2023-04-18T20:24:16.096Z,0.57
2023-04-18T20:26:46.991Z,0.62
2023-04-18T20:29:17.396Z,0.65
2023-04-18T20:31:47.715Z,0.63
2023-04-18T20:34:18.145Z,0.62
2023-04-18T20:36:48.183Z,0.61
2023-04-18T20:39:18.999Z,0.63
2023-04-18T20:41:49.268Z,0.62
2023-04-18T20:44:19.556Z,0.64
2023-04-18T20:46:50.077Z,0.68
2023-04-18T20:49:20.422Z,0.7
2023-04-18T20:51:50.352Z,0.69
2023-04-18T20:54:20.573Z,0.75
2023-04-18T20:56:50.875Z,0.7
2023-04-18T20:59:21.379Z,0.7
2023-04-18T21:01:52.253Z,0.7
2023-04-18T21:04:22.870Z,0.74
2023-04-18T21:06:53.673Z,0.74
2023-04-18T21:09:24.480Z,0.73
2023-04-18T21:11:54.872Z,0.74
2023-04-18T21:14:25.512Z,0.75
2023-04-18T21:16:56.086Z,0.81
2023-04-18T21:19:26.199Z,0.81
2023-04-18T21:21:56.873Z,0.82
2023-04-18T21:24:27.413Z,0.83
2023-04-18T21:26:58.242Z,0.8
2023-04-18T21:29:29.063Z,0.78
2023-04-18T21:31:59.449Z,0.74
2023-04-18T21:34:30.402Z,0.77
2023-04-18T21:37:00.554Z,0.75
2023-04-18T21:39:30.629Z,0.76
2023-04-18T21:42:00.919Z,0.81
2023-04-18T21:44:31.580Z,0.83
2023-04-18T21:47:02.358Z,0.88
2023-04-18T21:49:33.280Z,0.9
2023-04-18T21:52:03.218Z,0.91
2023-04-18T21:54:34.040Z,0.88
2023-04-18T21:57:04.606Z,0.92
2023-04-18T21:59:34.872Z,0.88
2023-04-18T22:02:05.377Z,0.83
2023-04-18T22:04:35.517Z,0.84
2023-04-18T22:07:06.301Z,0.87
2023-04-18T22:09:36.544Z,0.85
2023-04-18T22:12:06.660Z,0.85
2023-04-18T22:14:36.810Z,0.86
2023-04-18T22:17:07.089Z,0.85
2023-04-18T22:19:37.345Z,0.8
2023-04-18T22:22:07.643Z,0.81
2023-04-18T22:24:37.930Z,0.83
2023-04-18T22:27:08.810Z,0.78
2023-04-18T22:29:39.349Z,0.77
2023-04-18T22:32:09.646Z,0.75
2023-04-18T22:34:40.153Z,0.83
2023-04-18T22:37:11.076Z,0.81
2023-04-18T22:39:41.536Z,0.78
2023-04-18T22:42:11.879Z,0.76
2023-04-18T22:44:42.085Z,0.8
2023-04-18T22:47:13.041Z,0.8
2023-04-18T22:49:43.253Z,0.77
2023-04-18T22:52:13.725Z,0.76
2023-04-18T22:54:44.323Z,0.83
2023-04-18T22:57:14.939Z,0.8
2023-04-18T22:59:44.993Z,0.84
2023-04-18T23:02:15.906Z,0.81
2023-04-18T23:04:46.677Z,0.8
2023-04-18T23:07:16.958Z,0.8
2023-04-18T23:09:47.489Z,0.77
2023-04-18T23:12:18.122Z,0.77
2023-04-18T23:14:48.447Z,0.82
2023-04-18T23:17:19.020Z,0.84
2023-04-18T23:19:49.562Z,0.77
2023-04-18T23:22:19.888Z,0.72
2023-04-18T23:24:50.875Z,0.82
2023-04-18T23:27:21.086Z,0.85
2023-04-18T23:29:51.130Z,0.84
2023-04-18T23:32:21.790Z,0.82
2023-04-18T23:34:51.878Z,0.83
2023-04-18T23:37:22.341Z,0.78
2023-04-18T23:39:52.894Z,0.78
2023-04-18T23:42:23.498Z,0.83
2023-04-18T23:44:53.708Z,0.86
2023-04-18T23:47:24.027Z,0.82
2023-04-18T23:49:54.841Z,0.84
2023-04-18T23:52:25.634Z,0.81
2023-04-18T23:54:55.644Z,0.81
2023-04-18T23:57:26.202Z,0.77
2023-04-18T23:59:56.776Z,0.86
