createdAt,value
2023-06-10T00:00:13.454Z,65.84
2023-06-10T00:01:13.486Z,65.95
2023-06-10T00:02:13.400Z,65.14
2023-06-10T00:03:13.555Z,65.24
2023-06-10T00:04:13.470Z,65.34
2023-06-10T00:05:13.343Z,66.05
2023-06-10T00:06:13.386Z,66.15
2023-06-10T00:07:13.316Z,66.18
2023-06-10T00:08:13.199Z,66.48
2023-06-10T00:09:13.318Z,66.38
2023-06-10T00:10:13.350Z,66.28
2023-06-10T00:11:13.349Z,66.99
2023-06-10T00:12:13.155Z,67.19
2023-06-10T00:13:13.236Z,67.19
2023-06-10T00:14:13.238Z,67.52
2023-06-10T00:15:13.365Z,67.52
2023-06-10T00:16:13.261Z,67.83
2023-06-10T00:17:13.274Z,69.45
2023-06-10T00:18:13.214Z,69.95
2023-06-10T00:19:13.184Z,70.56
2023-06-10T00:20:13.664Z,71.20
2023-06-10T00:21:13.219Z,71.91
2023-06-10T00:22:13.268Z,72.41
2023-06-10T00:23:13.028Z,72.72
2023-06-10T00:24:13.587Z,72.61
2023-06-10T00:25:13.125Z,72.95
2023-06-10T00:26:13.113Z,73.25
2023-06-10T00:27:13.120Z,73.56
2023-06-10T00:28:13.169Z,73.66
2023-06-10T00:29:13.151Z,73.66
2023-06-10T00:30:12.971Z,73.80
2023-06-10T00:31:13.134Z,73.69
2023-06-10T00:32:13.078Z,73.80
2023-06-10T00:33:13.137Z,74.10
2023-06-10T00:34:13.117Z,73.80
2023-06-10T00:35:13.328Z,73.49
2023-06-10T00:36:13.002Z,74.20
2023-06-10T00:37:12.981Z,74.81
2023-06-10T00:38:13.075Z,74.30
2023-06-10T00:39:12.982Z,73.12
2023-06-10T00:40:12.959Z,74.04
2023-06-10T00:41:12.965Z,73.63
2023-06-10T00:42:12.969Z,73.02
2023-06-10T00:43:12.939Z,72.41
2023-06-10T00:44:12.934Z,72.11
2023-06-10T00:45:13.170Z,71.40
2023-06-10T00:46:12.925Z,72.21
2023-06-10T00:47:12.906Z,72.52
2023-06-10T00:48:12.946Z,72.31
2023-06-10T00:49:12.859Z,72.31
2023-06-10T00:50:12.937Z,73.32
2023-06-10T00:51:12.860Z,73.32
2023-06-10T00:52:12.833Z,74.24
2023-06-10T00:53:12.812Z,72.92
2023-06-10T00:54:12.806Z,73.83
2023-06-10T00:55:12.868Z,74.24
2023-06-10T00:56:12.889Z,72.92
2023-06-10T00:57:12.803Z,73.02
2023-06-10T00:58:12.812Z,72.21
2023-06-10T00:59:12.763Z,72.61
2023-06-10T01:00:12.771Z,72.72
2023-06-10T01:01:12.679Z,73.22
2023-06-10T01:02:12.829Z,73.86
2023-06-10T01:03:12.843Z,73.16
2023-06-10T01:04:12.708Z,73.53
2023-06-10T01:05:12.884Z,73.05
2023-06-10T01:06:14.678Z,72.04
2023-06-10T01:07:12.771Z,71.94
2023-06-10T01:08:12.662Z,72.41
2023-06-10T01:09:12.669Z,72.52
2023-06-10T01:10:12.643Z,72.41
2023-06-10T01:11:12.720Z,72.96
2023-06-10T01:12:12.729Z,73.36
2023-06-10T01:13:12.611Z,73.16
2023-06-10T01:14:12.606Z,73.56
2023-06-10T01:15:12.607Z,73.16
2023-06-10T01:16:12.611Z,73.16
2023-06-10T01:17:12.802Z,72.65
2023-06-10T01:18:12.707Z,73.36
2023-06-10T01:19:12.574Z,73.39
2023-06-10T01:20:12.440Z,73.39
2023-06-10T01:21:12.550Z,73.60
2023-06-10T01:22:12.572Z,74.10
2023-06-10T01:23:12.616Z,74.41
2023-06-10T01:24:12.558Z,74.71
2023-06-10T01:25:12.522Z,74.91
2023-06-10T01:26:12.503Z,75.82
2023-06-10T01:27:12.498Z,76.13
2023-06-10T01:28:12.580Z,75.62
2023-06-10T01:29:12.474Z,76.64
2023-06-10T01:30:12.474Z,76.57
2023-06-10T01:31:12.527Z,76.57
2023-06-10T01:32:12.437Z,76.87
2023-06-10T01:33:12.433Z,76.98
2023-06-10T01:34:12.474Z,76.78
2023-06-10T01:35:12.524Z,77.52
2023-06-10T01:36:12.374Z,76.91
2023-06-10T01:37:12.367Z,78.23
2023-06-10T01:38:12.376Z,78.64
2023-06-10T01:39:12.455Z,78.33
2023-06-10T01:40:12.223Z,78.03
2023-06-10T01:41:12.321Z,78.03
2023-06-10T01:42:12.333Z,78.13
2023-06-10T01:43:12.330Z,78.03
2023-06-10T01:44:12.380Z,78.98
2023-06-10T01:45:12.315Z,78.78
2023-06-10T01:46:12.360Z,78.98
2023-06-10T01:47:12.304Z,78.88
2023-06-10T01:48:12.415Z,79.69
2023-06-10T01:49:12.357Z,79.18
2023-06-10T01:50:12.309Z,79.79
2023-06-10T01:51:12.268Z,79.28
2023-06-10T01:52:12.171Z,79.42
2023-06-10T01:53:12.235Z,79.79
2023-06-10T01:54:12.227Z,79.79
2023-06-10T01:55:12.347Z,79.32
2023-06-10T01:56:12.183Z,78.91
2023-06-10T01:57:12.197Z,79.12
2023-06-10T01:58:12.163Z,79.02
2023-06-10T01:59:12.160Z,78.71
2023-06-10T02:00:12.070Z,78.81
2023-06-10T02:01:12.093Z,79.83
2023-06-10T02:02:12.144Z,79.52
2023-06-10T02:03:12.294Z,79.63
2023-06-10T02:04:12.037Z,79.63
2023-06-10T02:05:12.285Z,79.72
2023-06-10T02:06:12.094Z,80.33
2023-06-10T02:07:12.200Z,80.64
2023-06-10T02:08:11.942Z,81.05
2023-06-10T02:09:12.072Z,81.39
2023-06-10T02:10:12.047Z,80.24
2023-06-10T02:11:12.029Z,80.07
2023-06-10T02:12:12.039Z,80.07
2023-06-10T02:13:12.000Z,80.07
2023-06-10T02:14:11.890Z,80.17
2023-06-10T02:15:12.179Z,80.07
2023-06-10T02:16:11.992Z,80.17
2023-06-10T02:17:12.050Z,81.19
2023-06-10T02:18:11.977Z,80.98
2023-06-10T02:19:11.952Z,80.82
2023-06-10T02:20:11.978Z,81.29
2023-06-10T02:21:12.012Z,80.82
2023-06-10T02:22:11.998Z,81.43
2023-06-10T02:23:11.867Z,81.23
2023-06-10T02:24:11.915Z,81.33
2023-06-10T02:25:12.110Z,81.33
2023-06-10T02:26:11.887Z,82.24
2023-06-10T02:27:11.911Z,82.04
2023-06-10T02:28:11.827Z,81.53
2023-06-10T02:29:11.787Z,81.02
2023-06-10T02:30:11.817Z,81.93
2023-06-10T02:31:11.768Z,81.63
2023-06-10T02:32:11.917Z,82.24
2023-06-10T02:33:11.860Z,82.28
2023-06-10T02:34:11.699Z,82.04
2023-06-10T02:35:11.857Z,81.87
2023-06-10T02:36:11.707Z,81.67
2023-06-10T02:37:11.706Z,81.77
2023-06-10T02:38:11.822Z,81.77
2023-06-10T02:39:11.700Z,81.46
2023-06-10T02:40:11.762Z,82.07
2023-06-10T02:41:11.706Z,82.68
2023-06-10T02:42:11.722Z,82.89
2023-06-10T02:43:11.724Z,83.20
2023-06-10T02:44:11.655Z,83.09
2023-06-10T02:45:11.837Z,82.89
2023-06-10T02:46:11.647Z,82.89
2023-06-10T02:47:11.706Z,82.99
2023-06-10T02:48:11.774Z,82.82
2023-06-10T02:49:11.624Z,83.13
2023-06-10T02:50:11.586Z,83.44
2023-06-10T02:51:11.456Z,83.13
2023-06-10T02:52:11.548Z,83.13
2023-06-10T02:53:11.619Z,83.23
2023-06-10T02:54:11.430Z,83.44
2023-06-10T02:55:11.765Z,83.54
2023-06-10T02:56:11.534Z,83.74
2023-06-10T02:57:11.523Z,83.74
2023-06-10T02:58:11.580Z,83.34
2023-06-10T02:59:11.489Z,84.05
2023-06-10T03:00:11.396Z,84.15
2023-06-10T03:01:11.527Z,83.13
2023-06-10T03:02:11.480Z,83.54
2023-06-10T03:03:11.553Z,82.93
2023-06-10T03:04:11.523Z,83.34
2023-06-10T03:05:12.027Z,83.68
2023-06-10T03:06:11.420Z,83.58
2023-06-10T03:07:11.397Z,84.09
2023-06-10T03:08:11.404Z,83.98
2023-06-10T03:09:11.501Z,83.78
2023-06-10T03:10:11.449Z,84.19
2023-06-10T03:11:11.398Z,83.89
2023-06-10T03:12:11.383Z,84.80
2023-06-10T03:13:11.377Z,85.51
2023-06-10T03:14:11.376Z,84.90
2023-06-10T03:15:11.696Z,84.50
2023-06-10T03:16:11.318Z,84.39
2023-06-10T03:17:11.323Z,84.39
2023-06-10T03:18:11.308Z,84.39
2023-06-10T03:19:11.341Z,84.39
2023-06-10T03:20:11.404Z,84.29
2023-06-10T03:21:11.284Z,83.98
2023-06-10T03:22:11.327Z,83.68
2023-06-10T03:23:11.270Z,83.37
2023-06-10T03:24:11.364Z,83.95
2023-06-10T03:25:11.529Z,83.74
2023-06-10T03:26:11.283Z,83.23
2023-06-10T03:27:11.202Z,83.23
2023-06-10T03:28:11.104Z,83.23
2023-06-10T03:29:11.186Z,83.13
2023-06-10T03:30:11.323Z,82.82
2023-06-10T03:31:11.235Z,83.03
2023-06-10T03:32:11.166Z,82.62
2023-06-10T03:33:11.162Z,82.62
2023-06-10T03:34:11.160Z,82.93
2023-06-10T03:35:11.469Z,83.20
2023-06-10T03:36:11.211Z,82.79
2023-06-10T03:37:11.162Z,82.59
2023-06-10T03:38:11.080Z,82.38
2023-06-10T03:39:11.101Z,82.28
2023-06-10T03:40:11.099Z,81.73
2023-06-10T03:41:11.169Z,81.23
2023-06-10T03:42:11.122Z,80.88
2023-06-10T03:43:10.938Z,79.77
2023-06-10T03:44:11.043Z,79.72
2023-06-10T03:45:11.235Z,79.79
2023-06-10T03:46:10.987Z,79.45
2023-06-10T03:47:10.948Z,79.04
2023-06-10T03:48:11.119Z,78.30
2023-06-10T03:49:10.986Z,77.79
2023-06-10T03:50:10.997Z,77.34
2023-06-10T03:51:10.849Z,77.14
2023-06-10T03:52:11.012Z,76.43
2023-06-10T03:53:10.832Z,75.89
2023-06-10T03:54:10.875Z,75.59
2023-06-10T03:55:11.184Z,75.38
2023-06-10T03:56:10.848Z,74.88
2023-06-10T03:57:10.903Z,74.84
2023-06-10T03:58:10.952Z,74.33
2023-06-10T03:59:10.887Z,74.54
2023-06-10T04:00:10.890Z,74.04
2023-06-10T04:01:10.880Z,74.54
2023-06-10T04:02:10.872Z,74.51
2023-06-10T04:03:10.884Z,73.69
2023-06-10T04:04:10.904Z,73.59
2023-06-10T04:05:11.015Z,73.19
2023-06-10T04:06:10.943Z,73.49
2023-06-10T04:07:10.819Z,73.25
2023-06-10T04:08:10.774Z,73.32
2023-06-10T04:09:10.886Z,74.00
2023-06-10T04:10:10.766Z,73.69
2023-06-10T04:11:10.763Z,72.99
2023-06-10T04:12:10.735Z,72.85
2023-06-10T04:13:10.730Z,71.91
2023-06-10T04:14:10.818Z,71.87
2023-06-10T04:15:10.965Z,71.26
2023-06-10T04:16:10.629Z,70.32
2023-06-10T04:17:10.747Z,69.18
2023-06-10T04:18:10.725Z,68.44
2023-06-10T04:19:10.808Z,67.50
2023-06-10T04:20:10.701Z,66.99
2023-06-10T04:21:10.661Z,66.96
2023-06-10T04:22:10.648Z,65.72
2023-06-10T04:23:10.568Z,64.58
2023-06-10T04:24:10.747Z,63.47
2023-06-10T04:25:10.938Z,63.14
2023-06-10T04:26:10.495Z,63.01
2023-06-10T04:27:10.549Z,61.77
2023-06-10T04:28:10.606Z,61.47
2023-06-10T04:29:10.576Z,60.53
2023-06-10T04:30:10.584Z,60.13
2023-06-10T04:31:10.701Z,59.91
2023-06-10T04:32:10.558Z,59.60
2023-06-10T04:33:10.662Z,59.08
2023-06-10T04:34:10.606Z,58.54
2023-06-10T04:35:10.762Z,57.61
2023-06-10T04:36:10.498Z,56.78
2023-06-10T04:37:10.584Z,57.06
2023-06-10T04:38:10.487Z,56.18
2023-06-10T04:39:10.503Z,56.68
2023-06-10T04:40:10.385Z,56.88
2023-06-10T04:41:10.334Z,56.35
2023-06-10T04:42:10.521Z,56.33
2023-06-10T04:43:10.435Z,55.10
2023-06-10T04:44:10.299Z,53.89
2023-06-10T04:45:10.587Z,54.07
2023-06-10T04:46:10.409Z,53.64
2023-06-10T04:47:10.411Z,52.74
2023-06-10T04:48:10.503Z,53.12
2023-06-10T04:49:10.365Z,52.89
2023-06-10T04:50:10.377Z,51.57
2023-06-10T04:51:10.440Z,51.15
2023-06-10T04:52:10.365Z,50.82
2023-06-10T04:53:10.324Z,50.79
2023-06-10T04:54:10.319Z,50.27
2023-06-10T04:55:10.547Z,48.95
2023-06-10T04:56:10.347Z,47.96
2023-06-10T04:57:10.217Z,48.55
2023-06-10T04:58:10.265Z,47.44
2023-06-10T04:59:10.180Z,46.54
2023-06-10T05:00:10.156Z,46.81
2023-06-10T05:01:10.338Z,46.91
2023-06-10T05:02:10.367Z,46.49
2023-06-10T05:03:10.366Z,46.00
2023-06-10T05:04:10.502Z,45.67
2023-06-10T05:05:10.271Z,45.48
2023-06-10T05:06:10.213Z,44.85
2023-06-10T05:07:10.273Z,44.34
2023-06-10T05:08:10.056Z,44.34
2023-06-10T05:09:10.243Z,44.24
2023-06-10T05:10:10.177Z,44.74
2023-06-10T05:11:10.143Z,43.80
2023-06-10T05:12:10.267Z,43.28
2023-06-10T05:13:10.130Z,42.77
2023-06-10T05:14:10.183Z,42.15
2023-06-10T05:15:10.464Z,41.93
2023-06-10T05:16:10.105Z,41.33
2023-06-10T05:17:10.078Z,41.61
2023-06-10T05:18:10.031Z,41.31
2023-06-10T05:19:10.090Z,41.00
2023-06-10T05:20:10.187Z,40.68
2023-06-10T05:21:10.038Z,40.17
2023-06-10T05:22:10.047Z,39.43
2023-06-10T05:23:10.014Z,38.84
2023-06-10T05:24:09.984Z,38.43
2023-06-10T05:25:10.311Z,38.73
2023-06-10T05:26:09.903Z,39.12
2023-06-10T05:27:09.899Z,38.61
2023-06-10T05:28:10.514Z,38.90
2023-06-10T05:29:09.842Z,38.61
2023-06-10T05:30:09.873Z,38.10
2023-06-10T05:31:09.933Z,37.51
2023-06-10T05:32:10.156Z,38.65
2023-06-10T05:33:09.936Z,39.67
2023-06-10T05:34:09.877Z,40.58
2023-06-10T05:35:10.186Z,40.58
2023-06-10T05:36:09.859Z,40.25
2023-06-10T05:37:09.790Z,39.04
2023-06-10T05:38:09.788Z,39.04
2023-06-10T05:39:09.816Z,39.62
2023-06-10T05:40:09.758Z,38.31
2023-06-10T05:41:09.944Z,38.06
2023-06-10T05:42:09.802Z,37.24
2023-06-10T05:43:09.765Z,37.41
2023-06-10T05:44:11.331Z,36.52
2023-06-10T05:45:10.041Z,38.94
2023-06-10T05:46:09.712Z,40.11
2023-06-10T05:47:09.735Z,40.72
2023-06-10T05:48:09.740Z,40.31
2023-06-10T05:49:09.685Z,39.56
2023-06-10T05:50:09.814Z,38.81
2023-06-10T05:51:09.780Z,38.18
2023-06-10T05:52:09.775Z,36.74
2023-06-10T05:53:09.854Z,36.11
2023-06-10T05:54:09.755Z,35.31
2023-06-10T05:55:10.187Z,34.31
2023-06-10T05:56:09.779Z,34.08
2023-06-10T05:57:09.810Z,34.06
2023-06-10T05:58:09.703Z,33.97
2023-06-10T05:59:09.762Z,33.89
2023-06-10T06:00:09.616Z,34.51
2023-06-10T06:01:09.750Z,34.10
2023-06-10T06:02:09.700Z,34.61
2023-06-10T06:03:09.923Z,34.94
2023-06-10T06:04:09.759Z,35.41
2023-06-10T06:05:10.244Z,35.11
2023-06-10T06:06:09.626Z,35.49
2023-06-10T06:07:09.518Z,34.77
2023-06-10T06:08:09.668Z,33.46
2023-06-10T06:09:09.646Z,33.04
2023-06-10T06:10:09.623Z,32.63
2023-06-10T06:11:09.584Z,32.40
2023-06-10T06:12:09.466Z,31.51
2023-06-10T06:13:09.650Z,31.01
2023-06-10T06:14:09.547Z,32.37
2023-06-10T06:15:09.850Z,32.53
2023-06-10T06:16:09.492Z,32.34
2023-06-10T06:17:09.527Z,32.15
2023-06-10T06:18:09.648Z,31.55
2023-06-10T06:19:09.503Z,30.55
2023-06-10T06:20:09.491Z,30.43
2023-06-10T06:21:09.568Z,30.20
2023-06-10T06:22:09.461Z,29.34
2023-06-10T06:23:09.353Z,29.84
2023-06-10T06:24:09.635Z,30.52
2023-06-10T06:25:09.890Z,29.91
2023-06-10T06:26:09.450Z,29.59
2023-06-10T06:27:09.438Z,29.39
2023-06-10T06:28:09.341Z,29.79
2023-06-10T06:29:09.485Z,29.98
2023-06-10T06:30:09.399Z,30.10
2023-06-10T06:31:09.455Z,30.62
2023-06-10T06:32:09.400Z,31.74
2023-06-10T06:33:09.403Z,32.12
2023-06-10T06:34:09.306Z,32.45
2023-06-10T06:35:09.899Z,33.33
2023-06-10T06:36:09.377Z,33.05
2023-06-10T06:37:09.383Z,32.27
2023-06-10T06:38:09.334Z,32.25
2023-06-10T06:39:09.526Z,31.96
2023-06-10T06:40:09.340Z,32.34
2023-06-10T06:41:09.383Z,31.62
2023-06-10T06:42:09.313Z,30.80
2023-06-10T06:43:09.363Z,30.68
2023-06-10T06:44:09.270Z,30.00
2023-06-10T06:45:09.465Z,31.28
2023-06-10T06:46:09.257Z,30.44
2023-06-10T06:47:09.266Z,31.58
2023-06-10T06:48:09.356Z,31.79
2023-06-10T06:49:09.172Z,31.55
2023-06-10T06:50:09.226Z,30.93
2023-06-10T06:51:09.146Z,31.10
2023-06-10T06:52:09.100Z,30.20
2023-06-10T06:53:09.193Z,30.80
2023-06-10T06:54:09.215Z,29.59
2023-06-10T06:55:09.422Z,30.81
2023-06-10T06:56:09.187Z,31.95
2023-06-10T06:57:09.146Z,32.74
2023-06-10T06:58:09.228Z,33.74
2023-06-10T06:59:09.137Z,33.84
2023-06-10T07:00:09.054Z,33.05
2023-06-10T07:01:09.105Z,35.17
2023-06-10T07:02:09.253Z,35.79
2023-06-10T07:03:09.261Z,36.05
2023-06-10T07:04:09.109Z,34.94
2023-06-10T07:05:09.348Z,34.61
2023-06-10T07:06:09.069Z,34.41
2023-06-10T07:07:09.085Z,34.28
2023-06-10T07:08:09.134Z,33.38
2023-06-10T07:09:09.063Z,33.64
2023-06-10T07:10:09.082Z,32.84
2023-06-10T07:11:09.044Z,32.51
2023-06-10T07:12:09.044Z,31.31
2023-06-10T07:13:09.104Z,32.12
2023-06-10T07:14:09.076Z,31.21
2023-06-10T07:15:09.293Z,30.52
2023-06-10T07:16:08.905Z,31.41
2023-06-10T07:17:09.019Z,30.93
2023-06-10T07:18:09.120Z,30.83
2023-06-10T07:19:08.977Z,31.60
2023-06-10T07:20:08.986Z,30.98
2023-06-10T07:21:08.853Z,30.62
2023-06-10T07:22:08.900Z,31.60
2023-06-10T07:23:09.037Z,32.07
2023-06-10T07:24:08.975Z,30.77
2023-06-10T07:25:09.307Z,29.96
2023-06-10T07:26:08.898Z,29.74
2023-06-10T07:27:08.774Z,29.63
2023-06-10T07:28:08.980Z,29.71
2023-06-10T07:29:08.955Z,29.56
2023-06-10T07:30:08.816Z,29.75
2023-06-10T07:31:08.908Z,30.97
2023-06-10T07:32:08.782Z,31.48
2023-06-10T07:33:09.079Z,31.51
2023-06-10T07:34:08.845Z,32.19
2023-06-10T07:35:09.066Z,32.58
2023-06-10T07:36:08.816Z,32.10
2023-06-10T07:37:08.797Z,32.39
2023-06-10T07:38:08.807Z,31.10
2023-06-10T07:39:08.881Z,30.68
2023-06-10T07:40:08.769Z,30.48
2023-06-10T07:41:08.777Z,30.88
2023-06-10T07:42:08.771Z,31.07
2023-06-10T07:43:08.754Z,30.76
2023-06-10T07:44:08.737Z,30.74
2023-06-10T07:45:09.139Z,30.45
2023-06-10T07:46:08.785Z,29.75
2023-06-10T07:47:08.735Z,30.34
2023-06-10T07:48:08.751Z,29.66
2023-06-10T07:49:08.706Z,30.26
2023-06-10T07:50:08.786Z,30.65
2023-06-10T07:51:08.744Z,30.44
2023-06-10T07:52:08.676Z,30.32
2023-06-10T07:53:08.689Z,30.81
2023-06-10T07:54:08.690Z,30.16
2023-06-10T07:55:09.053Z,31.35
2023-06-10T07:56:08.716Z,30.66
2023-06-10T07:57:08.581Z,29.59
2023-06-10T07:58:08.646Z,29.50
2023-06-10T07:59:08.602Z,29.80
2023-06-10T08:00:08.621Z,31.31
2023-06-10T08:01:08.611Z,31.13
2023-06-10T08:02:08.673Z,32.54
2023-06-10T08:03:08.641Z,33.64
2023-06-10T08:04:08.731Z,32.78
2023-06-10T08:05:09.089Z,31.71
2023-06-10T08:06:08.640Z,32.38
2023-06-10T08:07:08.566Z,32.37
2023-06-10T08:08:08.561Z,33.05
2023-06-10T08:09:08.540Z,31.44
2023-06-10T08:10:08.533Z,31.35
2023-06-10T08:11:08.507Z,32.03
2023-06-10T08:12:08.580Z,31.16
2023-06-10T08:13:08.494Z,32.28
2023-06-10T08:14:08.495Z,32.33
2023-06-10T08:15:08.845Z,33.02
2023-06-10T08:16:08.603Z,32.93
2023-06-10T08:17:08.524Z,33.82
2023-06-10T08:18:08.471Z,33.91
2023-06-10T08:19:08.430Z,34.38
2023-06-10T08:20:08.445Z,34.25
2023-06-10T08:21:08.378Z,32.82
2023-06-10T08:22:08.416Z,31.31
2023-06-10T08:23:08.464Z,29.52
2023-06-10T08:24:08.513Z,28.71
2023-06-10T08:25:08.663Z,29.28
2023-06-10T08:26:08.357Z,29.66
2023-06-10T08:27:08.364Z,29.39
2023-06-10T08:28:08.408Z,30.38
2023-06-10T08:29:08.354Z,30.00
2023-06-10T08:30:08.317Z,31.52
2023-06-10T08:31:08.317Z,32.12
2023-06-10T08:32:08.377Z,33.64
2023-06-10T08:33:08.342Z,34.23
2023-06-10T08:34:08.375Z,33.98
2023-06-10T08:35:08.664Z,34.43
2023-06-10T08:36:08.254Z,34.90
2023-06-10T08:37:08.160Z,34.61
2023-06-10T08:38:08.150Z,35.06
2023-06-10T08:39:08.161Z,33.26
2023-06-10T08:40:08.129Z,33.28
2023-06-10T08:41:08.302Z,33.69
2023-06-10T08:42:08.137Z,32.51
2023-06-10T08:43:08.102Z,33.53
2023-06-10T08:44:08.126Z,33.44
2023-06-10T08:45:08.306Z,33.23
2023-06-10T08:46:08.148Z,33.23
2023-06-10T08:47:08.067Z,33.02
2023-06-10T08:48:08.284Z,33.22
2023-06-10T08:49:08.143Z,33.00
2023-06-10T08:50:10.808Z,32.12
2023-06-10T08:51:08.103Z,31.61
2023-06-10T08:52:07.977Z,31.05
2023-06-10T08:53:08.018Z,32.26
2023-06-10T08:54:07.978Z,33.59
2023-06-10T08:55:08.436Z,33.79
2023-06-10T08:56:08.011Z,35.50
2023-06-10T08:57:08.047Z,35.24
2023-06-10T08:58:07.959Z,35.81
2023-06-10T08:59:07.947Z,35.79
2023-06-10T09:00:08.435Z,35.84
2023-06-10T09:01:08.053Z,34.23
2023-06-10T09:02:08.089Z,34.22
2023-06-10T09:03:08.099Z,33.89
2023-06-10T09:04:07.895Z,34.11
2023-06-10T09:05:07.923Z,34.66
2023-06-10T09:06:07.918Z,36.38
2023-06-10T09:07:07.844Z,37.07
2023-06-10T09:08:07.971Z,36.27
2023-06-10T09:09:07.967Z,36.33
2023-06-10T09:10:08.783Z,35.08
2023-06-10T09:11:07.865Z,35.48
2023-06-10T09:12:07.805Z,35.38
2023-06-10T09:13:07.876Z,36.36
2023-06-10T09:14:07.879Z,36.94
2023-06-10T09:15:07.957Z,35.74
2023-06-10T09:16:07.921Z,35.82
2023-06-10T09:17:07.867Z,35.33
2023-06-10T09:18:07.908Z,36.43
2023-06-10T09:19:07.733Z,37.55
2023-06-10T09:20:10.359Z,38.16
2023-06-10T09:21:07.830Z,38.06
2023-06-10T09:22:07.837Z,37.57
2023-06-10T09:23:07.739Z,36.25
2023-06-10T09:24:07.886Z,35.64
2023-06-10T09:25:07.692Z,35.25
2023-06-10T09:26:10.426Z,36.33
2023-06-10T09:27:07.759Z,35.33
2023-06-10T09:28:07.651Z,36.11
2023-06-10T09:29:07.754Z,35.13
2023-06-10T09:30:07.987Z,35.80
2023-06-10T09:31:07.866Z,34.01
2023-06-10T09:32:10.381Z,33.43
2023-06-10T09:33:07.848Z,33.92
2023-06-10T09:34:07.708Z,33.74
2023-06-10T09:35:07.591Z,34.54
2023-06-10T09:36:07.696Z,35.03
2023-06-10T09:37:07.749Z,34.92
2023-06-10T09:38:10.559Z,33.82
2023-06-10T09:39:07.674Z,34.18
2023-06-10T09:40:07.935Z,33.39
2023-06-10T09:41:07.658Z,33.18
2023-06-10T09:42:07.699Z,32.76
2023-06-10T09:43:07.673Z,30.94
2023-06-10T09:44:10.074Z,30.44
2023-06-10T09:45:07.610Z,29.74
2023-06-10T09:46:07.628Z,30.33
2023-06-10T09:47:07.574Z,30.02
2023-06-10T09:48:07.743Z,29.63
2023-06-10T09:49:07.569Z,28.93
2023-06-10T09:50:10.953Z,27.81
2023-06-10T09:51:07.614Z,26.45
2023-06-10T09:52:07.584Z,26.97
2023-06-10T09:53:07.535Z,26.89
2023-06-10T09:54:07.523Z,26.44
2023-06-10T09:55:07.529Z,26.76
2023-06-10T09:56:10.455Z,27.35
2023-06-10T09:57:07.535Z,26.46
2023-06-10T09:58:07.488Z,23.99
2023-06-10T09:59:07.524Z,24.90
2023-06-10T10:00:07.822Z,24.99
2023-06-10T10:01:07.530Z,25.24
2023-06-10T10:02:09.024Z,25.54
2023-06-10T10:03:07.504Z,22.97
2023-06-10T10:04:07.372Z,24.44
2023-06-10T10:05:07.741Z,21.59
2023-06-10T10:06:07.411Z,21.84
2023-06-10T10:07:07.416Z,22.75
2023-06-10T10:08:07.444Z,23.17
2023-06-10T10:09:07.479Z,23.96
2023-06-10T10:10:07.289Z,24.87
2023-06-10T10:11:07.378Z,26.35
2023-06-10T10:12:07.373Z,25.26
2023-06-10T10:13:07.384Z,26.23
2023-06-10T10:14:09.889Z,26.32
2023-06-10T10:15:07.636Z,23.86
2023-06-10T10:16:07.402Z,24.95
2023-06-10T10:17:07.565Z,25.84
2023-06-10T10:18:07.457Z,26.42
2023-06-10T10:19:07.310Z,25.82
2023-06-10T10:20:07.273Z,25.72
2023-06-10T10:21:07.405Z,26.61
2023-06-10T10:22:07.248Z,26.71
2023-06-10T10:23:07.191Z,26.59
2023-06-10T10:24:07.223Z,24.90
2023-06-10T10:25:07.443Z,23.82
2023-06-10T10:26:10.386Z,24.62
2023-06-10T10:27:07.397Z,25.42
2023-06-10T10:28:07.262Z,25.22
2023-06-10T10:29:07.139Z,25.51
2023-06-10T10:30:07.235Z,25.92
2023-06-10T10:31:07.275Z,26.72
2023-06-10T10:32:07.398Z,26.51
2023-06-10T10:33:09.518Z,26.40
2023-06-10T10:34:07.373Z,26.37
2023-06-10T10:35:07.600Z,26.26
2023-06-10T10:36:07.201Z,25.85
2023-06-10T10:37:07.404Z,25.17
2023-06-10T10:38:07.087Z,25.81
2023-06-10T10:39:07.051Z,26.71
2023-06-10T10:40:07.134Z,27.58
2023-06-10T10:41:07.138Z,27.19
2023-06-10T10:42:07.228Z,26.72
2023-06-10T10:43:07.038Z,27.10
2023-06-10T10:44:07.072Z,27.08
2023-06-10T10:45:09.168Z,27.76
2023-06-10T10:46:07.203Z,27.47
2023-06-10T10:47:07.054Z,27.95
2023-06-10T10:48:07.067Z,29.35
2023-06-10T10:49:06.949Z,27.99
2023-06-10T10:50:07.165Z,27.24
2023-06-10T10:51:06.930Z,28.85
2023-06-10T10:52:07.052Z,29.57
2023-06-10T10:53:07.099Z,30.39
2023-06-10T10:54:06.998Z,31.41
2023-06-10T10:55:07.307Z,32.48
2023-06-10T10:56:07.076Z,32.20
2023-06-10T10:57:06.879Z,33.09
2023-06-10T10:58:06.948Z,33.07
2023-06-10T10:59:06.900Z,33.77
2023-06-10T11:00:07.311Z,33.07
2023-06-10T11:01:07.029Z,34.36
2023-06-10T11:02:07.048Z,35.14
2023-06-10T11:03:10.135Z,34.15
2023-06-10T11:04:06.985Z,34.33
2023-06-10T11:05:06.952Z,32.95
2023-06-10T11:06:06.785Z,33.47
2023-06-10T11:07:06.895Z,34.38
2023-06-10T11:08:06.835Z,34.68
2023-06-10T11:09:06.835Z,34.68
2023-06-10T11:10:06.754Z,35.67
2023-06-10T11:11:06.798Z,36.15
2023-06-10T11:12:06.844Z,36.05
2023-06-10T11:13:06.837Z,37.73
2023-06-10T11:14:06.881Z,37.85
2023-06-10T11:15:07.119Z,38.03
2023-06-10T11:16:06.837Z,38.62
2023-06-10T11:17:06.791Z,37.43
2023-06-10T11:18:06.853Z,37.95
2023-06-10T11:19:06.855Z,37.77
2023-06-10T11:20:06.755Z,37.47
2023-06-10T11:21:06.802Z,38.17
2023-06-10T11:22:06.606Z,39.06
2023-06-10T11:23:06.694Z,40.05
2023-06-10T11:24:06.658Z,39.83
2023-06-10T11:25:06.636Z,40.62
2023-06-10T11:26:06.574Z,40.20
2023-06-10T11:27:06.637Z,40.20
2023-06-10T11:28:06.626Z,39.12
2023-06-10T11:29:06.654Z,39.31
2023-06-10T11:30:06.598Z,39.51
2023-06-10T11:31:06.622Z,39.34
2023-06-10T11:32:06.846Z,40.62
2023-06-10T11:33:06.736Z,40.72
2023-06-10T11:34:06.622Z,40.84
2023-06-10T11:35:06.564Z,41.91
2023-06-10T11:36:06.597Z,39.36
2023-06-10T11:37:06.491Z,40.25
2023-06-10T11:38:06.607Z,40.76
2023-06-10T11:39:06.462Z,40.15
2023-06-10T11:40:06.561Z,40.74
2023-06-10T11:41:06.574Z,40.96
2023-06-10T11:42:06.601Z,41.16
2023-06-10T11:43:06.440Z,40.94
2023-06-10T11:44:06.366Z,41.63
2023-06-10T11:45:06.416Z,40.23
2023-06-10T11:46:06.406Z,40.11
2023-06-10T11:47:06.360Z,39.53
2023-06-10T11:48:06.493Z,40.44
2023-06-10T11:49:06.514Z,40.94
2023-06-10T11:50:06.499Z,40.74
2023-06-10T11:51:06.446Z,41.24
2023-06-10T11:52:06.348Z,40.84
2023-06-10T11:53:06.425Z,41.36
2023-06-10T11:54:06.388Z,42.23
2023-06-10T11:55:07.968Z,41.24
2023-06-10T11:56:06.264Z,41.53
2023-06-10T11:57:06.293Z,40.74
2023-06-10T11:58:06.255Z,41.24
2023-06-10T11:59:06.336Z,41.12
2023-06-10T12:00:06.417Z,41.12
2023-06-10T12:01:06.259Z,41.44
2023-06-10T12:02:06.229Z,42.13
2023-06-10T12:03:06.365Z,42.85
2023-06-10T12:04:06.313Z,43.24
2023-06-10T12:05:06.423Z,43.56
2023-06-10T12:06:06.291Z,43.85
2023-06-10T12:07:06.337Z,43.88
2023-06-10T12:08:06.242Z,44.06
2023-06-10T12:09:22.170Z,44.15
2023-06-10T12:10:22.581Z,44.15
2023-06-10T12:11:06.141Z,43.84
2023-06-10T12:12:06.129Z,44.33
2023-06-10T12:13:06.141Z,44.21
2023-06-10T12:14:06.115Z,44.90
2023-06-10T12:15:06.068Z,45.20
2023-06-10T12:16:06.122Z,44.39
2023-06-10T12:17:06.065Z,44.39
2023-06-10T12:18:06.097Z,45.57
2023-06-10T12:19:06.206Z,44.81
2023-06-10T12:20:06.183Z,45.10
2023-06-10T12:21:06.020Z,45.64
2023-06-10T12:22:06.021Z,47.11
2023-06-10T12:23:05.999Z,46.61
2023-06-10T12:24:06.082Z,45.92
2023-06-10T12:25:06.027Z,45.94
2023-06-10T12:26:05.992Z,46.61
2023-06-10T12:27:05.991Z,46.81
2023-06-10T12:28:05.951Z,46.12
2023-06-10T12:29:06.061Z,45.52
2023-06-10T12:30:06.177Z,46.02
2023-06-10T12:31:08.290Z,46.53
2023-06-10T12:32:06.186Z,46.93
2023-06-10T12:33:06.065Z,45.74
2023-06-10T12:34:05.909Z,47.13
2023-06-10T12:35:05.909Z,45.64
2023-06-10T12:36:05.964Z,46.24
2023-06-10T12:37:06.058Z,46.73
2023-06-10T12:38:05.898Z,45.94
2023-06-10T12:39:05.935Z,45.23
2023-06-10T12:40:05.941Z,45.82
2023-06-10T12:41:05.967Z,46.22
2023-06-10T12:42:05.860Z,45.40
2023-06-10T12:43:05.806Z,45.70
2023-06-10T12:44:05.849Z,45.20
2023-06-10T12:45:05.766Z,45.72
2023-06-10T12:46:05.915Z,46.81
2023-06-10T12:47:05.787Z,45.62
2023-06-10T12:48:05.964Z,46.02
2023-06-10T12:49:05.728Z,46.22
2023-06-10T12:50:05.833Z,46.59
2023-06-10T12:51:05.826Z,45.90
2023-06-10T12:52:05.762Z,47.19