createdAt,value
2023-01-11T00:01:21.443Z,8.00
2023-01-11T00:04:01.392Z,6.75
2023-01-11T00:05:25.348Z,6.70
2023-01-11T00:10:17.141Z,6.45
2023-01-11T00:19:08.854Z,6.50
2023-01-11T00:20:14.025Z,9.40
2023-01-11T00:21:39.304Z,7.22
2023-01-11T00:23:10.646Z,7.13
2023-01-11T00:24:56.387Z,6.55
2023-01-11T00:25:50.550Z,5.45
2023-01-11T00:27:22.177Z,5.55
2023-01-11T00:28:45.694Z,7.38
2023-01-11T00:31:40.995Z,6.30
2023-01-11T00:32:51.394Z,7.47
2023-01-11T00:35:38.124Z,6.03
2023-01-11T00:37:01.647Z,7.93
2023-01-11T00:38:33.494Z,6.72
2023-01-11T00:40:14.095Z,6.85
2023-01-11T00:40:53.055Z,6.13
2023-01-11T00:42:37.223Z,6.35
2023-01-11T00:45:54.664Z,6.10
2023-01-11T00:47:47.770Z,8.10
2023-01-11T00:49:02.322Z,7.32
2023-01-11T00:50:25.267Z,5.55
2023-01-11T00:51:49.055Z,6.47
2023-01-11T00:52:54.025Z,5.95
2023-01-11T00:55:36.396Z,7.05
2023-01-11T00:57:07.632Z,6.90
2023-01-11T00:58:03.044Z,8.48
2023-01-11T00:59:08.041Z,7.75
2023-01-11T01:00:41.882Z,6.05
2023-01-11T01:03:00.142Z,6.95
2023-01-11T01:03:22.365Z,5.80
2023-01-11T01:06:24.973Z,4.97
2023-01-11T01:08:17.124Z,5.80
2023-01-11T01:09:06.160Z,7.30
2023-01-11T01:10:23.518Z,7.40
2023-01-11T01:13:29.257Z,7.78
2023-01-11T01:14:54.026Z,5.60
2023-01-11T01:16:23.512Z,6.95
2023-01-11T01:20:34.164Z,6.95
2023-01-11T01:21:21.920Z,5.60
2023-01-11T01:24:03.657Z,6.70
2023-01-11T01:26:29.970Z,8.52
2023-01-11T01:27:55.189Z,7.35
2023-01-11T01:29:26.422Z,5.40
2023-01-11T01:30:42.623Z,7.18
2023-01-11T01:32:06.684Z,7.90
2023-01-11T01:36:26.045Z,6.40
2023-01-11T01:39:14.398Z,5.88
2023-01-11T01:41:11.228Z,5.90
2023-01-11T01:45:13.883Z,7.50
2023-01-11T01:46:44.847Z,5.22
2023-01-11T01:58:03.286Z,6.20
2023-01-11T02:08:57.166Z,6.13
2023-01-11T02:10:39.713Z,5.82
2023-01-11T02:18:54.513Z,6.47
2023-01-11T02:20:36.677Z,6.47
2023-01-11T02:42:37.590Z,5.95
2023-01-11T02:44:37.011Z,6.95
2023-01-11T02:46:15.514Z,4.95
2023-01-11T02:49:34.106Z,6.35
2023-01-11T02:51:03.425Z,7.97
2023-01-11T02:56:11.546Z,6.20
2023-01-11T02:57:31.207Z,6.75
2023-01-11T03:14:16.887Z,7.75
2023-01-11T03:16:08.448Z,5.82
2023-01-11T03:20:49.470Z,6.72
2023-01-11T03:22:16.335Z,7.22
2023-01-11T03:27:42.172Z,5.65
2023-01-11T03:31:10.025Z,5.75
2023-01-11T03:32:19.813Z,5.97
2023-01-11T03:33:38.372Z,6.68
2023-01-11T03:35:01.645Z,6.03
2023-01-11T03:36:48.470Z,4.72
2023-01-11T03:38:12.700Z,5.68
2023-01-11T03:39:13.849Z,6.43
2023-01-11T03:40:29.344Z,5.40
2023-01-11T03:43:42.622Z,6.00
2023-01-11T03:45:19.069Z,7.13
2023-01-11T03:46:57.034Z,7.05
2023-01-11T03:49:50.709Z,5.88
2023-01-11T03:51:09.866Z,5.53
2023-01-11T03:55:28.778Z,6.10
2023-01-11T03:56:59.347Z,6.88
2023-01-11T03:58:03.130Z,7.68
2023-01-11T03:59:28.964Z,8.95
2023-01-11T04:00:55.835Z,7.47
2023-01-11T04:02:07.511Z,7.80
2023-01-11T04:19:09.920Z,9.57
2023-01-11T04:20:50.787Z,8.07
2023-01-11T04:21:58.584Z,5.85
2023-01-11T04:23:36.094Z,7.95
2023-01-11T04:24:52.327Z,7.63
2023-01-11T04:26:20.387Z,6.78
2023-01-11T04:27:31.720Z,7.82
2023-01-11T04:30:29.011Z,8.95
2023-01-11T04:33:13.418Z,5.70
2023-01-11T04:34:31.087Z,7.20
2023-01-11T04:36:55.943Z,9.52
2023-01-11T04:39:46.813Z,8.63
2023-01-11T04:42:38.127Z,9.25
2023-01-11T04:44:01.894Z,11.43
2023-01-11T04:46:46.953Z,10.95
2023-01-11T04:49:36.250Z,8.77
2023-01-11T04:58:46.657Z,8.88
2023-01-11T05:00:10.556Z,10.43
2023-01-11T05:08:26.552Z,7.78
2023-01-11T05:22:09.608Z,7.60
2023-01-11T05:23:33.420Z,9.23
2023-01-11T05:24:38.086Z,9.75
2023-01-11T05:44:39.345Z,7.20
2023-01-11T05:49:54.560Z,11.02
2023-01-11T05:52:43.539Z,7.65
2023-01-11T05:57:58.316Z,11.20
2023-01-11T05:59:00.196Z,9.02
2023-01-11T06:20:03.454Z,7.43
2023-01-11T06:21:37.769Z,8.10
2023-01-11T06:23:09.108Z,9.75
2023-01-11T06:27:06.992Z,9.15
2023-01-11T07:06:24.754Z,9.20
2023-01-11T07:07:50.547Z,8.98
2023-01-11T07:08:55.850Z,7.60
2023-01-11T07:11:02.409Z,9.48
2023-01-11T07:12:50.189Z,8.68
2023-01-11T07:13:55.442Z,10.90
2023-01-11T07:14:58.911Z,11.40
2023-01-11T07:16:08.305Z,9.55
2023-01-11T07:17:42.837Z,9.23
2023-01-11T07:18:58.576Z,8.07
2023-01-11T07:20:30.619Z,10.73
2023-01-11T07:21:46.641Z,9.38
2023-01-11T07:23:18.449Z,7.20
2023-01-11T07:24:58.347Z,8.68
2023-01-11T07:25:58.828Z,9.27
2023-01-11T07:27:40.002Z,8.02
2023-01-11T07:28:58.679Z,7.38
2023-01-11T07:31:48.397Z,8.82
2023-01-11T07:33:04.392Z,7.72
2023-01-11T07:34:38.415Z,9.77
2023-01-11T07:35:59.670Z,7.00
2023-01-11T07:37:28.166Z,8.60
2023-01-11T07:38:18.861Z,10.05
2023-01-11T07:40:01.008Z,8.00
2023-01-11T07:50:59.270Z,8.02
2023-01-11T07:52:15.963Z,8.95
2023-01-11T07:53:10.078Z,10.00
2023-01-11T07:54:13.777Z,8.18
2023-01-11T07:55:40.221Z,8.07
2023-01-11T07:57:20.546Z,8.93
2023-01-11T07:58:09.663Z,6.03
2023-01-11T08:00:38.601Z,8.18
2023-01-11T08:01:45.505Z,7.63
2023-01-11T08:03:23.002Z,8.80
2023-01-11T08:04:47.662Z,10.00
2023-01-11T08:05:59.625Z,9.00
2023-01-11T08:07:25.598Z,9.38
2023-01-11T08:08:50.894Z,8.88
2023-01-11T08:10:24.374Z,9.90
2023-01-11T08:12:01.538Z,9.18
2023-01-11T08:13:43.295Z,7.65
2023-01-11T08:15:17.800Z,7.68
2023-01-11T08:16:32.473Z,9.40
2023-01-11T08:19:37.826Z,8.30
2023-01-11T08:20:46.404Z,6.78
2023-01-11T08:22:13.745Z,9.05
2023-01-11T08:23:15.513Z,8.65
2023-01-11T08:24:48.909Z,8.60
2023-01-11T08:26:11.613Z,8.57
2023-01-11T08:29:02.741Z,10.02
2023-01-11T08:30:28.423Z,7.32
2023-01-11T08:43:34.923Z,8.23
2023-01-11T08:44:34.732Z,8.80
2023-01-11T08:49:33.158Z,8.10
2023-01-11T08:50:39.817Z,6.93
2023-01-11T08:52:12.081Z,6.68
2023-01-11T08:53:37.146Z,8.20
2023-01-11T08:54:53.767Z,10.02
2023-01-11T08:55:57.997Z,6.47
2023-01-11T08:57:02.935Z,8.02
2023-01-11T08:58:10.942Z,8.80
2023-01-11T08:59:44.141Z,7.63
2023-01-11T09:01:00.407Z,8.60
2023-01-11T09:02:33.287Z,7.40
2023-01-11T09:04:52.947Z,8.13
2023-01-11T09:06:29.750Z,7.40
2023-01-11T09:07:54.751Z,7.00
2023-01-11T09:09:11.387Z,6.50
2023-01-11T09:10:15.199Z,6.80
2023-01-11T09:12:08.383Z,7.80
2023-01-11T09:13:32.698Z,7.70
2023-01-11T09:14:57.580Z,7.82
2023-01-11T09:16:23.404Z,6.45
2023-01-11T09:17:25.548Z,5.07
2023-01-11T09:18:59.354Z,7.68
2023-01-11T09:19:55.075Z,7.88
2023-01-11T09:21:29.468Z,9.48
2023-01-11T09:22:53.207Z,6.75
2023-01-11T09:24:16.949Z,9.05
2023-01-11T09:25:14.858Z,8.15
2023-01-11T09:26:48.857Z,6.90
2023-01-11T09:27:49.791Z,10.05
2023-01-11T09:30:42.117Z,6.50
2023-01-11T09:32:14.933Z,8.85
2023-01-11T09:33:31.160Z,6.40
2023-01-11T09:35:03.805Z,7.35
2023-01-11T09:36:01.325Z,7.00
2023-01-11T09:37:37.455Z,5.35
2023-01-11T09:39:01.616Z,7.18
2023-01-11T09:40:17.816Z,6.88
2023-01-11T09:41:58.168Z,6.20
2023-01-11T09:43:31.055Z,9.13
2023-01-11T09:44:28.085Z,6.78
2023-01-11T09:45:37.365Z,5.72
2023-01-11T09:46:51.007Z,6.57
2023-01-11T09:48:15.299Z,7.78
2023-01-11T09:49:36.751Z,10.02
2023-01-11T09:51:16.855Z,9.00
2023-01-11T09:52:38.843Z,5.85
2023-01-11T09:53:48.501Z,6.30
2023-01-11T09:55:15.487Z,7.57
2023-01-11T09:56:55.356Z,6.32
2023-01-11T09:58:00.565Z,6.72
2023-01-11T09:59:25.450Z,5.65
2023-01-11T10:00:55.054Z,8.02
2023-01-11T10:02:20.609Z,6.53
2023-01-11T10:04:05.933Z,5.53
2023-01-11T10:05:42.920Z,6.05
2023-01-11T10:07:26.998Z,7.65
2023-01-11T10:18:26.286Z,8.27
2023-01-11T10:18:31.018Z,6.13
2023-01-11T10:18:31.913Z,5.78
2023-01-11T10:19:40.709Z,5.13
2023-01-11T10:20:43.047Z,6.25
2023-01-11T10:22:26.032Z,5.03
2023-01-11T10:23:30.980Z,4.90
2023-01-11T10:25:07.246Z,5.85
2023-01-11T10:26:39.634Z,7.22
2023-01-11T10:27:51.664Z,6.35
2023-01-11T10:30:10.322Z,7.35
2023-01-11T10:32:05.954Z,6.95
2023-01-11T10:33:38.380Z,6.25
2023-01-11T10:35:44.407Z,5.45
2023-01-11T10:37:21.755Z,7.55
2023-01-11T10:39:18.545Z,4.30
2023-01-11T10:40:40.765Z,5.78
2023-01-11T10:42:22.847Z,5.03
2023-01-11T10:43:31.828Z,5.75
2023-01-11T10:45:27.769Z,5.03
2023-01-11T10:46:36.484Z,5.70
2023-01-11T10:47:54.969Z,4.43
2023-01-11T10:49:13.469Z,5.22
2023-01-11T10:50:48.463Z,5.85
2023-01-11T10:51:51.906Z,5.25
2023-01-11T10:53:30.220Z,6.88
2023-01-11T10:54:40.141Z,4.43
2023-01-11T10:56:25.123Z,5.88
2023-01-11T10:57:59.455Z,4.35
2023-01-11T11:00:04.969Z,6.93
2023-01-11T11:01:26.902Z,5.13
2023-01-11T11:03:12.252Z,6.63
2023-01-11T11:04:47.651Z,6.50
2023-01-11T11:06:35.597Z,5.60
2023-01-11T11:08:13.687Z,4.45
2023-01-11T11:09:37.233Z,3.72
2023-01-11T11:11:15.005Z,5.43
2023-01-11T11:12:31.713Z,4.82
2023-01-11T11:14:04.777Z,5.97
2023-01-11T11:16:12.454Z,5.32
2023-01-11T11:17:31.222Z,4.22
2023-01-11T11:19:09.115Z,5.18
2023-01-11T11:19:59.261Z,6.00
2023-01-11T11:21:16.263Z,4.03
2023-01-11T11:22:23.112Z,4.35
2023-01-11T11:23:29.179Z,5.63
2023-01-11T11:24:41.409Z,3.42
2023-01-11T11:25:52.927Z,5.95
2023-01-11T11:27:16.943Z,4.82
2023-01-11T11:28:29.845Z,5.00
2023-01-11T11:29:41.402Z,6.03
2023-01-11T11:30:57.703Z,4.68
2023-01-11T11:32:02.549Z,6.22
2023-01-11T11:33:24.983Z,6.72
2023-01-11T11:34:29.408Z,3.97
2023-01-11T11:35:43.125Z,4.47
2023-01-11T11:36:52.686Z,5.38
2023-01-11T11:37:57.672Z,5.65
2023-01-11T11:39:13.243Z,5.55
2023-01-11T11:40:31.217Z,5.15
2023-01-11T11:41:48.148Z,5.05
2023-01-11T11:43:46.306Z,5.40
2023-01-11T11:44:42.132Z,5.25
2023-01-11T11:46:09.090Z,3.65
2023-01-11T11:47:17.274Z,5.30
2023-01-11T11:48:45.358Z,5.57
2023-01-11T11:50:27.309Z,6.43
2023-01-11T11:51:44.798Z,6.50
2023-01-11T11:52:53.419Z,4.28
2023-01-11T11:53:58.046Z,6.28
2023-01-11T11:55:37.490Z,6.07
2023-01-11T11:57:06.238Z,3.83
2023-01-11T11:58:09.168Z,5.32
2023-01-11T11:59:18.607Z,5.10
2023-01-11T12:00:32.356Z,5.10
2023-01-11T12:01:42.155Z,5.35
2023-01-11T12:02:58.779Z,6.00
2023-01-11T12:04:52.757Z,6.20
2023-01-11T12:05:56.398Z,7.35
2023-01-11T12:07:56.158Z,3.97
2023-01-11T12:08:46.324Z,7.57
2023-01-11T12:10:01.191Z,4.57
2023-01-11T12:11:08.430Z,5.85
2023-01-11T12:12:18.749Z,4.60
2023-01-11T12:13:45.067Z,3.33
2023-01-11T12:15:30.224Z,4.18
2023-01-11T12:16:43.000Z,3.70
2023-01-11T12:18:08.472Z,4.40
2023-01-11T12:19:58.021Z,4.15
2023-01-11T12:21:24.177Z,4.90
2023-01-11T12:22:29.859Z,4.10
2023-01-11T12:23:55.820Z,5.45
2023-01-11T12:25:32.072Z,5.32
2023-01-11T12:26:51.471Z,4.25
2023-01-11T12:28:19.432Z,4.57
2023-01-11T12:29:26.090Z,4.50
2023-01-11T12:31:15.790Z,5.20
2023-01-11T12:32:52.580Z,6.43
2023-01-11T12:34:02.503Z,5.38
2023-01-11T12:36:03.306Z,4.75
2023-01-11T12:37:41.667Z,4.00
2023-01-11T12:38:47.418Z,4.60
2023-01-11T12:40:12.750Z,5.72
2023-01-11T12:41:54.731Z,3.60
2023-01-11T12:43:30.765Z,5.07
2023-01-11T12:44:47.107Z,4.00
2023-01-11T12:46:22.511Z,4.45
2023-01-11T12:48:11.407Z,4.18
2023-01-11T12:50:16.282Z,5.38
2023-01-11T12:51:35.544Z,4.43
2023-01-11T12:53:16.128Z,4.38
2023-01-11T12:54:36.973Z,5.45
2023-01-11T12:56:10.353Z,4.68
2023-01-11T12:57:35.137Z,5.15
2023-01-11T12:58:47.856Z,4.07
2023-01-11T13:00:08.034Z,3.60
2023-01-11T13:01:17.257Z,5.47
2023-01-11T13:02:42.845Z,5.18
2023-01-11T13:04:07.618Z,4.22
2023-01-11T13:05:47.293Z,4.10
2023-01-11T13:06:59.900Z,4.22
2023-01-11T13:08:45.021Z,4.13
2023-01-11T13:10:05.420Z,5.13
2023-01-11T13:11:41.576Z,6.32
2023-01-11T13:13:39.746Z,4.90
2023-01-11T13:14:33.172Z,3.83
2023-01-11T13:16:15.864Z,4.53
2023-01-11T13:18:14.961Z,3.80
2023-01-11T13:19:22.186Z,3.85
2023-01-11T13:20:40.344Z,5.00
2023-01-11T13:22:31.994Z,4.72
2023-01-11T13:23:28.783Z,5.22
2023-01-11T13:25:03.291Z,4.90
2023-01-11T13:27:20.653Z,4.55
2023-01-11T13:28:35.500Z,4.05
2023-01-11T13:30:04.990Z,5.38
2023-01-11T13:31:14.896Z,3.90
2023-01-11T13:32:37.159Z,5.20
2023-01-11T13:34:09.884Z,8.88
2023-01-11T13:35:43.882Z,4.95
2023-01-11T13:36:50.470Z,5.03
2023-01-11T13:38:26.417Z,3.58
2023-01-11T13:39:40.795Z,5.47
2023-01-11T13:40:53.394Z,6.88
2023-01-11T13:42:03.843Z,3.85
2023-01-11T13:43:35.054Z,5.85
2023-01-11T13:44:44.983Z,5.35
2023-01-11T13:46:34.055Z,5.30
2023-01-11T13:47:38.816Z,6.22
2023-01-11T13:49:26.152Z,5.45
2023-01-11T13:50:51.390Z,5.32
2023-01-11T13:52:03.948Z,5.82
2023-01-11T13:53:21.031Z,5.72
2023-01-11T13:54:35.485Z,5.57
2023-01-11T13:56:31.261Z,3.67
2023-01-11T13:58:12.421Z,5.60
2023-01-11T13:59:17.444Z,6.38
2023-01-11T14:01:10.993Z,6.40
2023-01-11T14:02:09.470Z,5.53
2023-01-11T14:03:44.642Z,4.95
2023-01-11T14:05:02.052Z,5.45
2023-01-11T14:06:47.427Z,5.72
2023-01-11T14:08:02.135Z,6.80
2023-01-11T14:09:25.347Z,4.82
2023-01-11T14:10:48.561Z,6.43
2023-01-11T14:12:00.407Z,4.85
2023-01-11T14:13:43.547Z,4.40
2023-01-11T14:16:04.064Z,6.28
2023-01-11T14:17:12.927Z,5.05
2023-01-11T14:18:32.827Z,6.47
2023-01-11T14:20:00.895Z,5.50
2023-01-11T14:21:30.660Z,6.28
2023-01-11T14:22:45.287Z,5.45
2023-01-11T14:24:14.018Z,6.22
2023-01-11T14:25:42.994Z,6.85
2023-01-11T14:27:40.000Z,4.88
2023-01-11T14:29:04.389Z,6.82
2023-01-11T14:30:44.435Z,6.25
2023-01-11T14:32:15.010Z,4.55
2023-01-11T14:34:02.158Z,5.22
2023-01-11T14:35:33.531Z,5.57
2023-01-11T14:37:15.125Z,6.25
2023-01-11T14:39:00.295Z,5.53
2023-01-11T14:40:18.409Z,6.22
2023-01-11T14:41:50.200Z,4.68
2023-01-11T14:43:50.669Z,4.82
2023-01-11T14:45:09.103Z,5.35
2023-01-11T14:46:26.578Z,4.63
2023-01-11T14:47:59.814Z,4.43
2023-01-11T14:49:54.124Z,6.80
2023-01-11T14:51:37.596Z,7.22
2023-01-11T14:53:05.360Z,7.32
2023-01-11T14:54:40.077Z,5.22
2023-01-11T14:55:38.937Z,5.75
2023-01-11T14:57:14.721Z,6.60
2023-01-11T14:58:52.097Z,5.68
2023-01-11T15:00:15.997Z,6.32
2023-01-11T15:01:18.392Z,5.88
2023-01-11T15:02:28.476Z,4.28
2023-01-11T15:04:11.511Z,6.85
2023-01-11T15:05:29.289Z,5.88
2023-01-11T15:06:43.690Z,7.45
2023-01-11T15:08:13.302Z,7.30
2023-01-11T15:10:05.885Z,7.53
2023-01-11T15:11:26.006Z,6.82
2023-01-11T15:13:15.789Z,6.15
2023-01-11T15:15:00.781Z,5.28
2023-01-11T15:16:30.316Z,7.35
2023-01-11T15:18:19.469Z,6.53
2023-01-11T15:20:07.255Z,6.70
2023-01-11T15:21:29.189Z,5.35
2023-01-11T15:22:35.253Z,6.05
2023-01-11T15:23:51.960Z,5.53
2023-01-11T15:25:02.209Z,5.85
2023-01-11T15:26:10.237Z,6.53
2023-01-11T15:27:56.433Z,5.88
2023-01-11T15:29:22.724Z,6.22
2023-01-11T15:30:33.502Z,6.47
2023-01-11T15:32:40.614Z,5.60
2023-01-11T15:33:58.180Z,5.97
2023-01-11T15:34:55.098Z,6.47
2023-01-11T15:36:20.481Z,8.45
2023-01-11T15:39:39.322Z,6.95
2023-01-11T15:40:59.587Z,6.78
2023-01-11T15:42:16.973Z,5.80
2023-01-11T15:44:15.702Z,6.95
2023-01-11T15:45:39.097Z,6.97
2023-01-11T15:46:57.348Z,7.90
2023-01-11T15:48:11.993Z,6.65
2023-01-11T15:50:20.045Z,6.70
2023-01-11T15:51:20.990Z,5.25
2023-01-11T15:53:04.136Z,6.03
2023-01-11T15:56:04.833Z,6.10
2023-01-11T15:59:43.502Z,5.07
2023-01-11T16:01:29.108Z,7.65
2023-01-11T16:02:49.322Z,6.78
2023-01-11T16:04:33.527Z,8.43
2023-01-11T16:05:46.625Z,6.43
2023-01-11T16:06:57.034Z,6.95
2023-01-11T16:08:17.222Z,4.20
2023-01-11T16:10:19.301Z,9.45
2023-01-11T16:11:47.387Z,6.90
2023-01-11T16:13:34.305Z,5.55
2023-01-11T16:15:16.071Z,6.68
2023-01-11T16:16:21.081Z,6.20
2023-01-11T16:17:49.339Z,9.07
2023-01-11T16:19:56.374Z,6.35
2023-01-11T16:21:18.699Z,7.13
2023-01-11T16:22:44.012Z,7.43
2023-01-11T16:25:39.582Z,5.57
2023-01-11T16:26:47.268Z,5.80
2023-01-11T16:28:11.781Z,5.97
2023-01-11T16:29:47.105Z,6.00
2023-01-11T16:30:48.694Z,5.03
2023-01-11T16:32:31.804Z,6.47
2023-01-11T16:33:32.815Z,6.18
2023-01-11T16:34:44.033Z,6.35
2023-01-11T16:36:17.367Z,5.00
2023-01-11T16:37:36.338Z,5.40
2023-01-11T16:39:03.029Z,5.68
2023-01-11T16:40:18.628Z,4.72
2023-01-11T16:41:34.195Z,6.22
2023-01-11T16:43:17.025Z,5.53
2023-01-11T16:45:13.444Z,8.85
2023-01-11T16:46:28.431Z,5.07
2023-01-11T16:47:30.147Z,6.38
2023-01-11T16:48:57.975Z,4.90
2023-01-11T16:50:52.831Z,5.32
2023-01-11T16:52:07.940Z,5.85
2023-01-11T16:53:41.298Z,5.32
2023-01-11T16:55:06.571Z,4.38
2023-01-11T16:56:36.367Z,4.60
2023-01-11T16:57:42.138Z,5.60
2023-01-11T16:59:54.406Z,5.47
2023-01-11T17:00:47.231Z,4.95
2023-01-11T17:02:01.631Z,5.40
2023-01-11T17:03:28.021Z,7.00
2023-01-11T17:05:27.071Z,5.03
2023-01-11T17:06:43.245Z,5.10
2023-01-11T17:07:39.738Z,6.68
2023-01-11T17:08:50.604Z,7.10
2023-01-11T17:10:16.493Z,6.28
2023-01-11T17:11:49.691Z,5.88
2023-01-11T17:13:55.775Z,5.50
2023-01-11T17:15:12.499Z,6.38
2023-01-11T17:16:39.442Z,6.50
2023-01-11T17:17:41.749Z,6.28
2023-01-11T17:18:47.478Z,5.97
2023-01-11T17:20:15.491Z,7.43
2023-01-11T17:21:31.200Z,6.70
2023-01-11T17:23:08.256Z,7.70
2023-01-11T17:24:06.629Z,5.25
2023-01-11T17:26:38.983Z,5.10
2023-01-11T17:27:52.267Z,5.82
2023-01-11T17:29:22.373Z,5.85
2023-01-11T17:30:47.255Z,6.90
2023-01-11T17:31:50.234Z,7.10
2023-01-11T17:33:26.297Z,5.20
2023-01-11T17:34:34.756Z,4.65
2023-01-11T17:35:43.988Z,6.38
2023-01-11T17:37:18.098Z,5.78
2023-01-11T17:39:49.255Z,5.47
2023-01-11T17:44:37.304Z,6.82
2023-01-11T17:45:42.432Z,7.53
2023-01-11T17:47:12.073Z,6.40
2023-01-11T17:48:16.893Z,8.05
2023-01-11T17:49:56.402Z,5.70
2023-01-11T17:51:36.842Z,6.50
2023-01-11T17:52:54.222Z,6.35
2023-01-11T17:54:21.166Z,5.20
2023-01-11T17:55:16.866Z,6.13
2023-01-11T17:57:11.993Z,6.22
2023-01-11T17:58:24.868Z,6.30
2023-01-11T17:59:36.512Z,5.13
2023-01-11T18:01:11.516Z,5.95
2023-01-11T18:02:16.570Z,7.60
2023-01-11T18:03:50.112Z,4.97
2023-01-11T18:05:08.066Z,6.40
2023-01-11T18:08:21.683Z,8.82
2023-01-11T18:11:18.237Z,5.32
2023-01-11T18:12:45.042Z,7.63
2023-01-11T18:14:18.419Z,5.88
2023-01-11T18:15:51.999Z,5.32
2023-01-11T18:17:25.990Z,4.93
2023-01-11T18:18:49.459Z,5.82
2023-01-11T18:20:25.246Z,5.97
2023-01-11T18:21:42.634Z,5.68
2023-01-11T18:23:16.999Z,6.07
2023-01-11T18:24:59.467Z,8.07
2023-01-11T18:26:45.788Z,5.20
2023-01-11T18:27:49.808Z,4.53
2023-01-11T18:28:54.426Z,7.15
2023-01-11T18:30:39.405Z,5.28
2023-01-11T18:31:55.450Z,5.47
2023-01-11T18:34:18.878Z,5.80
2023-01-11T18:35:44.176Z,5.50
2023-01-11T18:37:09.966Z,3.95
2023-01-11T18:38:45.940Z,4.75
2023-01-11T18:40:10.533Z,4.32
2023-01-11T18:41:50.273Z,5.88
2023-01-11T18:43:05.722Z,4.78
2023-01-11T18:44:12.275Z,6.07
2023-01-11T18:46:52.239Z,5.97
2023-01-11T18:48:08.123Z,4.80
2023-01-11T18:49:37.849Z,5.07
2023-01-11T18:50:59.803Z,6.13
2023-01-11T18:52:18.980Z,5.32
2023-01-11T18:53:30.790Z,7.32
2023-01-11T18:54:49.338Z,5.40
2023-01-11T18:56:16.293Z,4.45
2023-01-11T18:57:21.646Z,6.72
2023-01-11T18:58:48.543Z,5.38
2023-01-11T18:59:49.865Z,5.13
2023-01-11T19:01:16.708Z,4.90
2023-01-11T19:02:46.015Z,6.90
2023-01-11T19:04:09.576Z,6.13
2023-01-11T19:07:06.594Z,4.82
2023-01-11T19:08:07.449Z,4.82
2023-01-11T19:09:11.933Z,4.90
2023-01-11T19:10:42.370Z,4.63
2023-01-11T19:11:46.000Z,6.30
2023-01-11T19:13:19.393Z,4.05
2023-01-11T19:14:37.216Z,5.20
2023-01-11T19:16:06.662Z,6.07
2023-01-11T19:17:53.330Z,4.45
2023-01-11T19:18:29.634Z,5.50
2023-01-11T19:19:57.385Z,5.10
2023-01-11T19:21:24.439Z,4.70
2023-01-11T19:23:57.114Z,10.57
2023-01-11T19:25:01.868Z,5.90
2023-01-11T19:26:06.244Z,4.32
2023-01-11T19:27:12.627Z,4.88
2023-01-11T19:28:39.567Z,3.42
2023-01-11T19:30:09.755Z,6.55
2023-01-11T19:31:30.088Z,3.85
2023-01-11T19:32:32.988Z,5.68
2023-01-11T19:33:37.041Z,4.63
2023-01-11T19:35:18.327Z,3.58
2023-01-11T19:36:38.488Z,2.88
2023-01-11T19:38:40.969Z,5.47
2023-01-11T19:38:59.639Z,4.30
2023-01-11T19:40:29.987Z,4.47
2023-01-11T19:41:49.065Z,7.10
2023-01-11T19:44:18.755Z,5.32
2023-01-11T19:45:32.421Z,4.75
2023-01-11T19:47:10.368Z,5.35
2023-01-11T19:48:23.718Z,4.88
2023-01-11T19:50:41.937Z,4.50
2023-01-11T19:50:50.069Z,4.28
2023-01-11T19:52:17.643Z,2.80
2023-01-11T19:53:40.381Z,3.97
2023-01-11T19:55:13.851Z,4.68
2023-01-11T19:56:46.816Z,4.00
2023-01-11T19:58:03.077Z,4.95
2023-01-11T19:59:26.911Z,4.07
2023-01-11T20:00:51.023Z,4.55
2023-01-11T20:01:59.719Z,5.00
2023-01-11T20:03:07.363Z,5.45
2023-01-11T20:04:41.222Z,5.07
2023-01-11T20:06:05.417Z,4.38
2023-01-11T20:07:04.746Z,3.65
2023-01-11T20:08:29.999Z,4.40
2023-01-11T20:10:03.921Z,4.35
2023-01-11T20:11:17.087Z,5.07
2023-01-11T20:12:50.015Z,4.68
2023-01-11T20:14:05.126Z,7.53
2023-01-11T20:15:53.324Z,4.40
2023-01-11T20:16:36.380Z,3.47
2023-01-11T20:18:09.926Z,4.25
2023-01-11T20:19:41.006Z,3.53
2023-01-11T20:20:57.095Z,3.63
2023-01-11T20:22:12.755Z,6.05
2023-01-11T20:23:27.017Z,4.75
2023-01-11T20:25:00.012Z,5.63
2023-01-11T20:26:31.405Z,5.90
2023-01-11T20:27:26.342Z,4.32
2023-01-11T20:28:31.864Z,5.47
2023-01-11T20:30:21.196Z,5.30
2023-01-11T20:32:47.960Z,6.15
2023-01-11T20:34:26.556Z,5.13
2023-01-11T20:35:18.218Z,5.07
2023-01-11T20:36:44.092Z,3.83
2023-01-11T20:38:22.755Z,4.88
2023-01-11T20:39:17.718Z,4.32
2023-01-11T20:40:22.727Z,6.10
2023-01-11T20:41:49.123Z,4.80
2023-01-11T20:43:05.917Z,4.70
2023-01-11T20:44:15.073Z,4.00
2023-01-11T20:45:40.185Z,5.05
2023-01-11T20:47:03.876Z,4.40
2023-01-11T20:48:38.247Z,4.82
2023-01-11T20:50:00.583Z,3.05
2023-01-11T20:50:55.013Z,6.28
2023-01-11T20:52:20.435Z,4.35
2023-01-11T20:53:26.102Z,3.58
2023-01-11T20:54:53.472Z,2.90
2023-01-11T20:55:58.471Z,4.40
2023-01-11T20:57:35.749Z,5.03
2023-01-11T20:58:31.043Z,4.43
2023-01-11T21:01:07.255Z,4.82
2023-01-11T21:04:04.869Z,3.80
2023-01-11T21:04:59.799Z,3.83
2023-01-11T21:06:29.468Z,4.93
2023-01-11T21:08:01.853Z,4.15
2023-01-11T21:09:02.935Z,3.13
2023-01-11T21:10:30.933Z,3.88
2023-01-11T21:11:36.208Z,4.88
2023-01-11T21:15:21.509Z,3.70
2023-01-11T21:18:26.316Z,4.60
2023-01-11T21:19:36.328Z,4.38
2023-01-11T21:21:00.138Z,5.22
2023-01-11T21:22:25.182Z,3.28
2023-01-11T21:23:24.729Z,4.28
2023-01-11T21:24:52.205Z,5.78
2023-01-11T21:27:36.907Z,3.35
2023-01-11T21:29:02.861Z,3.42
2023-01-11T21:30:05.307Z,3.50
2023-01-11T21:31:48.682Z,3.38
2023-01-11T21:43:17.687Z,2.45
2023-01-11T21:44:26.444Z,3.92
2023-01-11T21:46:00.232Z,3.22
2023-01-11T21:47:24.894Z,3.75
2023-01-11T21:48:28.525Z,3.55
2023-01-11T21:50:02.631Z,3.42
2023-01-11T21:51:26.879Z,3.65
2023-01-11T21:52:44.063Z,3.15
2023-01-11T21:54:06.536Z,4.95
2023-01-11T21:55:20.256Z,4.03
2023-01-11T21:56:47.382Z,3.38
2023-01-11T21:58:13.510Z,3.65
2023-01-11T21:59:36.199Z,5.47
2023-01-11T22:00:53.986Z,3.40
2023-01-11T22:03:42.880Z,4.45
2023-01-11T22:06:06.708Z,3.42
2023-01-11T22:07:11.781Z,4.07
2023-01-11T22:08:18.069Z,4.25
2023-01-11T22:09:59.843Z,3.92
2023-01-11T22:11:22.815Z,4.25
2023-01-11T22:12:11.226Z,3.80
2023-01-11T22:13:36.479Z,3.58
2023-01-11T22:14:39.638Z,4.53
2023-01-11T22:17:45.723Z,2.92
2023-01-11T22:18:52.361Z,5.88
2023-01-11T22:20:16.038Z,4.20
2023-01-11T22:21:42.017Z,4.10
2023-01-11T22:22:49.090Z,4.25
2023-01-11T22:25:58.458Z,3.28
2023-01-11T22:26:45.671Z,3.75
2023-01-11T22:27:50.286Z,5.70
2023-01-11T22:29:41.049Z,4.35
2023-01-11T22:31:26.027Z,4.30
2023-01-11T22:32:24.097Z,3.42
2023-01-11T22:33:55.783Z,4.22
2023-01-11T22:35:20.085Z,3.47
2023-01-11T22:36:35.533Z,4.45
2023-01-11T22:38:06.972Z,5.65
2023-01-11T22:39:24.289Z,3.40
2023-01-11T22:40:46.250Z,4.63
2023-01-11T22:42:12.939Z,4.18
2023-01-11T22:43:14.251Z,3.47
2023-01-11T22:44:49.218Z,3.30
2023-01-11T22:46:13.822Z,4.60
2023-01-11T22:47:34.934Z,4.60
2023-01-11T22:53:06.960Z,4.97
2023-01-11T22:54:36.202Z,3.58
2023-01-11T22:55:51.803Z,4.43
2023-01-11T22:57:21.574Z,2.67
2023-01-11T22:58:46.704Z,3.25
2023-01-11T23:00:05.937Z,4.32
2023-01-11T23:01:45.435Z,3.72
2023-01-11T23:03:02.804Z,3.60
2023-01-11T23:04:06.456Z,5.38
2023-01-11T23:05:11.573Z,3.10
2023-01-11T23:06:48.687Z,3.15
2023-01-11T23:08:13.978Z,3.45
2023-01-11T23:10:51.341Z,3.83
2023-01-11T23:12:26.371Z,4.25
2023-01-11T23:14:08.508Z,5.30
2023-01-11T23:15:48.076Z,4.00
2023-01-11T23:17:12.328Z,3.60
2023-01-11T23:18:28.234Z,4.60
2023-01-11T23:19:35.124Z,5.18
2023-01-11T23:21:16.028Z,5.85
2023-01-11T23:22:14.123Z,3.03
2023-01-11T23:23:47.048Z,3.63
2023-01-11T23:25:03.499Z,4.05
2023-01-11T23:27:32.659Z,4.57
2023-01-11T23:28:36.011Z,4.07
2023-01-11T23:30:09.597Z,3.80
2023-01-11T23:31:24.100Z,2.83
2023-01-11T23:34:25.565Z,3.80
2023-01-11T23:35:49.361Z,3.58
2023-01-11T23:36:44.977Z,4.70
2023-01-11T23:37:58.972Z,3.80
2023-01-11T23:39:32.649Z,2.33
2023-01-11T23:40:50.057Z,3.30
2023-01-11T23:42:32.029Z,4.40
2023-01-11T23:44:01.941Z,4.28
2023-01-11T23:45:33.846Z,4.53
2023-01-11T23:53:39.603Z,2.60
2023-01-11T23:54:42.973Z,3.83
2023-01-11T23:55:57.899Z,2.78
2023-01-11T23:57:32.221Z,3.17
2023-01-11T23:58:56.940Z,2.95
2023-01-11T23:59:51.446Z,2.72
