createdAt,value
2023-05-06T00:03:09.939Z,11.91
2023-05-06T00:06:03.199Z,11.87
2023-05-06T00:08:55.177Z,11.83
2023-05-06T00:11:47.564Z,11.81
2023-05-06T00:14:39.580Z,11.79
2023-05-06T00:17:31.660Z,11.76
2023-05-06T00:20:23.732Z,11.71
2023-05-06T00:23:15.727Z,11.65
2023-05-06T00:26:08.390Z,11.62
2023-05-06T00:29:00.387Z,11.58
2023-05-06T00:31:52.508Z,11.56
2023-05-06T00:34:44.582Z,11.53
2023-05-06T00:37:36.557Z,11.49
2023-05-06T00:40:28.691Z,11.44
2023-05-06T00:43:20.713Z,11.39
2023-05-06T00:46:16.705Z,11.38
2023-05-06T00:49:08.917Z,11.36
2023-05-06T00:52:01.662Z,11.34
2023-05-06T00:54:53.849Z,11.32
2023-05-06T00:57:46.603Z,11.28
2023-05-06T01:00:38.608Z,11.26
2023-05-06T01:03:31.348Z,11.25
2023-05-06T01:06:31.961Z,11.23
2023-05-06T01:09:48.420Z,11.20
2023-05-06T01:12:30.509Z,11.17
2023-05-06T01:15:27.665Z,11.17
2023-05-06T01:18:22.477Z,11.13
2023-05-06T01:21:15.072Z,11.10
2023-05-06T01:24:07.862Z,11.09
2023-05-06T01:26:49.677Z,11.09
2023-05-06T01:29:43.790Z,11.06
2023-05-06T01:32:50.709Z,11.00
2023-05-06T01:35:51.412Z,10.94
2023-05-06T01:38:53.956Z,10.90
2023-05-06T01:41:49.007Z,10.87
2023-05-06T01:44:41.901Z,10.85
2023-05-06T01:47:34.561Z,10.83
2023-05-06T01:50:26.701Z,10.80
2023-05-06T01:53:18.835Z,10.81
2023-05-06T01:56:10.871Z,10.80
2023-05-06T01:59:02.824Z,10.82
2023-05-06T02:01:54.961Z,10.79
2023-05-06T02:04:47.940Z,10.73
2023-05-06T02:07:40.202Z,10.71
2023-05-06T02:10:32.145Z,10.71
2023-05-06T02:13:24.188Z,10.69
2023-05-06T02:15:56.504Z,10.66
2023-05-06T02:18:48.691Z,10.62
2023-05-06T02:21:43.055Z,10.60
2023-05-06T02:24:33.541Z,10.58
2023-05-06T02:27:25.506Z,10.51
2023-05-06T02:30:17.589Z,10.50
2023-05-06T02:33:09.570Z,10.48
2023-05-06T02:36:01.630Z,10.49
2023-05-06T02:38:54.162Z,10.48
2023-05-06T02:41:46.378Z,10.47
2023-05-06T02:44:38.348Z,10.46
2023-05-06T02:47:30.465Z,10.43
2023-05-06T02:50:22.444Z,10.43
2023-05-06T02:53:14.560Z,10.42
2023-05-06T02:56:07.732Z,10.41
2023-05-06T02:58:59.753Z,10.38
2023-05-06T03:01:51.739Z,10.38
2023-05-06T03:04:43.902Z,10.37
2023-05-06T03:07:35.902Z,10.38
2023-05-06T03:10:27.988Z,10.39
2023-05-06T03:13:20.092Z,10.41
2023-05-06T03:16:15.689Z,10.43
2023-05-06T03:19:07.783Z,10.44
2023-05-06T03:21:59.758Z,10.44
2023-05-06T03:24:51.775Z,10.43
2023-05-06T03:27:43.847Z,10.44
2023-05-06T03:30:36.157Z,10.46
2023-05-06T03:33:29.140Z,10.48
2023-05-06T03:36:23.937Z,10.52
2023-05-06T03:39:15.904Z,10.54
2023-05-06T03:42:09.624Z,10.59
2023-05-06T03:45:01.925Z,10.63
2023-05-06T03:47:53.939Z,10.67
2023-05-06T03:50:46.011Z,10.70
2023-05-06T03:53:38.121Z,10.76
2023-05-06T03:56:30.434Z,10.80
2023-05-06T03:59:22.422Z,10.80
2023-05-06T04:02:15.478Z,10.84
2023-05-06T04:05:08.917Z,10.85
2023-05-06T04:08:01.096Z,10.88
2023-05-06T04:10:43.124Z,10.93
2023-05-06T04:13:35.358Z,10.94
2023-05-06T04:16:27.592Z,10.92
2023-05-06T04:19:19.580Z,10.89
2023-05-06T04:22:11.570Z,10.89
2023-05-06T04:25:03.669Z,10.88
2023-05-06T04:27:55.776Z,10.84
2023-05-06T04:30:48.310Z,10.86
2023-05-06T04:33:40.604Z,10.90
2023-05-06T04:36:32.584Z,10.91
2023-05-06T04:39:24.624Z,10.92
2023-05-06T04:42:17.079Z,10.97
2023-05-06T04:45:11.662Z,11.06
2023-05-06T04:48:03.781Z,11.09
2023-05-06T04:50:55.978Z,11.13
2023-05-06T04:53:48.034Z,11.14
2023-05-06T04:56:40.000Z,11.14
2023-05-06T04:59:32.059Z,11.11
2023-05-06T05:02:24.189Z,11.14
2023-05-06T05:05:16.734Z,11.20
2023-05-06T05:08:10.177Z,11.27
2023-05-06T05:11:02.106Z,11.30
2023-05-06T05:13:56.525Z,11.27
2023-05-06T05:16:49.181Z,11.29
2023-05-06T05:19:41.171Z,11.33
2023-05-06T05:22:33.344Z,11.33
2023-05-06T05:25:25.852Z,11.37
2023-05-06T05:28:17.855Z,11.40
2023-05-06T05:31:10.605Z,11.42
2023-05-06T05:34:02.789Z,11.46
2023-05-06T05:36:54.763Z,11.46
2023-05-06T05:39:46.816Z,11.56
2023-05-06T05:42:38.827Z,11.70
2023-05-06T05:45:30.851Z,11.92
2023-05-06T05:48:22.965Z,12.16
2023-05-06T05:51:15.099Z,12.27
2023-05-06T05:54:07.340Z,12.24
2023-05-06T05:56:59.414Z,12.24
2023-05-06T05:59:51.428Z,12.27
2023-05-06T06:02:43.502Z,12.35
2023-05-06T06:05:35.691Z,12.38
2023-05-06T06:08:27.881Z,12.38
2023-05-06T06:11:19.953Z,12.46
2023-05-06T06:14:12.290Z,12.66
2023-05-06T06:17:04.872Z,12.96
2023-05-06T06:19:57.253Z,13.38
2023-05-06T06:22:49.363Z,13.61
2023-05-06T06:25:41.298Z,13.58
2023-05-06T06:28:33.244Z,13.53
2023-05-06T06:31:25.318Z,13.43
2023-05-06T06:34:17.489Z,13.41
2023-05-06T06:37:10.474Z,13.49
2023-05-06T06:40:02.469Z,13.64
2023-05-06T06:42:54.554Z,13.68
2023-05-06T06:45:49.424Z,13.68
2023-05-06T06:48:41.452Z,13.77
2023-05-06T06:51:33.564Z,13.88
2023-05-06T06:54:25.762Z,14.04
2023-05-06T06:57:17.812Z,14.32
2023-05-06T07:00:11.843Z,14.37
2023-05-06T07:03:03.861Z,14.42
2023-05-06T07:05:55.960Z,14.58
2023-05-06T07:08:48.045Z,14.71
2023-05-06T07:11:40.025Z,14.70
2023-05-06T07:14:32.111Z,14.72
2023-05-06T07:17:24.202Z,14.79
2023-05-06T07:20:17.046Z,14.78
2023-05-06T07:23:09.238Z,14.85
2023-05-06T07:26:01.938Z,14.84
2023-05-06T07:28:54.003Z,14.77
2023-05-06T07:31:45.962Z,14.75
2023-05-06T07:34:38.070Z,14.77
2023-05-06T07:37:30.043Z,14.79
2023-05-06T07:40:22.116Z,14.79
2023-05-06T07:43:10.674Z,14.75
2023-05-06T07:46:03.538Z,14.74
2023-05-06T07:48:55.564Z,14.78
2023-05-06T07:51:47.545Z,14.86
2023-05-06T07:54:39.368Z,14.94
2023-05-06T07:57:31.342Z,14.97
2023-05-06T08:00:24.040Z,15.00
2023-05-06T08:03:17.028Z,15.04
2023-05-06T08:05:52.504Z,15.03
2023-05-06T08:08:46.479Z,14.93
2023-05-06T08:11:38.933Z,14.98
2023-05-06T08:14:30.970Z,15.00
2023-05-06T08:17:23.093Z,14.95
2023-05-06T08:20:07.058Z,14.96
2023-05-06T08:23:00.959Z,14.83
2023-05-06T08:25:52.983Z,14.78
2023-05-06T08:28:45.003Z,14.77
2023-05-06T08:31:37.161Z,14.80
2023-05-06T08:34:29.199Z,14.84
2023-05-06T08:37:21.183Z,14.81
2023-05-06T08:40:20.362Z,14.82
2023-05-06T08:43:15.383Z,14.83
2023-05-06T08:46:08.029Z,14.85
2023-05-06T08:49:00.304Z,14.96
2023-05-06T08:51:53.785Z,15.09
2023-05-06T08:54:46.690Z,15.22
2023-05-06T08:57:39.685Z,15.31
2023-05-06T09:00:31.780Z,15.40
2023-05-06T09:03:23.911Z,15.46
2023-05-06T09:06:16.007Z,15.49
2023-05-06T09:09:08.072Z,15.47
2023-05-06T09:12:02.230Z,15.41
2023-05-06T09:14:52.675Z,15.40
2023-05-06T09:17:44.693Z,15.38
2023-05-06T09:20:41.416Z,15.50
2023-05-06T09:23:34.268Z,15.46
2023-05-06T09:26:27.625Z,15.46
2023-05-06T09:29:19.589Z,15.47
2023-05-06T09:32:15.910Z,15.43
2023-05-06T09:35:09.730Z,15.37
2023-05-06T09:38:01.905Z,15.34
2023-05-06T09:40:54.326Z,15.25
2023-05-06T09:43:48.984Z,15.18
2023-05-06T09:46:41.827Z,15.11
2023-05-06T09:49:34.385Z,15.05
2023-05-06T09:52:27.099Z,15.04
2023-05-06T09:55:21.754Z,15.03
2023-05-06T09:58:14.312Z,14.95
2023-05-06T10:01:08.390Z,14.93
2023-05-06T10:04:03.518Z,14.96
2023-05-06T10:07:00.437Z,14.95
2023-05-06T10:09:53.196Z,14.96
2023-05-06T10:12:46.896Z,14.94
2023-05-06T10:15:40.876Z,14.87
2023-05-06T10:18:33.419Z,14.86
2023-05-06T10:21:28.938Z,14.79
2023-05-06T10:24:24.453Z,14.65
2023-05-06T10:27:19.581Z,14.61
2023-05-06T10:30:15.554Z,14.63
2023-05-06T10:33:09.228Z,14.68
2023-05-06T10:36:16.622Z,14.69
2023-05-06T10:39:14.105Z,14.74
2023-05-06T10:42:06.952Z,14.78
2023-05-06T10:45:03.788Z,14.71
2023-05-06T10:48:11.528Z,14.56
2023-05-06T10:51:28.697Z,14.42
2023-05-06T10:54:26.789Z,14.33
2023-05-06T10:57:20.769Z,14.27
2023-05-06T11:00:15.320Z,14.26
2023-05-06T11:03:18.686Z,14.13
2023-05-06T11:06:11.064Z,14.01
2023-05-06T11:09:04.153Z,13.93
2023-05-06T11:12:02.890Z,13.85
2023-05-06T11:14:54.940Z,13.89
2023-05-06T11:17:47.059Z,13.90
2023-05-06T11:20:39.195Z,13.87
2023-05-06T11:24:11.009Z,13.91
2023-05-06T11:27:03.026Z,14.00
2023-05-06T11:29:55.623Z,13.96
2023-05-06T11:32:48.737Z,13.92
2023-05-06T11:35:40.828Z,13.91
2023-05-06T11:38:44.565Z,13.89
2023-05-06T11:41:39.544Z,13.91
2023-05-06T11:44:33.522Z,13.95
2023-05-06T11:47:26.176Z,13.97
2023-05-06T11:50:22.748Z,13.78
2023-05-06T11:53:16.426Z,13.73
2023-05-06T11:56:10.088Z,13.74
2023-05-06T11:59:02.112Z,13.64
2023-05-06T12:01:54.363Z,13.55
2023-05-06T12:04:48.155Z,13.53
2023-05-06T12:07:43.221Z,13.64
2023-05-06T12:10:35.417Z,13.63
2023-05-06T12:13:27.734Z,13.64
2023-05-06T12:16:19.727Z,13.60
2023-05-06T12:19:11.785Z,13.60
2023-05-06T12:22:19.102Z,13.60
2023-05-06T12:25:18.853Z,13.57
2023-05-06T12:28:23.746Z,13.55
2023-05-06T12:31:22.750Z,13.57
2023-05-06T12:34:16.057Z,13.67
2023-05-06T12:37:08.696Z,13.74
2023-05-06T12:40:01.240Z,13.80
2023-05-06T12:42:57.786Z,13.82
2023-05-06T12:46:10.744Z,13.83
2023-05-06T12:49:04.377Z,13.82
2023-05-06T12:52:10.984Z,13.84
2023-05-06T12:55:03.250Z,13.82
2023-05-06T12:57:57.167Z,13.78
2023-05-06T13:00:49.846Z,13.78
2023-05-06T13:03:41.993Z,13.82
2023-05-06T13:06:34.192Z,13.87
2023-05-06T13:09:26.892Z,13.85
2023-05-06T13:12:18.919Z,13.94
2023-05-06T13:15:12.662Z,14.01
2023-05-06T13:18:05.178Z,14.03
2023-05-06T13:20:57.310Z,14.05
2023-05-06T13:23:49.345Z,14.08
2023-05-06T13:27:02.173Z,14.09
2023-05-06T13:29:54.395Z,14.05
2023-05-06T13:32:46.494Z,14.10
2023-05-06T13:35:38.583Z,14.19
2023-05-06T13:38:31.214Z,14.25
2023-05-06T13:41:24.976Z,14.32
2023-05-06T13:44:16.976Z,14.47
2023-05-06T13:47:09.312Z,14.67
2023-05-06T13:50:03.726Z,14.79
2023-05-06T13:52:55.796Z,14.97
2023-05-06T13:55:47.897Z,15.13
2023-05-06T13:58:40.093Z,15.12
2023-05-06T14:01:32.375Z,14.93
2023-05-06T14:04:24.594Z,14.83
2023-05-06T14:07:16.750Z,14.79
2023-05-06T14:10:10.431Z,14.84
2023-05-06T14:13:04.596Z,15.03
2023-05-06T14:15:59.383Z,15.15
2023-05-06T14:18:51.573Z,15.15
2023-05-06T14:21:43.524Z,15.14
2023-05-06T14:24:35.540Z,15.08
2023-05-06T14:27:27.733Z,15.10
2023-05-06T14:30:20.368Z,15.17
2023-05-06T14:33:12.798Z,15.29
2023-05-06T14:36:05.155Z,15.42
2023-05-06T14:38:57.139Z,15.58
2023-05-06T14:41:49.135Z,15.60
2023-05-06T14:44:42.988Z,15.55
2023-05-06T14:47:35.265Z,15.40
2023-05-06T14:50:27.397Z,15.36
2023-05-06T14:53:19.385Z,15.38
2023-05-06T14:56:12.299Z,15.43
2023-05-06T14:59:04.424Z,15.37
2023-05-06T15:01:58.791Z,15.50
2023-05-06T15:04:51.710Z,15.59
2023-05-06T15:07:44.299Z,15.57
2023-05-06T15:10:36.300Z,15.61
2023-05-06T15:13:28.364Z,15.63
2023-05-06T15:16:20.301Z,15.57
2023-05-06T15:18:55.229Z,15.59
2023-05-06T15:21:38.657Z,15.64
2023-05-06T15:24:17.160Z,15.76
2023-05-06T15:27:09.716Z,15.78
2023-05-06T15:30:04.190Z,15.80
2023-05-06T15:32:56.323Z,15.87
2023-05-06T15:35:48.373Z,15.91
2023-05-06T15:39:00.513Z,15.93
2023-05-06T15:41:53.759Z,15.83
2023-05-06T15:44:45.910Z,15.63
2023-05-06T15:47:38.174Z,15.46
2023-05-06T15:50:33.791Z,15.39
2023-05-06T15:53:26.160Z,15.39
2023-05-06T15:56:19.154Z,15.39
2023-05-06T15:59:12.250Z,15.29
2023-05-06T16:04:59.845Z,15.21
2023-05-06T16:07:51.970Z,15.13
2023-05-06T16:10:44.347Z,15.05
2023-05-06T16:13:25.511Z,14.97
2023-05-06T16:16:17.675Z,14.96
2023-05-06T16:19:10.226Z,14.92
2023-05-06T16:22:02.328Z,14.91
2023-05-06T16:24:54.584Z,14.96
2023-05-06T16:27:46.640Z,15.02
2023-05-06T16:30:40.461Z,15.04
2023-05-06T16:33:32.429Z,14.98
2023-05-06T16:36:24.990Z,14.90
2023-05-06T16:39:17.137Z,14.85
2023-05-06T16:42:09.079Z,14.83
2023-05-06T16:45:01.116Z,14.78
2023-05-06T16:47:53.170Z,14.74
2023-05-06T16:50:45.454Z,14.73
2023-05-06T16:53:37.528Z,14.73
2023-05-06T16:56:43.887Z,14.76
2023-05-06T16:59:41.315Z,14.80
2023-05-06T17:02:23.265Z,14.80
2023-05-06T17:05:15.306Z,14.77
2023-05-06T17:08:08.309Z,14.75
2023-05-06T17:11:01.413Z,14.73
2023-05-06T17:13:54.516Z,14.72
2023-05-06T17:16:46.590Z,14.68
2023-05-06T17:19:31.869Z,14.70
2023-05-06T17:22:26.195Z,14.72
2023-05-06T17:25:18.812Z,14.71
2023-05-06T17:28:11.099Z,14.72
2023-05-06T17:31:03.148Z,14.69
2023-05-06T17:33:55.280Z,14.68
2023-05-06T17:36:47.298Z,14.63
2023-05-06T17:39:39.430Z,14.55
2023-05-06T17:42:31.529Z,14.48
2023-05-06T17:45:25.233Z,14.41
2023-05-06T17:48:17.244Z,14.37
2023-05-06T17:51:09.341Z,14.32
2023-05-06T17:54:01.435Z,14.26
2023-05-06T17:56:53.417Z,14.21
2023-05-06T17:59:45.478Z,14.13
2023-05-06T18:02:39.173Z,14.06
2023-05-06T18:05:31.642Z,13.98
2023-05-06T18:08:23.733Z,13.90
2023-05-06T18:11:16.220Z,13.84
2023-05-06T18:14:08.796Z,13.75
2023-05-06T18:17:01.432Z,13.66
2023-05-06T18:19:53.619Z,13.61
2023-05-06T18:22:46.371Z,13.55
2023-05-06T18:25:38.608Z,13.45
2023-05-06T18:28:30.571Z,13.42
2023-05-06T18:31:22.654Z,13.45
2023-05-06T18:34:16.275Z,13.52
2023-05-06T18:37:08.322Z,13.56
2023-05-06T18:40:00.391Z,13.58
2023-05-06T18:42:53.152Z,13.63
2023-05-06T18:45:45.604Z,13.64
2023-05-06T18:48:37.638Z,13.66
2023-05-06T18:51:29.661Z,13.65
2023-05-06T18:54:21.786Z,13.66
2023-05-06T18:57:13.837Z,13.68
2023-05-06T19:00:07.192Z,13.68
2023-05-06T19:02:59.443Z,13.67
2023-05-06T19:05:52.431Z,13.66
2023-05-06T19:08:44.796Z,13.67
2023-05-06T19:11:36.797Z,13.63
2023-05-06T19:14:28.992Z,13.58
2023-05-06T19:17:11.470Z,13.52
2023-05-06T19:20:04.158Z,13.49
2023-05-06T19:22:56.788Z,13.47
2023-05-06T19:25:48.994Z,13.46
2023-05-06T19:28:41.901Z,13.44
2023-05-06T19:31:34.869Z,13.41
2023-05-06T19:34:27.159Z,13.38
2023-05-06T19:37:19.149Z,13.34
2023-05-06T19:40:12.731Z,13.36
2023-05-06T19:43:05.192Z,13.33
2023-05-06T19:45:57.193Z,13.34
2023-05-06T19:48:49.509Z,13.35
2023-05-06T19:51:41.537Z,13.34
2023-05-06T19:54:33.604Z,13.33
2023-05-06T19:57:27.029Z,13.33
2023-05-06T20:00:21.905Z,13.29
2023-05-06T20:03:14.186Z,13.29
2023-05-06T20:06:07.431Z,13.28
2023-05-06T20:08:59.558Z,13.26
2023-05-06T20:11:51.662Z,13.28
2023-05-06T20:14:43.709Z,13.34
2023-05-06T20:17:35.835Z,13.32
2023-05-06T20:20:34.281Z,13.32
2023-05-06T20:23:26.825Z,13.30
2023-05-06T20:26:18.944Z,13.30
2023-05-06T20:29:11.203Z,13.27
2023-05-06T20:31:51.956Z,13.27
2023-05-06T20:34:44.056Z,13.24
2023-05-06T20:37:36.660Z,13.19
2023-05-06T20:40:19.173Z,13.20
2023-05-06T20:43:11.257Z,13.26
2023-05-06T20:45:54.512Z,13.29
2023-05-06T20:48:46.841Z,13.29
2023-05-06T20:51:39.015Z,13.30
2023-05-06T20:54:31.104Z,13.29
2023-05-06T20:57:24.014Z,13.27
2023-05-06T20:59:56.149Z,13.24
2023-05-06T21:02:48.431Z,13.18
2023-05-06T21:05:41.154Z,13.14
2023-05-06T21:08:33.450Z,13.10
2023-05-06T21:11:25.567Z,13.07
2023-05-06T21:14:17.790Z,13.10
2023-05-06T21:17:09.869Z,13.04
2023-05-06T21:20:04.056Z,13.04
2023-05-06T21:22:57.200Z,13.04
2023-05-06T21:25:49.231Z,13.02
2023-05-06T21:28:41.484Z,12.95
2023-05-06T21:31:33.813Z,12.91
2023-05-06T21:34:26.938Z,12.90
2023-05-06T21:37:19.161Z,12.96
2023-05-06T21:40:13.524Z,12.99
2023-05-06T21:43:05.916Z,13.01
2023-05-06T21:45:57.981Z,13.05
2023-05-06T21:48:50.164Z,13.07
2023-05-06T21:51:42.358Z,13.08
2023-05-06T21:54:34.575Z,13.09
2023-05-06T21:57:26.709Z,13.07
2023-05-06T22:00:19.742Z,13.05
2023-05-06T22:03:11.902Z,13.02
2023-05-06T22:05:46.860Z,12.99
2023-05-06T22:08:38.916Z,12.93
2023-05-06T22:11:30.995Z,12.83
2023-05-06T22:14:26.955Z,12.81
2023-05-06T22:17:23.135Z,12.77
2023-05-06T22:20:17.542Z,12.77
2023-05-06T22:23:08.013Z,12.79
2023-05-06T22:26:00.493Z,12.76
2023-05-06T22:28:52.567Z,12.75
2023-05-06T22:31:44.688Z,12.71
2023-05-06T22:34:36.699Z,12.67
2023-05-06T22:37:28.744Z,12.62
2023-05-06T22:40:20.861Z,12.57
2023-05-06T22:43:12.850Z,12.50
2023-05-06T22:46:05.203Z,12.47
2023-05-06T22:48:57.918Z,12.44
2023-05-06T22:51:50.049Z,12.42
2023-05-06T22:54:41.992Z,12.48
2023-05-06T22:57:18.987Z,12.48
2023-05-06T23:00:13.779Z,12.48
2023-05-06T23:03:06.239Z,12.48
2023-05-06T23:05:41.074Z,12.45
2023-05-06T23:08:33.005Z,12.45
2023-05-06T23:11:25.082Z,12.45
2023-05-06T23:14:17.967Z,12.45
2023-05-06T23:17:09.991Z,12.46
2023-05-06T23:20:02.085Z,12.41
2023-05-06T23:22:54.057Z,12.38
2023-05-06T23:25:46.012Z,12.34
2023-05-06T23:28:37.939Z,12.28
2023-05-06T23:31:29.939Z,12.31
2023-05-06T23:34:21.881Z,12.27
2023-05-06T23:37:13.847Z,12.26
2023-05-06T23:40:07.206Z,12.22
2023-05-06T23:42:59.194Z,12.19
2023-05-06T23:45:51.267Z,12.15
2023-05-06T23:48:43.333Z,12.12
2023-05-06T23:51:35.296Z,12.11
2023-05-06T23:54:27.360Z,12.08
2023-05-06T23:57:19.348Z,12.03
