createdAt,value
2022-10-11T00:01:16.594Z,100.00
2022-10-11T00:03:46.421Z,100.00
2022-10-11T00:07:05.796Z,100.00
2022-10-11T00:09:32.217Z,100.00
2022-10-11T00:11:58.689Z,100.00
2022-10-11T00:14:26.395Z,100.00
2022-10-11T00:16:53.727Z,100.00
2022-10-11T00:19:20.728Z,100.00
2022-10-11T00:21:47.438Z,100.00
2022-10-11T00:24:15.949Z,100.00
2022-10-11T00:26:46.560Z,100.00
2022-10-11T00:29:13.601Z,100.00
2022-10-11T00:31:40.347Z,100.00
2022-10-11T00:34:08.245Z,100.00
2022-10-11T00:36:34.688Z,100.00
2022-10-11T00:39:00.998Z,100.00
2022-10-11T00:41:27.403Z,100.00
2022-10-11T00:44:16.484Z,100.00
2022-10-11T00:46:51.793Z,100.00
2022-10-11T00:49:33.542Z,100.00
2022-10-11T00:52:11.520Z,100.00
2022-10-11T00:54:41.880Z,100.00
2022-10-11T00:57:12.052Z,100.00
2022-10-11T00:59:43.480Z,100.00
2022-10-11T01:02:11.160Z,100.00
2022-10-11T01:04:37.539Z,100.00
2022-10-11T01:07:04.007Z,100.00
2022-10-11T01:09:31.052Z,100.00
2022-10-11T01:12:01.176Z,100.00
2022-10-11T01:14:40.494Z,100.00
2022-10-11T01:17:22.211Z,100.00
2022-10-11T01:20:03.916Z,100.00
2022-10-11T01:22:55.207Z,100.00
2022-10-11T01:25:49.670Z,100.00
2022-10-11T01:28:19.146Z,100.00
2022-10-11T01:30:46.332Z,100.00
2022-10-11T01:33:30.623Z,100.00
2022-10-11T01:36:09.001Z,100.00
2022-10-11T01:38:44.220Z,100.00
2022-10-11T01:41:19.259Z,100.00
2022-10-11T01:43:46.160Z,100.00
2022-10-11T01:46:13.309Z,100.00
2022-10-11T01:48:55.220Z,100.00
2022-10-11T01:51:25.772Z,100.00
2022-10-11T01:54:10.442Z,100.00
2022-10-11T01:57:13.121Z,100.00
2022-10-11T02:00:01.172Z,100.00
2022-10-11T02:03:01.551Z,100.00
2022-10-11T02:05:47.000Z,100.00
2022-10-11T02:08:19.416Z,100.00
2022-10-11T02:10:59.251Z,100.00
2022-10-11T02:13:38.037Z,100.00
2022-10-11T02:16:11.186Z,100.00
2022-10-11T02:18:41.768Z,100.00
2022-10-11T02:21:13.131Z,100.00
2022-10-11T02:23:45.591Z,100.00
2022-10-11T02:26:13.660Z,100.00
2022-10-11T02:28:43.018Z,100.00
2022-10-11T02:31:11.199Z,100.00
2022-10-11T02:33:44.732Z,100.00
2022-10-11T02:36:19.306Z,100.00
2022-10-11T02:38:52.925Z,100.00
2022-10-11T02:41:32.352Z,100.00
2022-10-11T02:44:17.112Z,100.00
2022-10-11T02:46:45.495Z,100.00
2022-10-11T02:49:13.257Z,100.00
2022-10-11T02:51:39.799Z,100.00
2022-10-11T02:54:06.551Z,100.00
2022-10-11T02:56:32.999Z,100.00
2022-10-11T02:58:59.705Z,100.00
2022-10-11T03:01:26.222Z,100.00
2022-10-11T03:03:52.708Z,100.00
2022-10-11T03:06:19.222Z,100.00
2022-10-11T03:08:45.595Z,100.00
2022-10-11T03:11:11.891Z,100.00
2022-10-11T03:13:38.256Z,100.00
2022-10-11T03:16:04.953Z,100.00
2022-10-11T03:18:31.562Z,100.00
2022-10-11T03:20:58.007Z,100.00
2022-10-11T03:23:24.377Z,100.00
2022-10-11T03:25:51.978Z,100.00
2022-10-11T03:28:18.874Z,100.00
2022-10-11T03:30:48.329Z,100.00
2022-10-11T03:33:15.618Z,100.00
2022-10-11T03:35:48.355Z,100.00
2022-10-11T03:38:18.255Z,100.00
2022-10-11T03:40:44.852Z,100.00
2022-10-11T03:43:11.420Z,100.00
2022-10-11T03:45:38.466Z,100.00
2022-10-11T03:48:05.316Z,100.00
2022-10-11T03:50:31.719Z,100.00
2022-10-11T03:52:58.251Z,100.00
2022-10-11T03:55:24.704Z,100.00
2022-10-11T03:57:51.041Z,100.00
2022-10-11T04:00:17.573Z,100.00
2022-10-11T04:02:44.016Z,100.00
2022-10-11T04:05:11.032Z,100.00
2022-10-11T04:07:37.414Z,100.00
2022-10-11T04:10:04.137Z,100.00
2022-10-11T04:12:30.562Z,100.00
2022-10-11T04:14:56.873Z,100.00
2022-10-11T04:17:23.178Z,100.00
2022-10-11T04:19:49.665Z,100.00
2022-10-11T04:22:16.711Z,100.00
2022-10-11T04:24:43.311Z,100.00
2022-10-11T04:27:10.264Z,100.00
2022-10-11T04:29:36.576Z,100.00
2022-10-11T04:32:03.143Z,100.00
2022-10-11T04:34:29.519Z,100.00
2022-10-11T04:36:55.827Z,100.00
2022-10-11T04:39:22.232Z,100.00
2022-10-11T04:41:48.645Z,100.00
2022-10-11T04:44:14.995Z,100.00
2022-10-11T04:46:41.431Z,100.00
2022-10-11T04:49:07.735Z,100.00
2022-10-11T04:51:34.137Z,100.00
2022-10-11T04:54:00.537Z,100.00
2022-10-11T04:56:26.846Z,100.00
2022-10-11T04:58:54.652Z,100.00
2022-10-11T05:01:21.411Z,100.00
2022-10-11T05:03:48.440Z,100.00
2022-10-11T05:06:14.815Z,100.00
2022-10-11T05:08:41.285Z,100.00
2022-10-11T05:11:11.773Z,100.00
2022-10-11T05:13:38.664Z,100.00
2022-10-11T05:16:10.322Z,100.00
2022-10-11T05:18:37.512Z,100.00
2022-10-11T05:21:07.416Z,100.00
2022-10-11T05:23:35.521Z,100.00
2022-10-11T05:26:03.077Z,100.00
2022-10-11T05:28:29.802Z,100.00
2022-10-11T05:30:56.332Z,100.00
2022-10-11T05:33:23.107Z,100.00
2022-10-11T05:35:49.576Z,100.00
2022-10-11T05:38:16.487Z,100.00
2022-10-11T05:40:43.140Z,100.00
2022-10-11T05:43:11.824Z,100.00
2022-10-11T05:45:39.568Z,100.00
2022-10-11T05:48:06.566Z,100.00
2022-10-11T05:50:33.399Z,100.00
2022-10-11T05:52:59.887Z,100.00
2022-10-11T05:55:26.296Z,100.00
2022-10-11T05:57:57.375Z,100.00
2022-10-11T06:00:24.441Z,100.00
2022-10-11T06:02:50.798Z,100.00
2022-10-11T06:05:17.199Z,100.00
2022-10-11T06:07:43.931Z,100.00
2022-10-11T06:10:10.931Z,100.00
2022-10-11T06:12:37.478Z,100.00
2022-10-11T06:15:04.941Z,100.00
2022-10-11T06:17:31.572Z,100.00
2022-10-11T06:19:57.935Z,100.00
2022-10-11T06:22:24.452Z,100.00
2022-10-11T06:24:50.836Z,100.00
2022-10-11T06:27:17.251Z,100.00
2022-10-11T06:29:43.683Z,100.00
2022-10-11T06:32:10.036Z,100.00
2022-10-11T06:34:36.419Z,100.00
2022-10-11T06:37:02.814Z,100.00
2022-10-11T06:39:29.425Z,100.00
2022-10-11T06:41:55.791Z,100.00
2022-10-11T06:44:22.380Z,100.00
2022-10-11T06:46:48.757Z,100.00
2022-10-11T06:49:19.332Z,100.00
2022-10-11T06:51:48.736Z,100.00
2022-10-11T06:54:15.136Z,100.00
2022-10-11T06:56:41.504Z,100.00
2022-10-11T06:59:08.961Z,100.00
2022-10-11T07:01:35.384Z,100.00
2022-10-11T07:07:20.519Z,100.00
2022-10-11T07:09:46.919Z,100.00
2022-10-11T07:12:13.358Z,100.00
2022-10-11T07:14:39.737Z,100.00
2022-10-11T07:17:06.211Z,100.00
2022-10-11T07:19:32.675Z,100.00
2022-10-11T07:21:59.060Z,100.00
2022-10-11T07:24:25.447Z,100.00
2022-10-11T07:26:51.825Z,100.00
2022-10-11T07:29:18.319Z,100.00
2022-10-11T07:31:45.018Z,100.00
2022-10-11T07:34:11.500Z,100.00
2022-10-11T07:36:37.976Z,100.00
2022-10-11T07:39:06.988Z,100.00
2022-10-11T07:41:33.837Z,100.00
2022-10-11T07:44:01.011Z,100.00
2022-10-11T07:46:27.386Z,100.00
2022-10-11T07:48:54.456Z,100.00
2022-10-11T07:51:22.324Z,100.00
2022-10-11T07:53:50.859Z,100.00
2022-10-11T07:56:20.688Z,100.00
2022-10-11T07:58:57.085Z,100.00
2022-10-11T08:01:23.684Z,100.00
2022-10-11T08:03:50.990Z,100.00
2022-10-11T08:06:19.775Z,100.00
2022-10-11T08:08:46.505Z,100.00
2022-10-11T08:11:20.643Z,100.00
2022-10-11T08:13:48.158Z,96.70
2022-10-11T08:16:14.749Z,97.94
2022-10-11T08:18:41.458Z,96.48
2022-10-11T08:21:13.457Z,96.26
2022-10-11T08:23:42.725Z,96.31
2022-10-11T08:26:09.972Z,93.40
2022-10-11T08:28:38.420Z,93.73
2022-10-11T08:31:05.617Z,94.01
2022-10-11T08:33:32.095Z,94.46
2022-10-11T08:35:58.883Z,92.65
2022-10-11T08:38:25.381Z,94.83
2022-10-11T08:40:57.856Z,93.67
2022-10-11T08:43:30.946Z,91.09
2022-10-11T08:46:03.018Z,91.74
2022-10-11T08:48:37.727Z,92.85
2022-10-11T08:51:22.549Z,90.89
2022-10-11T08:53:57.939Z,90.65
2022-10-11T08:56:26.573Z,89.07
2022-10-11T08:59:02.912Z,89.31
2022-10-11T09:01:31.139Z,88.98
2022-10-11T09:04:00.954Z,87.41
2022-10-11T09:06:40.042Z,87.53
2022-10-11T09:09:18.425Z,86.53
2022-10-11T09:12:23.061Z,85.00
2022-10-11T09:15:12.872Z,84.16
2022-10-11T09:18:13.612Z,84.32
2022-10-11T09:21:14.588Z,82.51
2022-10-11T09:24:07.200Z,82.75
2022-10-11T09:26:44.020Z,81.63
2022-10-11T09:29:43.950Z,82.09
2022-10-11T09:32:16.767Z,79.68
2022-10-11T09:34:45.409Z,78.80
2022-10-11T09:37:27.885Z,77.36
2022-10-11T09:40:02.101Z,80.15
2022-10-11T09:42:28.435Z,77.19
2022-10-11T09:44:57.169Z,77.76
2022-10-11T09:47:29.284Z,80.25
2022-10-11T09:50:14.182Z,79.21
2022-10-11T09:52:51.023Z,75.68
2022-10-11T09:55:50.813Z,77.72
2022-10-11T09:58:32.542Z,74.31
2022-10-11T10:01:11.183Z,75.33
2022-10-11T10:03:44.373Z,75.62
2022-10-11T10:06:25.863Z,71.72
2022-10-11T10:08:52.906Z,69.82
2022-10-11T10:11:19.595Z,67.52
2022-10-11T10:13:52.227Z,68.79
2022-10-11T10:16:25.873Z,66.61
2022-10-11T10:19:06.074Z,67.20
2022-10-11T10:21:46.624Z,65.00
2022-10-11T10:24:27.433Z,65.74
2022-10-11T10:27:18.021Z,66.98
2022-10-11T10:30:01.686Z,70.23
2022-10-11T10:32:34.360Z,69.27
2022-10-11T10:35:35.338Z,65.75
2022-10-11T10:38:16.528Z,67.54
2022-10-11T10:40:47.651Z,65.44
2022-10-11T10:43:17.287Z,65.03
2022-10-11T10:46:03.444Z,66.17
2022-10-11T10:49:23.291Z,63.98
2022-10-11T10:51:37.915Z,63.51
2022-10-11T10:54:41.899Z,65.88
2022-10-11T10:57:18.990Z,64.54
2022-10-11T11:00:00.767Z,62.24
2022-10-11T11:02:41.671Z,63.81
2022-10-11T11:05:43.687Z,66.71
2022-10-11T11:08:10.019Z,59.54
2022-10-11T11:10:55.759Z,58.85
2022-10-11T11:13:40.746Z,61.64
2022-10-11T11:17:10.571Z,58.84
2022-10-11T11:20:03.120Z,54.06
2022-10-11T11:22:38.279Z,55.43
2022-10-11T11:25:19.495Z,52.66
2022-10-11T11:28:04.636Z,55.47
2022-10-11T11:30:55.292Z,53.59
2022-10-11T11:33:33.438Z,54.08
2022-10-11T11:36:05.908Z,53.59
2022-10-11T11:38:38.867Z,53.66
2022-10-11T11:41:24.036Z,54.19
2022-10-11T11:43:55.047Z,54.04
2022-10-11T11:46:30.088Z,52.01
2022-10-11T11:49:00.508Z,51.55
2022-10-11T11:51:42.729Z,52.15
2022-10-11T11:54:53.900Z,52.49
2022-10-11T11:57:27.367Z,54.90
2022-10-11T11:59:53.615Z,57.28
2022-10-11T12:02:29.897Z,56.03
2022-10-11T12:04:57.289Z,54.63
2022-10-11T12:07:26.415Z,52.36
2022-10-11T12:10:13.986Z,54.34
2022-10-11T12:12:40.956Z,55.61
2022-10-11T12:15:10.162Z,55.67
2022-10-11T12:17:54.716Z,55.25
2022-10-11T12:20:23.688Z,54.57
2022-10-11T12:22:49.922Z,54.51
2022-10-11T12:25:18.551Z,55.10
2022-10-11T12:27:48.220Z,56.40
2022-10-11T12:30:53.401Z,55.92
2022-10-11T12:33:24.452Z,57.20
2022-10-11T12:35:53.564Z,56.15
2022-10-11T12:38:33.863Z,56.91
2022-10-11T12:41:08.942Z,57.35
2022-10-11T12:43:56.900Z,58.00
2022-10-11T12:46:29.387Z,58.70
2022-10-11T12:49:13.941Z,56.27
2022-10-11T12:52:02.091Z,57.42
2022-10-11T12:54:55.832Z,57.07
2022-10-11T12:57:45.918Z,54.65
2022-10-11T13:00:28.993Z,56.18
2022-10-11T13:03:27.241Z,57.68
2022-10-11T13:06:01.398Z,52.80
2022-10-11T13:08:36.145Z,54.31
2022-10-11T13:11:06.580Z,53.85
2022-10-11T13:13:45.095Z,54.41
2022-10-11T13:16:18.189Z,54.38
2022-10-11T13:18:47.375Z,54.86
2022-10-11T13:21:30.278Z,55.26
2022-10-11T13:24:17.444Z,51.65
2022-10-11T13:26:46.479Z,53.74
2022-10-11T13:29:25.956Z,53.77
2022-10-11T13:31:52.614Z,52.90
2022-10-11T13:34:23.179Z,52.78
2022-10-11T13:36:56.348Z,54.64
2022-10-11T13:39:31.300Z,57.63
2022-10-11T13:41:59.354Z,56.23
2022-10-11T13:44:26.074Z,58.66
2022-10-11T13:46:53.336Z,56.61
2022-10-11T13:49:27.329Z,53.30
2022-10-11T13:52:02.297Z,52.99
2022-10-11T13:54:54.402Z,53.68
2022-10-11T13:57:24.235Z,52.65
2022-10-11T13:59:50.586Z,54.57
2022-10-11T14:02:21.346Z,54.87
2022-10-11T14:04:48.907Z,53.87
2022-10-11T14:07:35.550Z,52.61
2022-10-11T14:10:02.471Z,55.04
2022-10-11T14:12:31.912Z,49.69
2022-10-11T14:15:00.213Z,48.59
2022-10-11T14:17:45.762Z,43.50
2022-10-11T14:20:15.434Z,43.02
2022-10-11T14:22:41.779Z,45.83
2022-10-11T14:25:08.104Z,48.34
2022-10-11T14:27:34.699Z,50.75
2022-10-11T14:30:24.139Z,49.17
2022-10-11T14:32:49.791Z,51.66
2022-10-11T14:35:18.971Z,51.63
2022-10-11T14:37:45.857Z,49.72
2022-10-11T14:40:15.482Z,52.01
2022-10-11T14:42:41.841Z,52.79
2022-10-11T14:45:08.733Z,51.42
2022-10-11T14:47:39.354Z,52.45
2022-10-11T14:50:44.448Z,53.21
2022-10-11T14:53:11.644Z,53.81
2022-10-11T14:55:39.749Z,53.87
2022-10-11T14:58:07.508Z,51.64
2022-10-11T15:00:34.990Z,52.04
2022-10-11T15:03:03.712Z,51.83
2022-10-11T15:05:33.947Z,53.05
2022-10-11T15:08:01.843Z,53.78
2022-10-11T15:10:39.857Z,51.76
2022-10-11T15:13:07.393Z,52.16
2022-10-11T15:15:37.693Z,52.19
2022-10-11T15:18:06.074Z,51.30
2022-10-11T15:20:38.800Z,53.31
2022-10-11T15:23:07.655Z,51.29
2022-10-11T15:25:34.565Z,53.63
2022-10-11T15:28:01.203Z,54.86
2022-10-11T15:30:37.079Z,55.76
2022-10-11T15:33:06.841Z,54.65
2022-10-11T15:35:33.271Z,54.97
2022-10-11T15:38:00.163Z,54.76
2022-10-11T15:40:35.403Z,55.38
2022-10-11T15:43:02.463Z,55.09
2022-10-11T15:45:29.851Z,54.17
2022-10-11T15:47:56.169Z,57.04
2022-10-11T15:50:34.966Z,56.59
2022-10-11T15:53:05.758Z,56.94
2022-10-11T15:55:33.838Z,58.88
2022-10-11T15:58:01.471Z,58.02
2022-10-11T16:00:28.640Z,58.87
2022-10-11T16:02:55.568Z,58.38
2022-10-11T16:05:24.614Z,60.68
2022-10-11T16:07:51.779Z,60.02
2022-10-11T16:10:18.600Z,62.72
2022-10-11T16:12:44.893Z,63.22
2022-10-11T16:15:12.376Z,63.55
2022-10-11T16:17:38.772Z,62.36
2022-10-11T16:20:06.837Z,62.64
2022-10-11T16:22:34.324Z,61.23
2022-10-11T16:25:02.116Z,60.64
2022-10-11T16:27:28.447Z,62.61
2022-10-11T16:29:54.753Z,62.85
2022-10-11T16:32:21.932Z,61.81
2022-10-11T16:34:48.265Z,62.10
2022-10-11T16:37:14.588Z,64.57
2022-10-11T16:39:40.991Z,65.95
2022-10-11T16:42:07.503Z,66.62
2022-10-11T16:44:33.971Z,64.85
2022-10-11T16:47:00.493Z,64.93
2022-10-11T16:49:28.423Z,65.68
2022-10-11T16:51:56.364Z,66.74
2022-10-11T16:54:22.934Z,68.67
2022-10-11T16:56:49.784Z,69.96
2022-10-11T16:59:16.521Z,70.34
2022-10-11T17:01:44.914Z,68.72
2022-10-11T17:04:12.589Z,68.10
2022-10-11T17:06:40.227Z,68.22
2022-10-11T17:09:07.204Z,70.40
2022-10-11T17:11:34.023Z,69.47
2022-10-11T17:14:01.279Z,71.21
2022-10-11T17:16:28.167Z,72.00
2022-10-11T17:18:54.467Z,71.58
2022-10-11T17:21:21.902Z,72.38
2022-10-11T17:23:49.036Z,71.16
2022-10-11T17:26:26.824Z,73.08
2022-10-11T17:28:55.104Z,71.43
2022-10-11T17:31:21.575Z,72.24
2022-10-11T17:33:48.136Z,74.38
2022-10-11T17:36:19.308Z,73.17
2022-10-11T17:38:45.675Z,70.45
2022-10-11T17:41:12.196Z,70.93
2022-10-11T17:43:38.938Z,71.45
2022-10-11T17:46:06.612Z,71.82
2022-10-11T17:48:36.479Z,71.73
2022-10-11T17:51:08.370Z,71.55
2022-10-11T17:53:35.536Z,72.08
2022-10-11T17:56:28.206Z,74.90
2022-10-11T17:58:57.556Z,73.80
2022-10-11T18:01:27.698Z,74.07
2022-10-11T18:04:02.008Z,75.25
2022-10-11T18:06:31.092Z,77.95
2022-10-11T18:09:00.576Z,78.70
2022-10-11T18:11:26.999Z,80.09
2022-10-11T18:13:53.537Z,80.46
2022-10-11T18:16:22.626Z,81.32
2022-10-11T18:18:49.242Z,83.23
2022-10-11T18:21:18.232Z,82.41
2022-10-11T18:23:44.989Z,83.58
2022-10-11T18:26:13.749Z,84.79
2022-10-11T18:28:40.909Z,85.24
2022-10-11T18:31:12.979Z,85.93
2022-10-11T18:33:41.259Z,86.14
2022-10-11T18:36:09.286Z,87.16
2022-10-11T18:38:37.801Z,86.90
2022-10-11T18:41:09.316Z,88.26
2022-10-11T18:43:36.239Z,88.76
2022-10-11T18:46:08.531Z,88.76
2022-10-11T18:48:35.004Z,88.17
2022-10-11T18:51:07.056Z,88.50
2022-10-11T18:53:34.756Z,88.55
2022-10-11T18:56:02.433Z,87.21
2022-10-11T18:58:30.290Z,87.22
2022-10-11T19:01:04.277Z,88.34
2022-10-11T19:03:34.948Z,88.58
2022-10-11T19:06:07.214Z,88.31
2022-10-11T19:08:33.968Z,88.79
2022-10-11T19:11:08.039Z,89.06
2022-10-11T19:13:35.021Z,88.99
2022-10-11T19:16:06.959Z,89.85
2022-10-11T19:18:33.863Z,88.62
2022-10-11T19:21:05.662Z,88.67
2022-10-11T19:23:34.404Z,89.12
2022-10-11T19:26:01.872Z,90.28
2022-10-11T19:28:29.874Z,91.08
2022-10-11T19:31:05.040Z,92.50
2022-10-11T19:33:32.811Z,93.12
2022-10-11T19:36:02.436Z,92.94
2022-10-11T19:38:29.868Z,93.81
2022-10-11T19:40:56.246Z,92.73
2022-10-11T19:43:23.013Z,93.87
2022-10-11T19:45:49.630Z,92.04
2022-10-11T19:48:15.953Z,93.05
2022-10-11T19:50:42.311Z,92.78
2022-10-11T19:53:08.702Z,95.04
2022-10-11T19:55:35.283Z,93.61
2022-10-11T19:58:07.338Z,94.05
2022-10-11T20:00:34.956Z,93.68
2022-10-11T20:03:01.241Z,92.36
2022-10-11T20:05:27.544Z,93.42
2022-10-11T20:07:53.840Z,93.45
2022-10-11T20:10:20.159Z,93.78
2022-10-11T20:12:46.480Z,94.85
2022-10-11T20:15:12.802Z,95.15
2022-10-11T20:17:48.260Z,95.58
2022-10-11T20:20:15.198Z,96.03
2022-10-11T20:22:41.544Z,96.37
2022-10-11T20:25:08.299Z,97.87
2022-10-11T20:27:34.784Z,97.15
2022-10-11T20:30:01.398Z,97.37
2022-10-11T20:32:28.307Z,97.01
2022-10-11T20:34:54.588Z,98.54
2022-10-11T20:37:20.904Z,98.94
2022-10-11T20:39:47.184Z,98.03
2022-10-11T20:42:13.468Z,99.05
2022-10-11T20:44:39.931Z,98.95
2022-10-11T20:47:06.209Z,99.89
2022-10-11T20:49:32.586Z,100.00
2022-10-11T20:51:58.979Z,100.00
2022-10-11T20:54:25.420Z,100.00
2022-10-11T20:56:51.715Z,100.00
2022-10-11T20:59:18.003Z,100.00
2022-10-11T21:01:44.417Z,100.00
2022-10-11T21:04:17.609Z,100.00
2022-10-11T21:06:44.019Z,100.00
2022-10-11T21:09:12.657Z,100.00
2022-10-11T21:11:41.972Z,100.00
2022-10-11T21:14:08.296Z,100.00
2022-10-11T21:16:34.820Z,100.00
2022-10-11T21:19:02.124Z,100.00
2022-10-11T21:21:29.503Z,100.00
2022-10-11T21:23:57.636Z,100.00
2022-10-11T21:26:24.380Z,100.00
2022-10-11T21:28:51.669Z,100.00
2022-10-11T21:31:20.107Z,100.00
2022-10-11T21:33:46.501Z,100.00
2022-10-11T21:36:21.644Z,100.00
2022-10-11T21:38:49.165Z,100.00
2022-10-11T21:41:26.514Z,100.00
2022-10-11T21:43:53.082Z,100.00
2022-10-11T21:46:41.732Z,100.00
2022-10-11T21:49:11.846Z,100.00
2022-10-11T21:51:38.171Z,100.00
2022-10-11T21:54:05.161Z,100.00
2022-10-11T21:56:31.563Z,100.00
2022-10-11T21:58:57.936Z,100.00
2022-10-11T22:01:24.538Z,100.00
2022-10-11T22:03:52.595Z,100.00
2022-10-11T22:06:18.972Z,100.00
2022-10-11T22:08:45.534Z,100.00
2022-10-11T22:11:11.933Z,100.00
2022-10-11T22:13:38.313Z,100.00
2022-10-11T22:16:07.026Z,100.00
2022-10-11T22:18:33.969Z,100.00
2022-10-11T22:21:21.493Z,100.00
2022-10-11T22:23:50.311Z,100.00
2022-10-11T22:26:21.300Z,100.00
2022-10-11T22:28:47.960Z,100.00
2022-10-11T22:31:16.553Z,100.00
2022-10-11T22:33:42.968Z,100.00
2022-10-11T22:36:11.840Z,100.00
2022-10-11T22:38:40.888Z,100.00
2022-10-11T22:41:07.904Z,100.00
2022-10-11T22:43:34.436Z,100.00
2022-10-11T22:46:01.174Z,100.00
2022-10-11T22:48:27.613Z,100.00
2022-10-11T22:50:54.175Z,100.00
2022-10-11T22:53:21.016Z,100.00
2022-10-11T22:55:47.471Z,100.00
2022-10-11T22:58:14.260Z,100.00
2022-10-11T23:00:40.571Z,100.00
2022-10-11T23:03:09.848Z,100.00
2022-10-11T23:05:36.908Z,100.00
2022-10-11T23:08:03.387Z,100.00
2022-10-11T23:10:29.828Z,100.00
2022-10-11T23:12:56.099Z,100.00
2022-10-11T23:15:22.544Z,100.00
2022-10-11T23:17:48.851Z,100.00
2022-10-11T23:20:15.288Z,100.00
2022-10-11T23:22:41.616Z,100.00
2022-10-11T23:25:08.439Z,100.00
2022-10-11T23:27:34.920Z,100.00
2022-10-11T23:30:01.452Z,100.00
2022-10-11T23:32:27.802Z,100.00
2022-10-11T23:34:54.055Z,100.00
2022-10-11T23:37:20.544Z,100.00
2022-10-11T23:39:46.902Z,100.00
2022-10-11T23:42:13.525Z,100.00
2022-10-11T23:44:40.071Z,100.00
2022-10-11T23:47:06.361Z,100.00
2022-10-11T23:49:32.659Z,100.00
2022-10-11T23:51:59.019Z,100.00
2022-10-11T23:54:25.335Z,100.00
2022-10-11T23:56:51.632Z,100.00
2022-10-11T23:59:17.963Z,100.00
