createdAt,value
2023-12-14T00:01:49.953Z,100629.94
2023-12-14T00:04:16.725Z,100639.63
2023-12-14T00:06:43.376Z,100620.84
2023-12-14T00:09:10.000Z,100656.38
2023-12-14T00:11:40.382Z,100615.13
2023-12-14T00:14:07.868Z,100665.69
2023-12-14T00:16:34.675Z,100675.38
2023-12-14T00:19:01.443Z,100674.34
2023-12-14T00:21:28.219Z,100691.06
2023-12-14T00:23:54.918Z,100693.72
2023-12-14T00:26:21.568Z,100694.50
2023-12-14T00:28:48.251Z,100705.84
2023-12-14T00:31:14.871Z,100703.22
2023-12-14T00:33:41.800Z,100708.44
2023-12-14T00:36:08.813Z,100697.59
2023-12-14T00:38:35.409Z,100724.31
2023-12-14T00:41:02.067Z,100729.59
2023-12-14T00:43:28.723Z,100706.44
2023-12-14T00:45:55.446Z,100735.88
2023-12-14T00:48:22.320Z,100732.94
2023-12-14T00:50:48.938Z,100755.06
2023-12-14T00:53:15.614Z,100753.97
2023-12-14T00:55:42.383Z,100761.81
2023-12-14T00:58:09.053Z,100765.28
2023-12-14T01:00:35.715Z,100725.19
2023-12-14T01:03:02.388Z,100776.75
2023-12-14T01:05:29.069Z,100773.97
2023-12-14T01:07:55.845Z,100788.28
2023-12-14T01:10:23.323Z,100784.88
2023-12-14T01:12:51.249Z,100786.59
2023-12-14T01:15:18.129Z,100792.72
2023-12-14T01:17:44.819Z,100791.81
2023-12-14T01:20:12.133Z,100766.56
2023-12-14T01:22:39.340Z,100779.25
2023-12-14T01:25:06.388Z,100805.75
2023-12-14T01:27:33.003Z,100813.72
2023-12-14T01:29:59.603Z,100809.16
2023-12-14T01:32:26.232Z,100815.16
2023-12-14T01:34:52.912Z,100817.66
2023-12-14T01:37:19.638Z,100823.78
2023-12-14T01:39:46.322Z,100806.69
2023-12-14T01:42:12.984Z,100823.47
2023-12-14T01:44:39.611Z,100820.72
2023-12-14T01:47:06.249Z,100848.25
2023-12-14T01:49:33.030Z,100817.72
2023-12-14T01:51:59.636Z,100870.16
2023-12-14T01:54:26.268Z,100854.00
2023-12-14T01:56:52.927Z,100874.50
2023-12-14T01:59:19.511Z,100863.66
2023-12-14T02:01:53.294Z,100868.13
2023-12-14T02:04:20.086Z,100897.25
2023-12-14T02:06:46.690Z,100894.63
2023-12-14T02:09:13.345Z,100890.00
2023-12-14T02:11:40.159Z,100905.16
2023-12-14T02:14:07.711Z,100907.00
2023-12-14T02:16:34.544Z,100889.91
2023-12-14T02:19:01.310Z,100874.53
2023-12-14T02:21:27.940Z,100912.13
2023-12-14T02:23:54.620Z,100916.41
2023-12-14T02:26:21.304Z,100902.19
2023-12-14T02:28:48.127Z,100922.59
2023-12-14T02:31:14.892Z,100909.78
2023-12-14T02:33:41.647Z,100925.00
2023-12-14T02:36:08.497Z,100932.97
2023-12-14T02:38:35.270Z,100939.94
2023-12-14T02:41:01.979Z,100936.44
2023-12-14T02:43:28.619Z,100943.50
2023-12-14T02:45:56.444Z,100955.06
2023-12-14T02:48:23.138Z,100949.63
2023-12-14T02:50:49.894Z,100950.28
2023-12-14T02:53:16.642Z,100960.94
2023-12-14T02:55:44.370Z,100959.03
2023-12-14T02:58:10.963Z,100939.38
2023-12-14T03:00:37.590Z,100969.69
2023-12-14T03:03:04.318Z,100977.59
2023-12-14T03:05:30.996Z,100978.44
2023-12-14T03:07:57.778Z,100972.22
2023-12-14T03:10:24.463Z,100958.03
2023-12-14T03:12:51.094Z,100970.22
2023-12-14T03:15:19.842Z,100993.34
2023-12-14T03:17:46.646Z,100992.53
2023-12-14T03:20:15.505Z,100997.06
2023-12-14T03:22:42.404Z,100994.47
2023-12-14T03:25:11.031Z,100997.31
2023-12-14T03:27:37.719Z,101005.22
2023-12-14T03:30:09.031Z,100981.72
2023-12-14T03:32:36.357Z,101011.78
2023-12-14T03:35:03.413Z,100992.97
2023-12-14T03:37:30.221Z,101017.97
2023-12-14T03:39:56.848Z,101018.59
2023-12-14T03:42:23.554Z,101013.19
2023-12-14T03:44:50.137Z,101011.38
2023-12-14T03:47:16.835Z,101011.06
2023-12-14T03:49:43.468Z,101011.88
2023-12-14T03:52:10.790Z,101034.06
2023-12-14T03:54:37.403Z,101040.41
2023-12-14T03:57:04.161Z,101043.97
2023-12-14T03:59:33.277Z,101045.03
2023-12-14T04:01:59.953Z,101048.50
2023-12-14T04:04:26.679Z,101052.16
2023-12-14T04:06:53.456Z,101030.38
2023-12-14T04:09:20.076Z,101055.69
2023-12-14T04:11:46.761Z,101063.44
2023-12-14T04:14:13.814Z,101062.53
2023-12-14T04:16:40.765Z,101052.63
2023-12-14T04:19:11.312Z,101059.06
2023-12-14T04:21:38.261Z,101067.81
2023-12-14T04:24:05.466Z,101060.75
2023-12-14T04:26:32.229Z,101077.00
2023-12-14T04:28:59.111Z,101075.38
2023-12-14T04:31:25.817Z,101077.09
2023-12-14T04:33:52.496Z,101082.47
2023-12-14T04:36:19.127Z,101074.22
2023-12-14T04:38:47.506Z,101077.00
2023-12-14T04:41:14.940Z,101089.34
2023-12-14T04:43:41.758Z,101098.09
2023-12-14T04:46:08.552Z,101089.25
2023-12-14T04:48:35.453Z,101094.41
2023-12-14T04:51:02.126Z,101090.50
2023-12-14T04:53:28.795Z,101117.31
2023-12-14T04:55:55.641Z,101125.31
2023-12-14T04:58:22.659Z,101117.16
2023-12-14T05:00:49.686Z,101142.72
2023-12-14T05:03:16.553Z,101147.28
2023-12-14T05:05:43.248Z,101150.59
2023-12-14T05:08:10.035Z,101161.09
2023-12-14T05:10:37.422Z,101168.03
2023-12-14T05:13:04.427Z,101167.72
2023-12-14T05:15:31.789Z,101177.53
2023-12-14T05:17:58.622Z,101179.44
2023-12-14T05:20:25.542Z,101139.94
2023-12-14T05:22:52.345Z,101185.44
2023-12-14T05:25:19.452Z,101164.81
2023-12-14T05:27:46.213Z,101189.66
2023-12-14T05:30:13.232Z,101196.72
2023-12-14T05:32:40.167Z,101212.38
2023-12-14T05:35:07.605Z,101169.09
2023-12-14T05:37:34.506Z,101211.19
2023-12-14T05:40:01.140Z,101220.78
2023-12-14T05:42:27.786Z,101223.34
2023-12-14T05:44:54.603Z,101216.91
2023-12-14T05:47:21.621Z,101237.38
2023-12-14T05:49:48.347Z,101233.13
2023-12-14T05:52:15.058Z,101242.22
2023-12-14T05:54:41.974Z,101235.88
2023-12-14T05:57:08.658Z,101249.34
2023-12-14T05:59:35.559Z,101258.94
2023-12-14T06:02:02.786Z,101263.50
2023-12-14T06:04:29.577Z,101265.28
2023-12-14T06:06:56.243Z,101267.69
2023-12-14T06:09:26.937Z,101280.38
2023-12-14T06:11:53.593Z,101279.50
2023-12-14T06:14:20.398Z,101289.97
2023-12-14T06:16:47.311Z,101281.16
2023-12-14T06:19:14.097Z,101298.97
2023-12-14T06:21:41.938Z,101293.47
2023-12-14T06:24:08.702Z,101311.09
2023-12-14T06:26:35.450Z,101311.69
2023-12-14T06:29:02.326Z,101320.69
2023-12-14T06:31:29.225Z,101309.88
2023-12-14T06:33:58.306Z,101309.78
2023-12-14T06:36:30.764Z,101317.69
2023-12-14T06:38:58.639Z,101320.38
2023-12-14T06:41:26.329Z,101313.25
2023-12-14T06:43:53.330Z,101323.91
2023-12-14T06:46:20.450Z,101333.56
2023-12-14T06:48:47.480Z,101344.16
2023-12-14T06:51:14.635Z,101346.81
2023-12-14T06:53:42.939Z,101345.78
2023-12-14T06:56:13.216Z,101345.84
2023-12-14T06:58:41.585Z,101338.72
2023-12-14T07:01:09.444Z,101351.13
2023-12-14T07:03:36.361Z,101349.06
2023-12-14T07:06:03.298Z,101352.97
2023-12-14T07:08:29.886Z,101348.59
2023-12-14T07:10:56.698Z,101358.44
2023-12-14T07:13:23.324Z,101357.34
2023-12-14T07:15:50.000Z,101375.94
2023-12-14T07:18:16.746Z,101377.44
2023-12-14T07:20:43.692Z,101387.91
2023-12-14T07:23:10.431Z,101393.25
2023-12-14T07:25:37.162Z,101394.69
2023-12-14T07:28:03.982Z,101404.56
2023-12-14T07:30:30.669Z,101397.50
2023-12-14T07:32:57.555Z,101410.03
2023-12-14T07:35:24.606Z,101381.31
2023-12-14T07:37:51.467Z,101418.25
2023-12-14T07:40:18.391Z,101414.47
2023-12-14T07:42:44.981Z,101420.41
2023-12-14T07:45:11.832Z,101432.75
2023-12-14T07:47:38.646Z,101419.75
2023-12-14T07:50:06.168Z,101441.09
2023-12-14T07:52:33.073Z,101446.50
2023-12-14T07:54:59.762Z,101450.09
2023-12-14T07:57:26.429Z,101451.66
2023-12-14T07:59:53.122Z,101439.88
2023-12-14T08:02:19.794Z,101465.53
2023-12-14T08:04:46.581Z,101481.50
2023-12-14T08:07:13.313Z,101490.22
2023-12-14T08:09:40.026Z,101478.78
2023-12-14T08:12:07.177Z,101493.84
2023-12-14T08:14:35.261Z,101475.81
2023-12-14T08:17:05.859Z,101495.63
2023-12-14T08:19:33.218Z,101502.59
2023-12-14T08:22:00.041Z,101506.31
2023-12-14T08:24:26.625Z,101512.22
2023-12-14T08:26:54.214Z,101513.97
2023-12-14T08:29:21.766Z,101517.38
2023-12-14T08:31:49.085Z,101514.66
2023-12-14T08:34:16.536Z,101527.16
2023-12-14T08:36:43.938Z,101534.34
2023-12-14T08:39:11.043Z,101532.28
2023-12-14T08:41:38.295Z,101544.63
2023-12-14T08:44:05.614Z,101534.72
2023-12-14T08:46:43.191Z,101545.25
2023-12-14T08:49:12.519Z,101541.59
2023-12-14T08:51:40.361Z,101572.66
2023-12-14T08:54:07.969Z,101557.97
2023-12-14T08:56:35.433Z,101572.31
2023-12-14T08:59:05.266Z,101563.38
2023-12-14T09:01:33.924Z,101564.06
2023-12-14T09:04:01.771Z,101580.31
2023-12-14T09:06:29.346Z,101579.59
2023-12-14T09:08:56.551Z,101582.38
2023-12-14T09:11:23.819Z,101584.13
2023-12-14T09:13:52.150Z,101593.97
2023-12-14T09:16:19.699Z,101598.34
2023-12-14T09:18:48.242Z,101596.31
2023-12-14T09:21:16.391Z,101591.75
2023-12-14T09:23:43.849Z,101600.56
2023-12-14T09:26:12.031Z,101612.06
2023-12-14T09:28:39.455Z,101601.38
2023-12-14T09:31:09.250Z,101599.44
2023-12-14T09:33:37.555Z,101625.13
2023-12-14T09:36:05.905Z,101632.81
2023-12-14T09:38:33.654Z,101630.09
2023-12-14T09:41:01.666Z,101646.97
2023-12-14T09:43:29.752Z,101651.47
2023-12-14T09:45:57.530Z,101653.28
2023-12-14T09:48:25.798Z,101655.50
2023-12-14T09:50:53.269Z,101650.91
2023-12-14T09:53:20.641Z,101655.34
2023-12-14T09:55:48.626Z,101663.63
2023-12-14T09:58:15.991Z,101671.03
2023-12-14T10:00:44.458Z,101667.44
2023-12-14T10:03:27.288Z,101671.47
2023-12-14T10:05:56.787Z,101650.09
2023-12-14T10:08:25.136Z,101672.00
2023-12-14T10:10:55.874Z,101657.44
2023-12-14T10:13:39.998Z,101693.88
2023-12-14T10:16:08.072Z,101686.72
2023-12-14T10:18:36.256Z,101692.84
2023-12-14T10:21:04.924Z,101713.38
2023-12-14T10:23:32.638Z,101698.25
2023-12-14T10:26:00.128Z,101700.06
2023-12-14T10:28:28.332Z,101702.47
2023-12-14T10:30:56.452Z,101702.47
2023-12-14T10:33:24.493Z,101707.91
2023-12-14T10:35:53.015Z,101723.94
2023-12-14T10:38:21.861Z,101722.81
2023-12-14T10:40:49.465Z,101722.94
2023-12-14T10:43:42.353Z,101721.63
2023-12-14T10:46:08.811Z,101733.66
2023-12-14T10:48:44.122Z,101735.59
2023-12-14T10:51:13.135Z,101740.94
2023-12-14T10:53:41.120Z,101749.13
2023-12-14T10:56:13.614Z,101746.69
2023-12-14T10:58:54.296Z,101729.81
2023-12-14T11:01:25.536Z,101741.56
2023-12-14T11:03:57.062Z,101734.47
2023-12-14T11:06:33.586Z,101744.13
2023-12-14T11:09:15.649Z,101732.75
2023-12-14T11:11:48.524Z,101728.31
2023-12-14T11:14:21.651Z,101734.47
2023-12-14T11:16:49.721Z,101728.03
2023-12-14T11:19:23.755Z,101745.16
2023-12-14T11:22:09.421Z,101735.72
2023-12-14T11:24:38.082Z,101762.53
2023-12-14T11:27:09.195Z,101766.00
2023-12-14T11:29:43.280Z,101759.88
2023-12-14T11:32:10.962Z,101773.34
2023-12-14T11:34:41.509Z,101749.13
2023-12-14T11:37:09.781Z,101774.41
2023-12-14T11:39:38.350Z,101778.78
2023-12-14T11:42:10.241Z,101782.53
2023-12-14T11:44:39.565Z,101781.75
2023-12-14T11:47:07.425Z,101787.38
2023-12-14T11:49:35.079Z,101785.44
2023-12-14T11:52:05.786Z,101767.38
2023-12-14T11:54:34.092Z,101773.91
2023-12-14T11:57:03.120Z,101772.78
2023-12-14T11:59:30.163Z,101792.59
2023-12-14T12:02:02.551Z,101787.94
2023-12-14T12:04:30.197Z,101789.13
2023-12-14T12:07:05.771Z,101786.34
2023-12-14T12:09:45.383Z,101793.09
2023-12-14T12:12:14.430Z,101799.31
2023-12-14T12:14:43.179Z,101783.22
2023-12-14T12:17:11.265Z,101769.59
2023-12-14T12:19:39.197Z,101789.88
2023-12-14T12:22:06.949Z,101788.47
2023-12-14T12:24:34.885Z,101786.72
2023-12-14T12:27:02.658Z,101795.69
2023-12-14T12:29:30.010Z,101789.06
2023-12-14T12:31:57.386Z,101789.53
2023-12-14T12:34:24.664Z,101789.13
2023-12-14T12:36:51.830Z,101809.94
2023-12-14T12:39:19.221Z,101794.63
2023-12-14T12:41:46.368Z,101808.91
2023-12-14T12:44:13.647Z,101803.75
2023-12-14T12:46:41.448Z,101799.78
2023-12-14T12:49:08.602Z,101788.44
2023-12-14T12:51:36.739Z,101790.59
2023-12-14T12:54:12.462Z,101792.53
2023-12-14T12:56:41.462Z,101807.38
2023-12-14T12:59:10.328Z,101824.47
2023-12-14T13:01:38.690Z,101824.25
2023-12-14T13:04:06.340Z,101821.69
2023-12-14T13:06:34.086Z,101815.16
2023-12-14T13:09:01.352Z,101827.88
2023-12-14T13:11:28.589Z,101829.28
2023-12-14T13:13:55.954Z,101838.19
2023-12-14T13:16:24.271Z,101831.03
2023-12-14T13:18:52.080Z,101848.34
2023-12-14T13:21:21.261Z,101849.56
2023-12-14T13:23:48.685Z,101853.31
2023-12-14T13:26:16.195Z,101862.13
2023-12-14T13:28:44.211Z,101852.06
2023-12-14T13:31:11.872Z,101844.72
2023-12-14T13:33:38.998Z,101850.75
2023-12-14T13:36:06.950Z,101850.56
2023-12-14T13:38:36.038Z,101852.44
2023-12-14T13:41:04.486Z,101866.75
2023-12-14T13:43:32.139Z,101876.41
2023-12-14T13:46:09.729Z,101865.97
2023-12-14T13:48:45.283Z,101877.06
2023-12-14T13:51:12.818Z,101878.13
2023-12-14T13:53:40.852Z,101887.78
2023-12-14T13:56:08.550Z,101887.50
2023-12-14T13:58:38.419Z,101896.28
2023-12-14T14:01:09.410Z,101904.97
2023-12-14T14:03:39.548Z,101917.25
2023-12-14T14:06:08.312Z,101914.56
2023-12-14T14:08:36.940Z,101931.31
2023-12-14T14:11:04.616Z,101918.94
2023-12-14T14:13:33.570Z,101914.34
2023-12-14T14:16:00.776Z,101920.75
2023-12-14T14:18:28.236Z,101927.56
2023-12-14T14:20:55.669Z,101928.94
2023-12-14T14:23:24.339Z,101925.03
2023-12-14T14:25:55.630Z,101932.06
2023-12-14T14:28:25.880Z,101938.25
2023-12-14T14:30:53.950Z,101924.75
2023-12-14T14:33:22.980Z,101944.50
2023-12-14T14:35:51.407Z,101940.75
2023-12-14T14:38:19.395Z,101964.78
2023-12-14T14:40:47.027Z,101976.34
2023-12-14T14:43:14.173Z,101969.16
2023-12-14T14:45:41.527Z,101965.63
2023-12-14T14:48:10.334Z,101978.28
2023-12-14T14:50:37.567Z,101984.53
2023-12-14T14:53:05.223Z,101978.91
2023-12-14T14:55:32.929Z,101989.78
2023-12-14T14:58:00.607Z,101992.28
2023-12-14T15:00:28.021Z,101988.09
2023-12-14T15:02:55.234Z,102011.91
2023-12-14T15:05:22.981Z,102009.28
2023-12-14T15:07:50.420Z,102023.38
2023-12-14T15:10:17.961Z,102017.13
2023-12-14T15:12:45.386Z,102022.28
2023-12-14T15:15:12.742Z,102022.13
2023-12-14T15:17:40.207Z,102015.56
2023-12-14T15:20:08.254Z,102021.69
2023-12-14T15:22:37.088Z,102019.72
2023-12-14T15:25:05.526Z,102029.97
2023-12-14T15:27:34.139Z,102047.59
2023-12-14T15:30:02.105Z,102041.88
2023-12-14T15:32:29.466Z,102054.06
2023-12-14T15:34:56.983Z,102050.16
2023-12-14T15:37:24.586Z,102047.19
2023-12-14T15:39:52.092Z,102043.72
2023-12-14T15:42:19.298Z,102058.44
2023-12-14T15:44:47.479Z,102032.34
2023-12-14T15:47:14.650Z,102046.09
2023-12-14T15:49:44.815Z,102043.38
2023-12-14T15:52:11.648Z,102044.28
2023-12-14T15:54:38.379Z,102040.56
2023-12-14T15:57:05.249Z,102055.88
2023-12-14T15:59:33.686Z,102056.72
2023-12-14T16:02:01.072Z,102062.06
2023-12-14T16:04:28.041Z,102070.38
2023-12-14T16:06:54.697Z,102085.44
2023-12-14T16:09:21.336Z,102065.63
2023-12-14T16:11:48.050Z,102087.03
2023-12-14T16:14:14.999Z,102078.66
2023-12-14T16:16:41.967Z,102075.31
2023-12-14T16:19:08.695Z,102081.31
2023-12-14T16:21:38.128Z,102101.69
2023-12-14T16:24:06.111Z,102095.19
2023-12-14T16:26:33.318Z,102116.00
2023-12-14T16:29:00.180Z,102102.59
2023-12-14T16:31:27.005Z,102120.69
2023-12-14T16:33:53.755Z,102116.84
2023-12-14T16:36:20.504Z,102124.66
2023-12-14T16:38:47.788Z,102117.19
2023-12-14T16:41:14.971Z,102097.50
2023-12-14T16:43:41.725Z,102101.63
2023-12-14T16:46:08.708Z,102118.41
2023-12-14T16:48:36.387Z,102122.19
2023-12-14T16:51:04.944Z,102118.41
2023-12-14T16:53:31.722Z,102103.09
2023-12-14T16:56:01.990Z,102135.38
2023-12-14T16:58:30.339Z,102151.53
2023-12-14T17:00:57.385Z,102135.53
2023-12-14T17:03:24.280Z,102125.66
2023-12-14T17:05:51.168Z,102135.47
2023-12-14T17:08:17.946Z,102143.44
2023-12-14T17:10:44.745Z,102151.44
2023-12-14T17:13:11.427Z,102164.03
2023-12-14T17:15:38.068Z,102160.25
2023-12-14T17:18:04.772Z,102163.47
2023-12-14T17:20:33.709Z,102153.53
2023-12-14T17:23:04.159Z,102140.75
2023-12-14T17:25:31.657Z,102175.84
2023-12-14T17:27:58.474Z,102157.88
2023-12-14T17:30:25.371Z,102162.75
2023-12-14T17:32:52.126Z,102173.63
2023-12-14T17:35:20.288Z,102185.16
2023-12-14T17:37:46.953Z,102193.31
2023-12-14T17:40:13.824Z,102185.41
2023-12-14T17:42:40.679Z,102181.22
2023-12-14T17:45:07.987Z,102194.31
2023-12-14T17:47:34.925Z,102197.63
2023-12-14T17:50:02.113Z,102201.97
2023-12-14T17:52:28.783Z,102203.47
2023-12-14T17:54:55.652Z,102202.56
2023-12-14T17:57:22.386Z,102205.75
2023-12-14T17:59:48.983Z,102201.47
2023-12-14T18:02:15.774Z,102210.38
2023-12-14T18:04:42.541Z,102192.25
2023-12-14T18:07:09.260Z,102180.28
2023-12-14T18:09:35.949Z,102204.59
2023-12-14T18:12:02.699Z,102199.00
2023-12-14T18:14:29.400Z,102184.41
2023-12-14T18:16:56.090Z,102190.16
2023-12-14T18:19:29.486Z,102194.03
2023-12-14T18:21:56.692Z,102197.78
2023-12-14T18:24:25.490Z,102203.22
2023-12-14T18:26:52.212Z,102202.53
2023-12-14T18:29:18.915Z,102204.34
2023-12-14T18:31:48.481Z,102204.63
2023-12-14T18:34:15.177Z,102206.44
2023-12-14T18:36:41.900Z,102216.09
2023-12-14T18:39:08.649Z,102222.34
2023-12-14T18:41:35.305Z,102227.53
2023-12-14T18:44:02.058Z,102232.72
2023-12-14T18:46:29.030Z,102228.19
2023-12-14T18:48:55.883Z,102234.34
2023-12-14T18:51:22.696Z,102232.97
2023-12-14T18:53:49.574Z,102248.78
2023-12-14T18:56:16.381Z,102258.13
2023-12-14T18:58:43.194Z,102255.38
2023-12-14T19:01:12.804Z,102268.22
2023-12-14T19:03:40.328Z,102267.41
2023-12-14T19:06:10.499Z,102246.97
2023-12-14T19:08:39.700Z,102257.03
2023-12-14T19:11:06.675Z,102260.47
2023-12-14T19:13:33.652Z,102268.31
2023-12-14T19:16:02.692Z,102274.47
2023-12-14T19:18:29.428Z,102286.53
2023-12-14T19:20:56.066Z,102285.84
2023-12-14T19:23:22.800Z,102282.81
2023-12-14T19:25:50.065Z,102284.47
2023-12-14T19:28:17.500Z,102277.38
2023-12-14T19:30:44.229Z,102256.31
2023-12-14T19:33:11.193Z,102290.81
2023-12-14T19:35:37.967Z,102271.13
2023-12-14T19:38:04.598Z,102299.72
2023-12-14T19:40:31.226Z,102303.09
2023-12-14T19:42:57.932Z,102309.44
2023-12-14T19:45:26.333Z,102303.56
2023-12-14T19:47:53.143Z,102316.09
2023-12-14T19:50:19.797Z,102325.91
2023-12-14T19:52:47.598Z,102314.72
2023-12-14T19:55:15.409Z,102329.91
2023-12-14T19:57:42.578Z,102331.91
2023-12-14T20:00:11.853Z,102341.72
2023-12-14T20:02:38.611Z,102346.06
2023-12-14T20:05:07.281Z,102350.34
2023-12-14T20:07:34.867Z,102350.00
2023-12-14T20:10:04.077Z,102355.44
2023-12-14T20:12:32.187Z,102347.16
2023-12-14T20:14:59.216Z,102351.72
2023-12-14T20:17:26.110Z,102337.34
2023-12-14T20:19:52.901Z,102339.06
2023-12-14T20:22:19.538Z,102357.25
2023-12-14T20:24:48.994Z,102355.34
2023-12-14T20:27:16.096Z,102352.81
2023-12-14T20:29:42.790Z,102352.06
2023-12-14T20:32:09.401Z,102362.06
2023-12-14T20:34:36.125Z,102346.72
2023-12-14T20:37:02.768Z,102363.88
2023-12-14T20:39:29.424Z,102374.78
2023-12-14T20:41:56.139Z,102371.69
2023-12-14T20:44:22.910Z,102373.88
2023-12-14T20:46:49.753Z,102376.59
2023-12-14T20:49:16.553Z,102367.06
2023-12-14T20:51:44.165Z,102383.78
2023-12-14T20:54:10.917Z,102391.50
2023-12-14T20:56:37.641Z,102386.78
2023-12-14T20:59:04.384Z,102394.22
2023-12-14T21:01:31.895Z,102386.03
2023-12-14T21:03:59.091Z,102389.13
2023-12-14T21:06:27.984Z,102391.31
2023-12-14T21:08:56.012Z,102392.78
2023-12-14T21:11:26.234Z,102390.59
2023-12-14T21:13:53.782Z,102391.97
2023-12-14T21:16:21.006Z,102372.69
2023-12-14T21:18:48.089Z,102366.97
2023-12-14T21:21:15.307Z,102407.53
2023-12-14T21:23:41.990Z,102410.50
2023-12-14T21:26:11.477Z,102408.78
2023-12-14T21:28:38.423Z,102410.06
2023-12-14T21:31:05.621Z,102411.69
2023-12-14T21:33:33.226Z,102417.13
2023-12-14T21:36:00.643Z,102405.25
2023-12-14T21:38:27.484Z,102408.22
2023-12-14T21:40:54.191Z,102395.22
2023-12-14T21:43:20.964Z,102414.75
2023-12-14T21:45:47.752Z,102412.19
2023-12-14T21:48:14.713Z,102388.19
2023-12-14T21:50:41.533Z,102386.91
2023-12-14T21:53:08.291Z,102388.72
2023-12-14T21:55:35.336Z,102402.44
2023-12-14T21:58:02.557Z,102392.34
2023-12-14T22:00:29.299Z,102401.78
2023-12-14T22:02:56.007Z,102419.38
2023-12-14T22:05:22.958Z,102412.56
2023-12-14T22:07:49.988Z,102410.91
2023-12-14T22:10:17.281Z,102383.53
2023-12-14T22:12:45.878Z,102420.66
2023-12-14T22:15:13.776Z,102404.50
2023-12-14T22:17:41.372Z,102402.03
2023-12-14T22:20:10.882Z,102413.06
2023-12-14T22:22:37.894Z,102416.13
2023-12-14T22:25:05.725Z,102407.78
2023-12-14T22:27:32.448Z,102423.22
2023-12-14T22:29:59.079Z,102442.03
2023-12-14T22:32:25.923Z,102442.13
2023-12-14T22:34:53.658Z,102443.03
2023-12-14T22:37:20.313Z,102452.03
2023-12-14T22:39:47.033Z,102450.53
2023-12-14T22:42:13.738Z,102449.88
2023-12-14T22:44:40.421Z,102445.34
2023-12-14T22:47:07.243Z,102450.78
2023-12-14T22:49:34.008Z,102466.06
2023-12-14T22:52:00.692Z,102464.25
2023-12-14T22:54:27.265Z,102457.16
2023-12-14T22:56:55.724Z,102457.16
2023-12-14T22:59:22.517Z,102456.06
2023-12-14T23:01:49.284Z,102459.69
2023-12-14T23:04:16.010Z,102460.09
2023-12-14T23:06:43.647Z,102468.03
2023-12-14T23:09:11.236Z,102478.84
2023-12-14T23:11:37.911Z,102471.41
2023-12-14T23:14:04.635Z,102472.47
2023-12-14T23:16:31.555Z,102470.00
2023-12-14T23:18:58.375Z,102475.44
2023-12-14T23:21:25.176Z,102471.56
2023-12-14T23:23:51.868Z,102480.22
2023-12-14T23:26:18.489Z,102476.66
2023-12-14T23:28:45.250Z,102483.50
2023-12-14T23:31:11.873Z,102484.41
2023-12-14T23:33:38.729Z,102474.28
2023-12-14T23:36:06.026Z,102452.97
2023-12-14T23:38:32.798Z,102473.84
2023-12-14T23:40:59.523Z,102479.22
2023-12-14T23:43:26.238Z,102499.94
2023-12-14T23:45:52.963Z,102485.00
2023-12-14T23:48:19.849Z,102499.34
2023-12-14T23:50:46.522Z,102499.34
2023-12-14T23:53:13.182Z,102502.16
2023-12-14T23:55:40.407Z,102510.25
2023-12-14T23:58:07.223Z,102516.06
