createdAt,value
2023-05-21T00:00:49.522Z,986.901
2023-05-21T00:02:50.163Z,986.844
2023-05-21T00:04:49.792Z,986.886
2023-05-21T00:06:50.315Z,986.801
2023-05-21T00:08:49.921Z,986.818
2023-05-21T00:10:49.525Z,986.785
2023-05-21T00:12:50.103Z,986.745
2023-05-21T00:14:49.667Z,986.779
2023-05-21T00:16:50.326Z,986.712
2023-05-21T00:18:49.929Z,986.704
2023-05-21T00:20:49.515Z,986.739
2023-05-21T00:22:50.088Z,986.686
2023-05-21T00:24:49.702Z,986.594
2023-05-21T00:26:49.404Z,986.638
2023-05-21T00:28:50.095Z,986.679
2023-05-21T00:30:49.746Z,986.587
2023-05-21T00:32:50.141Z,986.569
2023-05-21T00:34:49.822Z,986.565
2023-05-21T00:36:49.381Z,986.529
2023-05-21T00:38:49.917Z,986.529
2023-05-21T00:40:49.517Z,986.502
2023-05-21T00:42:50.063Z,986.490
2023-05-21T00:44:49.610Z,986.526
2023-05-21T00:46:50.178Z,986.511
2023-05-21T00:48:49.802Z,986.513
2023-05-21T00:50:49.355Z,986.493
2023-05-21T00:52:49.970Z,986.478
2023-05-21T00:54:49.477Z,986.411
2023-05-21T00:56:50.075Z,986.472
2023-05-21T00:58:49.635Z,986.453
2023-05-21T01:00:50.169Z,986.386
2023-05-21T01:02:49.895Z,986.386
2023-05-21T01:04:49.637Z,986.499
2023-05-21T01:06:50.287Z,986.452
2023-05-21T01:08:49.859Z,986.429
2023-05-21T01:10:49.468Z,986.457
2023-05-21T01:12:50.126Z,986.472
2023-05-21T01:14:49.660Z,986.388
2023-05-21T01:16:50.395Z,986.370
2023-05-21T01:18:50.166Z,986.449
2023-05-21T01:20:49.930Z,986.399
2023-05-21T01:22:49.513Z,986.359
2023-05-21T01:24:50.074Z,986.377
2023-05-21T01:26:49.672Z,986.342
2023-05-21T01:28:50.268Z,986.471
2023-05-21T01:30:49.883Z,986.357
2023-05-21T01:32:49.551Z,986.322
2023-05-21T01:34:50.286Z,986.395
2023-05-21T01:36:49.908Z,986.331
2023-05-21T01:38:49.474Z,986.347
2023-05-21T01:40:50.091Z,986.346
2023-05-21T01:42:49.669Z,986.379
2023-05-21T01:44:50.254Z,986.393
2023-05-21T01:46:49.842Z,986.397
2023-05-21T01:48:49.534Z,986.414
2023-05-21T01:50:50.060Z,986.341
2023-05-21T01:52:49.680Z,986.332
2023-05-21T01:54:50.232Z,986.325
2023-05-21T01:56:49.844Z,986.313
2023-05-21T01:58:49.417Z,986.257
2023-05-21T02:00:49.996Z,986.294
2023-05-21T02:02:49.669Z,986.297
2023-05-21T02:04:49.400Z,986.252
2023-05-21T02:06:49.923Z,986.128
2023-05-21T02:08:49.530Z,986.205
2023-05-21T02:10:50.089Z,986.209
2023-05-21T02:12:49.728Z,986.209
2023-05-21T02:14:50.264Z,986.234
2023-05-21T02:16:49.918Z,986.193
2023-05-21T02:18:49.557Z,986.202
2023-05-21T02:20:50.085Z,986.205
2023-05-21T02:22:49.676Z,986.174
2023-05-21T02:24:50.198Z,986.229
2023-05-21T02:26:49.752Z,986.193
2023-05-21T02:28:49.351Z,986.115
2023-05-21T02:30:49.942Z,986.116
2023-05-21T02:32:49.530Z,986.156
2023-05-21T02:34:50.184Z,986.112
2023-05-21T02:36:49.739Z,986.128
2023-05-21T02:38:50.314Z,986.066
2023-05-21T02:40:49.866Z,986.048
2023-05-21T02:42:49.488Z,986.056
2023-05-21T02:44:50.051Z,986.030
2023-05-21T02:46:49.680Z,986.052
2023-05-21T02:48:50.205Z,986.049
2023-05-21T02:50:49.813Z,986.038
2023-05-21T02:52:49.428Z,986.038
2023-05-21T02:54:49.962Z,985.985
2023-05-21T02:56:49.609Z,986.031
2023-05-21T02:58:50.157Z,986.052
2023-05-21T03:00:49.752Z,986.069
2023-05-21T03:02:50.392Z,986.009
2023-05-21T03:04:50.094Z,986.013
2023-05-21T03:06:49.778Z,986.013
2023-05-21T03:08:50.320Z,985.991
2023-05-21T03:10:49.918Z,986.034
2023-05-21T03:12:49.538Z,986.032
2023-05-21T03:14:50.151Z,986.006
2023-05-21T03:16:49.810Z,985.979
2023-05-21T03:18:49.442Z,985.901
2023-05-21T03:20:50.014Z,985.971
2023-05-21T03:22:49.562Z,986.053
2023-05-21T03:24:50.162Z,986.058
2023-05-21T03:26:49.798Z,986.056
2023-05-21T03:28:49.372Z,986.043
2023-05-21T03:30:49.979Z,986.050
2023-05-21T03:32:49.638Z,986.070
2023-05-21T03:34:50.297Z,986.153
2023-05-21T03:36:49.926Z,986.052
2023-05-21T03:38:49.584Z,986.046
2023-05-21T03:40:50.128Z,986.088
2023-05-21T03:42:49.733Z,986.114
2023-05-21T03:44:50.256Z,986.075
2023-05-21T03:46:49.899Z,986.075
2023-05-21T03:48:49.409Z,986.075
2023-05-21T03:50:49.969Z,986.069
2023-05-21T03:52:49.582Z,986.095
2023-05-21T03:54:50.138Z,986.127
2023-05-21T03:56:49.763Z,986.126
2023-05-21T03:58:50.352Z,986.107
2023-05-21T04:00:49.961Z,986.272
2023-05-21T04:02:49.594Z,986.225
2023-05-21T04:04:50.456Z,986.212
2023-05-21T04:06:50.162Z,986.162
2023-05-21T04:08:49.766Z,986.209
2023-05-21T04:10:49.361Z,986.184
2023-05-21T04:12:49.929Z,986.233
2023-05-21T04:14:49.517Z,986.226
2023-05-21T04:16:50.168Z,986.258
2023-05-21T04:18:49.800Z,986.259
2023-05-21T04:20:49.401Z,986.269
2023-05-21T04:22:50.027Z,986.215
2023-05-21T04:24:49.562Z,986.229
2023-05-21T04:26:50.166Z,986.262
2023-05-21T04:28:49.738Z,986.262
2023-05-21T04:30:50.283Z,986.290
2023-05-21T04:32:49.903Z,986.246
2023-05-21T04:34:49.543Z,986.331
2023-05-21T04:36:50.184Z,986.262
2023-05-21T04:38:49.728Z,986.338
2023-05-21T04:40:50.289Z,986.350
2023-05-21T04:42:49.876Z,986.294
2023-05-21T04:44:49.501Z,986.311
2023-05-21T04:46:50.144Z,986.311
2023-05-21T04:48:49.721Z,986.424
2023-05-21T04:50:50.260Z,986.399
2023-05-21T04:52:49.811Z,986.420
2023-05-21T04:54:49.410Z,986.388
2023-05-21T04:56:50.012Z,986.410
2023-05-21T04:58:49.567Z,986.405
2023-05-21T05:00:50.257Z,986.452
2023-05-21T05:02:49.971Z,986.383
2023-05-21T05:04:49.656Z,986.369
2023-05-21T05:06:50.292Z,986.417
2023-05-21T05:08:49.924Z,986.354
2023-05-21T05:10:49.424Z,986.354
2023-05-21T05:12:49.994Z,986.356
2023-05-21T05:14:49.533Z,986.440
2023-05-21T05:16:50.192Z,986.418
2023-05-21T05:18:49.836Z,986.465
2023-05-21T05:20:50.381Z,986.440
2023-05-21T05:22:49.965Z,986.440
2023-05-21T05:24:49.575Z,986.426
2023-05-21T05:26:50.180Z,986.531
2023-05-21T05:28:49.788Z,986.540
2023-05-21T05:30:50.389Z,986.499
2023-05-21T05:32:50.009Z,986.499
2023-05-21T05:34:49.695Z,986.512
2023-05-21T05:36:50.267Z,986.441
2023-05-21T05:38:49.924Z,986.468
2023-05-21T05:40:49.528Z,986.511
2023-05-21T05:42:50.120Z,986.478
2023-05-21T05:44:49.718Z,986.601
2023-05-21T05:46:50.323Z,986.601
2023-05-21T05:48:49.905Z,986.573
2023-05-21T05:50:49.572Z,986.470
2023-05-21T05:52:50.284Z,986.502
2023-05-21T05:54:49.869Z,986.476
2023-05-21T05:56:49.441Z,986.465
2023-05-21T05:58:50.198Z,986.415
2023-05-21T06:00:49.831Z,986.448
2023-05-21T06:02:49.502Z,986.517
2023-05-21T06:04:50.201Z,986.518
2023-05-21T06:06:49.814Z,986.578
2023-05-21T06:08:49.432Z,986.533
2023-05-21T06:10:49.991Z,986.488
2023-05-21T06:12:49.587Z,986.436
2023-05-21T06:14:50.142Z,986.436
2023-05-21T06:16:49.775Z,986.485
2023-05-21T06:18:50.337Z,986.516
2023-05-21T06:20:49.972Z,986.449
2023-05-21T06:22:49.546Z,986.513
2023-05-21T06:24:50.128Z,986.596
2023-05-21T06:26:49.688Z,986.487
2023-05-21T06:28:50.269Z,986.575
2023-05-21T06:30:49.883Z,986.505
2023-05-21T06:32:49.525Z,986.426
2023-05-21T06:34:50.305Z,986.478
2023-05-21T06:36:49.888Z,986.526
2023-05-21T06:38:49.410Z,986.552
2023-05-21T06:40:49.996Z,986.484
2023-05-21T06:42:49.508Z,986.424
2023-05-21T06:44:50.101Z,986.469
2023-05-21T06:46:49.689Z,986.500
2023-05-21T06:48:50.259Z,986.507
2023-05-21T06:50:49.820Z,986.562
2023-05-21T06:52:50.331Z,986.562
2023-05-21T06:54:49.984Z,986.482
2023-05-21T06:56:49.568Z,986.567
2023-05-21T06:58:50.138Z,986.445
2023-05-21T07:00:49.745Z,986.445
2023-05-21T07:02:49.438Z,986.544
2023-05-21T07:04:50.202Z,986.468
2023-05-21T07:06:49.821Z,986.438
2023-05-21T07:08:49.441Z,986.414
2023-05-21T07:10:50.036Z,986.478
2023-05-21T07:12:49.583Z,986.470
2023-05-21T07:14:50.138Z,986.530
2023-05-21T07:16:49.725Z,986.531
2023-05-21T07:18:50.298Z,986.579
2023-05-21T07:20:49.878Z,986.639
2023-05-21T07:22:49.432Z,986.621
2023-05-21T07:24:50.041Z,986.638
2023-05-21T07:26:49.630Z,986.673
2023-05-21T07:28:50.193Z,986.644
2023-05-21T07:30:49.764Z,986.685
2023-05-21T07:32:49.360Z,986.572
2023-05-21T07:34:51.563Z,986.653
2023-05-21T07:36:49.415Z,986.609
2023-05-21T07:38:49.974Z,986.574
2023-05-21T07:40:49.510Z,986.649
2023-05-21T07:42:50.169Z,986.564
2023-05-21T07:44:49.730Z,986.685
2023-05-21T07:46:49.467Z,986.646
2023-05-21T07:48:50.061Z,986.682
2023-05-21T07:50:49.671Z,986.622
2023-05-21T07:52:50.302Z,986.633
2023-05-21T07:54:49.935Z,986.656
2023-05-21T07:56:49.562Z,986.633
2023-05-21T07:58:50.232Z,986.598
2023-05-21T08:00:49.837Z,986.659
2023-05-21T08:02:49.572Z,986.676
2023-05-21T08:04:50.374Z,986.592
2023-05-21T08:06:49.974Z,986.625
2023-05-21T08:08:49.555Z,986.633
2023-05-21T08:10:50.111Z,986.692
2023-05-21T08:12:49.709Z,986.676
2023-05-21T08:14:50.316Z,986.686
2023-05-21T08:16:50.001Z,986.672
2023-05-21T08:18:49.665Z,986.754
2023-05-21T08:20:50.186Z,986.728
2023-05-21T08:22:49.741Z,986.665
2023-05-21T08:24:50.284Z,986.665
2023-05-21T08:26:49.828Z,986.672
2023-05-21T08:28:49.366Z,986.701
2023-05-21T08:30:50.020Z,986.604
2023-05-21T08:32:49.825Z,986.631
2023-05-21T08:34:49.550Z,986.679
2023-05-21T08:36:50.178Z,986.695
2023-05-21T08:38:49.757Z,986.695
2023-05-21T08:40:49.372Z,986.694
2023-05-21T08:42:50.016Z,986.703
2023-05-21T08:44:49.657Z,986.647
2023-05-21T08:46:50.274Z,986.604
2023-05-21T08:48:49.840Z,986.645
2023-05-21T08:50:49.384Z,986.690
2023-05-21T08:52:49.861Z,986.634
2023-05-21T08:54:49.395Z,986.743
2023-05-21T08:56:49.976Z,986.740
2023-05-21T08:58:49.544Z,986.706
2023-05-21T09:00:50.249Z,986.636
2023-05-21T09:02:49.893Z,986.649
2023-05-21T09:04:49.541Z,986.646
2023-05-21T09:06:50.193Z,986.653
2023-05-21T09:08:49.819Z,986.675
2023-05-21T09:10:50.327Z,986.611
2023-05-21T09:12:49.965Z,986.643
2023-05-21T09:14:49.510Z,986.601
2023-05-21T09:16:50.219Z,986.608
2023-05-21T09:18:49.927Z,986.732
2023-05-21T09:20:49.603Z,986.564
2023-05-21T09:22:50.184Z,986.524
2023-05-21T09:24:49.849Z,986.634
2023-05-21T09:26:49.408Z,986.675
2023-05-21T09:28:50.078Z,986.674
2023-05-21T09:30:49.623Z,986.674
2023-05-21T09:32:50.196Z,986.676
2023-05-21T09:34:49.909Z,986.767
2023-05-21T09:36:49.557Z,986.688
2023-05-21T09:38:50.137Z,986.682
2023-05-21T09:40:49.726Z,986.807
2023-05-21T09:42:49.351Z,986.792
2023-05-21T09:44:49.929Z,986.666
2023-05-21T09:46:49.675Z,986.708
2023-05-21T09:48:49.358Z,986.743
2023-05-21T09:50:49.942Z,986.749
2023-05-21T09:52:49.524Z,986.772
2023-05-21T09:54:50.105Z,986.818
2023-05-21T09:56:49.667Z,986.772
2023-05-21T09:58:50.325Z,986.762
2023-05-21T10:00:49.929Z,986.800
2023-05-21T10:02:49.628Z,986.732
2023-05-21T10:04:50.394Z,986.827
2023-05-21T10:06:50.063Z,986.861
2023-05-21T10:08:49.614Z,986.833
2023-05-21T10:10:50.204Z,986.760
2023-05-21T10:12:49.797Z,986.822
2023-05-21T10:14:49.349Z,986.810
2023-05-21T10:16:49.994Z,986.869
2023-05-21T10:18:49.618Z,986.850
2023-05-21T10:20:50.295Z,986.763
2023-05-21T10:22:49.886Z,986.762
2023-05-21T10:24:49.490Z,986.772
2023-05-21T10:26:50.105Z,986.747
2023-05-21T10:28:49.737Z,986.742
2023-05-21T10:30:49.401Z,986.768
2023-05-21T10:32:50.026Z,986.754
2023-05-21T10:34:49.883Z,986.690
2023-05-21T10:36:49.508Z,986.679
2023-05-21T10:38:50.154Z,986.646
2023-05-21T10:40:49.803Z,986.666
2023-05-21T10:42:49.374Z,986.712
2023-05-21T10:44:49.950Z,986.632
2023-05-21T10:46:49.534Z,986.632
2023-05-21T10:48:50.138Z,986.611
2023-05-21T10:50:49.723Z,986.573
2023-05-21T10:52:50.347Z,986.566
2023-05-21T10:54:49.991Z,986.563
2023-05-21T10:56:49.624Z,986.608
2023-05-21T10:58:50.183Z,986.550
2023-05-21T11:00:49.860Z,986.527
2023-05-21T11:02:49.619Z,986.482
2023-05-21T11:04:50.328Z,986.556
2023-05-21T11:06:49.974Z,986.573
2023-05-21T11:08:49.566Z,986.528
2023-05-21T11:10:50.197Z,986.528
2023-05-21T11:12:49.751Z,986.557
2023-05-21T11:14:50.290Z,986.546
2023-05-21T11:16:49.927Z,986.478
2023-05-21T11:18:49.543Z,986.416
2023-05-21T11:20:50.152Z,986.502
2023-05-21T11:22:49.786Z,986.424
2023-05-21T11:24:51.042Z,986.419
2023-05-21T11:26:50.105Z,986.426
2023-05-21T11:28:49.726Z,986.417
2023-05-21T11:30:50.252Z,986.416
2023-05-21T11:32:49.859Z,986.420
2023-05-21T11:34:49.432Z,986.374
2023-05-21T11:36:50.207Z,986.399
2023-05-21T11:38:49.756Z,986.366
2023-05-21T11:40:50.352Z,986.343
2023-05-21T11:42:49.946Z,986.333
2023-05-21T11:44:49.512Z,986.350
2023-05-21T11:46:50.186Z,986.346
2023-05-21T11:48:49.850Z,986.288
2023-05-21T11:50:49.403Z,986.271
2023-05-21T11:52:50.017Z,986.296
2023-05-21T11:54:49.620Z,986.292
2023-05-21T11:56:50.259Z,986.348
2023-05-21T11:58:49.877Z,986.348
2023-05-21T12:00:49.553Z,986.285
2023-05-21T12:02:50.358Z,986.329
2023-05-21T12:04:50.239Z,986.308
2023-05-21T12:06:49.808Z,986.333
2023-05-21T12:08:49.416Z,986.342
2023-05-21T12:10:50.048Z,986.292
2023-05-21T12:12:55.740Z,986.253
2023-05-21T12:14:49.360Z,986.253
2023-05-21T12:16:49.981Z,986.286
2023-05-21T12:18:49.685Z,986.286
2023-05-21T12:20:50.250Z,986.313
2023-05-21T12:22:49.815Z,986.326
2023-05-21T12:24:49.404Z,986.293
2023-05-21T12:26:49.952Z,986.275
2023-05-21T12:28:49.549Z,986.203
2023-05-21T12:30:50.220Z,986.245
2023-05-21T12:32:49.864Z,986.281
2023-05-21T12:34:49.598Z,986.268
2023-05-21T12:36:50.156Z,986.312
2023-05-21T12:38:49.851Z,986.315
2023-05-21T12:40:49.478Z,986.363
2023-05-21T12:42:50.109Z,986.258
2023-05-21T12:44:49.737Z,986.376
2023-05-21T12:46:50.322Z,986.301
2023-05-21T12:48:49.885Z,986.306
2023-05-21T12:50:49.441Z,986.316
2023-05-21T12:52:50.093Z,986.243
2023-05-21T12:54:49.712Z,986.307
2023-05-21T12:56:50.358Z,986.267
2023-05-21T12:58:49.975Z,986.240
2023-05-21T13:00:49.564Z,986.132
2023-05-21T13:02:50.186Z,986.194
2023-05-21T13:04:49.908Z,986.309
2023-05-21T13:06:49.525Z,986.328
2023-05-21T13:08:50.148Z,986.273
2023-05-21T13:10:49.745Z,986.302
2023-05-21T13:12:50.332Z,986.214
2023-05-21T13:14:50.087Z,986.270
2023-05-21T13:16:49.722Z,986.203
2023-05-21T13:18:50.406Z,986.216
2023-05-21T13:20:49.986Z,986.207
2023-05-21T13:22:49.587Z,986.176
2023-05-21T13:24:50.234Z,986.128
2023-05-21T13:26:49.857Z,986.203
2023-05-21T13:28:49.511Z,986.262
2023-05-21T13:30:50.059Z,986.262
2023-05-21T13:32:49.788Z,986.074
2023-05-21T13:34:49.533Z,986.168
2023-05-21T13:36:50.163Z,986.092
2023-05-21T13:38:49.732Z,986.152
2023-05-21T13:40:50.351Z,986.124
2023-05-21T13:42:49.953Z,986.076
2023-05-21T13:44:49.557Z,986.122
2023-05-21T13:46:50.266Z,986.107
2023-05-21T13:48:49.907Z,986.162
2023-05-21T13:50:49.485Z,986.279
2023-05-21T13:52:50.135Z,986.253
2023-05-21T13:54:49.705Z,986.188
2023-05-21T13:56:49.367Z,986.151
2023-05-21T13:58:50.004Z,986.151
2023-05-21T14:00:49.615Z,986.237
2023-05-21T14:02:50.471Z,986.252
2023-05-21T14:04:49.432Z,986.285
2023-05-21T14:06:50.117Z,986.288
2023-05-21T14:08:49.697Z,986.278
2023-05-21T14:10:50.347Z,986.171
2023-05-21T14:12:49.933Z,986.144
2023-05-21T14:14:49.542Z,986.306
2023-05-21T14:16:50.235Z,986.306
2023-05-21T14:18:49.913Z,986.250
2023-05-21T14:20:49.522Z,986.333
2023-05-21T14:22:50.233Z,986.358
2023-05-21T14:24:49.801Z,986.260
2023-05-21T14:26:49.401Z,986.253
2023-05-21T14:28:50.033Z,986.229
2023-05-21T14:30:49.688Z,986.184
2023-05-21T14:32:50.268Z,986.264
2023-05-21T14:34:49.865Z,986.191
2023-05-21T14:36:49.509Z,986.261
2023-05-21T14:38:50.165Z,986.293
2023-05-21T14:40:49.812Z,986.357
2023-05-21T14:42:49.523Z,986.382
2023-05-21T14:44:50.074Z,986.392
2023-05-21T14:46:49.657Z,986.424
2023-05-21T14:48:50.248Z,986.342
2023-05-21T14:50:49.957Z,986.338
2023-05-21T14:52:49.573Z,986.337
2023-05-21T14:54:50.209Z,986.337
2023-05-21T14:56:49.798Z,986.273
2023-05-21T14:58:49.390Z,986.365
2023-05-21T15:00:50.068Z,986.391
2023-05-21T15:02:49.826Z,986.352
2023-05-21T15:04:49.567Z,986.350
2023-05-21T15:06:50.206Z,986.381
2023-05-21T15:08:49.860Z,986.294
2023-05-21T15:10:49.437Z,986.213
2023-05-21T15:12:50.008Z,986.316
2023-05-21T15:14:49.587Z,986.257
2023-05-21T15:16:50.294Z,986.257
2023-05-21T15:18:50.027Z,986.166
2023-05-21T15:20:49.708Z,986.093
2023-05-21T15:22:50.296Z,986.220
2023-05-21T15:24:49.817Z,986.145
2023-05-21T15:26:49.465Z,986.156
2023-05-21T15:28:50.033Z,986.157
2023-05-21T15:30:49.671Z,986.137
2023-05-21T15:32:50.199Z,986.201
2023-05-21T15:34:49.969Z,986.015
2023-05-21T15:36:49.729Z,986.100
2023-05-21T15:38:50.285Z,986.015
2023-05-21T15:40:49.887Z,986.030
2023-05-21T15:42:49.441Z,986.021
2023-05-21T15:44:50.002Z,986.032
2023-05-21T15:46:49.619Z,986.024
2023-05-21T15:48:50.237Z,985.988
2023-05-21T15:50:49.839Z,985.974
2023-05-21T15:52:51.670Z,985.883
2023-05-21T15:54:49.865Z,985.907
2023-05-21T15:56:49.385Z,985.907
2023-05-21T15:58:49.994Z,985.928
2023-05-21T16:00:49.669Z,985.925
2023-05-21T16:02:50.300Z,985.857
2023-05-21T16:04:49.995Z,985.916
2023-05-21T16:06:49.592Z,985.932
2023-05-21T16:08:50.247Z,985.878
2023-05-21T16:10:49.843Z,985.922
2023-05-21T16:12:49.429Z,985.930
2023-05-21T16:14:50.127Z,985.834
2023-05-21T16:16:49.901Z,985.815
2023-05-21T16:18:49.575Z,985.815
2023-05-21T16:20:50.180Z,985.787
2023-05-21T16:22:49.811Z,985.790
2023-05-21T16:24:49.436Z,985.790
2023-05-21T16:26:50.070Z,985.736
2023-05-21T16:28:49.678Z,985.810
2023-05-21T16:30:50.213Z,985.760
2023-05-21T16:32:49.885Z,985.762
2023-05-21T16:34:49.654Z,985.724
2023-05-21T16:36:50.331Z,985.647
2023-05-21T16:38:49.883Z,985.658
2023-05-21T16:40:49.476Z,985.657
2023-05-21T16:42:50.139Z,985.686
2023-05-21T16:44:49.736Z,985.679
2023-05-21T16:46:49.417Z,985.666
2023-05-21T16:48:50.015Z,985.679
2023-05-21T16:50:49.588Z,985.664
2023-05-21T16:52:50.200Z,985.583
2023-05-21T16:54:49.796Z,985.577
2023-05-21T16:56:49.454Z,985.642
2023-05-21T16:58:49.993Z,985.608
2023-05-21T17:00:49.640Z,985.589
2023-05-21T17:02:50.418Z,985.696
2023-05-21T17:04:50.164Z,985.578
2023-05-21T17:06:49.777Z,985.601
2023-05-21T17:08:49.344Z,985.605
2023-05-21T17:10:49.950Z,985.607
2023-05-21T17:12:49.602Z,985.536
2023-05-21T17:14:50.133Z,985.573
2023-05-21T17:16:49.741Z,985.611
2023-05-21T17:18:50.356Z,985.630
2023-05-21T17:20:49.972Z,985.600
2023-05-21T17:22:49.553Z,985.615
2023-05-21T17:24:50.175Z,985.643
2023-05-21T17:26:49.856Z,985.627
2023-05-21T17:28:49.394Z,985.660
2023-05-21T17:30:50.068Z,985.600
2023-05-21T17:32:49.740Z,985.665
2023-05-21T17:34:49.426Z,985.647
2023-05-21T17:36:50.010Z,985.655
2023-05-21T17:38:49.630Z,985.743
2023-05-21T17:40:50.181Z,985.721
2023-05-21T17:42:49.770Z,985.770
2023-05-21T17:44:49.387Z,985.736
2023-05-21T17:46:50.050Z,985.718
2023-05-21T17:48:49.681Z,985.768
2023-05-21T17:50:50.249Z,985.742
2023-05-21T17:52:49.894Z,985.716
2023-05-21T17:54:49.505Z,985.703
2023-05-21T17:56:50.154Z,985.673
2023-05-21T17:58:49.744Z,985.729
2023-05-21T18:00:50.311Z,985.776
2023-05-21T18:02:50.017Z,985.657
2023-05-21T18:04:49.653Z,985.746
2023-05-21T18:06:50.249Z,985.751
2023-05-21T18:08:49.894Z,985.772
2023-05-21T18:10:49.526Z,985.741
2023-05-21T18:12:50.086Z,985.643
2023-05-21T18:14:49.666Z,985.707
2023-05-21T18:16:50.332Z,985.714
2023-05-21T18:18:50.190Z,985.701
2023-05-21T18:20:49.758Z,985.738
2023-05-21T18:22:49.346Z,985.764
2023-05-21T18:24:49.936Z,985.700
2023-05-21T18:26:49.521Z,985.770
2023-05-21T18:28:50.065Z,985.766
2023-05-21T18:30:49.641Z,985.742
2023-05-21T18:32:50.216Z,985.745
2023-05-21T18:34:49.887Z,985.712
2023-05-21T18:36:49.429Z,985.729
2023-05-21T18:38:49.983Z,985.756
2023-05-21T18:40:49.489Z,985.740
2023-05-21T18:42:50.047Z,985.756
2023-05-21T18:44:49.583Z,985.742
2023-05-21T18:46:50.239Z,985.712
2023-05-21T18:48:49.901Z,985.768
2023-05-21T18:50:49.477Z,985.772
2023-05-21T18:52:51.578Z,985.824
2023-05-21T18:54:50.204Z,985.838
2023-05-21T18:56:49.720Z,985.888
2023-05-21T18:58:50.239Z,985.829
2023-05-21T19:00:49.921Z,985.818
2023-05-21T19:02:49.592Z,985.834
2023-05-21T19:04:50.271Z,985.884
2023-05-21T19:06:50.011Z,985.872
2023-05-21T19:08:49.540Z,985.844
2023-05-21T19:10:50.166Z,985.969
2023-05-21T19:12:49.769Z,985.922
2023-05-21T19:14:50.292Z,985.962
2023-05-21T19:16:49.904Z,985.971
2023-05-21T19:18:49.595Z,985.986
2023-05-21T19:20:49.732Z,985.966
2023-05-21T19:22:49.338Z,986.013
2023-05-21T19:24:49.933Z,986.046
2023-05-21T19:26:49.570Z,986.027
2023-05-21T19:28:50.133Z,986.096
2023-05-21T19:30:49.811Z,986.058
2023-05-21T19:32:49.430Z,986.007
2023-05-21T19:34:50.119Z,986.042
2023-05-21T19:36:53.768Z,986.042
2023-05-21T19:38:49.691Z,986.037
2023-05-21T19:40:50.224Z,986.066
2023-05-21T19:42:49.856Z,986.021
2023-05-21T19:44:49.451Z,986.111
2023-05-21T19:46:50.082Z,986.070
2023-05-21T19:48:49.637Z,985.977
2023-05-21T19:50:50.169Z,986.016
2023-05-21T19:52:49.756Z,986.072
2023-05-21T19:54:49.399Z,986.028
2023-05-21T19:56:49.979Z,986.052
2023-05-21T19:58:49.498Z,986.079
2023-05-21T20:00:50.099Z,986.068
2023-05-21T20:02:49.744Z,986.068
2023-05-21T20:04:49.373Z,986.043
2023-05-21T20:06:49.971Z,986.080
2023-05-21T20:08:49.523Z,986.084
2023-05-21T20:10:51.968Z,986.023
2023-05-21T20:12:49.866Z,985.984
2023-05-21T20:14:49.377Z,986.029
2023-05-21T20:16:49.977Z,986.109
2023-05-21T20:18:49.583Z,986.025
2023-05-21T20:20:50.170Z,986.081
2023-05-21T20:22:49.706Z,986.033
2023-05-21T20:24:50.321Z,986.075
2023-05-21T20:26:49.936Z,986.080
2023-05-21T20:28:49.564Z,986.030
2023-05-21T20:30:50.163Z,986.141
2023-05-21T20:32:49.755Z,986.141
2023-05-21T20:35:02.028Z,986.066
2023-05-21T20:36:49.973Z,986.002
2023-05-21T20:38:49.532Z,986.073
2023-05-21T20:40:50.114Z,986.103
2023-05-21T20:42:49.758Z,986.047
2023-05-21T20:44:50.313Z,986.139
2023-05-21T20:46:49.975Z,986.071
2023-05-21T20:48:49.665Z,986.096
2023-05-21T20:50:50.162Z,986.072
2023-05-21T20:52:49.689Z,986.131
2023-05-21T20:54:50.259Z,986.150
2023-05-21T20:56:49.908Z,986.100
2023-05-21T20:58:49.530Z,986.145
2023-05-21T21:00:50.123Z,986.122
2023-05-21T21:02:49.796Z,986.094
2023-05-21T21:04:49.522Z,986.065
2023-05-21T21:06:50.193Z,986.134
2023-05-21T21:08:49.836Z,986.168
2023-05-21T21:10:49.344Z,986.168
2023-05-21T21:12:49.913Z,986.122
2023-05-21T21:14:49.623Z,986.118
2023-05-21T21:16:50.140Z,986.205
2023-05-21T21:18:49.790Z,986.150
2023-05-21T21:20:49.387Z,986.126
2023-05-21T21:22:49.961Z,986.206
2023-05-21T21:24:49.534Z,986.295
2023-05-21T21:26:50.153Z,986.320
2023-05-21T21:28:49.703Z,986.320
2023-05-21T21:30:50.332Z,986.216
2023-05-21T21:32:49.924Z,986.281
2023-05-21T21:34:49.547Z,986.261
2023-05-21T21:36:50.155Z,986.294
2023-05-21T21:38:49.734Z,986.234
2023-05-21T21:40:50.288Z,986.271
2023-05-21T21:42:49.922Z,986.337
2023-05-21T21:44:49.484Z,986.302
2023-05-21T21:46:50.043Z,986.321
2023-05-21T21:48:49.643Z,986.326
2023-05-21T21:50:50.250Z,986.299
2023-05-21T21:52:49.846Z,986.274
2023-05-21T21:54:49.402Z,986.351
2023-05-21T21:56:49.988Z,986.351
2023-05-21T21:58:49.508Z,986.327
2023-05-21T22:00:50.168Z,986.283
2023-05-21T22:02:49.786Z,986.305
2023-05-21T22:04:49.475Z,986.270
2023-05-21T22:06:50.025Z,986.226
2023-05-21T22:08:49.646Z,986.249
2023-05-21T22:10:50.246Z,986.227
2023-05-21T22:12:49.838Z,986.267
2023-05-21T22:14:49.490Z,986.222
2023-05-21T22:16:50.134Z,986.175
2023-05-21T22:18:49.771Z,986.226
2023-05-21T22:20:50.332Z,986.208
2023-05-21T22:22:49.928Z,986.253
2023-05-21T22:24:49.508Z,986.226
2023-05-21T22:26:50.079Z,986.226
2023-05-21T22:28:49.724Z,986.224
2023-05-21T22:30:50.269Z,986.253
2023-05-21T22:32:49.925Z,986.165
2023-05-21T22:34:49.550Z,986.200
2023-05-21T22:36:50.171Z,986.200
2023-05-21T22:38:49.699Z,986.140
2023-05-21T22:40:50.264Z,986.225
2023-05-21T22:42:49.852Z,986.243
2023-05-21T22:44:49.454Z,986.167
2023-05-21T22:46:50.075Z,986.284
2023-05-21T22:48:49.767Z,986.241
2023-05-21T22:50:50.399Z,986.250
2023-05-21T22:52:50.038Z,986.223
2023-05-21T22:54:49.619Z,986.242
2023-05-21T22:56:50.232Z,986.314
2023-05-21T22:58:49.821Z,986.293
2023-05-21T23:00:49.427Z,986.254
2023-05-21T23:02:52.302Z,986.315
2023-05-21T23:04:49.782Z,986.222
2023-05-21T23:06:49.386Z,986.307
2023-05-21T23:08:50.024Z,986.225
2023-05-21T23:10:49.604Z,986.298
2023-05-21T23:12:50.189Z,986.241
2023-05-21T23:14:49.803Z,986.218
2023-05-21T23:16:49.328Z,986.192
2023-05-21T23:18:49.825Z,986.225
2023-05-21T23:20:49.624Z,986.226
2023-05-21T23:22:50.256Z,986.213
2023-05-21T23:24:49.760Z,986.211
2023-05-21T23:26:49.415Z,986.227
2023-05-21T23:28:50.086Z,986.148
2023-05-21T23:30:49.686Z,986.196
2023-05-21T23:32:50.266Z,986.151
2023-05-21T23:34:49.977Z,986.241
2023-05-21T23:36:49.502Z,986.280
2023-05-21T23:38:50.068Z,986.280
2023-05-21T23:40:49.645Z,986.188
2023-05-21T23:42:50.174Z,986.230
2023-05-21T23:44:49.699Z,986.214
2023-05-21T23:46:50.288Z,986.214
2023-05-21T23:48:49.902Z,986.088
2023-05-21T23:50:49.519Z,986.261
2023-05-21T23:52:50.172Z,986.206
2023-05-21T23:54:49.756Z,986.199
2023-05-21T23:56:49.416Z,986.221
2023-05-21T23:58:49.984Z,986.159
