createdAt,value
2019-05-02T00:00:29.124Z,40.4
2019-05-02T00:02:53.652Z,40.8
2019-05-02T00:04:05.771Z,38.8
2019-05-02T00:05:17.925Z,39.1
2019-05-02T00:06:30.119Z,38.2
2019-05-02T00:07:42.309Z,38.6
2019-05-02T00:08:54.515Z,39.6
2019-05-02T00:10:10.978Z,40.8
2019-05-02T00:11:18.935Z,40.3
2019-05-02T00:12:31.115Z,39.2
2019-05-02T00:14:55.487Z,40.7
2019-05-02T00:16:07.664Z,41.3
2019-05-02T00:18:32.296Z,40.7
2019-05-02T00:19:44.290Z,40.3
2019-05-02T00:20:56.476Z,40.5
2019-05-02T00:22:08.773Z,39.3
2019-05-02T00:23:20.857Z,40.3
2019-05-02T00:24:33.064Z,39.9
2019-05-02T00:28:09.618Z,40
2019-05-02T00:29:22.018Z,40.2
2019-05-02T00:30:34.028Z,40.9
2019-05-02T00:31:46.297Z,40.7
2019-05-02T00:32:58.500Z,40.1
2019-05-02T00:34:10.712Z,40.2
2019-05-02T00:35:22.809Z,40.9
2019-05-02T00:36:35.100Z,41.3
2019-05-02T00:38:59.400Z,40.5
2019-05-02T00:40:11.606Z,40.7
2019-05-02T00:41:23.770Z,40.2
2019-05-02T00:42:36.038Z,41.9
2019-05-02T00:43:48.174Z,41
2019-05-02T00:45:00.405Z,41.8
2019-05-02T00:46:12.561Z,40.7
2019-05-02T00:47:24.759Z,40.9
2019-05-02T00:51:01.371Z,40.4
2019-05-02T00:52:13.592Z,40.8
2019-05-02T00:53:25.726Z,42.1
2019-05-02T00:54:37.952Z,41.3
2019-05-02T00:57:02.306Z,42
2019-05-02T00:58:14.512Z,40.8
2019-05-02T00:59:26.696Z,40
2019-05-02T01:03:03.290Z,40.3
2019-05-02T01:04:15.485Z,39.4
2019-05-02T01:05:27.724Z,40.7
2019-05-02T01:06:39.955Z,39.3
2019-05-02T01:07:52.151Z,39.5
2019-05-02T01:09:04.386Z,39.4
2019-05-02T01:10:16.581Z,39.3
2019-05-02T01:11:28.806Z,40.7
2019-05-02T01:12:40.879Z,40.6
2019-05-02T01:15:05.382Z,39.9
2019-05-02T01:16:17.469Z,41.1
2019-05-02T01:17:29.649Z,40.1
2019-05-02T01:18:41.957Z,40.2
2019-05-02T01:19:54.018Z,39.5
2019-05-02T01:21:06.224Z,39.9
2019-05-02T01:22:18.453Z,39.7
2019-05-02T01:23:30.634Z,40.4
2019-05-02T01:24:43.012Z,40.6
2019-05-02T01:27:07.511Z,42
2019-05-02T01:28:19.578Z,41.8
2019-05-02T01:29:31.662Z,39.9
2019-05-02T01:30:43.793Z,41.3
2019-05-02T01:31:55.980Z,41.2
2019-05-02T01:33:08.166Z,41.4
2019-05-02T01:34:20.473Z,41.4
2019-05-02T01:35:32.569Z,41.8
2019-05-02T01:36:44.751Z,41.3
2019-05-02T01:39:09.174Z,41.1
2019-05-02T01:40:21.445Z,40.3
2019-05-02T01:41:33.908Z,40.5
2019-05-02T01:42:45.757Z,41.4
2019-05-02T01:43:57.961Z,40.7
2019-05-02T01:45:10.114Z,41.2
2019-05-02T01:46:22.326Z,41.1
2019-05-02T01:47:34.503Z,40.4
2019-05-02T01:48:46.681Z,42.3
2019-05-02T01:52:23.311Z,41.9
2019-05-02T01:53:35.777Z,42.3
2019-05-02T01:54:47.666Z,40.6
2019-05-02T01:56:00.037Z,42.8
2019-05-02T01:57:12.066Z,42.5
2019-05-02T01:58:24.244Z,41.2
2019-05-02T01:59:36.923Z,42.4
2019-05-02T02:03:13.034Z,43.2
2019-05-02T02:04:25.256Z,41.8
2019-05-02T02:05:37.387Z,42.4
2019-05-02T02:06:49.602Z,43
2019-05-02T02:08:01.831Z,41.4
2019-05-02T02:09:13.972Z,43
2019-05-02T02:10:26.169Z,43.6
2019-05-02T02:11:38.359Z,41.9
2019-05-02T02:12:50.572Z,41.9
2019-05-02T02:15:14.961Z,42.3
2019-05-02T02:16:27.131Z,42.8
2019-05-02T02:17:39.324Z,42.5
2019-05-02T02:18:51.614Z,41.8
2019-05-02T02:20:03.736Z,40.5
2019-05-02T02:21:16.054Z,41.6
2019-05-02T02:22:28.197Z,42
2019-05-02T02:23:40.318Z,41.6
2019-05-02T02:24:52.670Z,42.4
2019-05-02T02:27:17.301Z,41.3
2019-05-02T02:28:29.143Z,42.9
2019-05-02T02:29:41.324Z,41.3
2019-05-02T02:30:53.523Z,40.6
2019-05-02T02:32:05.713Z,40.9
2019-05-02T02:33:17.883Z,39.5
2019-05-02T02:34:30.069Z,41.1
2019-05-02T02:35:42.344Z,40.7
2019-05-02T02:36:54.552Z,41.5
2019-05-02T02:39:19.022Z,40.3
2019-05-02T02:40:31.123Z,41.3
2019-05-02T02:42:55.483Z,40.8
2019-05-02T02:44:07.928Z,39.7
2019-05-02T02:46:31.979Z,40.2
2019-05-02T02:47:44.189Z,40
2019-05-02T02:48:56.488Z,40.2
2019-05-02T02:51:20.919Z,39.5
2019-05-02T02:52:33.018Z,39.2
2019-05-02T02:53:45.165Z,37.3
2019-05-02T02:54:57.480Z,37.8
2019-05-02T02:56:09.886Z,39
2019-05-02T02:57:21.743Z,37.8
2019-05-02T02:58:33.911Z,37.1
2019-05-02T02:59:46.155Z,38
2019-05-02T03:00:58.319Z,36.9
2019-05-02T03:03:22.709Z,36.7
2019-05-02T03:04:34.911Z,38.3
2019-05-02T03:05:47.115Z,37
2019-05-02T03:06:59.277Z,38
2019-05-02T03:08:11.550Z,37.2
2019-05-02T03:09:23.670Z,38.2
2019-05-02T03:11:48.085Z,37.5
2019-05-02T03:13:00.287Z,38
2019-05-02T03:15:24.865Z,38.8
2019-05-02T03:16:36.865Z,37.3
2019-05-02T03:17:49.012Z,36
2019-05-02T03:19:01.341Z,38.2
2019-05-02T03:20:13.516Z,36.3
2019-05-02T03:22:37.836Z,36.7
2019-05-02T03:23:50.019Z,36.6
2019-05-02T03:25:02.454Z,36.5
2019-05-02T03:28:38.905Z,35.9
2019-05-02T03:29:50.985Z,36.4
2019-05-02T03:31:03.236Z,35.8
2019-05-02T03:32:15.410Z,36.5
2019-05-02T03:33:27.624Z,36.4
2019-05-02T03:34:39.825Z,36
2019-05-02T03:35:51.971Z,36.8
2019-05-02T03:37:04.168Z,36.8
2019-05-02T03:39:30.069Z,35.9
2019-05-02T03:40:40.812Z,37.1
2019-05-02T03:41:52.984Z,36.8
2019-05-02T03:43:05.069Z,37.4
2019-05-02T03:44:17.321Z,36.1
2019-05-02T03:45:29.476Z,36.9
2019-05-02T03:46:42.412Z,37.7
2019-05-02T03:47:53.924Z,37.7
2019-05-02T03:49:06.125Z,36.6
2019-05-02T03:51:30.477Z,37.9
2019-05-02T03:52:42.645Z,37.8
2019-05-02T03:53:54.847Z,37.5
2019-05-02T03:55:07.064Z,37.2
2019-05-02T03:56:20.067Z,37.7
2019-05-02T03:57:31.415Z,37.3
2019-05-02T03:58:43.614Z,37.8
2019-05-02T03:59:56.056Z,38.6
2019-05-02T04:01:08.095Z,38.4
2019-05-02T04:03:32.515Z,38.2
2019-05-02T04:04:44.725Z,37.2
2019-05-02T04:05:56.796Z,39.2
2019-05-02T04:07:09.083Z,38.1
2019-05-02T04:08:21.227Z,38.3
2019-05-02T04:09:33.362Z,37.7
2019-05-02T04:10:45.571Z,40.3
2019-05-02T04:11:57.731Z,38.9
2019-05-02T04:13:10.029Z,37.5
2019-05-02T04:15:34.347Z,39.4
2019-05-02T04:16:46.597Z,39.1
2019-05-02T04:17:58.775Z,38.6
2019-05-02T04:19:10.920Z,37.8
2019-05-02T04:20:23.097Z,39.3
2019-05-02T04:21:35.364Z,39.4
2019-05-02T04:22:50.027Z,39.4
2019-05-02T04:23:59.760Z,39.2
2019-05-02T04:25:11.870Z,39.1
2019-05-02T04:27:36.357Z,39.1
2019-05-02T04:28:48.484Z,39.7
2019-05-02T04:30:00.676Z,38.8
2019-05-02T04:31:12.901Z,39.8
2019-05-02T04:32:25.015Z,38.9
2019-05-02T04:33:37.259Z,37.6
2019-05-02T04:34:49.514Z,39.5
2019-05-02T04:36:01.630Z,40.1
2019-05-02T04:39:38.309Z,39.7
2019-05-02T04:40:50.503Z,39.7
2019-05-02T04:42:02.581Z,39.9
2019-05-02T04:43:14.867Z,40
2019-05-02T04:44:26.950Z,40
2019-05-02T04:45:39.266Z,39
2019-05-02T04:46:51.696Z,40.4
2019-05-02T04:48:03.544Z,40.3
2019-05-02T04:49:16.087Z,39.5
2019-05-02T04:51:40.199Z,39
2019-05-02T04:52:52.345Z,41.2
2019-05-02T04:54:04.547Z,40.7
2019-05-02T04:55:16.720Z,39.4
2019-05-02T04:56:28.935Z,38.5
2019-05-02T04:57:41.159Z,39.7
2019-05-02T04:58:53.282Z,39.6
2019-05-02T05:00:05.556Z,39.7
2019-05-02T05:01:17.750Z,39.5
2019-05-02T05:03:42.102Z,40.7
2019-05-02T05:04:54.376Z,39
2019-05-02T05:06:06.549Z,40.4
2019-05-02T05:07:20.479Z,39.8
2019-05-02T05:08:34.247Z,40
2019-05-02T05:09:43.038Z,40.2
2019-05-02T05:12:07.424Z,41.5
2019-05-02T05:13:19.806Z,40.5
2019-05-02T05:15:44.018Z,41.2
2019-05-02T05:16:56.216Z,41.2
2019-05-02T05:18:08.477Z,40.8
2019-05-02T05:19:21.666Z,41.5
2019-05-02T05:20:32.925Z,40.6
2019-05-02T05:21:50.789Z,40.5
2019-05-02T05:22:57.299Z,39.8
2019-05-02T05:24:09.341Z,41.8
2019-05-02T05:27:46.093Z,43
2019-05-02T05:28:58.289Z,41.6
2019-05-02T05:31:22.525Z,42.7
2019-05-02T05:32:34.706Z,42.7
2019-05-02T05:33:46.967Z,44
2019-05-02T05:34:59.200Z,42
2019-05-02T05:36:11.281Z,41.4
2019-05-02T05:37:23.489Z,41.3
2019-05-02T05:39:48.055Z,41.4
2019-05-02T05:41:00.209Z,40.7
2019-05-02T05:42:12.245Z,40.1
2019-05-02T05:43:24.468Z,41.4
2019-05-02T05:44:36.687Z,42
2019-05-02T05:45:48.971Z,41.6
2019-05-02T05:47:01.122Z,42.3
2019-05-02T05:49:25.582Z,42.2
2019-05-02T05:51:49.925Z,41.1
2019-05-02T05:53:02.004Z,41.8
2019-05-02T05:54:14.236Z,40.6
2019-05-02T05:55:28.058Z,40.5
2019-05-02T05:56:38.708Z,40.5
2019-05-02T05:57:50.791Z,40.9
2019-05-02T05:59:03.247Z,40.5
2019-05-02T06:00:15.480Z,40.9
2019-05-02T06:01:27.449Z,41.6
2019-05-02T06:03:55.769Z,41.5
2019-05-02T06:05:03.985Z,41.1
2019-05-02T06:06:16.437Z,41.3
2019-05-02T06:08:40.693Z,40.8
2019-05-02T06:09:52.742Z,41.8
2019-05-02T06:11:04.903Z,41.4
2019-05-02T06:12:18.329Z,41.9
2019-05-02T06:13:32.812Z,41.9
2019-05-02T06:15:53.769Z,41.4
2019-05-02T06:17:06.685Z,42.8
2019-05-02T06:19:30.282Z,43.2
2019-05-02T06:20:42.448Z,42.5
2019-05-02T06:21:54.671Z,41.9
2019-05-02T06:23:07.943Z,39.4
2019-05-02T06:24:19.068Z,42.3
2019-05-02T06:25:31.715Z,38.9
2019-05-02T06:29:07.904Z,38.9
2019-05-02T06:30:20.039Z,41.4
2019-05-02T06:31:32.331Z,39.6
2019-05-02T06:32:44.553Z,36.9
2019-05-02T06:33:56.711Z,37.4
2019-05-02T06:35:08.827Z,38.6
2019-05-02T06:36:20.988Z,40.4
2019-05-02T06:37:33.621Z,38.5
2019-05-02T06:38:45.887Z,36.1
2019-05-02T06:39:57.753Z,37
2019-05-02T06:41:09.815Z,37.5
2019-05-02T06:42:21.988Z,37.6
2019-05-02T06:43:34.343Z,38.2
2019-05-02T06:44:46.495Z,36
2019-05-02T06:45:58.538Z,34.5
2019-05-02T06:47:10.825Z,36.5
2019-05-02T06:48:22.995Z,37.7
2019-05-02T06:49:35.230Z,37.5
2019-05-02T06:50:48.708Z,36.2
2019-05-02T06:52:03.044Z,34.8
2019-05-02T06:53:11.809Z,34.7
2019-05-02T06:54:24.664Z,34.9
2019-05-02T06:55:36.724Z,28.4
2019-05-02T06:56:48.337Z,33.5
2019-05-02T06:58:00.583Z,33.7
2019-05-02T06:59:12.751Z,34.1
2019-05-02T07:00:24.911Z,37
2019-05-02T07:01:37.127Z,36
2019-05-02T07:02:49.313Z,36.3
2019-05-02T07:04:01.879Z,37.3
2019-05-02T07:05:19.505Z,33.7
2019-05-02T07:06:25.879Z,32.1
2019-05-02T07:07:38.080Z,34.2
2019-05-02T07:08:50.300Z,33.6
2019-05-02T07:10:06.333Z,35.1
2019-05-02T07:11:14.644Z,33.8
2019-05-02T07:12:27.415Z,33.1
2019-05-02T07:13:39.060Z,32.3
2019-05-02T07:14:51.169Z,29.1
2019-05-02T07:16:03.432Z,29.3
2019-05-02T07:17:15.569Z,29.2
2019-05-02T07:18:27.787Z,30.8
2019-05-02T07:19:40.149Z,30.6
2019-05-02T07:20:52.427Z,31.1
2019-05-02T07:22:04.777Z,32.2
2019-05-02T07:23:16.529Z,31.8
2019-05-02T07:24:28.793Z,29.9
2019-05-02T07:25:42.056Z,31.4
2019-05-02T07:26:54.054Z,29.6
2019-05-02T07:28:05.404Z,30
2019-05-02T07:29:17.509Z,30.5
2019-05-02T07:30:29.695Z,30.4
2019-05-02T07:31:42.308Z,30.3
2019-05-02T07:32:54.144Z,30.4
2019-05-02T07:34:06.325Z,31.6
2019-05-02T07:35:18.491Z,32.6
2019-05-02T07:36:30.668Z,30.8
2019-05-02T07:37:42.944Z,33.2
2019-05-02T07:38:55.141Z,32.5
2019-05-02T07:40:07.356Z,33.4
2019-05-02T07:41:19.793Z,34.1
2019-05-02T07:42:31.859Z,35.4
2019-05-02T07:43:43.912Z,34.9
2019-05-02T07:44:56.197Z,36.2
2019-05-02T07:46:08.410Z,34.8
2019-05-02T07:47:20.942Z,35.6
2019-05-02T07:48:32.655Z,35.9
2019-05-02T07:49:44.796Z,34.1
2019-05-02T07:50:57.245Z,33.4
2019-05-02T07:52:09.169Z,35.1
2019-05-02T07:53:21.605Z,36.4
2019-05-02T07:54:35.463Z,36
2019-05-02T07:55:47.054Z,34.8
2019-05-02T07:56:57.986Z,36.7
2019-05-02T07:58:10.139Z,36.2
2019-05-02T07:59:22.429Z,36.5
2019-05-02T08:00:34.536Z,38.4
2019-05-02T08:01:46.725Z,36.2
2019-05-02T08:02:59.141Z,37.4
2019-05-02T08:04:11.554Z,34.2
2019-05-02T08:05:23.408Z,36.4
2019-05-02T08:06:35.632Z,35.6
2019-05-02T08:07:47.709Z,35
2019-05-02T08:08:59.969Z,34.6
2019-05-02T08:10:12.098Z,33.9
2019-05-02T08:11:24.262Z,33.6
2019-05-02T08:12:42.744Z,33
2019-05-02T08:13:48.891Z,33.9
2019-05-02T08:15:00.964Z,34.2
2019-05-02T08:16:13.079Z,34.6
2019-05-02T08:17:25.469Z,35.3
2019-05-02T08:18:37.533Z,33.6
2019-05-02T08:19:49.683Z,32.9
2019-05-02T08:21:01.839Z,33.8
2019-05-02T08:22:14.025Z,32.2
2019-05-02T08:23:26.264Z,33.6
2019-05-02T08:24:38.412Z,32.1
2019-05-02T08:25:53.701Z,31
2019-05-02T08:27:02.911Z,31.4
2019-05-02T08:28:15.116Z,31.3
2019-05-02T08:29:27.644Z,30.4
2019-05-02T08:30:39.419Z,32.5
2019-05-02T08:31:51.730Z,32.5
2019-05-02T08:33:03.831Z,31.8
2019-05-02T08:34:17.289Z,31.7
2019-05-02T08:35:28.233Z,32.4
2019-05-02T08:36:40.456Z,31.9
2019-05-02T08:37:52.560Z,31.9
2019-05-02T08:39:05.127Z,31.5
2019-05-02T08:40:17.159Z,31.7
2019-05-02T08:41:29.156Z,31.5
2019-05-02T08:42:41.500Z,32.2
2019-05-02T08:43:53.514Z,31.5
2019-05-02T08:45:05.959Z,32.5
2019-05-02T08:46:18.310Z,32.4
2019-05-02T08:47:30.246Z,31.3
2019-05-02T08:48:42.329Z,31.1
2019-05-02T08:49:54.584Z,31.3
2019-05-02T08:51:06.773Z,34.8
2019-05-02T08:52:18.846Z,73.1
2019-05-02T08:53:31.157Z,95.3
2019-05-02T08:54:43.241Z,31
2019-05-02T08:56:01.535Z,31.9
2019-05-02T08:57:07.865Z,31.6
2019-05-02T08:58:19.943Z,31.6
2019-05-02T08:59:32.209Z,29.9
2019-05-02T09:00:44.233Z,32.1
2019-05-02T09:01:56.446Z,44.8
2019-05-02T09:03:08.726Z,30.9
2019-05-02T09:04:21.007Z,32.1
2019-05-02T09:05:33.047Z,29.6
2019-05-02T09:06:45.193Z,93.6
2019-05-02T09:07:57.385Z,141.4
2019-05-02T09:09:09.640Z,133.7
2019-05-02T09:10:21.982Z,158.8
2019-05-02T09:11:33.960Z,53.1
2019-05-02T09:12:46.295Z,176.7
2019-05-02T09:13:58.338Z,130.5
2019-05-02T09:15:10.634Z,295.8
2019-05-02T09:16:22.733Z,77.3
2019-05-02T09:17:34.956Z,101.5
2019-05-02T09:18:47.122Z,138
2019-05-02T09:19:59.418Z,31.4
2019-05-02T09:21:11.741Z,27.6
2019-05-02T09:22:23.712Z,28.8
2019-05-02T09:23:36.005Z,29.3
2019-05-02T09:24:48.076Z,28.4
2019-05-02T09:26:05.332Z,28.9
2019-05-02T09:27:13.785Z,29.5
2019-05-02T09:28:24.659Z,29.1
2019-05-02T09:29:36.901Z,28.9
2019-05-02T09:30:49.134Z,29.8
2019-05-02T09:32:01.541Z,26.8
2019-05-02T09:33:13.445Z,28.2
2019-05-02T09:34:25.625Z,27.7
2019-05-02T09:35:37.882Z,28.7
2019-05-02T09:36:50.061Z,28.2
2019-05-02T09:38:02.249Z,27.5
2019-05-02T09:39:14.597Z,27
2019-05-02T09:40:26.870Z,27.2
2019-05-02T09:41:38.904Z,28
2019-05-02T09:42:50.987Z,28.3
2019-05-02T09:44:03.175Z,27.1
2019-05-02T09:45:15.376Z,26.9
2019-05-02T09:46:27.661Z,29.2
2019-05-02T09:47:40.085Z,28.9
2019-05-02T09:48:52.403Z,29.8
2019-05-02T09:50:04.319Z,29.5
2019-05-02T09:51:16.472Z,28.9
2019-05-02T09:52:28.625Z,29
2019-05-02T09:53:40.798Z,28.6
2019-05-02T09:54:53.058Z,28.8
2019-05-02T09:56:11.345Z,29.4
2019-05-02T09:57:17.522Z,29.7
2019-05-02T09:58:29.585Z,29.9
2019-05-02T09:59:41.718Z,29.1
2019-05-02T10:00:53.982Z,28.2
2019-05-02T10:02:06.378Z,29.2
2019-05-02T10:03:18.542Z,29.4
2019-05-02T10:04:30.500Z,29.3
2019-05-02T10:05:42.760Z,29.6
2019-05-02T10:06:54.874Z,29.5
2019-05-02T10:08:07.241Z,29
2019-05-02T10:09:19.353Z,29.4
2019-05-02T10:10:31.471Z,27.9
2019-05-02T10:11:43.900Z,28.3
2019-05-02T10:12:56.595Z,27.2
2019-05-02T10:14:09.945Z,27.7
2019-05-02T10:15:20.369Z,28.5
2019-05-02T10:16:32.505Z,27.8
2019-05-02T10:17:46.593Z,27.7
2019-05-02T10:20:08.985Z,28.4
2019-05-02T10:21:21.237Z,26.8
2019-05-02T10:22:33.536Z,28.3
2019-05-02T10:23:45.611Z,28
2019-05-02T10:24:57.934Z,29.1
2019-05-02T10:26:11.619Z,28.1
2019-05-02T10:27:22.868Z,27.8
2019-05-02T10:28:34.587Z,28.3
2019-05-02T10:29:46.550Z,28.4
2019-05-02T10:30:58.878Z,28.6
2019-05-02T10:32:11.079Z,28.5
2019-05-02T10:33:23.304Z,27.3
2019-05-02T10:34:35.340Z,29.1
2019-05-02T10:35:47.506Z,26.7
2019-05-02T10:36:59.928Z,28
2019-05-02T10:38:12.081Z,26.3
2019-05-02T10:39:24.264Z,25.7
2019-05-02T10:40:36.635Z,25.6
2019-05-02T10:41:48.502Z,24.5
2019-05-02T10:43:00.907Z,24.9
2019-05-02T10:44:12.996Z,25.3
2019-05-02T10:45:25.278Z,25.3
2019-05-02T10:46:37.268Z,27.3
2019-05-02T10:47:49.620Z,24.2
2019-05-02T10:49:01.743Z,25.9
2019-05-02T10:50:13.917Z,26.4
2019-05-02T10:51:26.735Z,26
2019-05-02T10:52:38.893Z,26.9
2019-05-02T10:53:50.605Z,26.3
2019-05-02T10:55:02.626Z,26.5
2019-05-02T10:56:16.895Z,25.4
2019-05-02T10:57:26.984Z,24.7
2019-05-02T10:58:39.209Z,25.7
2019-05-02T10:59:51.520Z,26.6
2019-05-02T11:02:16.115Z,24.7
2019-05-02T11:03:28.211Z,25
2019-05-02T11:04:40.191Z,25.6
2019-05-02T11:05:52.354Z,25.7
2019-05-02T11:07:04.853Z,25.8
2019-05-02T11:08:16.860Z,26.3
2019-05-02T11:09:28.998Z,24
2019-05-02T11:10:41.142Z,25.4
2019-05-02T11:11:53.385Z,23.5
2019-05-02T11:13:05.757Z,23.1
2019-05-02T11:14:17.773Z,23.8
2019-05-02T11:15:34.576Z,24.1
2019-05-02T11:16:42.123Z,24.5
2019-05-02T11:17:54.785Z,23.4
2019-05-02T11:19:06.577Z,23.8
2019-05-02T11:20:18.793Z,23.7
2019-05-02T11:21:30.879Z,23.4
2019-05-02T11:22:43.189Z,23
2019-05-02T11:23:55.273Z,21.4
2019-05-02T11:25:08.103Z,22.3
2019-05-02T11:26:21.028Z,21.2
2019-05-02T11:27:31.962Z,22.3
2019-05-02T11:28:48.712Z,21.3
2019-05-02T11:29:56.371Z,20.9
2019-05-02T11:31:08.474Z,20.6
2019-05-02T11:33:32.823Z,22.4
2019-05-02T11:34:45.026Z,22.5
2019-05-02T11:35:57.302Z,22
2019-05-02T11:37:09.499Z,22.1
2019-05-02T11:38:21.631Z,22.7
2019-05-02T11:39:34.021Z,22.7
2019-05-02T11:40:46.021Z,22.7
2019-05-02T11:41:58.179Z,23.1
2019-05-02T11:43:10.463Z,22.7
2019-05-02T11:44:22.802Z,22.8
2019-05-02T11:45:34.820Z,23.1
2019-05-02T11:46:47.016Z,22.6
2019-05-02T11:47:59.188Z,24.2
2019-05-02T11:49:11.443Z,23.3
2019-05-02T11:50:23.920Z,23.7
2019-05-02T11:51:36.166Z,22.9
2019-05-02T11:52:47.993Z,22.7
2019-05-02T11:54:00.142Z,22.2
2019-05-02T11:55:12.574Z,22.6
2019-05-02T11:56:30.050Z,22.5
2019-05-02T11:57:36.782Z,23.2
2019-05-02T11:58:48.938Z,22.1
2019-05-02T12:00:01.273Z,22.7
2019-05-02T12:01:13.318Z,22
2019-05-02T12:02:25.642Z,23.2
2019-05-02T12:03:37.797Z,23.6
2019-05-02T12:04:49.917Z,21.5
2019-05-02T12:06:02.339Z,21.1
2019-05-02T12:07:14.285Z,20
2019-05-02T12:08:26.620Z,20.9
2019-05-02T12:09:38.717Z,19.6
2019-05-02T12:10:50.944Z,19
2019-05-02T12:12:03.199Z,18
2019-05-02T12:13:15.437Z,19.9
2019-05-02T12:14:27.579Z,20
2019-05-02T12:15:39.853Z,19.1
2019-05-02T12:16:51.881Z,20.1
2019-05-02T12:18:04.056Z,20.2
2019-05-02T12:19:16.278Z,19
2019-05-02T12:20:28.521Z,20
2019-05-02T12:21:40.765Z,19.5
2019-05-02T12:22:52.848Z,19
2019-05-02T12:24:05.022Z,18.8
2019-05-02T12:25:17.260Z,18.5
2019-05-02T12:26:34.062Z,17.6
2019-05-02T12:27:41.708Z,17.4
2019-05-02T12:28:55.363Z,17.3
2019-05-02T12:30:06.086Z,18.6
2019-05-02T12:31:18.355Z,16.3
2019-05-02T12:32:30.453Z,17.2
2019-05-02T12:33:42.605Z,18.6
2019-05-02T12:34:56.834Z,18.2
2019-05-02T12:36:07.031Z,18.6
2019-05-02T12:37:19.166Z,17.5
2019-05-02T12:38:31.399Z,18.5
2019-05-02T12:39:43.646Z,18.1
2019-05-02T12:40:55.884Z,16.7
2019-05-02T12:42:08.179Z,17.4
2019-05-02T12:43:20.312Z,17.6
2019-05-02T12:44:32.361Z,17.2
2019-05-02T12:45:44.637Z,17.9
2019-05-02T12:46:56.765Z,18.2
2019-05-02T12:48:09.003Z,17.7
2019-05-02T12:49:21.394Z,17.3
2019-05-02T12:50:33.393Z,17.4
2019-05-02T12:51:45.749Z,17.7
2019-05-02T12:52:57.726Z,17.2
2019-05-02T12:54:09.894Z,18.5
2019-05-02T12:55:22.866Z,16.8
2019-05-02T12:56:37.728Z,17.9
2019-05-02T12:57:47.086Z,17.1
2019-05-02T12:58:58.702Z,16.3
2019-05-02T13:00:10.984Z,15.9
2019-05-02T13:01:23.322Z,16.6
2019-05-02T13:02:35.502Z,15.8
2019-05-02T13:03:47.748Z,16.6
2019-05-02T13:04:59.644Z,17.4
2019-05-02T13:06:11.873Z,17.5
2019-05-02T13:08:36.312Z,16.3
2019-05-02T13:09:49.222Z,16.4
2019-05-02T13:11:00.615Z,16.6
2019-05-02T13:12:12.850Z,15.9
2019-05-02T13:13:25.104Z,14.8
2019-05-02T13:14:37.199Z,15.7
2019-05-02T13:17:01.778Z,15.1
2019-05-02T13:18:13.824Z,14.5
2019-05-02T13:19:26.089Z,14.7
2019-05-02T13:20:38.387Z,14.6
2019-05-02T13:21:50.593Z,14.1
2019-05-02T13:23:02.562Z,16
2019-05-02T13:24:14.812Z,17.5
2019-05-02T13:25:27.086Z,16
2019-05-02T13:27:52.389Z,17.3
2019-05-02T13:29:03.655Z,16.6
2019-05-02T13:30:15.737Z,16.8
2019-05-02T13:31:27.937Z,17.4
2019-05-02T13:32:40.240Z,15.6
2019-05-02T13:33:52.400Z,16
2019-05-02T13:35:04.519Z,15.5
2019-05-02T13:36:20.349Z,15.4
2019-05-02T13:37:28.898Z,15.1
2019-05-02T13:38:41.264Z,14.8
2019-05-02T13:39:53.399Z,15.5
2019-05-02T13:41:06.111Z,15.4
2019-05-02T13:42:17.869Z,14.7
2019-05-02T13:43:29.974Z,15.8
2019-05-02T13:44:42.160Z,15
2019-05-02T13:45:54.420Z,14.5
2019-05-02T13:47:06.553Z,15.3
2019-05-02T13:48:18.765Z,14.8
2019-05-02T13:49:30.975Z,14
2019-05-02T13:50:43.083Z,14.2
2019-05-02T13:51:55.383Z,13.9
2019-05-02T13:53:07.626Z,13.4
2019-05-02T13:54:20.531Z,14.4
2019-05-02T13:55:37.303Z,14.2
2019-05-02T13:56:55.519Z,14.6
2019-05-02T13:58:00.363Z,15
2019-05-02T13:59:10.545Z,14
2019-05-02T14:00:21.341Z,14.2
2019-05-02T14:01:32.977Z,14.1
2019-05-02T14:02:45.066Z,13.5
2019-05-02T14:03:57.228Z,12.6
2019-05-02T14:05:09.420Z,13
2019-05-02T14:06:21.763Z,12.7
2019-05-02T14:07:34.156Z,13.9
2019-05-02T14:08:46.062Z,12.3
2019-05-02T14:09:58.372Z,13.1
2019-05-02T14:11:10.383Z,13.3
2019-05-02T14:12:22.604Z,13.4
2019-05-02T14:13:34.829Z,13.2
2019-05-02T14:14:49.653Z,14.3
2019-05-02T14:15:59.240Z,14.5
2019-05-02T14:17:11.467Z,14.6
2019-05-02T14:18:23.578Z,15.1
2019-05-02T14:19:35.959Z,15.1
2019-05-02T14:20:48.181Z,14.8
2019-05-02T14:22:00.212Z,14.4
2019-05-02T14:23:12.867Z,15
2019-05-02T14:24:24.664Z,14.6
2019-05-02T14:25:38.012Z,14.2
2019-05-02T14:26:52.669Z,14.3
2019-05-02T14:28:01.199Z,15.1
2019-05-02T14:29:13.316Z,15
2019-05-02T14:30:25.500Z,14.4
2019-05-02T14:31:37.787Z,15
2019-05-02T14:32:49.918Z,14.9
2019-05-02T14:34:05.908Z,16.1
2019-05-02T14:35:14.369Z,15.1
2019-05-02T14:36:26.500Z,14.8
2019-05-02T14:37:39.308Z,15.6
2019-05-02T14:38:50.882Z,16
2019-05-02T14:40:03.149Z,17.1
2019-05-02T14:41:15.454Z,17.2
2019-05-02T14:42:27.455Z,18.1
2019-05-02T14:43:39.650Z,17.8
2019-05-02T14:44:51.860Z,17.9
2019-05-02T14:46:04.160Z,18.5
2019-05-02T14:47:16.300Z,19
2019-05-02T14:48:28.647Z,18.3
2019-05-02T14:49:40.654Z,20.1
2019-05-02T14:50:52.839Z,20
2019-05-02T14:52:05.215Z,21.4
2019-05-02T14:53:17.374Z,21.8
2019-05-02T14:54:29.481Z,21.3
2019-05-02T14:55:45.765Z,23
2019-05-02T14:58:06.085Z,22.9
2019-05-02T14:59:18.776Z,22.9
2019-05-02T15:00:30.650Z,22.1
2019-05-02T15:01:42.644Z,22.9
2019-05-02T15:02:54.793Z,22.1
2019-05-02T15:04:07.352Z,22.5
2019-05-02T15:05:19.161Z,22.9
2019-05-02T15:06:31.667Z,22.6
2019-05-02T15:07:48.451Z,23.5
2019-05-02T15:08:55.745Z,22.5
2019-05-02T15:10:07.929Z,22.6
2019-05-02T15:11:20.395Z,23.6
2019-05-02T15:12:32.372Z,23.4
2019-05-02T15:13:44.504Z,23.7
2019-05-02T15:14:56.809Z,22.4
2019-05-02T15:16:09.124Z,23.2
2019-05-02T15:17:21.141Z,23.3
2019-05-02T15:18:33.373Z,23.5
2019-05-02T15:19:45.573Z,23.5
2019-05-02T15:20:57.934Z,23.1
2019-05-02T15:22:09.969Z,22.5
2019-05-02T15:23:22.249Z,22.4
2019-05-02T15:24:34.446Z,22.5
2019-05-02T15:25:46.932Z,22.3
2019-05-02T15:26:59.418Z,23.8
2019-05-02T15:28:11.025Z,21.7
2019-05-02T15:29:23.191Z,22.3
2019-05-02T15:30:36.865Z,22.3
2019-05-02T15:31:47.574Z,22.2
2019-05-02T15:32:59.700Z,22.8
2019-05-02T15:34:12.052Z,22.1
2019-05-02T15:35:24.161Z,22.9
2019-05-02T15:36:39.336Z,22.2
2019-05-02T15:37:54.343Z,23.1
2019-05-02T15:39:00.645Z,22.8
2019-05-02T15:40:12.917Z,23
2019-05-02T15:41:25.121Z,25
2019-05-02T15:42:39.654Z,23.8
2019-05-02T15:43:49.547Z,25.3
2019-05-02T15:45:01.677Z,24.7
2019-05-02T15:46:13.845Z,24.3
2019-05-02T15:47:25.962Z,25.9
2019-05-02T15:48:38.254Z,25.2
2019-05-02T15:49:50.556Z,25.5
2019-05-02T15:51:02.636Z,26.5
2019-05-02T15:52:14.920Z,27
2019-05-02T15:53:27.134Z,28.5
2019-05-02T15:54:39.165Z,25.6
2019-05-02T15:55:55.173Z,26.7
2019-05-02T15:57:03.696Z,28
2019-05-02T15:58:15.770Z,29.6
2019-05-02T15:59:28.043Z,28.2
2019-05-02T16:00:40.360Z,28.3
2019-05-02T16:01:52.376Z,28.9
2019-05-02T16:03:04.574Z,29.7
2019-05-02T16:04:16.817Z,30.7
2019-05-02T16:05:28.914Z,35.9
2019-05-02T16:06:41.137Z,33.1
2019-05-02T16:07:53.434Z,26.1
2019-05-02T16:09:05.675Z,26.2
2019-05-02T16:10:17.689Z,25
2019-05-02T16:11:29.907Z,25.1
2019-05-02T16:12:42.156Z,23.7
2019-05-02T16:13:54.405Z,24.9
2019-05-02T16:15:06.559Z,24.5
2019-05-02T16:16:23.824Z,24
2019-05-02T16:17:30.923Z,27.4
2019-05-02T16:18:43.052Z,28.2
2019-05-02T16:19:55.390Z,28.3
2019-05-02T16:21:07.703Z,30.1
2019-05-02T16:22:21.221Z,32.2
2019-05-02T16:23:31.973Z,34.7
2019-05-02T16:24:44.197Z,33.1
2019-05-02T16:26:03.574Z,35.5
2019-05-02T16:27:09.198Z,36.9
2019-05-02T16:28:20.706Z,36.1
2019-05-02T16:29:32.789Z,37.7
2019-05-02T16:30:45.044Z,41.1
2019-05-02T16:31:57.221Z,39.7
2019-05-02T16:33:09.415Z,41.8
2019-05-02T16:34:21.673Z,40.5
2019-05-02T16:35:33.789Z,39.3
2019-05-02T16:36:45.974Z,41.6
2019-05-02T16:37:58.338Z,44.1
2019-05-02T16:39:10.576Z,44
2019-05-02T16:40:22.593Z,39.7
2019-05-02T16:41:34.906Z,41.7
2019-05-02T16:42:46.940Z,44.5
2019-05-02T16:43:59.199Z,44
2019-05-02T16:45:11.492Z,39.8
2019-05-02T16:46:24.123Z,45.1
2019-05-02T16:47:35.844Z,44.4
2019-05-02T16:48:47.961Z,42.6
2019-05-02T16:50:00.301Z,42.2
2019-05-02T16:51:12.660Z,39.4
2019-05-02T16:52:24.661Z,36
2019-05-02T16:53:36.746Z,34
2019-05-02T16:54:48.926Z,32.3
2019-05-02T16:56:04.921Z,31.9
2019-05-02T16:57:13.920Z,32.5
2019-05-02T16:58:25.567Z,33.4
2019-05-02T16:59:37.709Z,34.3
2019-05-02T17:00:51.890Z,33.8
2019-05-02T17:02:02.176Z,34.7
2019-05-02T17:03:14.298Z,31.5
2019-05-02T17:04:26.622Z,33
2019-05-02T17:05:39.001Z,31.7
2019-05-02T17:06:50.931Z,30.9
2019-05-02T17:08:03.065Z,31.6
2019-05-02T17:09:15.255Z,30.7
2019-05-02T17:10:27.520Z,29.5
2019-05-02T17:11:39.874Z,30.6
2019-05-02T17:12:51.973Z,28.8
2019-05-02T17:14:04.113Z,27.2
2019-05-02T17:15:16.296Z,28.2
2019-05-02T17:16:28.970Z,27.8
2019-05-02T17:18:52.819Z,28.4
2019-05-02T17:20:05.052Z,28.4