createdAt,value
2018-05-01T08:06:05.970Z,6.70
2018-05-01T08:08:35.901Z,6.70
2018-05-01T08:11:12.711Z,6.60
2018-05-01T08:16:22.124Z,6.70
2018-05-01T08:18:51.309Z,6.80
2018-05-01T08:21:20.103Z,6.80
2018-05-01T08:23:48.993Z,6.80
2018-05-01T08:26:18.094Z,6.80
2018-05-01T08:31:31.367Z,6.80
2018-05-01T08:34:01.421Z,6.90
2018-05-01T08:36:31.112Z,6.90
2018-05-01T08:39:00.181Z,6.90
2018-05-01T08:41:53.525Z,6.90
2018-05-01T08:44:22.333Z,6.90
2018-05-01T08:46:51.683Z,7.00
2018-05-01T08:49:22.153Z,6.80
2018-05-01T08:51:52.253Z,6.80
2018-05-01T08:57:21.989Z,6.70
2018-05-01T08:59:53.898Z,6.80
2018-05-01T09:02:22.973Z,6.70
2018-05-01T09:04:51.982Z,6.80
2018-05-01T09:07:21.804Z,6.70
2018-05-01T09:09:51.470Z,6.70
2018-05-01T09:12:20.330Z,6.70
2018-05-01T09:14:50.398Z,6.70
2018-05-01T09:17:24.445Z,6.70
2018-05-01T09:19:53.493Z,6.70
2018-05-01T09:22:44.064Z,6.60
2018-05-01T09:28:07.885Z,6.60
2018-05-01T09:30:53.946Z,6.70
2018-05-01T09:38:43.158Z,6.70
2018-05-01T09:41:17.609Z,6.80
2018-05-01T09:46:54.758Z,6.80
2018-05-01T09:49:28.126Z,6.80
2018-05-01T09:55:34.481Z,6.90
2018-05-01T09:58:07.304Z,6.90
2018-05-01T10:00:42.684Z,7.00
2018-05-01T10:03:16.509Z,7.00
2018-05-01T10:05:50.315Z,7.10
2018-05-01T10:17:43.438Z,7.00
2018-05-01T10:20:16.213Z,7.00
2018-05-01T10:22:50.816Z,7.00
2018-05-01T10:25:24.175Z,7.00
2018-05-01T10:27:56.496Z,7.10
2018-05-01T10:30:33.040Z,7.20
2018-05-01T10:35:41.986Z,7.30
2018-05-01T10:38:20.605Z,7.50
2018-05-01T10:40:56.263Z,7.50
2018-05-01T10:43:38.407Z,7.60
2018-05-01T10:46:09.544Z,7.60
2018-05-01T10:48:43.465Z,8.00
2018-05-01T10:54:09.573Z,8.50
2018-05-01T10:56:44.644Z,8.50
2018-05-01T10:59:17.323Z,8.70
2018-05-01T11:01:51.659Z,8.90
2018-05-01T11:04:32.460Z,8.90
2018-05-01T11:07:07.445Z,8.90
2018-05-01T11:09:39.345Z,9.00
2018-05-01T11:12:17.776Z,8.90
2018-05-01T11:14:50.352Z,8.90
2018-05-01T11:17:22.634Z,8.80
2018-05-01T11:19:55.525Z,8.80
2018-05-01T11:22:45.074Z,8.80
2018-05-01T11:25:29.167Z,9.00
2018-05-01T11:28:02.877Z,9.30
2018-05-01T11:30:47.114Z,9.50
2018-05-01T11:33:22.311Z,9.80
2018-05-01T11:35:58.758Z,9.70
2018-05-01T11:38:45.126Z,9.70
2018-05-01T11:41:19.300Z,9.80
2018-05-01T11:44:02.498Z,10.00
2018-05-01T11:55:38.328Z,10.80
2018-05-01T12:01:17.475Z,11.20
2018-05-01T12:03:58.745Z,11.30
2018-05-01T12:06:39.622Z,11.20
2018-05-01T12:16:05.248Z,11.70
2018-05-01T12:18:58.857Z,12.10
2018-05-01T12:27:34.530Z,12.10
2018-05-01T12:33:15.172Z,11.90
2018-05-01T12:36:05.000Z,11.70
2018-05-01T12:41:20.408Z,11.60
2018-05-01T12:43:57.063Z,11.30
2018-05-01T12:46:35.021Z,11.40
2018-05-01T12:49:07.487Z,11.30
2018-05-01T12:54:29.715Z,11.40
2018-05-01T12:57:08.238Z,11.40
2018-05-01T12:59:40.764Z,11.50
2018-05-01T13:02:12.880Z,11.50
2018-05-01T13:04:48.850Z,11.50
2018-05-01T13:07:25.320Z,11.50
2018-05-01T13:10:11.705Z,11.60
2018-05-01T13:12:55.212Z,11.70
2018-05-01T13:15:27.796Z,11.80
2018-05-01T13:17:58.438Z,11.90
2018-05-01T13:20:29.691Z,12.20
2018-05-01T13:23:00.398Z,12.20
2018-05-01T13:25:30.953Z,12.10
2018-05-01T13:28:02.753Z,12.20
2018-05-01T13:30:33.436Z,12.50
2018-05-01T13:33:03.902Z,12.70
2018-05-01T13:35:34.762Z,12.60
2018-05-01T13:38:05.414Z,12.40
2018-05-01T13:40:35.937Z,12.40
2018-05-01T13:43:06.471Z,12.50
2018-05-01T13:45:37.174Z,12.60
2018-05-01T13:48:07.752Z,12.70
2018-05-01T13:50:38.791Z,12.70
2018-05-01T13:53:09.413Z,12.80
2018-05-01T13:55:39.989Z,12.90
2018-05-01T13:58:12.536Z,12.70
2018-05-01T14:00:42.998Z,12.70
2018-05-01T14:03:13.420Z,12.70
2018-05-01T14:05:43.881Z,12.60
2018-05-01T14:08:14.374Z,12.60
2018-05-01T14:10:46.383Z,12.60
2018-05-01T14:13:17.972Z,12.70
2018-05-01T14:15:51.030Z,12.70
2018-05-01T14:18:24.812Z,12.90
2018-05-01T14:20:56.903Z,13.10
2018-05-01T14:23:30.397Z,13.20
2018-05-01T14:26:01.392Z,13.20
2018-05-01T14:28:33.322Z,13.10
2018-05-01T14:31:04.415Z,13.00
2018-05-01T14:33:35.141Z,13.00
2018-05-01T14:36:07.070Z,12.90
2018-05-01T14:38:52.632Z,12.90
2018-05-01T14:41:30.808Z,12.90
2018-05-01T14:44:03.934Z,13.10
2018-05-01T14:46:35.677Z,13.00
2018-05-01T14:49:20.362Z,13.00
2018-05-01T14:51:57.262Z,13.20
2018-05-01T14:54:38.597Z,13.20
2018-05-01T14:57:17.383Z,13.10
2018-05-01T14:59:56.931Z,13.10
2018-05-01T15:02:28.807Z,13.20
2018-05-01T15:05:16.797Z,13.30
2018-05-01T15:07:47.660Z,13.30
2018-05-01T15:10:18.160Z,13.50
2018-05-01T15:12:50.600Z,13.70
2018-05-01T15:15:28.538Z,13.70
2018-05-01T15:17:58.981Z,13.50
2018-05-01T15:20:29.592Z,13.60
2018-05-01T15:23:00.199Z,13.30
2018-05-01T15:25:32.138Z,12.90
2018-05-01T15:28:02.780Z,12.80
2018-05-01T15:30:33.569Z,12.70
2018-05-01T15:33:04.054Z,13.00
2018-05-01T15:35:34.734Z,13.00
2018-05-01T15:38:05.346Z,13.00
2018-05-01T15:40:35.870Z,13.10
2018-05-01T15:43:06.663Z,12.90
2018-05-01T15:45:37.495Z,12.90
2018-05-01T15:48:10.329Z,12.80
2018-05-01T15:50:41.339Z,12.80
2018-05-01T15:53:12.133Z,12.80
2018-05-01T15:55:42.927Z,12.70
2018-05-01T15:58:25.022Z,12.40
2018-05-01T16:00:55.490Z,12.30
2018-05-01T16:03:26.173Z,12.20
2018-05-01T16:05:57.356Z,12.20
2018-05-01T16:08:27.870Z,12.20
2018-05-01T16:10:59.247Z,12.00
2018-05-01T16:13:30.250Z,12.00
2018-05-01T16:16:01.822Z,11.90
2018-05-01T16:18:32.789Z,11.90
2018-05-01T16:21:03.344Z,11.90
2018-05-01T16:23:34.404Z,12.00
2018-05-01T16:26:05.090Z,12.10
2018-05-01T16:28:36.177Z,12.10
2018-05-01T16:31:06.801Z,12.00
2018-05-01T16:33:41.814Z,11.90
2018-05-01T16:36:14.826Z,11.80
2018-05-01T16:38:45.269Z,11.70
2018-05-01T16:41:15.887Z,11.70
2018-05-01T16:43:46.886Z,11.60
2018-05-01T16:46:19.011Z,11.60
2018-05-01T16:48:49.594Z,11.60
2018-05-01T16:51:25.860Z,11.60
2018-05-01T16:53:56.294Z,11.50
2018-05-01T16:56:26.971Z,11.50
2018-05-01T16:59:08.000Z,11.40
2018-05-01T17:01:40.628Z,11.40
2018-05-01T17:04:12.519Z,11.30
2018-05-01T17:06:45.179Z,11.30
2018-05-01T17:09:16.937Z,11.30
2018-05-01T17:11:47.647Z,11.30
2018-05-01T17:14:18.974Z,11.30
2018-05-01T17:16:50.256Z,11.20
2018-05-01T17:19:22.546Z,11.30
2018-05-01T17:21:53.110Z,11.30
2018-05-01T17:24:23.659Z,11.20
2018-05-01T17:26:54.232Z,11.30
2018-05-01T17:29:24.678Z,11.30
2018-05-01T17:31:55.324Z,11.30
2018-05-01T17:34:26.191Z,11.30
2018-05-01T17:36:56.688Z,11.20
2018-05-01T17:39:27.151Z,11.20
2018-05-01T17:42:03.032Z,11.10
2018-05-01T17:44:34.473Z,11.10
2018-05-01T17:47:05.049Z,11.10
2018-05-01T17:49:36.882Z,11.00
2018-05-01T17:52:07.422Z,11.00
2018-05-01T17:54:38.223Z,11.00
2018-05-01T17:57:08.618Z,11.00
2018-05-01T17:59:39.159Z,10.90
2018-05-01T18:02:09.775Z,10.90
2018-05-01T18:04:45.533Z,10.80
2018-05-01T18:07:16.353Z,10.80
2018-05-01T18:09:47.276Z,10.80
2018-05-01T18:12:18.096Z,10.70
2018-05-01T18:14:49.105Z,10.60
2018-05-01T18:17:19.806Z,10.60
2018-05-01T18:19:50.389Z,10.50
2018-05-01T18:22:21.518Z,10.50
2018-05-01T18:24:52.141Z,10.40
2018-05-01T18:27:23.185Z,10.30
2018-05-01T18:29:55.143Z,10.30
2018-05-01T18:32:26.146Z,10.30
2018-05-01T18:34:58.086Z,10.20
2018-05-01T18:37:31.090Z,10.20
2018-05-01T18:40:01.736Z,10.10
2018-05-01T18:42:32.537Z,10.10
2018-05-01T18:45:09.490Z,10.00
2018-05-01T18:47:40.252Z,10.00
2018-05-01T18:50:11.713Z,9.90
2018-05-01T18:52:43.361Z,9.90
2018-05-01T18:55:17.814Z,9.80
2018-05-01T18:57:56.032Z,9.80
2018-05-01T19:00:26.625Z,9.70
2018-05-01T19:02:58.957Z,9.60
2018-05-01T19:05:31.980Z,9.40
2018-05-01T19:08:03.658Z,9.40
2018-05-01T19:10:42.287Z,9.30
2018-05-01T19:13:13.643Z,9.30
2018-05-01T19:15:45.899Z,9.10
2018-05-01T19:18:17.829Z,9.00
2018-05-01T19:20:48.788Z,9.00
2018-05-01T19:23:21.645Z,8.90
2018-05-01T19:25:56.429Z,8.80
2018-05-01T19:28:28.772Z,8.70
2018-05-01T19:30:59.360Z,8.60
2018-05-01T19:33:33.498Z,8.70
2018-05-01T19:36:04.087Z,8.50
2018-05-01T19:38:35.583Z,8.40
2018-05-01T19:41:06.339Z,8.40
2018-05-01T19:43:40.572Z,8.30
2018-05-01T19:46:11.580Z,8.30
2018-05-01T19:48:42.058Z,8.30
2018-05-01T19:51:13.024Z,8.10
2018-05-01T19:53:44.497Z,8.00
2018-05-01T19:56:17.093Z,7.90
2018-05-01T19:58:50.227Z,7.90
2018-05-01T20:01:23.856Z,7.80
2018-05-01T20:03:55.846Z,7.80
2018-05-01T20:06:26.350Z,7.70
2018-05-01T20:08:57.653Z,7.70
2018-05-01T20:11:28.092Z,7.80
2018-05-01T20:14:00.225Z,7.70
2018-05-01T20:16:30.797Z,7.80
2018-05-01T20:19:02.014Z,7.70
2018-05-01T20:21:32.456Z,7.70
2018-05-01T20:24:05.060Z,7.60
2018-05-01T20:26:35.837Z,7.60
2018-05-01T20:29:06.642Z,7.50
2018-05-01T20:31:37.214Z,7.40
2018-05-01T20:34:07.661Z,7.20
2018-05-01T20:36:39.358Z,7.10
2018-05-01T20:39:09.782Z,7.10
2018-05-01T20:41:40.222Z,7.10
2018-05-01T20:44:10.704Z,7.10
2018-05-01T20:46:41.293Z,7.10
2018-05-01T20:49:11.730Z,7.10
2018-05-01T20:51:44.787Z,7.10
2018-05-01T20:54:15.262Z,7.10
2018-05-01T20:56:46.756Z,7.00
2018-05-01T20:59:19.634Z,7.00
2018-05-01T21:01:50.980Z,6.90
2018-05-01T21:04:21.474Z,6.90
2018-05-01T21:06:56.728Z,6.90
2018-05-01T21:09:28.010Z,6.80
2018-05-01T21:11:58.578Z,6.80
2018-05-01T21:14:29.617Z,6.70
2018-05-01T21:17:01.062Z,6.60
2018-05-01T21:19:31.654Z,6.60
2018-05-01T21:22:04.555Z,6.40
2018-05-01T21:24:35.078Z,6.30
2018-05-01T21:27:05.634Z,6.40
2018-05-01T21:29:38.444Z,6.30
2018-05-01T21:32:09.289Z,6.20
2018-05-01T21:34:39.873Z,6.20
2018-05-01T21:37:10.462Z,6.20
2018-05-01T21:39:40.917Z,6.20
2018-05-01T21:42:11.514Z,6.10
2018-05-01T21:44:48.071Z,6.10
2018-05-01T21:47:18.510Z,6.10
2018-05-01T21:49:49.035Z,6.00
2018-05-01T21:52:19.453Z,6.00
2018-05-01T21:54:49.890Z,6.00
2018-05-01T21:57:20.382Z,6.00
2018-05-01T21:59:52.330Z,5.90
2018-05-01T22:02:23.100Z,5.90
2018-05-01T22:04:53.694Z,5.90
2018-05-01T22:07:24.645Z,5.90
2018-05-01T22:09:55.189Z,5.80
2018-05-01T22:12:25.716Z,5.80
2018-05-01T22:14:58.098Z,5.70
2018-05-01T22:17:28.723Z,5.70
2018-05-01T22:20:00.018Z,5.70
2018-05-01T22:22:32.107Z,5.70
2018-05-01T22:25:02.688Z,5.60
2018-05-01T22:27:33.168Z,5.60
2018-05-01T22:30:03.753Z,5.60
2018-05-01T22:32:34.398Z,5.50
2018-05-01T22:35:05.063Z,5.50
2018-05-01T22:37:35.528Z,5.50
2018-05-01T22:40:06.286Z,5.60
2018-05-01T22:42:37.000Z,5.60
2018-05-01T22:45:12.180Z,5.60
2018-05-01T22:47:42.806Z,5.40
2018-05-01T22:50:13.375Z,5.20
2018-05-01T22:52:48.586Z,5.20
2018-05-01T22:55:19.013Z,5.10
2018-05-01T22:57:49.585Z,5.10
2018-05-01T23:00:26.255Z,5.10
2018-05-01T23:02:56.764Z,5.10
2018-05-01T23:05:27.445Z,5.20
2018-05-01T23:07:57.894Z,5.20
2018-05-01T23:10:28.510Z,5.10
2018-05-01T23:12:59.139Z,5.10
2018-05-01T23:15:31.977Z,5.10
2018-05-01T23:18:02.518Z,5.10
2018-05-01T23:20:33.002Z,5.10
2018-05-01T23:23:05.869Z,5.20
2018-05-01T23:25:36.420Z,5.10
2018-05-01T23:28:06.964Z,5.10
2018-05-01T23:30:37.645Z,5.10
2018-05-01T23:33:18.551Z,5.10
2018-05-01T23:35:49.317Z,5.10
2018-05-01T23:38:20.529Z,5.00
2018-05-01T23:40:51.645Z,5.00
2018-05-01T23:43:22.056Z,5.00
2018-05-01T23:45:52.454Z,5.00
2018-05-01T23:48:23.461Z,4.90
2018-05-01T23:50:54.131Z,4.80
2018-05-01T23:53:24.741Z,4.90
2018-05-01T23:55:56.863Z,4.80
2018-05-01T23:58:27.356Z,4.80
