createdAt,value
2019-02-28T00:00:52.284Z,0
2019-02-28T00:02:04.608Z,0
2019-02-28T00:03:16.782Z,0
2019-02-28T00:04:28.827Z,0
2019-02-28T00:06:53.223Z,0
2019-02-28T00:08:05.420Z,0
2019-02-28T00:10:30.001Z,0
2019-02-28T00:11:42.089Z,0
2019-02-28T00:12:54.186Z,0
2019-02-28T00:14:06.439Z,0
2019-02-28T00:16:30.868Z,0
2019-02-28T00:18:55.238Z,0
2019-02-28T00:22:31.743Z,0
2019-02-28T00:24:56.209Z,0
2019-02-28T00:28:32.812Z,0
2019-02-28T00:29:44.930Z,0
2019-02-28T00:30:57.115Z,0
2019-02-28T00:36:58.110Z,0
2019-02-28T00:40:34.753Z,0
2019-02-28T00:42:59.145Z,0
2019-02-28T00:44:11.280Z,0
2019-02-28T00:51:24.553Z,0
2019-02-28T00:52:36.633Z,0
2019-02-28T00:55:01.116Z,0
2019-02-28T01:04:38.675Z,0
2019-02-28T01:05:50.792Z,0
2019-02-28T01:07:03.884Z,0
2019-02-28T01:08:15.277Z,0
2019-02-28T01:13:04.037Z,0
2019-02-28T01:15:28.431Z,0
2019-02-28T01:16:40.571Z,0
2019-02-28T01:19:05.024Z,0
2019-02-28T01:20:17.227Z,0
2019-02-28T01:27:30.400Z,0
2019-02-28T01:28:42.500Z,0
2019-02-28T01:29:54.788Z,0
2019-02-28T01:31:06.887Z,0
2019-02-28T01:34:43.555Z,0
2019-02-28T01:37:07.949Z,0
2019-02-28T01:40:44.524Z,0
2019-02-28T01:41:56.651Z,0
2019-02-28T01:43:08.941Z,0
2019-02-28T01:49:09.909Z,0
2019-02-28T01:51:34.305Z,0
2019-02-28T01:52:46.477Z,0
2019-02-28T01:55:10.868Z,0
2019-02-28T01:56:22.990Z,0
2019-02-28T02:03:36.358Z,0
2019-02-28T02:04:48.438Z,0
2019-02-28T02:06:00.674Z,0
2019-02-28T02:07:12.839Z,0
2019-02-28T02:10:49.354Z,0
2019-02-28T02:16:50.420Z,0
2019-02-28T02:18:02.597Z,0
2019-02-28T02:19:14.814Z,0
2019-02-28T02:25:15.781Z,0
2019-02-28T02:28:52.366Z,0
2019-02-28T02:31:16.750Z,0
2019-02-28T02:32:28.957Z,0
2019-02-28T02:39:42.131Z,0
2019-02-28T02:40:54.324Z,0
2019-02-28T02:42:06.488Z,0
2019-02-28T02:43:18.706Z,0
2019-02-28T02:46:55.286Z,0
2019-02-28T02:49:19.694Z,0
2019-02-28T02:52:56.277Z,0
2019-02-28T02:54:08.582Z,0
2019-02-28T02:55:20.667Z,0
2019-02-28T03:01:21.622Z,0
2019-02-28T03:04:58.260Z,0
2019-02-28T03:07:22.594Z,0
2019-02-28T03:08:34.787Z,0
2019-02-28T03:15:48.006Z,0
2019-02-28T03:17:00.284Z,0
2019-02-28T03:18:12.395Z,0
2019-02-28T03:19:24.566Z,0
2019-02-28T03:23:01.161Z,0
2019-02-28T03:29:02.123Z,0
2019-02-28T03:30:14.231Z,0
2019-02-28T03:31:26.504Z,0
2019-02-28T03:41:04.069Z,0
2019-02-28T03:43:28.463Z,0
2019-02-28T03:44:40.589Z,0
2019-02-28T03:51:53.821Z,0
2019-02-28T03:53:06.032Z,0
2019-02-28T03:54:18.210Z,0
2019-02-28T03:55:30.466Z,0
2019-02-28T03:59:06.925Z,0
2019-02-28T04:05:08.008Z,0
2019-02-28T04:06:20.099Z,0
2019-02-28T04:07:32.371Z,0
2019-02-28T04:13:33.330Z,0
2019-02-28T04:17:09.997Z,0
2019-02-28T04:19:34.313Z,0
2019-02-28T04:20:46.510Z,0
2019-02-28T04:27:59.681Z,0
2019-02-28T04:29:11.902Z,0
2019-02-28T04:31:36.293Z,0
2019-02-28T04:35:12.859Z,0
2019-02-28T04:41:13.830Z,0
2019-02-28T04:42:26.045Z,0
2019-02-28T04:43:38.217Z,0
2019-02-28T04:49:39.191Z,0
2019-02-28T04:53:15.798Z,0
2019-02-28T04:55:40.186Z,0
2019-02-28T05:04:05.555Z,0
2019-02-28T05:05:17.653Z,0
2019-02-28T05:07:42.047Z,0
2019-02-28T05:11:18.717Z,0
2019-02-28T05:17:19.625Z,0
2019-02-28T05:18:31.803Z,0
2019-02-28T05:19:44.028Z,0
2019-02-28T05:25:45.075Z,0
2019-02-28T05:29:21.649Z,0
2019-02-28T05:31:46.035Z,0
2019-02-28T05:32:58.265Z,0
2019-02-28T05:40:11.397Z,0
2019-02-28T05:41:23.603Z,0
2019-02-28T05:43:47.991Z,0
2019-02-28T05:47:24.565Z,0
2019-02-28T05:53:25.537Z,0
2019-02-28T05:54:37.731Z,0
2019-02-28T05:55:49.930Z,0
2019-02-28T06:01:50.810Z,0
2019-02-28T06:05:27.471Z,0
2019-02-28T06:07:51.781Z,0
2019-02-28T06:17:29.348Z,5
2019-02-28T06:19:53.798Z,5
2019-02-28T06:23:30.378Z,11
2019-02-28T06:29:31.444Z,16
2019-02-28T06:32:01.345Z,22
2019-02-28T06:33:07.974Z,22
2019-02-28T06:36:44.601Z,33
2019-02-28T06:37:56.630Z,33
2019-02-28T06:39:08.921Z,33
2019-02-28T06:41:34.433Z,45
2019-02-28T06:43:57.597Z,45
2019-02-28T06:45:09.900Z,50
2019-02-28T06:47:34.316Z,56
2019-02-28T06:48:46.456Z,61
2019-02-28T06:51:10.833Z,73
2019-02-28T06:52:23.145Z,73
2019-02-28T06:53:35.172Z,78
2019-02-28T06:54:47.456Z,84
2019-02-28T06:55:59.537Z,90
2019-02-28T06:57:11.877Z,95
2019-02-28T06:59:36.199Z,101
2019-02-28T07:00:48.386Z,106
2019-02-28T07:02:00.511Z,112
2019-02-28T07:03:12.779Z,118
2019-02-28T07:04:24.977Z,118
2019-02-28T07:05:37.133Z,129
2019-02-28T07:06:49.470Z,140
2019-02-28T07:08:01.464Z,146
2019-02-28T07:11:38.107Z,163
2019-02-28T07:12:50.382Z,168
2019-02-28T07:14:02.572Z,174
2019-02-28T07:15:14.880Z,191
2019-02-28T07:16:26.827Z,202
2019-02-28T07:17:39.011Z,213
2019-02-28T07:18:51.224Z,230
2019-02-28T07:20:03.419Z,241
2019-02-28T07:21:15.597Z,253
2019-02-28T07:23:40.096Z,292
2019-02-28T07:24:52.277Z,309
2019-02-28T07:26:04.366Z,326
2019-02-28T07:27:16.694Z,326
2019-02-28T07:28:28.762Z,331
2019-02-28T07:29:40.987Z,331
2019-02-28T07:30:53.301Z,326
2019-02-28T07:32:05.350Z,331
2019-02-28T07:33:17.625Z,343
2019-02-28T07:35:41.933Z,354
2019-02-28T07:36:54.235Z,354
2019-02-28T07:38:06.483Z,365
2019-02-28T07:39:18.569Z,382
2019-02-28T07:41:42.938Z,421
2019-02-28T07:42:55.119Z,433
2019-02-28T07:44:07.397Z,444
2019-02-28T07:45:19.575Z,455
2019-02-28T07:48:56.169Z,500
2019-02-28T07:50:08.251Z,511
2019-02-28T07:51:20.584Z,534
2019-02-28T07:53:44.853Z,551
2019-02-28T07:54:57.027Z,545
2019-02-28T07:56:09.257Z,568
2019-02-28T07:57:21.462Z,601
2019-02-28T08:00:58.248Z,630
2019-02-28T08:03:22.555Z,613
2019-02-28T08:04:34.585Z,613
2019-02-28T08:05:46.851Z,579
2019-02-28T08:08:11.158Z,607
2019-02-28T08:09:23.409Z,641
2019-02-28T08:11:47.940Z,697
2019-02-28T08:13:00.134Z,720
2019-02-28T08:14:12.221Z,731
2019-02-28T08:15:24.405Z,725
2019-02-28T08:16:36.550Z,742
2019-02-28T08:17:48.830Z,759
2019-02-28T08:19:00.914Z,781
2019-02-28T08:20:13.093Z,810
2019-02-28T08:21:25.303Z,804
2019-02-28T08:25:01.953Z,871
2019-02-28T08:26:14.328Z,894
2019-02-28T08:27:26.329Z,945
2019-02-28T08:28:38.510Z,973
2019-02-28T08:29:50.706Z,939
2019-02-28T08:32:15.094Z,911
2019-02-28T08:33:27.289Z,905
2019-02-28T08:35:51.726Z,1012
2019-02-28T08:37:05.330Z,990
2019-02-28T08:38:16.085Z,950
2019-02-28T08:39:28.328Z,1006
2019-02-28T08:40:40.387Z,1012
2019-02-28T08:41:52.769Z,1035
2019-02-28T08:43:05.063Z,1063
2019-02-28T08:44:16.951Z,1063
2019-02-28T08:45:29.173Z,1035
2019-02-28T08:47:53.673Z,1035
2019-02-28T08:49:05.833Z,1023
2019-02-28T08:51:30.389Z,1141
2019-02-28T08:52:42.416Z,1136
2019-02-28T08:53:54.508Z,1164
2019-02-28T08:55:06.789Z,1175
2019-02-28T08:56:18.999Z,1192
2019-02-28T08:57:31.252Z,1209
2019-02-28T09:01:07.760Z,1260
2019-02-28T09:02:19.856Z,1209
2019-02-28T09:03:32.366Z,1231
2019-02-28T09:04:44.361Z,1293
2019-02-28T09:05:56.440Z,1366
2019-02-28T09:08:20.919Z,1321
2019-02-28T09:09:33.094Z,1366
2019-02-28T09:13:09.673Z,1395
2019-02-28T09:15:34.108Z,1411
2019-02-28T09:16:46.285Z,1378
2019-02-28T09:17:58.469Z,1400
2019-02-28T09:19:10.705Z,1338
2019-02-28T09:20:22.853Z,1378
2019-02-28T09:21:34.953Z,995
2019-02-28T09:23:59.355Z,1293
2019-02-28T09:25:11.740Z,1091
2019-02-28T09:26:23.732Z,1164
2019-02-28T09:27:36.127Z,1479
2019-02-28T09:30:00.319Z,1338
2019-02-28T09:31:12.603Z,770
2019-02-28T09:32:24.786Z,1102
2019-02-28T09:33:36.979Z,793
2019-02-28T09:37:13.687Z,1057
2019-02-28T09:38:25.757Z,1102
2019-02-28T09:39:37.931Z,894
2019-02-28T09:40:50.244Z,928
2019-02-28T09:42:02.340Z,1068
2019-02-28T09:43:14.448Z,1096
2019-02-28T09:44:26.651Z,1164
2019-02-28T09:45:39.003Z,1192
2019-02-28T09:49:15.614Z,1299
2019-02-28T09:50:27.682Z,1333
2019-02-28T09:51:39.945Z,1316
2019-02-28T09:52:52.089Z,1310
2019-02-28T09:54:04.194Z,1243
2019-02-28T09:56:28.833Z,995
2019-02-28T09:57:40.945Z,1147
2019-02-28T10:00:05.186Z,1428
2019-02-28T10:01:17.539Z,1333
2019-02-28T10:02:29.705Z,1344
2019-02-28T10:06:06.139Z,1372
2019-02-28T10:07:18.349Z,1288
2019-02-28T10:08:30.628Z,1035
2019-02-28T10:09:42.865Z,714
2019-02-28T10:12:07.156Z,641
2019-02-28T10:13:19.456Z,573
2019-02-28T10:14:31.590Z,691
2019-02-28T10:15:44.051Z,691
2019-02-28T10:16:56.005Z,883
2019-02-28T10:18:08.068Z,894
2019-02-28T10:20:32.660Z,843
2019-02-28T10:21:44.741Z,556
2019-02-28T10:24:09.173Z,489
2019-02-28T10:25:21.358Z,590
2019-02-28T10:26:33.524Z,630
2019-02-28T10:27:45.704Z,556
2019-02-28T10:28:57.813Z,641
2019-02-28T10:30:09.992Z,720
2019-02-28T10:31:22.345Z,697
2019-02-28T10:32:34.397Z,663
2019-02-28T10:36:11.026Z,405
2019-02-28T10:37:23.292Z,388
2019-02-28T10:38:35.480Z,393
2019-02-28T10:39:47.723Z,376
2019-02-28T10:42:11.941Z,365
2019-02-28T10:43:28.565Z,371
2019-02-28T10:44:39.669Z,393
2019-02-28T10:45:50.798Z,427
2019-02-28T10:48:12.928Z,376
2019-02-28T10:49:25.236Z,376
2019-02-28T10:50:37.298Z,365
2019-02-28T10:51:49.595Z,365
2019-02-28T10:53:01.714Z,376
2019-02-28T10:54:13.878Z,365
2019-02-28T10:56:38.356Z,382
2019-02-28T10:57:50.499Z,405
2019-02-28T11:01:27.159Z,365
2019-02-28T11:03:51.548Z,427
2019-02-28T11:05:03.685Z,500
2019-02-28T11:06:15.877Z,579
2019-02-28T11:08:40.274Z,618
2019-02-28T11:09:52.675Z,787
2019-02-28T11:12:16.872Z,961
2019-02-28T11:13:29.111Z,1108
2019-02-28T11:14:41.363Z,1096
2019-02-28T11:15:53.479Z,1108
2019-02-28T11:17:05.635Z,1181
2019-02-28T11:18:17.812Z,1108
2019-02-28T11:19:30.017Z,1091
2019-02-28T11:20:42.131Z,1170
2019-02-28T11:21:54.427Z,1237
2019-02-28T11:25:31.020Z,1108
2019-02-28T11:26:43.129Z,995
2019-02-28T11:29:07.583Z,1158
2019-02-28T11:30:19.693Z,1153
2019-02-28T11:31:31.935Z,1271
2019-02-28T11:32:44.240Z,1316
2019-02-28T11:33:56.268Z,1192
2019-02-28T11:36:20.783Z,1203
2019-02-28T11:37:35.756Z,1158
2019-02-28T11:38:46.424Z,804
2019-02-28T11:39:58.129Z,1153
2019-02-28T11:41:09.544Z,1175
2019-02-28T11:42:21.709Z,939
2019-02-28T11:43:33.890Z,1130
2019-02-28T11:44:46.209Z,1254
2019-02-28T11:45:58.202Z,1254
2019-02-28T11:49:34.848Z,1310
2019-02-28T11:51:59.255Z,1113
2019-02-28T11:54:23.628Z,472
2019-02-28T11:55:35.837Z,455
2019-02-28T11:56:47.944Z,444
2019-02-28T11:58:00.332Z,410
2019-02-28T12:00:24.627Z,416
2019-02-28T12:01:36.785Z,405
2019-02-28T12:02:48.914Z,376
2019-02-28T12:04:01.318Z,376
2019-02-28T12:05:13.355Z,416
2019-02-28T12:06:25.666Z,433
2019-02-28T12:08:49.990Z,433
2019-02-28T12:10:02.107Z,438
2019-02-28T12:12:26.623Z,489
2019-02-28T12:13:38.777Z,500
2019-02-28T12:14:50.932Z,489
2019-02-28T12:16:03.220Z,517
2019-02-28T12:18:27.427Z,388
2019-02-28T12:19:39.784Z,376
2019-02-28T12:20:51.881Z,365
2019-02-28T12:24:28.436Z,354
2019-02-28T12:25:43.377Z,382
2019-02-28T12:26:52.904Z,405
2019-02-28T12:28:05.171Z,450
2019-02-28T12:30:29.383Z,489
2019-02-28T12:31:41.544Z,500
2019-02-28T12:32:53.752Z,495
2019-02-28T12:34:06.053Z,478
2019-02-28T12:36:30.361Z,478
2019-02-28T12:37:42.691Z,455
2019-02-28T12:38:54.774Z,466
2019-02-28T12:40:07.072Z,472
2019-02-28T12:41:19.321Z,478
2019-02-28T12:42:31.379Z,483
2019-02-28T12:43:43.482Z,478
2019-02-28T12:44:55.682Z,478
2019-02-28T12:46:07.871Z,495
2019-02-28T12:48:32.616Z,489
2019-02-28T12:49:44.538Z,478
2019-02-28T12:52:08.988Z,466
2019-02-28T12:53:21.072Z,466
2019-02-28T12:54:33.340Z,455
2019-02-28T12:55:45.489Z,433
2019-02-28T12:56:57.614Z,433
2019-02-28T13:00:34.262Z,376
2019-02-28T13:01:46.469Z,371
2019-02-28T13:02:58.633Z,354
2019-02-28T13:04:10.887Z,354
2019-02-28T13:06:35.320Z,360
2019-02-28T13:07:47.482Z,371
2019-02-28T13:08:59.640Z,382
2019-02-28T13:10:11.904Z,376
2019-02-28T13:13:48.503Z,343
2019-02-28T13:15:00.515Z,337
2019-02-28T13:16:12.779Z,337
2019-02-28T13:17:25.035Z,388
2019-02-28T13:18:37.203Z,382
2019-02-28T13:19:49.279Z,354
2019-02-28T13:21:01.585Z,326
2019-02-28T13:22:13.718Z,286
2019-02-28T13:24:38.218Z,174
2019-02-28T13:25:50.328Z,163
2019-02-28T13:27:02.489Z,135
2019-02-28T13:28:14.800Z,129
2019-02-28T13:29:26.862Z,106
2019-02-28T13:30:39.134Z,101
2019-02-28T13:31:51.291Z,73
2019-02-28T13:33:03.441Z,61
2019-02-28T13:34:15.616Z,67
2019-02-28T13:36:40.147Z,106
2019-02-28T13:37:52.279Z,84
2019-02-28T13:39:04.592Z,73
2019-02-28T13:40:16.699Z,84
2019-02-28T13:41:28.797Z,95
2019-02-28T13:42:41.030Z,101
2019-02-28T13:45:08.648Z,56
2019-02-28T13:48:41.939Z,112
2019-02-28T13:49:54.265Z,112
2019-02-28T13:51:06.375Z,95
2019-02-28T13:52:18.660Z,95
2019-02-28T13:54:42.890Z,84
2019-02-28T13:55:55.173Z,95
2019-02-28T13:57:07.392Z,84
2019-02-28T13:58:19.550Z,90
2019-02-28T14:01:56.228Z,101
2019-02-28T14:03:08.274Z,84
2019-02-28T14:04:20.518Z,84
2019-02-28T14:05:32.661Z,78
2019-02-28T14:06:44.876Z,73
2019-02-28T14:07:57.053Z,73
2019-02-28T14:09:09.227Z,84
2019-02-28T14:10:21.464Z,73
2019-02-28T14:12:45.805Z,56
2019-02-28T14:13:58.138Z,50
2019-02-28T14:15:10.322Z,50
2019-02-28T14:16:26.673Z,45
2019-02-28T14:18:50.469Z,45
2019-02-28T14:20:01.728Z,78
2019-02-28T14:21:12.348Z,106
2019-02-28T14:22:23.423Z,112
2019-02-28T14:24:47.945Z,140
2019-02-28T14:26:00.162Z,112
2019-02-28T14:27:12.218Z,95
2019-02-28T14:28:24.515Z,112
2019-02-28T14:30:48.763Z,78
2019-02-28T14:33:13.113Z,84
2019-02-28T14:34:25.390Z,84
2019-02-28T14:36:50.217Z,106
2019-02-28T14:38:01.979Z,101
2019-02-28T14:40:26.466Z,78
2019-02-28T14:41:38.568Z,67
2019-02-28T14:42:50.651Z,56
2019-02-28T14:44:02.893Z,50
2019-02-28T14:45:15.103Z,50
2019-02-28T14:50:04.006Z,39
2019-02-28T14:52:28.344Z,39
2019-02-28T14:53:40.396Z,50
2019-02-28T14:54:52.577Z,39
2019-02-28T14:56:04.792Z,50
2019-02-28T14:57:17.086Z,67
2019-02-28T15:02:05.839Z,106
2019-02-28T15:03:18.038Z,78
2019-02-28T15:04:30.333Z,78
2019-02-28T15:05:42.415Z,90
2019-02-28T15:06:54.615Z,95
2019-02-28T15:08:06.792Z,78
2019-02-28T15:09:18.908Z,67
2019-02-28T15:10:31.273Z,67
2019-02-28T15:12:58.392Z,45
2019-02-28T15:14:07.758Z,45
2019-02-28T15:16:32.205Z,45
2019-02-28T15:17:44.371Z,56
2019-02-28T15:18:56.503Z,33
2019-02-28T15:20:08.805Z,45
2019-02-28T15:21:20.867Z,50
2019-02-28T15:22:33.222Z,73
2019-02-28T15:24:57.497Z,50
2019-02-28T15:26:09.835Z,45
2019-02-28T15:27:21.823Z,61
2019-02-28T15:28:34.102Z,73
2019-02-28T15:30:58.472Z,45
2019-02-28T15:32:10.674Z,33
2019-02-28T15:33:22.786Z,33
2019-02-28T15:34:35.013Z,61
2019-02-28T15:36:59.530Z,61
2019-02-28T15:38:11.761Z,61
2019-02-28T15:39:23.840Z,61
2019-02-28T15:40:36.067Z,50
2019-02-28T15:41:48.158Z,39
2019-02-28T15:43:00.386Z,50
2019-02-28T15:44:12.553Z,50
2019-02-28T15:45:24.783Z,45
2019-02-28T15:46:36.963Z,45
2019-02-28T15:49:01.771Z,39
2019-02-28T15:50:13.700Z,39
2019-02-28T15:51:25.742Z,39
2019-02-28T15:52:38.144Z,33
2019-02-28T15:53:50.271Z,28
2019-02-28T15:55:02.401Z,28
2019-02-28T15:56:14.674Z,16
2019-02-28T15:57:26.719Z,16
2019-02-28T16:01:03.315Z,33
2019-02-28T16:02:15.583Z,33
2019-02-28T16:03:30.447Z,28
2019-02-28T16:04:39.955Z,22
2019-02-28T16:05:52.207Z,22
2019-02-28T16:07:06.330Z,22
2019-02-28T16:08:16.446Z,22
2019-02-28T16:09:28.712Z,22
2019-02-28T16:14:17.528Z,22
2019-02-28T16:15:29.763Z,28
2019-02-28T16:16:41.989Z,28
2019-02-28T16:17:54.143Z,22
2019-02-28T16:19:06.284Z,16
2019-02-28T16:20:18.448Z,16
2019-02-28T16:21:30.608Z,11
2019-02-28T16:22:42.872Z,11
2019-02-28T16:26:19.569Z,11
2019-02-28T16:27:31.672Z,11
2019-02-28T16:28:43.946Z,11
2019-02-28T16:29:55.994Z,11
2019-02-28T16:31:08.169Z,11
2019-02-28T16:32:20.579Z,16
2019-02-28T16:33:32.765Z,16
2019-02-28T16:34:44.873Z,16
2019-02-28T16:37:09.717Z,28
2019-02-28T16:38:21.420Z,28
2019-02-28T16:39:33.631Z,28
2019-02-28T16:40:45.957Z,28
2019-02-28T16:41:58.012Z,28
2019-02-28T16:43:10.140Z,22
2019-02-28T16:44:22.387Z,22
2019-02-28T16:45:34.519Z,22
2019-02-28T16:46:46.748Z,22
2019-02-28T16:50:23.523Z,16
2019-02-28T16:51:35.591Z,11
2019-02-28T16:52:47.777Z,11
2019-02-28T16:55:12.057Z,11
2019-02-28T16:57:36.572Z,5
2019-02-28T16:58:48.736Z,5
2019-02-28T17:01:13.579Z,0
2019-02-28T17:02:25.481Z,0
2019-02-28T17:04:49.816Z,0
2019-02-28T17:06:01.935Z,0
2019-02-28T17:07:14.025Z,0
2019-02-28T17:08:26.290Z,0
2019-02-28T17:09:38.538Z,0
2019-02-28T17:13:15.029Z,0
2019-02-28T17:14:27.325Z,0
2019-02-28T17:15:39.635Z,0
2019-02-28T17:16:51.729Z,0
2019-02-28T17:19:15.979Z,0
2019-02-28T17:20:28.165Z,0
2019-02-28T17:21:40.605Z,0
2019-02-28T17:26:29.322Z,0
2019-02-28T17:27:41.419Z,0
2019-02-28T17:28:53.732Z,0
2019-02-28T17:30:05.901Z,0
2019-02-28T17:31:17.997Z,0
2019-02-28T17:32:30.269Z,0
2019-02-28T17:33:42.428Z,0
2019-02-28T17:34:54.589Z,0
2019-02-28T17:37:19.064Z,0
2019-02-28T17:38:31.289Z,0
2019-02-28T17:39:43.360Z,0
2019-02-28T17:40:55.574Z,0
2019-02-28T17:42:07.813Z,0
2019-02-28T17:43:19.885Z,0
2019-02-28T17:44:32.167Z,0
2019-02-28T17:45:44.311Z,0
2019-02-28T17:46:56.487Z,0
2019-02-28T17:49:20.899Z,0
2019-02-28T17:50:34.216Z,0
2019-02-28T17:51:46.466Z,0
2019-02-28T17:52:57.564Z,0
2019-02-28T17:55:21.849Z,0
2019-02-28T17:56:34.061Z,0
2019-02-28T17:57:46.393Z,0
2019-02-28T18:01:22.933Z,0
2019-02-28T18:02:35.156Z,0
2019-02-28T18:03:47.294Z,0
2019-02-28T18:04:59.607Z,0
2019-02-28T18:06:13.820Z,0
2019-02-28T18:07:25.144Z,0
2019-02-28T18:09:48.268Z,0
2019-02-28T18:11:00.425Z,0
2019-02-28T18:13:24.995Z,0
2019-02-28T18:14:37.197Z,0
2019-02-28T18:15:49.280Z,0
2019-02-28T18:17:01.571Z,0
2019-02-28T18:18:13.580Z,0
2019-02-28T18:19:25.806Z,0
2019-02-28T18:21:50.218Z,0
2019-02-28T18:23:02.359Z,0
2019-02-28T18:25:26.735Z,0
2019-02-28T18:26:39.096Z,0
2019-02-28T18:27:51.335Z,0
2019-02-28T18:29:03.401Z,0
2019-02-28T18:31:27.834Z,0
2019-02-28T18:32:39.978Z,0
2019-02-28T18:33:52.100Z,0
2019-02-28T18:35:04.461Z,0
2019-02-28T18:38:41.075Z,0
2019-02-28T18:41:05.466Z,0
2019-02-28T18:42:17.560Z,0
2019-02-28T18:43:29.645Z,0
2019-02-28T18:44:41.989Z,0
2019-02-28T18:45:54.197Z,0
2019-02-28T18:47:06.278Z,0
2019-02-28T18:49:30.758Z,0
2019-02-28T18:50:42.946Z,0
2019-02-28T18:53:07.299Z,0
2019-02-28T18:54:19.529Z,0
2019-02-28T18:55:31.714Z,0
2019-02-28T18:56:43.983Z,0
2019-02-28T18:57:56.077Z,0
2019-02-28T19:01:32.634Z,0
2019-02-28T19:02:49.006Z,0
2019-02-28T19:04:01.250Z,0
2019-02-28T19:05:09.266Z,0
2019-02-28T19:06:21.355Z,0
2019-02-28T19:07:33.760Z,0
2019-02-28T19:08:45.745Z,0
2019-02-28T19:09:58.030Z,0
2019-02-28T19:11:10.265Z,0
2019-02-28T19:14:46.907Z,0
2019-02-28T19:15:58.983Z,0
2019-02-28T19:17:11.166Z,0
2019-02-28T19:18:23.337Z,0
2019-02-28T19:19:35.591Z,0
2019-02-28T19:21:59.976Z,0
2019-02-28T19:23:12.110Z,0
2019-02-28T19:26:48.756Z,0
2019-02-28T19:28:01.016Z,0
2019-02-28T19:29:13.250Z,0
2019-02-28T19:30:27.808Z,0
2019-02-28T19:31:38.574Z,0
2019-02-28T19:32:49.742Z,0
2019-02-28T19:34:01.944Z,0
2019-02-28T19:35:14.057Z,0
2019-02-28T19:37:38.450Z,0
2019-02-28T19:38:50.790Z,0
2019-02-28T19:40:02.898Z,0
2019-02-28T19:41:15.165Z,0
2019-02-28T19:43:39.428Z,0
2019-02-28T19:44:51.616Z,0
2019-02-28T19:46:03.814Z,0
2019-02-28T19:47:16.093Z,0
2019-02-28T19:49:40.395Z,0
2019-02-28T19:50:52.677Z,0
2019-02-28T19:52:04.805Z,0
2019-02-28T19:53:17.136Z,0
2019-02-28T19:55:41.532Z,0
2019-02-28T19:58:05.758Z,0
2019-02-28T19:59:18.029Z,0
2019-02-28T20:01:42.454Z,0
2019-02-28T20:02:54.752Z,0
2019-02-28T20:05:19.088Z,0
2019-02-28T20:06:31.268Z,0
2019-02-28T20:07:43.444Z,0
2019-02-28T20:08:55.621Z,0
2019-02-28T20:10:07.803Z,0
2019-02-28T20:11:20.004Z,0
2019-02-28T20:13:44.399Z,0
2019-02-28T20:14:56.653Z,0
2019-02-28T20:16:08.832Z,0
2019-02-28T20:17:21.063Z,0
2019-02-28T20:19:45.298Z,0
2019-02-28T20:20:57.510Z,0
2019-02-28T20:22:09.714Z,0
2019-02-28T20:23:21.961Z,0
2019-02-28T20:25:46.345Z,0
2019-02-28T20:26:58.593Z,0
2019-02-28T20:28:10.661Z,0
2019-02-28T20:29:23.117Z,0
2019-02-28T20:30:35.189Z,0
2019-02-28T20:31:47.292Z,0
2019-02-28T20:32:59.545Z,0
2019-02-28T20:34:11.630Z,0
2019-02-28T20:35:23.872Z,0
2019-02-28T20:37:48.329Z,0
2019-02-28T20:39:00.491Z,0
2019-02-28T20:41:24.940Z,0
2019-02-28T20:42:37.044Z,0
2019-02-28T20:43:49.403Z,0
2019-02-28T20:45:01.459Z,0
2019-02-28T20:46:13.637Z,0
2019-02-28T20:47:25.787Z,0
2019-02-28T20:49:50.188Z,0
2019-02-28T20:51:02.482Z,0
2019-02-28T20:52:14.563Z,0
2019-02-28T20:53:26.955Z,0
2019-02-28T20:54:38.950Z,0
2019-02-28T20:55:51.148Z,0
2019-02-28T20:57:03.419Z,0
2019-02-28T20:58:15.732Z,0
2019-02-28T21:01:52.217Z,0
2019-02-28T21:03:04.654Z,0
2019-02-28T21:04:16.525Z,0
2019-02-28T21:05:28.876Z,0
2019-02-28T21:07:53.146Z,0
2019-02-28T21:09:05.319Z,0
2019-02-28T21:10:17.499Z,0
2019-02-28T21:11:29.697Z,0
2019-02-28T21:13:54.302Z,0
2019-02-28T21:15:06.398Z,0
2019-02-28T21:16:18.524Z,0
2019-02-28T21:17:30.850Z,0
2019-02-28T21:18:42.885Z,0
2019-02-28T21:19:55.076Z,0
2019-02-28T21:21:07.352Z,0
2019-02-28T21:22:19.493Z,0
2019-02-28T21:23:31.647Z,0
2019-02-28T21:25:56.029Z,0
2019-02-28T21:27:08.373Z,0
2019-02-28T21:28:20.648Z,0
2019-02-28T21:29:32.716Z,0
2019-02-28T21:30:44.843Z,0
2019-02-28T21:31:57.018Z,0
2019-02-28T21:33:09.310Z,0
2019-02-28T21:34:21.403Z,0
2019-02-28T21:35:33.711Z,0
2019-02-28T21:37:58.090Z,0
2019-02-28T21:39:10.259Z,0
2019-02-28T21:40:22.386Z,0
2019-02-28T21:41:34.707Z,0
2019-02-28T21:42:46.771Z,0
2019-02-28T21:43:58.971Z,0
2019-02-28T21:45:11.310Z,0
2019-02-28T21:46:23.439Z,0
2019-02-28T21:47:35.635Z,0
2019-02-28T21:49:59.945Z,0
2019-02-28T21:51:12.353Z,0
2019-02-28T21:53:36.720Z,0
2019-02-28T21:54:48.762Z,0
2019-02-28T21:56:00.939Z,0
2019-02-28T21:57:13.203Z,0
2019-02-28T21:58:25.315Z,0
2019-02-28T22:02:01.931Z,0
2019-02-28T22:03:14.242Z,0
2019-02-28T22:05:38.662Z,0
2019-02-28T22:08:02.956Z,0
2019-02-28T22:09:15.149Z,0
2019-02-28T22:10:27.267Z,0
2019-02-28T22:14:03.889Z,0
2019-02-28T22:15:16.262Z,0
2019-02-28T22:16:28.349Z,0
2019-02-28T22:17:40.542Z,0
2019-02-28T22:18:52.949Z,0
2019-02-28T22:20:04.964Z,0
2019-02-28T22:22:29.307Z,0
2019-02-28T22:23:41.421Z,0
2019-02-28T22:27:18.090Z,0
2019-02-28T22:28:30.293Z,0
2019-02-28T22:29:42.778Z,0
2019-02-28T22:30:54.700Z,0
2019-02-28T22:32:06.799Z,0
2019-02-28T22:33:19.087Z,0
2019-02-28T22:34:31.309Z,0
2019-02-28T22:38:07.857Z,0
2019-02-28T22:39:20.041Z,0
2019-02-28T22:40:35.294Z,0
2019-02-28T22:41:44.497Z,0
2019-02-28T22:44:08.822Z,0
2019-02-28T22:45:21.026Z,0
2019-02-28T22:46:33.215Z,0
2019-02-28T22:47:45.491Z,0
2019-02-28T22:50:09.892Z,0
2019-02-28T22:51:22.068Z,0
2019-02-28T22:52:34.214Z,0
2019-02-28T22:53:46.457Z,0
2019-02-28T22:56:10.802Z,0
2019-02-28T22:58:35.095Z,0
2019-02-28T22:59:47.350Z,0
2019-02-28T23:03:23.991Z,0
2019-02-28T23:04:36.071Z,0
2019-02-28T23:05:48.390Z,0
2019-02-28T23:08:12.694Z,0
2019-02-28T23:10:37.173Z,0
2019-02-28T23:14:13.692Z,0
2019-02-28T23:15:25.904Z,0
2019-02-28T23:16:38.126Z,0
2019-02-28T23:19:02.605Z,0
2019-02-28T23:20:14.683Z,0
2019-02-28T23:22:39.041Z,0
2019-02-28T23:23:51.210Z,0
2019-02-28T23:27:27.831Z,0
2019-02-28T23:29:52.319Z,0
2019-02-28T23:32:16.598Z,0
2019-02-28T23:34:40.947Z,0
2019-02-28T23:35:53.160Z,0
2019-02-28T23:38:17.739Z,0
2019-02-28T23:39:29.835Z,0
2019-02-28T23:40:41.935Z,0
2019-02-28T23:41:54.230Z,0
2019-02-28T23:43:06.415Z,0
2019-02-28T23:44:18.608Z,0
2019-02-28T23:45:30.831Z,0
2019-02-28T23:46:43.790Z,0
2019-02-28T23:47:55.167Z,0
2019-02-28T23:50:19.532Z,0
2019-02-28T23:51:31.866Z,0
2019-02-28T23:53:56.159Z,0
2019-02-28T23:56:20.543Z,0
2019-02-28T23:57:32.782Z,0
2019-02-28T23:58:44.851Z,0
2019-02-28T23:59:57.150Z,0
