createdAt,value
2019-04-19T00:02:44.638Z,9.73
2019-04-19T00:05:43.058Z,9.64
2019-04-19T00:08:32.490Z,9.63
2019-04-19T00:11:09.700Z,9.57
2019-04-19T00:13:39.302Z,9.49
2019-04-19T00:16:29.914Z,9.46
2019-04-19T00:19:30.592Z,9.46
2019-04-19T00:22:24.008Z,9.45
2019-04-19T00:24:33.415Z,9.42
2019-04-19T00:27:16.252Z,9.39
2019-04-19T00:30:17.985Z,9.39
2019-04-19T00:33:13.662Z,9.36
2019-04-19T00:35:41.282Z,9.31
2019-04-19T00:38:36.933Z,9.31
2019-04-19T00:44:30.556Z,9.31
2019-04-19T00:47:05.394Z,9.23
2019-04-19T00:49:34.696Z,9.24
2019-04-19T00:52:32.567Z,9.18
2019-04-19T00:55:04.265Z,9.11
2019-04-19T00:57:43.795Z,9.09
2019-04-19T01:01:07.313Z,9.07
2019-04-19T01:03:47.114Z,9.06
2019-04-19T01:06:35.787Z,9.08
2019-04-19T01:09:23.773Z,9.09
2019-04-19T01:12:07.939Z,9.06
2019-04-19T01:14:47.080Z,9.05
2019-04-19T01:17:33.642Z,9.01
2019-04-19T01:20:02.051Z,9.04
2019-04-19T01:22:39.999Z,8.99
2019-04-19T01:25:30.911Z,8.97
2019-04-19T01:28:17.851Z,8.92
2019-04-19T01:30:57.036Z,8.89
2019-04-19T01:33:37.931Z,8.89
2019-04-19T01:36:20.797Z,8.94
2019-04-19T01:39:19.156Z,8.96
2019-04-19T01:41:56.070Z,9.11
2019-04-19T01:44:53.380Z,9.13
2019-04-19T01:47:46.655Z,9.11
2019-04-19T01:50:52.121Z,9.03
2019-04-19T01:53:25.498Z,9.03
2019-04-19T01:56:04.309Z,9.06
2019-04-19T01:58:44.676Z,9.11
2019-04-19T02:01:25.898Z,9.10
2019-04-19T02:04:07.420Z,9.03
2019-04-19T02:06:49.576Z,8.94
2019-04-19T02:09:42.110Z,8.95
2019-04-19T02:12:27.352Z,8.95
2019-04-19T02:15:02.738Z,8.94
2019-04-19T02:17:44.902Z,8.91
2019-04-19T02:20:27.859Z,8.82
2019-04-19T02:23:10.893Z,8.79
2019-04-19T02:25:53.229Z,8.67
2019-04-19T02:28:37.763Z,8.64
2019-04-19T02:31:37.853Z,8.66
2019-04-19T02:34:29.221Z,8.59
2019-04-19T02:42:42.331Z,8.35
2019-04-19T02:47:55.867Z,8.23
2019-04-19T02:53:22.499Z,8.13
2019-04-19T02:56:39.909Z,8.17
2019-04-19T03:02:04.446Z,8.15
2019-04-19T03:04:45.595Z,8.27
2019-04-19T03:06:56.164Z,8.30
2019-04-19T03:09:39.323Z,8.35
2019-04-19T03:12:37.936Z,8.42
2019-04-19T03:15:13.813Z,8.33
2019-04-19T03:18:11.972Z,8.21
2019-04-19T03:20:37.493Z,8.17
2019-04-19T03:23:19.335Z,8.06
2019-04-19T03:25:59.332Z,7.96
2019-04-19T03:28:41.727Z,7.88
2019-04-19T03:31:51.253Z,7.87
2019-04-19T03:34:38.475Z,7.98
2019-04-19T03:36:54.721Z,7.90
2019-04-19T03:39:44.278Z,7.87
2019-04-19T03:43:04.538Z,8.02
2019-04-19T03:48:35.104Z,7.97
2019-04-19T03:56:36.214Z,7.68
2019-04-19T03:58:58.815Z,7.66
2019-04-19T04:01:41.266Z,7.63
2019-04-19T04:04:23.364Z,7.61
2019-04-19T04:07:07.191Z,7.61
2019-04-19T04:10:04.958Z,7.62
2019-04-19T04:16:17.254Z,7.61
2019-04-19T04:18:47.305Z,7.60
2019-04-19T04:21:43.369Z,7.59
2019-04-19T04:24:34.557Z,7.61
2019-04-19T04:27:26.212Z,7.73
2019-04-19T04:30:01.489Z,7.77
2019-04-19T04:32:42.829Z,7.85
2019-04-19T04:35:30.415Z,7.91
2019-04-19T04:38:05.879Z,8.04
2019-04-19T04:40:40.194Z,8.15
2019-04-19T04:43:37.011Z,8.27
2019-04-19T04:49:44.761Z,8.58
2019-04-19T04:52:22.033Z,8.68
2019-04-19T04:57:42.966Z,8.91
2019-04-19T05:00:14.160Z,8.95
2019-04-19T05:03:23.190Z,9.01
2019-04-19T05:06:17.672Z,9.08
2019-04-19T05:08:56.676Z,9.25
2019-04-19T05:11:40.475Z,9.43
2019-04-19T05:14:20.717Z,9.58
2019-04-19T05:17:24.513Z,9.58
2019-04-19T05:19:51.494Z,9.64
2019-04-19T05:22:26.469Z,9.74
2019-04-19T05:25:19.723Z,9.87
2019-04-19T05:27:55.635Z,10.11
2019-04-19T05:30:19.586Z,10.21
2019-04-19T05:33:08.332Z,10.35
2019-04-19T05:39:03.044Z,10.64
2019-04-19T05:50:39.715Z,10.93
2019-04-19T05:53:21.490Z,11.05
2019-04-19T05:55:52.103Z,11.08
2019-04-19T05:58:40.939Z,11.21
2019-04-19T06:01:30.414Z,11.35
2019-04-19T06:04:18.266Z,11.48
2019-04-19T06:06:56.978Z,11.47
2019-04-19T06:09:23.940Z,11.63
2019-04-19T06:12:12.602Z,11.82
2019-04-19T06:15:08.100Z,11.98
2019-04-19T06:18:00.751Z,11.93
2019-04-19T06:20:44.903Z,12.09
2019-04-19T06:23:29.781Z,12.24
2019-04-19T06:26:42.178Z,12.34
2019-04-19T06:29:01.708Z,12.52
2019-04-19T06:31:43.185Z,12.61
2019-04-19T06:34:22.325Z,12.70
2019-04-19T06:36:57.596Z,12.84
2019-04-19T06:39:27.083Z,13.00
2019-04-19T06:42:22.901Z,13.08
2019-04-19T06:45:20.350Z,13.33
2019-04-19T06:47:52.912Z,13.38
2019-04-19T06:50:34.486Z,13.41
2019-04-19T06:53:12.151Z,13.43
2019-04-19T06:56:07.834Z,13.33
2019-04-19T06:58:48.808Z,13.41
2019-04-19T07:01:33.348Z,13.49
2019-04-19T07:04:00.004Z,13.58
2019-04-19T07:07:05.560Z,13.67
2019-04-19T07:09:50.505Z,13.76
2019-04-19T07:12:30.225Z,13.84
2019-04-19T07:15:23.767Z,14.03
2019-04-19T07:17:55.811Z,14.21
2019-04-19T07:20:34.906Z,14.33
2019-04-19T07:23:16.164Z,14.46
2019-04-19T07:25:59.547Z,14.70
2019-04-19T07:31:08.419Z,14.80
2019-04-19T07:34:08.765Z,14.83
2019-04-19T07:36:57.272Z,15.04
2019-04-19T07:39:49.459Z,15.18
2019-04-19T07:42:40.735Z,15.20
2019-04-19T07:45:10.667Z,15.24
2019-04-19T07:47:56.438Z,15.21
2019-04-19T07:50:34.199Z,15.36
2019-04-19T07:53:10.305Z,15.56
2019-04-19T07:56:01.732Z,15.70
2019-04-19T08:07:01.017Z,16.28
2019-04-19T08:09:43.166Z,16.49
2019-04-19T08:12:40.236Z,16.46
2019-04-19T08:15:17.065Z,16.46
2019-04-19T08:28:13.255Z,17.14
2019-04-19T08:30:48.717Z,17.10
2019-04-19T08:33:29.697Z,17.24
2019-04-19T08:36:23.042Z,17.37
2019-04-19T08:39:11.624Z,17.40
2019-04-19T08:42:02.947Z,17.44
2019-04-19T08:44:37.682Z,17.66
2019-04-19T08:47:27.894Z,17.72
2019-04-19T08:50:18.096Z,17.86
2019-04-19T08:53:01.550Z,17.91
2019-04-19T08:55:55.999Z,17.98
2019-04-19T08:58:37.619Z,17.96
2019-04-19T09:01:26.817Z,18.01
2019-04-19T09:04:08.306Z,18.03
2019-04-19T09:09:35.353Z,18.37
2019-04-19T09:12:18.725Z,18.57
2019-04-19T09:14:57.171Z,19.23
2019-04-19T09:17:57.210Z,19.64
2019-04-19T09:20:30.344Z,19.82
2019-04-19T09:23:20.967Z,19.60
2019-04-19T09:26:03.522Z,19.14
2019-04-19T09:29:00.062Z,19.17
2019-04-19T09:31:26.486Z,19.33
2019-04-19T09:34:01.736Z,19.41
2019-04-19T09:36:44.945Z,19.36
2019-04-19T09:39:39.715Z,19.35
2019-04-19T09:42:18.145Z,19.35
2019-04-19T09:44:56.319Z,19.15
2019-04-19T09:47:52.818Z,19.13
2019-04-19T09:50:59.857Z,19.29
2019-04-19T09:53:49.936Z,19.59
2019-04-19T09:56:27.094Z,19.46
2019-04-19T09:59:06.232Z,19.55
2019-04-19T10:01:41.752Z,19.53
2019-04-19T10:04:20.863Z,19.35
2019-04-19T10:07:02.974Z,19.29
2019-04-19T10:09:58.552Z,19.51
2019-04-19T10:12:33.618Z,19.50
2019-04-19T10:15:34.454Z,19.48
2019-04-19T10:18:24.914Z,19.55
2019-04-19T10:24:00.955Z,19.84
2019-04-19T10:27:01.105Z,19.80
2019-04-19T10:29:41.783Z,19.83
2019-04-19T10:32:40.565Z,20.03
2019-04-19T10:35:31.504Z,20.19
2019-04-19T10:38:21.998Z,20.35
2019-04-19T10:41:11.896Z,20.42
2019-04-19T10:44:10.376Z,20.45
2019-04-19T10:46:44.910Z,20.20
2019-04-19T10:49:44.051Z,20.06
2019-04-19T10:52:37.388Z,19.95
2019-04-19T10:58:17.011Z,20.13
2019-04-19T11:03:57.032Z,20.62
2019-04-19T11:06:39.889Z,20.60
2019-04-19T11:09:31.076Z,20.75
2019-04-19T11:12:21.956Z,20.64
2019-04-19T11:15:00.098Z,20.79
2019-04-19T11:17:43.452Z,20.91
2019-04-19T11:20:34.368Z,20.87
2019-04-19T11:23:08.450Z,20.84
2019-04-19T11:25:58.920Z,20.91
2019-04-19T11:28:49.738Z,21.00
2019-04-19T11:31:59.696Z,20.77
2019-04-19T11:37:20.443Z,21.00
2019-04-19T11:43:14.961Z,20.85
2019-04-19T11:46:06.281Z,21.08
2019-04-19T11:48:49.885Z,21.22
2019-04-19T11:51:32.342Z,21.06
2019-04-19T11:54:22.157Z,21.17
2019-04-19T11:57:19.011Z,21.33
2019-04-19T12:00:28.108Z,21.68
2019-04-19T12:03:22.297Z,21.65
2019-04-19T12:06:04.935Z,22.02
2019-04-19T12:08:54.743Z,21.97
2019-04-19T12:11:44.724Z,21.77
2019-04-19T12:14:34.557Z,22.19
2019-04-19T12:17:25.248Z,22.30
2019-04-19T12:20:09.544Z,22.00
2019-04-19T12:22:40.401Z,21.98
2019-04-19T12:25:30.199Z,22.12
2019-04-19T12:28:01.626Z,22.58
2019-04-19T12:30:55.031Z,22.57
2019-04-19T12:33:35.564Z,22.70
2019-04-19T12:36:25.612Z,22.87
2019-04-19T12:39:16.678Z,23.52
2019-04-19T12:41:59.788Z,23.83
2019-04-19T12:44:46.037Z,24.26
2019-04-19T12:47:31.133Z,24.44
2019-04-19T12:53:10.617Z,24.20
2019-04-19T12:56:00.467Z,24.38
2019-04-19T13:02:15.745Z,24.49
2019-04-19T13:05:12.045Z,24.46
2019-04-19T13:08:03.130Z,24.24
2019-04-19T13:10:44.961Z,24.29
2019-04-19T13:13:36.049Z,24.94
2019-04-19T13:16:26.353Z,25.18
2019-04-19T13:19:17.117Z,25.15
2019-04-19T13:22:08.269Z,25.57
2019-04-19T13:24:52.246Z,24.85
2019-04-19T13:27:43.897Z,24.54
2019-04-19T13:33:32.469Z,24.51
2019-04-19T13:36:42.816Z,25.12
2019-04-19T13:39:52.215Z,25.62
2019-04-19T13:42:42.435Z,25.89
2019-04-19T13:45:34.532Z,26.20
2019-04-19T13:48:10.498Z,26.79
2019-04-19T13:50:49.982Z,26.58
2019-04-19T13:53:33.033Z,26.64
2019-04-19T13:56:22.926Z,26.53
2019-04-19T13:59:14.195Z,26.76
2019-04-19T14:01:56.587Z,26.81
2019-04-19T14:04:37.798Z,26.84
2019-04-19T14:07:28.311Z,26.47
2019-04-19T14:10:19.108Z,26.45
2019-04-19T14:13:01.474Z,26.52
2019-04-19T14:15:33.095Z,27.46
2019-04-19T14:18:24.677Z,28.56
2019-04-19T14:21:08.722Z,30.12
2019-04-19T14:23:51.292Z,31.22
2019-04-19T14:26:37.009Z,32.07
2019-04-19T14:29:07.430Z,32.58
2019-04-19T14:31:50.401Z,32.69
2019-04-19T14:34:33.268Z,32.54
2019-04-19T14:37:23.069Z,33.10
2019-04-19T14:40:35.362Z,33.00
2019-04-19T14:43:18.629Z,32.65
2019-04-19T14:46:02.615Z,32.29
2019-04-19T14:48:45.268Z,32.92
2019-04-19T14:51:27.907Z,33.17
2019-04-19T14:54:00.328Z,32.14
2019-04-19T14:56:50.421Z,32.14
2019-04-19T14:59:40.799Z,32.78
2019-04-19T15:02:45.012Z,33.47
2019-04-19T15:08:43.235Z,32.23
2019-04-19T15:11:33.922Z,33.20
2019-04-19T15:14:24.111Z,34.47
2019-04-19T15:17:15.807Z,34.38
2019-04-19T15:19:59.291Z,33.54
2019-04-19T15:22:42.394Z,33.94
2019-04-19T15:25:32.416Z,33.84
2019-04-19T15:28:22.736Z,34.38
2019-04-19T15:31:06.011Z,34.51
2019-04-19T15:33:42.874Z,35.46
2019-04-19T15:36:13.609Z,35.79
2019-04-19T15:39:03.925Z,35.64
2019-04-19T15:41:46.688Z,35.66
2019-04-19T15:44:36.951Z,34.35
2019-04-19T15:47:28.608Z,34.85
2019-04-19T15:53:09.584Z,36.61
2019-04-19T15:56:00.072Z,35.15
2019-04-19T15:58:50.999Z,35.77
2019-04-19T16:02:00.327Z,35.04
2019-04-19T16:05:10.215Z,34.94
2019-04-19T16:11:22.742Z,33.10
2019-04-19T16:14:12.619Z,32.56
2019-04-19T16:17:03.150Z,32.40
2019-04-19T16:19:47.088Z,33.26
2019-04-19T16:22:30.148Z,33.49
2019-04-19T16:27:59.021Z,33.36
2019-04-19T16:30:40.287Z,33.80
2019-04-19T16:33:30.110Z,33.24
2019-04-19T16:36:21.062Z,32.59
2019-04-19T16:39:03.190Z,31.99
2019-04-19T16:41:53.175Z,32.24
2019-04-19T16:44:43.881Z,32.63
2019-04-19T16:47:33.718Z,32.29
2019-04-19T16:50:24.796Z,31.06
2019-04-19T16:53:06.906Z,31.28
2019-04-19T16:55:49.799Z,30.77
2019-04-19T16:58:32.936Z,30.73
2019-04-19T17:01:23.254Z,30.72
2019-04-19T17:04:13.494Z,29.58
2019-04-19T17:06:50.975Z,29.15
2019-04-19T17:09:41.295Z,29.07
2019-04-19T17:12:12.800Z,29.57
2019-04-19T17:18:26.818Z,28.83
2019-04-19T17:21:07.946Z,27.91
2019-04-19T17:23:53.181Z,27.05
2019-04-19T17:26:31.116Z,26.16
2019-04-19T17:29:14.943Z,25.53
2019-04-19T17:31:52.014Z,24.95
2019-04-19T17:34:34.619Z,24.04
2019-04-19T17:37:24.556Z,23.22
2019-04-19T17:40:14.674Z,22.61
2019-04-19T17:43:05.518Z,21.97
2019-04-19T17:45:48.592Z,21.48
2019-04-19T17:48:30.460Z,21.09
2019-04-19T17:51:20.374Z,20.77
2019-04-19T17:54:18.712Z,20.38
2019-04-19T17:56:53.367Z,20.10
2019-04-19T17:59:43.180Z,19.80
2019-04-19T18:02:33.038Z,19.54
2019-04-19T18:05:24.289Z,19.38
2019-04-19T18:08:06.448Z,19.21
2019-04-19T18:10:59.002Z,19.01
2019-04-19T18:16:50.433Z,18.76
2019-04-19T18:19:36.239Z,18.62
2019-04-19T18:22:18.840Z,18.45
2019-04-19T18:24:57.018Z,18.26
2019-04-19T18:27:38.613Z,18.10
2019-04-19T18:33:32.195Z,17.96
2019-04-19T18:36:25.675Z,17.95
2019-04-19T18:42:10.114Z,17.85
2019-04-19T18:45:02.934Z,17.83
2019-04-19T18:47:38.951Z,17.81
2019-04-19T18:50:22.846Z,17.88
2019-04-19T18:53:22.938Z,17.85
2019-04-19T18:56:13.283Z,17.60
2019-04-19T18:58:48.110Z,17.56
2019-04-19T19:04:39.013Z,17.49
2019-04-19T19:07:31.167Z,17.33
2019-04-19T19:10:50.435Z,17.17
2019-04-19T19:13:32.002Z,17.16
2019-04-19T19:16:04.119Z,17.12
2019-04-19T19:18:47.516Z,17.00
2019-04-19T19:21:26.813Z,16.99
2019-04-19T19:24:27.420Z,16.92
2019-04-19T19:27:04.485Z,17.01
2019-04-19T19:29:34.624Z,16.87
2019-04-19T19:35:30.443Z,16.89
2019-04-19T19:38:26.240Z,16.63
2019-04-19T19:41:22.826Z,16.59
2019-04-19T19:43:57.687Z,16.52
2019-04-19T19:49:52.205Z,16.41
2019-04-19T19:52:18.678Z,16.49
2019-04-19T19:55:02.662Z,16.45
2019-04-19T19:57:38.477Z,16.18
2019-04-19T20:01:07.194Z,16.11
2019-04-19T20:03:37.663Z,16.15
2019-04-19T20:06:17.332Z,16.17
2019-04-19T20:08:59.812Z,16.31
2019-04-19T20:11:41.657Z,16.31
2019-04-19T20:14:31.318Z,16.20
2019-04-19T20:17:11.023Z,16.22
2019-04-19T20:19:51.505Z,16.21
2019-04-19T20:22:40.444Z,16.04
2019-04-19T20:26:08.592Z,16.16
2019-04-19T20:28:37.766Z,16.15
2019-04-19T20:31:26.195Z,16.22
2019-04-19T20:34:02.672Z,16.13
2019-04-19T20:36:43.281Z,15.94
2019-04-19T20:39:27.133Z,16.20
2019-04-19T20:42:07.491Z,16.11
2019-04-19T20:44:51.407Z,15.95
2019-04-19T20:47:32.671Z,15.86
2019-04-19T20:50:22.819Z,15.84
2019-04-19T20:56:29.308Z,15.87
2019-04-19T20:58:44.666Z,15.73
2019-04-19T21:01:16.937Z,15.60
2019-04-19T21:03:55.027Z,15.51
2019-04-19T21:06:41.261Z,15.47
2019-04-19T21:09:24.785Z,15.45
2019-04-19T21:12:04.643Z,15.38
2019-04-19T21:14:48.825Z,15.32
2019-04-19T21:17:36.427Z,15.23
2019-04-19T21:23:27.419Z,15.23
2019-04-19T21:26:20.349Z,15.12
2019-04-19T21:28:59.318Z,15.05
2019-04-19T21:31:48.701Z,14.90
2019-04-19T21:34:30.107Z,14.79
2019-04-19T21:37:08.728Z,14.68
2019-04-19T21:39:48.734Z,14.33
2019-04-19T21:42:35.674Z,14.12
2019-04-19T21:48:13.090Z,14.09
2019-04-19T21:51:03.980Z,14.06
2019-04-19T21:53:44.551Z,14.03
2019-04-19T21:56:18.678Z,14.12
2019-04-19T21:59:02.463Z,13.96
2019-04-19T22:04:51.192Z,13.99
2019-04-19T22:07:44.237Z,13.94
2019-04-19T22:10:23.940Z,14.12
2019-04-19T22:13:06.420Z,13.97
2019-04-19T22:15:50.471Z,13.78
2019-04-19T22:18:26.014Z,13.97
2019-04-19T22:21:16.646Z,13.87
2019-04-19T22:24:00.395Z,13.78
2019-04-19T22:26:47.530Z,13.85
2019-04-19T22:29:27.392Z,13.58
2019-04-19T22:32:14.913Z,13.56
2019-04-19T22:34:52.706Z,13.51
2019-04-19T22:37:43.233Z,13.39
2019-04-19T22:40:34.518Z,13.43
2019-04-19T22:43:18.545Z,13.48
2019-04-19T22:46:05.014Z,13.31
2019-04-19T22:48:51.624Z,13.21
2019-04-19T22:51:27.353Z,13.13
2019-04-19T22:54:10.790Z,13.01
2019-04-19T22:57:01.993Z,13.04
2019-04-19T22:59:47.135Z,12.75
2019-04-19T23:02:37.312Z,12.64
2019-04-19T23:05:25.949Z,12.55
2019-04-19T23:08:02.768Z,12.61
2019-04-19T23:10:50.977Z,12.61
2019-04-19T23:13:25.761Z,12.76
2019-04-19T23:16:15.790Z,12.60
2019-04-19T23:18:55.340Z,12.52
2019-04-19T23:21:33.019Z,12.44
2019-04-19T23:24:16.715Z,12.33
2019-04-19T23:27:13.594Z,12.18
2019-04-19T23:29:42.546Z,12.16
2019-04-19T23:32:36.184Z,12.23
2019-04-19T23:35:29.502Z,12.22
2019-04-19T23:38:17.364Z,12.23
2019-04-19T23:40:53.104Z,12.22
2019-04-19T23:43:38.727Z,12.16
2019-04-19T23:46:24.149Z,12.06
2019-04-19T23:49:08.199Z,11.97
2019-04-19T23:51:45.231Z,11.84
2019-04-19T23:54:29.603Z,11.68
2019-04-19T23:57:17.917Z,11.53
