createdAt,value
2017-10-11T00:01:05.511Z,34.63
2017-10-11T00:03:32.671Z,37.80
2017-10-11T00:05:59.480Z,41.53
2017-10-11T00:08:26.565Z,42.30
2017-10-11T00:10:53.391Z,38.13
2017-10-11T00:13:20.200Z,40.00
2017-10-11T00:15:47.289Z,46.60
2017-10-11T00:18:14.108Z,47.37
2017-10-11T00:20:41.195Z,48.27
2017-10-11T00:23:08.059Z,41.57
2017-10-11T00:25:34.883Z,49.97
2017-10-11T00:28:01.712Z,48.40
2017-10-11T00:30:28.858Z,52.90
2017-10-11T00:32:55.650Z,52.80
2017-10-11T00:35:22.759Z,51.33
2017-10-11T00:37:49.605Z,45.47
2017-10-11T00:40:16.751Z,46.90
2017-10-11T00:42:43.587Z,53.27
2017-10-11T00:45:10.743Z,39.73
2017-10-11T00:47:37.537Z,45.27
2017-10-11T00:50:04.630Z,49.17
2017-10-11T00:52:31.783Z,51.87
2017-10-11T00:54:58.596Z,44.77
2017-10-11T00:57:25.675Z,47.50
2017-10-11T00:59:52.535Z,44.60
2017-10-11T01:02:19.363Z,41.77
2017-10-11T01:04:46.203Z,48.30
2017-10-11T01:07:13.455Z,45.40
2017-10-11T01:09:40.246Z,42.73
2017-10-11T01:12:07.390Z,40.30
2017-10-11T01:14:34.218Z,37.33
2017-10-11T01:17:01.339Z,39.10
2017-10-11T01:19:28.383Z,36.90
2017-10-11T01:21:55.534Z,43.27
2017-10-11T01:24:22.358Z,42.33
2017-10-11T01:26:49.170Z,45.60
2017-10-11T01:29:16.266Z,46.17
2017-10-11T01:31:43.119Z,43.87
2017-10-11T01:34:09.926Z,41.20
2017-10-11T01:36:37.016Z,35.00
2017-10-11T01:39:04.160Z,40.40
2017-10-11T01:41:30.975Z,42.80
2017-10-11T01:43:57.928Z,36.10
2017-10-11T01:46:24.753Z,36.07
2017-10-11T01:48:51.546Z,46.90
2017-10-11T01:51:18.378Z,41.30
2017-10-11T01:53:45.534Z,36.80
2017-10-11T01:56:12.366Z,40.37
2017-10-11T01:58:39.218Z,38.20
2017-10-11T02:01:06.035Z,46.60
2017-10-11T02:03:32.824Z,42.93
2017-10-11T02:05:59.671Z,50.67
2017-10-11T02:08:26.683Z,42.90
2017-10-11T02:10:53.835Z,47.60
2017-10-11T02:13:20.719Z,50.47
2017-10-11T02:15:47.552Z,40.47
2017-10-11T02:18:14.384Z,42.03
2017-10-11T02:20:41.225Z,42.87
2017-10-11T02:23:08.042Z,42.43
2017-10-11T02:25:34.834Z,34.47
2017-10-11T02:28:01.679Z,41.33
2017-10-11T02:30:28.511Z,40.10
2017-10-11T02:32:55.303Z,43.57
2017-10-11T02:35:22.140Z,38.50
2017-10-11T02:37:49.215Z,40.23
2017-10-11T02:40:16.259Z,42.63
2017-10-11T02:42:43.070Z,39.33
2017-10-11T02:45:09.888Z,33.20
2017-10-11T02:47:36.747Z,36.30
2017-10-11T02:50:03.648Z,34.67
2017-10-11T02:52:30.491Z,26.30
2017-10-11T02:54:57.308Z,31.70
2017-10-11T02:57:24.151Z,29.17
2017-10-11T02:59:50.981Z,34.93
2017-10-11T03:02:17.828Z,34.00
2017-10-11T03:04:44.699Z,29.67
2017-10-11T03:07:11.594Z,36.63
2017-10-11T03:09:38.473Z,31.43
2017-10-11T03:12:05.311Z,28.30
2017-10-11T03:14:32.154Z,30.00
2017-10-11T03:16:59.033Z,30.13
2017-10-11T03:19:25.924Z,33.93
2017-10-11T03:21:53.007Z,24.60
2017-10-11T03:24:20.165Z,29.07
2017-10-11T03:26:47.225Z,30.07
2017-10-11T03:29:14.361Z,30.03
2017-10-11T03:31:41.208Z,25.93
2017-10-11T03:34:08.056Z,24.93
2017-10-11T03:36:35.194Z,26.23
2017-10-11T03:39:02.042Z,28.53
2017-10-11T03:41:28.936Z,22.73
2017-10-11T03:43:55.767Z,31.30
2017-10-11T03:46:22.618Z,30.70
2017-10-11T03:48:49.499Z,28.23
2017-10-11T03:51:16.340Z,27.33
2017-10-11T03:53:43.197Z,26.37
2017-10-11T03:56:10.031Z,25.67
2017-10-11T03:58:37.196Z,24.60
2017-10-11T04:01:04.343Z,23.77
2017-10-11T04:03:31.492Z,25.97
2017-10-11T04:05:58.643Z,22.70
2017-10-11T04:08:25.479Z,24.43
2017-10-11T04:10:52.315Z,25.63
2017-10-11T04:13:19.179Z,24.53
2017-10-11T04:15:46.328Z,30.60
2017-10-11T04:18:13.194Z,25.53
2017-10-11T04:20:40.034Z,30.93
2017-10-11T04:23:06.892Z,30.33
2017-10-11T04:25:33.784Z,23.57
2017-10-11T04:28:00.952Z,29.10
2017-10-11T04:30:27.812Z,28.73
2017-10-11T04:32:54.670Z,31.23
2017-10-11T04:35:21.506Z,24.87
2017-10-11T04:37:48.376Z,33.27
2017-10-11T04:40:15.475Z,24.77
2017-10-11T04:42:42.296Z,37.67
2017-10-11T04:45:09.110Z,23.33
2017-10-11T04:47:36.316Z,25.00
2017-10-11T04:50:03.460Z,26.97
2017-10-11T04:52:30.316Z,27.53
2017-10-11T04:54:57.186Z,27.17
2017-10-11T04:57:24.007Z,33.97
2017-10-11T04:59:50.815Z,32.80
2017-10-11T05:02:17.681Z,27.00
2017-10-11T05:04:44.766Z,31.20
2017-10-11T05:07:11.624Z,37.57
2017-10-11T05:09:38.820Z,30.23
2017-10-11T05:12:05.680Z,33.43
2017-10-11T05:14:32.575Z,28.97
2017-10-11T05:16:59.761Z,35.40
2017-10-11T05:19:26.624Z,31.90
2017-10-11T05:21:53.454Z,31.50
2017-10-11T05:24:20.330Z,37.67
2017-10-11T05:26:47.442Z,29.20
2017-10-11T05:29:14.287Z,33.30
2017-10-11T05:31:41.121Z,31.83
2017-10-11T05:34:08.296Z,33.73
2017-10-11T05:36:35.141Z,36.83
2017-10-11T05:39:01.988Z,44.13
2017-10-11T05:41:28.858Z,43.67
2017-10-11T05:43:55.687Z,44.70
2017-10-11T05:46:22.531Z,46.13
2017-10-11T05:48:49.393Z,48.17
2017-10-11T05:51:16.260Z,44.83
2017-10-11T05:53:43.103Z,55.70
2017-10-11T05:56:09.927Z,53.50
2017-10-11T05:58:36.805Z,55.03
2017-10-11T06:01:03.955Z,55.67
2017-10-11T06:03:30.772Z,52.17
2017-10-11T06:05:57.616Z,61.17
2017-10-11T06:08:24.497Z,69.50
2017-10-11T06:10:51.352Z,47.87
2017-10-11T06:13:18.488Z,45.60
2017-10-11T06:15:45.372Z,52.73
2017-10-11T06:18:12.225Z,45.73
2017-10-11T06:20:39.081Z,51.80
2017-10-11T06:23:05.977Z,40.30
2017-10-11T06:25:33.110Z,45.80
2017-10-11T06:27:59.960Z,44.70
2017-10-11T06:30:26.878Z,48.53
2017-10-11T06:32:53.701Z,48.33
2017-10-11T06:35:20.557Z,43.83
2017-10-11T06:37:47.732Z,47.03
2017-10-11T06:40:14.585Z,42.23
2017-10-11T06:42:41.730Z,35.63
2017-10-11T06:45:08.572Z,36.10
2017-10-11T06:47:35.432Z,39.50
2017-10-11T06:50:02.256Z,41.13
2017-10-11T06:52:29.408Z,33.17
2017-10-11T06:54:56.223Z,37.27
2017-10-11T06:57:23.032Z,38.50
2017-10-11T06:59:49.868Z,37.93
2017-10-11T07:02:16.687Z,31.77
2017-10-11T07:04:43.536Z,28.67
2017-10-11T07:07:10.408Z,32.17
2017-10-11T07:09:37.262Z,29.27
2017-10-11T07:12:04.129Z,27.00
2017-10-11T07:14:30.988Z,29.93
2017-10-11T07:16:57.837Z,25.40
2017-10-11T07:19:24.671Z,21.53
2017-10-11T07:21:51.552Z,26.80
2017-10-11T07:24:18.371Z,25.50
2017-10-11T07:26:45.517Z,31.20
2017-10-11T07:29:12.445Z,27.90
2017-10-11T07:31:39.317Z,25.70
2017-10-11T07:34:06.140Z,22.90
2017-10-11T07:36:33.009Z,33.63
2017-10-11T07:38:59.831Z,24.57
2017-10-11T07:41:26.980Z,26.53
2017-10-11T07:43:53.861Z,28.27
2017-10-11T07:46:20.679Z,23.57
2017-10-11T07:48:47.498Z,22.57
2017-10-11T07:51:14.661Z,26.97
2017-10-11T07:53:41.488Z,20.20
2017-10-11T07:56:08.660Z,21.70
2017-10-11T07:58:35.809Z,20.77
2017-10-11T08:01:02.641Z,20.57
2017-10-11T08:03:29.804Z,18.67
2017-10-11T08:05:56.689Z,21.70
2017-10-11T08:08:23.553Z,24.47
2017-10-11T08:10:50.397Z,17.67
2017-10-11T08:13:17.276Z,26.33
2017-10-11T08:15:44.115Z,18.67
2017-10-11T08:18:10.933Z,20.53
2017-10-11T08:20:37.800Z,16.90
2017-10-11T08:23:04.648Z,13.73
2017-10-11T08:25:31.517Z,15.10
2017-10-11T08:27:58.744Z,14.80
2017-10-11T08:30:25.554Z,14.63
2017-10-11T08:32:52.355Z,15.93
2017-10-11T08:35:19.199Z,11.53
2017-10-11T08:37:46.015Z,10.90
2017-10-11T08:40:12.827Z,16.37
2017-10-11T08:42:39.670Z,11.03
2017-10-11T08:45:06.509Z,8.73
2017-10-11T08:47:33.326Z,11.07
2017-10-11T08:50:00.425Z,7.23
2017-10-11T08:52:27.260Z,9.00
2017-10-11T08:54:54.071Z,11.53
2017-10-11T08:57:20.904Z,9.00
2017-10-11T08:59:47.756Z,7.70
2017-10-11T09:02:14.854Z,8.70
2017-10-11T09:04:42.006Z,12.10
2017-10-11T09:07:08.831Z,10.00
2017-10-11T09:09:36.103Z,10.83
2017-10-11T09:12:03.258Z,10.73
2017-10-11T09:14:31.328Z,14.83
2017-10-11T09:16:58.369Z,11.37
2017-10-11T09:19:25.210Z,14.73
2017-10-11T09:21:52.258Z,12.53
2017-10-11T09:24:19.075Z,13.50
2017-10-11T09:26:45.942Z,12.73
2017-10-11T09:29:13.105Z,12.87
2017-10-11T09:31:40.244Z,12.20
2017-10-11T09:34:07.095Z,13.97
2017-10-11T09:36:33.944Z,28.90
2017-10-11T09:39:00.830Z,19.33
2017-10-11T09:41:27.680Z,14.17
2017-10-11T09:43:54.876Z,15.60
2017-10-11T09:46:21.789Z,16.10
2017-10-11T09:48:48.963Z,15.27
2017-10-11T09:51:16.117Z,15.93
2017-10-11T09:53:43.272Z,14.87
2017-10-11T09:56:10.176Z,8.43
2017-10-11T09:58:37.017Z,8.83
2017-10-11T10:01:03.861Z,9.90
2017-10-11T10:03:31.053Z,7.03
2017-10-11T10:05:57.867Z,6.67
2017-10-11T10:08:24.699Z,7.30
2017-10-11T10:10:51.522Z,4.83
2017-10-11T10:13:18.365Z,5.17
2017-10-11T10:15:45.184Z,4.63
2017-10-11T10:18:12.020Z,4.30
2017-10-11T10:20:38.883Z,4.83
2017-10-11T10:23:05.730Z,4.73
2017-10-11T10:25:32.565Z,5.50
2017-10-11T10:27:59.688Z,3.47
2017-10-11T10:30:26.839Z,5.97
2017-10-11T10:32:53.715Z,4.27
2017-10-11T10:35:20.833Z,4.20
2017-10-11T10:37:47.692Z,6.77
2017-10-11T10:40:14.519Z,4.07
2017-10-11T10:42:41.326Z,4.87
2017-10-11T10:45:08.133Z,4.37
2017-10-11T10:47:35.040Z,6.07
2017-10-11T10:50:01.864Z,5.80
2017-10-11T10:52:28.673Z,5.77
2017-10-11T10:54:55.535Z,5.13
2017-10-11T10:57:22.386Z,9.87
2017-10-11T10:59:49.236Z,5.67
2017-10-11T11:02:16.104Z,7.33
2017-10-11T11:04:42.916Z,7.30
2017-10-11T11:07:10.008Z,6.03
2017-10-11T11:09:37.149Z,8.63
2017-10-11T11:12:04.301Z,6.97
2017-10-11T11:14:31.111Z,7.63
2017-10-11T11:16:58.293Z,7.00
2017-10-11T11:19:25.184Z,7.80
2017-10-11T11:21:52.034Z,9.60
2017-10-11T11:24:18.895Z,11.07
2017-10-11T11:26:45.713Z,11.90
2017-10-11T11:29:12.581Z,16.53
2017-10-11T11:31:39.448Z,20.20
2017-10-11T11:34:06.295Z,16.07
2017-10-11T11:36:33.452Z,16.10
2017-10-11T11:39:00.596Z,18.30
2017-10-11T11:41:27.491Z,22.10
2017-10-11T11:43:54.373Z,21.93
2017-10-11T11:46:21.211Z,24.30
2017-10-11T11:48:48.036Z,21.60
2017-10-11T11:51:15.107Z,26.90
2017-10-11T11:53:42.268Z,27.67
2017-10-11T11:56:09.137Z,27.43
2017-10-11T11:58:35.996Z,27.63
2017-10-11T12:01:02.889Z,27.60
2017-10-11T12:03:29.729Z,33.90
2017-10-11T12:05:56.571Z,31.57
2017-10-11T12:08:23.748Z,27.30
2017-10-11T12:10:50.563Z,27.13
2017-10-11T12:13:17.432Z,27.83
2017-10-11T12:15:44.301Z,38.13
2017-10-11T12:18:11.521Z,26.00
2017-10-11T12:20:38.372Z,24.73
2017-10-11T12:23:05.516Z,29.47
2017-10-11T12:25:32.347Z,28.53
2017-10-11T12:27:59.406Z,25.23
2017-10-11T12:30:26.556Z,29.97
2017-10-11T12:32:53.707Z,29.47
2017-10-11T12:35:20.573Z,28.20
2017-10-11T12:37:47.391Z,26.47
2017-10-11T12:40:14.227Z,25.83
2017-10-11T12:42:41.059Z,34.50
2017-10-11T12:45:07.907Z,27.23
2017-10-11T12:47:34.743Z,34.40
2017-10-11T12:50:01.596Z,22.83
2017-10-11T12:52:28.763Z,27.30
2017-10-11T12:54:55.629Z,24.10
2017-10-11T12:57:22.451Z,25.57
2017-10-11T12:59:49.268Z,22.00
2017-10-11T13:02:16.111Z,29.27
2017-10-11T13:04:42.965Z,24.27
2017-10-11T13:07:09.818Z,24.60
2017-10-11T13:09:36.655Z,26.13
2017-10-11T13:12:03.475Z,22.13
2017-10-11T13:14:30.314Z,25.80
2017-10-11T13:16:57.130Z,29.37
2017-10-11T13:19:23.956Z,27.50
2017-10-11T13:21:51.084Z,22.13
2017-10-11T13:24:18.240Z,24.30
2017-10-11T13:26:45.390Z,26.90
2017-10-11T13:29:12.241Z,19.50
2017-10-11T13:31:39.075Z,23.33
2017-10-11T13:34:05.907Z,20.03
2017-10-11T13:36:32.781Z,20.33
2017-10-11T13:38:59.602Z,24.60
2017-10-11T13:41:26.460Z,25.93
2017-10-11T13:43:53.298Z,21.50
2017-10-11T13:46:20.132Z,17.53
2017-10-11T13:48:47.271Z,21.27
2017-10-11T13:51:14.136Z,15.10
2017-10-11T13:53:41.272Z,20.37
2017-10-11T13:56:08.303Z,19.00
2017-10-11T13:58:35.352Z,19.27
2017-10-11T14:01:02.171Z,18.03
2017-10-11T14:03:28.971Z,21.20
2017-10-11T14:05:55.797Z,20.30
2017-10-11T14:08:22.641Z,15.77
2017-10-11T14:10:49.458Z,15.73
2017-10-11T14:13:16.263Z,15.97
2017-10-11T14:15:43.358Z,14.23
2017-10-11T14:18:10.189Z,12.60
2017-10-11T14:20:37.003Z,33.13
2017-10-11T14:23:03.847Z,15.83
2017-10-11T14:25:30.946Z,13.40
2017-10-11T14:27:57.756Z,17.33
2017-10-11T14:30:24.569Z,14.67
2017-10-11T14:32:51.388Z,26.47
2017-10-11T14:35:18.219Z,17.40
2017-10-11T14:37:45.355Z,12.20
2017-10-11T14:40:12.175Z,12.80
2017-10-11T14:42:38.992Z,13.13
2017-10-11T14:45:05.841Z,12.60
2017-10-11T14:47:32.659Z,11.33
2017-10-11T14:49:59.702Z,12.10
2017-10-11T14:52:26.547Z,12.47
2017-10-11T14:54:53.678Z,18.10
2017-10-11T14:57:20.715Z,11.07
2017-10-11T14:59:47.870Z,10.90
2017-10-11T15:02:14.654Z,11.47
2017-10-11T15:04:41.438Z,10.53
2017-10-11T15:07:08.594Z,13.30
2017-10-11T15:09:35.422Z,10.73
2017-10-11T15:12:02.197Z,17.50
2017-10-11T15:14:29.275Z,10.27
2017-10-11T15:16:56.387Z,12.23
2017-10-11T15:19:23.211Z,11.17
2017-10-11T15:21:50.020Z,15.13
2017-10-11T15:24:17.114Z,9.70
2017-10-11T15:26:43.942Z,10.17
2017-10-11T15:29:10.744Z,11.63
2017-10-11T15:31:37.846Z,8.87
2017-10-11T15:34:04.679Z,9.20
2017-10-11T15:36:31.848Z,9.00
2017-10-11T15:38:58.995Z,11.87
2017-10-11T15:41:26.038Z,16.87
2017-10-11T15:43:52.883Z,13.33
2017-10-11T15:46:19.742Z,9.40
2017-10-11T15:48:47.025Z,12.80
2017-10-11T15:51:14.075Z,12.77
2017-10-11T15:53:41.143Z,10.60
2017-10-11T15:56:08.331Z,14.10
2017-10-11T15:58:35.171Z,12.53
2017-10-11T16:01:02.218Z,17.70
2017-10-11T16:03:29.006Z,10.70
2017-10-11T16:05:55.810Z,13.77
2017-10-11T16:08:22.726Z,11.27
2017-10-11T16:10:49.528Z,11.03
2017-10-11T16:13:16.363Z,10.70
2017-10-11T16:15:43.485Z,12.83
2017-10-11T16:18:10.294Z,12.73
2017-10-11T16:20:37.096Z,9.73
2017-10-11T16:23:04.255Z,11.13
2017-10-11T16:25:31.051Z,10.37
2017-10-11T16:27:57.897Z,10.37
2017-10-11T16:30:24.896Z,10.77
2017-10-11T16:32:51.685Z,16.57
2017-10-11T16:35:18.739Z,11.13
2017-10-11T16:37:45.522Z,11.33
2017-10-11T16:40:12.343Z,13.10
2017-10-11T16:42:39.188Z,11.13
2017-10-11T16:45:05.965Z,10.40
2017-10-11T16:47:32.753Z,10.23
2017-10-11T16:49:59.595Z,10.20
2017-10-11T16:52:26.642Z,11.60
2017-10-11T16:54:53.421Z,11.43
2017-10-11T16:57:20.303Z,10.80
2017-10-11T16:59:47.374Z,9.20
2017-10-11T17:02:14.195Z,8.50
2017-10-11T17:04:41.023Z,9.57
2017-10-11T17:07:07.832Z,8.63
2017-10-11T17:09:34.959Z,12.63
2017-10-11T17:12:02.105Z,10.77
2017-10-11T17:14:29.152Z,15.17
2017-10-11T17:16:55.960Z,8.47
2017-10-11T17:19:22.758Z,8.30
2017-10-11T17:21:49.587Z,7.63
2017-10-11T17:24:16.387Z,8.90
2017-10-11T17:26:43.489Z,7.67
2017-10-11T17:29:10.261Z,7.80
2017-10-11T17:31:37.074Z,14.87
2017-10-11T17:34:03.922Z,10.10
2017-10-11T17:36:30.723Z,8.80
2017-10-11T17:38:57.527Z,9.07
2017-10-11T17:41:24.370Z,8.20
2017-10-11T17:43:51.474Z,8.10
2017-10-11T17:46:18.246Z,8.30
2017-10-11T17:48:45.050Z,8.20
2017-10-11T17:51:11.861Z,8.27
2017-10-11T17:53:38.638Z,10.97
2017-10-11T17:56:05.686Z,9.10
2017-10-11T17:58:32.491Z,9.03
2017-10-11T18:00:59.306Z,8.47
2017-10-11T18:03:26.426Z,9.03
2017-10-11T18:05:53.231Z,9.87
2017-10-11T18:08:20.040Z,10.03
2017-10-11T18:10:46.842Z,7.60
2017-10-11T18:13:13.897Z,11.93
2017-10-11T18:15:40.727Z,13.20
2017-10-11T18:18:07.898Z,10.40
2017-10-11T18:20:34.947Z,12.00
2017-10-11T18:23:01.757Z,9.40
2017-10-11T18:25:28.587Z,10.90
2017-10-11T18:27:55.370Z,9.63
2017-10-11T18:30:22.153Z,10.30
2017-10-11T18:32:49.008Z,12.40
2017-10-11T18:35:15.790Z,15.70
2017-10-11T18:37:42.575Z,10.30
2017-10-11T18:40:09.686Z,14.03
2017-10-11T18:42:36.523Z,10.37
2017-10-11T18:45:03.581Z,10.83
2017-10-11T18:47:30.727Z,15.10
2017-10-11T18:49:57.738Z,11.90
2017-10-11T18:55:18.585Z,10.10
2017-10-11T18:57:45.409Z,13.90
2017-10-11T19:00:12.248Z,11.67
2017-10-11T19:02:39.251Z,11.87
2017-10-11T19:05:06.067Z,11.30
2017-10-11T19:07:33.228Z,11.50
2017-10-11T19:10:00.006Z,11.73
2017-10-11T19:12:27.115Z,13.00
2017-10-11T19:14:54.163Z,10.40
2017-10-11T19:17:21.003Z,16.70
2017-10-11T19:19:47.790Z,11.30
2017-10-11T19:22:14.633Z,14.70
2017-10-11T19:24:41.738Z,9.87
2017-10-11T19:27:08.556Z,12.43
2017-10-11T19:29:35.365Z,10.67
2017-10-11T19:32:02.475Z,9.73
2017-10-11T19:34:29.627Z,15.33
2017-10-11T19:36:56.473Z,9.73
2017-10-11T19:39:23.296Z,10.27
2017-10-11T19:41:50.467Z,12.50
2017-10-11T19:44:17.324Z,9.57
2017-10-11T19:46:44.102Z,9.80
2017-10-11T19:49:10.946Z,11.37
2017-10-11T19:51:37.759Z,13.80
2017-10-11T19:54:04.583Z,8.53
2017-10-11T19:56:31.435Z,10.90
2017-10-11T19:58:58.288Z,14.47
2017-10-11T20:01:25.432Z,24.17
2017-10-11T20:03:52.226Z,10.20
2017-10-11T20:06:19.105Z,10.00
2017-10-11T20:08:46.728Z,13.77
2017-10-11T20:11:13.522Z,10.43
2017-10-11T20:13:40.641Z,7.13
2017-10-11T20:16:07.455Z,9.10
2017-10-11T20:18:34.284Z,11.67
2017-10-11T20:21:01.088Z,8.83
2017-10-11T20:23:27.867Z,12.93
2017-10-11T20:25:54.707Z,7.60
2017-10-11T20:28:21.522Z,10.67
2017-10-11T20:30:48.546Z,10.30
2017-10-11T20:33:15.363Z,7.73
2017-10-11T20:35:42.133Z,8.40
2017-10-11T20:38:09.179Z,9.80
2017-10-11T20:40:35.995Z,8.60
2017-10-11T20:43:03.176Z,7.80
2017-10-11T20:45:30.222Z,7.30
2017-10-11T20:47:57.026Z,8.03
2017-10-11T20:50:23.847Z,6.87
2017-10-11T20:52:50.651Z,11.40
2017-10-11T20:55:17.827Z,7.37
2017-10-11T20:57:44.954Z,8.07
2017-10-11T21:00:11.745Z,9.73
2017-10-11T21:02:38.554Z,10.53
2017-10-11T21:05:05.379Z,8.10
2017-10-11T21:07:32.426Z,7.47
2017-10-11T21:09:59.235Z,8.07
2017-10-11T21:12:26.079Z,8.27
2017-10-11T21:14:52.858Z,6.50
2017-10-11T21:17:19.642Z,5.87
2017-10-11T21:19:46.471Z,7.50
2017-10-11T21:22:13.277Z,13.50
2017-10-11T21:24:40.107Z,6.70
2017-10-11T21:27:06.915Z,8.23
2017-10-11T21:29:33.727Z,6.40
2017-10-11T21:32:00.556Z,5.83
2017-10-11T21:34:27.351Z,6.43
2017-10-11T21:36:54.166Z,8.93
2017-10-11T21:39:20.943Z,9.23
2017-10-11T21:41:48.022Z,8.30
2017-10-11T21:44:14.818Z,6.40
2017-10-11T21:46:41.914Z,11.07
2017-10-11T21:49:08.750Z,5.63
2017-10-11T21:51:35.551Z,6.60
2017-10-11T21:54:02.327Z,7.40
2017-10-11T21:56:29.391Z,6.83
2017-10-11T21:58:56.198Z,6.20
2017-10-11T22:01:23.035Z,11.37
2017-10-11T22:03:49.836Z,11.00
2017-10-11T22:06:16.971Z,7.37
2017-10-11T22:08:43.803Z,5.17
2017-10-11T22:11:10.603Z,5.67
2017-10-11T22:13:37.412Z,6.83
2017-10-11T22:16:04.470Z,5.27
2017-10-11T22:18:31.254Z,7.33
2017-10-11T22:20:58.037Z,7.27
2017-10-11T22:23:24.833Z,6.47
2017-10-11T22:25:51.601Z,5.63
2017-10-11T22:28:18.659Z,8.10
2017-10-11T22:30:45.487Z,6.57
2017-10-11T22:33:12.262Z,9.33
2017-10-11T22:35:39.037Z,6.90
2017-10-11T22:38:06.079Z,7.50
2017-10-11T22:40:32.887Z,6.93
2017-10-11T22:42:59.668Z,5.63
2017-10-11T22:45:26.768Z,6.80
2017-10-11T22:47:53.542Z,10.23
2017-10-11T22:50:20.363Z,10.10
2017-10-11T22:52:47.194Z,10.00
2017-10-11T22:55:14.001Z,7.43
2017-10-11T22:57:40.814Z,11.70
2017-10-11T23:00:07.921Z,8.13
2017-10-11T23:02:34.972Z,8.17
2017-10-11T23:05:01.786Z,11.67
2017-10-11T23:07:28.667Z,10.60
2017-10-11T23:09:55.439Z,12.30
2017-10-11T23:12:22.546Z,9.63
2017-10-11T23:14:49.387Z,14.87
2017-10-11T23:17:16.176Z,13.47
2017-10-11T23:19:43.292Z,8.83
2017-10-11T23:22:10.085Z,12.30
2017-10-11T23:24:36.944Z,12.77
2017-10-11T23:27:03.760Z,11.23
2017-10-11T23:29:30.616Z,11.17
2017-10-11T23:31:57.392Z,16.63
2017-10-11T23:34:24.186Z,10.40
2017-10-11T23:36:51.053Z,11.20
2017-10-11T23:39:18.134Z,13.50
2017-10-11T23:41:45.187Z,11.53
2017-10-11T23:44:12.035Z,10.00
2017-10-11T23:46:38.822Z,10.30
2017-10-11T23:49:05.606Z,13.43
2017-10-11T23:51:32.429Z,12.60
2017-10-11T23:53:59.503Z,13.83
2017-10-11T23:56:26.277Z,14.57
2017-10-11T23:58:53.380Z,12.03
