createdAt,value
2018-07-25T00:00:00.095Z,2.4
2018-07-25T00:00:12.502Z,2.4
2018-07-25T00:00:24.991Z,2.4
2018-07-25T00:00:37.540Z,2.4
2018-07-25T00:00:49.953Z,2.4
2018-07-25T00:01:02.418Z,2.4
2018-07-25T00:01:14.944Z,2.4
2018-07-25T00:01:27.348Z,2.4
2018-07-25T00:01:39.739Z,2.4
2018-07-25T00:01:52.135Z,2.4
2018-07-25T00:02:04.637Z,2.4
2018-07-25T00:02:17.052Z,2.4
2018-07-25T00:02:29.441Z,2.4
2018-07-25T00:02:41.842Z,2.4
2018-07-25T00:02:54.225Z,2.4
2018-07-25T00:03:06.622Z,2.4
2018-07-25T00:03:19.028Z,2.4
2018-07-25T00:03:31.429Z,2.4
2018-07-25T00:03:43.823Z,2.4
2018-07-25T00:03:56.218Z,2.4
2018-07-25T00:04:08.643Z,2.4
2018-07-25T00:04:21.037Z,2.4
2018-07-25T00:04:33.438Z,2.4
2018-07-25T00:04:45.844Z,2.4
2018-07-25T00:04:58.225Z,2.4
2018-07-25T00:05:10.672Z,2.4
2018-07-25T00:05:23.079Z,2.4
2018-07-25T00:05:35.477Z,2.4
2018-07-25T00:05:47.866Z,2.4
2018-07-25T00:06:00.256Z,2.4
2018-07-25T00:06:12.641Z,2.4
2018-07-25T00:06:25.041Z,2.4
2018-07-25T00:06:37.432Z,2.4
2018-07-25T00:06:49.814Z,2.4
2018-07-25T00:07:02.200Z,2.13
2018-07-25T00:07:14.688Z,2.13
2018-07-25T00:07:27.075Z,2.13
2018-07-25T00:07:39.472Z,2.13
2018-07-25T00:07:51.950Z,2.13
2018-07-25T00:08:04.340Z,2.13
2018-07-25T00:08:16.766Z,2.13
2018-07-25T00:08:29.157Z,2.13
2018-07-25T00:08:41.824Z,2.13
2018-07-25T00:08:54.220Z,2.13
2018-07-25T00:09:06.617Z,2.13
2018-07-25T00:09:19.007Z,2.13
2018-07-25T00:09:31.406Z,2.13
2018-07-25T00:09:43.812Z,2.13
2018-07-25T00:09:56.198Z,2.13
2018-07-25T00:10:08.583Z,2.13
2018-07-25T00:10:20.973Z,2.13
2018-07-25T00:10:33.357Z,2.13
2018-07-25T00:10:45.745Z,2.13
2018-07-25T00:10:58.138Z,2.13
2018-07-25T00:11:10.543Z,2.13
2018-07-25T00:11:22.930Z,2.13
2018-07-25T00:11:35.332Z,2.13
2018-07-25T00:11:47.729Z,2.13
2018-07-25T00:12:00.133Z,2.13
2018-07-25T00:12:12.547Z,2.13
2018-07-25T00:12:24.946Z,2.13
2018-07-25T00:12:37.336Z,2.13
2018-07-25T00:12:49.720Z,2.13
2018-07-25T00:13:02.114Z,2.13
2018-07-25T00:13:14.508Z,2.13
2018-07-25T00:13:26.910Z,2.13
2018-07-25T00:13:39.325Z,2.13
2018-07-25T00:13:51.728Z,2.13
2018-07-25T00:14:04.300Z,2.13
2018-07-25T00:14:16.698Z,2.13
2018-07-25T00:14:29.082Z,2.13
2018-07-25T00:14:41.514Z,2.13
2018-07-25T00:14:53.922Z,2.13
2018-07-25T00:15:06.373Z,2.13
2018-07-25T00:15:18.779Z,2.13
2018-07-25T00:15:31.170Z,2.13
2018-07-25T00:15:43.553Z,2.13
2018-07-25T00:15:55.954Z,2.13
2018-07-25T00:16:08.348Z,2.13
2018-07-25T00:16:20.760Z,2.13
2018-07-25T00:16:33.142Z,2.13
2018-07-25T00:16:45.547Z,2.13
2018-07-25T00:16:57.931Z,2.48
2018-07-25T00:17:10.354Z,2.48
2018-07-25T00:17:22.744Z,2.48
2018-07-25T00:17:35.136Z,2.48
2018-07-25T00:17:47.668Z,2.48
2018-07-25T00:18:00.056Z,2.48
2018-07-25T00:18:12.451Z,2.48
2018-07-25T00:18:24.897Z,2.48
2018-07-25T00:18:37.276Z,2.48
2018-07-25T00:18:49.648Z,2.48
2018-07-25T00:19:02.277Z,2.48
2018-07-25T00:19:14.675Z,2.48
2018-07-25T00:19:27.100Z,2.48
2018-07-25T00:19:39.559Z,2.48
2018-07-25T00:19:51.993Z,2.48
2018-07-25T00:20:04.398Z,2.48
2018-07-25T00:20:16.807Z,2.48
2018-07-25T00:20:29.328Z,2.48
2018-07-25T00:20:41.711Z,2.48
2018-07-25T00:20:54.090Z,2.48
2018-07-25T00:21:06.486Z,2.48
2018-07-25T00:21:18.920Z,2.48
2018-07-25T00:21:32.036Z,2.48
2018-07-25T00:21:44.879Z,2.48
2018-07-25T00:21:57.277Z,2.48
2018-07-25T00:22:09.672Z,2.48
2018-07-25T00:22:22.066Z,2.48
2018-07-25T00:22:34.455Z,2.48
2018-07-25T00:22:46.855Z,2.48
2018-07-25T00:22:59.273Z,2.48
2018-07-25T00:23:11.668Z,2.48
2018-07-25T00:23:24.073Z,2.48
2018-07-25T00:23:36.619Z,2.48
2018-07-25T00:23:49.008Z,2.48
2018-07-25T00:24:01.401Z,2.48
2018-07-25T00:24:13.802Z,2.48
2018-07-25T00:24:26.200Z,2.48
2018-07-25T00:24:38.600Z,2.48
2018-07-25T00:24:51.001Z,2.48
2018-07-25T00:25:03.433Z,2.48
2018-07-25T00:25:15.837Z,2.48
2018-07-25T00:25:28.223Z,2.48
2018-07-25T00:25:40.651Z,2.48
2018-07-25T00:25:53.044Z,2.48
2018-07-25T00:26:05.437Z,2.48
2018-07-25T00:26:17.829Z,2.48
2018-07-25T00:26:30.260Z,2.48
2018-07-25T00:26:42.659Z,2.48
2018-07-25T00:26:55.063Z,2.44
2018-07-25T00:27:07.455Z,2.44
2018-07-25T00:27:19.852Z,2.44
2018-07-25T00:27:32.257Z,2.44
2018-07-25T00:27:44.648Z,2.44
2018-07-25T00:27:57.045Z,2.44
2018-07-25T00:28:09.449Z,2.44
2018-07-25T00:28:21.837Z,2.44
2018-07-25T00:28:34.249Z,2.44
2018-07-25T00:28:54.351Z,2.44
2018-07-25T00:29:06.761Z,2.44
2018-07-25T00:29:19.164Z,2.44
2018-07-25T00:29:31.550Z,2.44
2018-07-25T00:29:43.950Z,2.44
2018-07-25T00:29:56.336Z,2.44
2018-07-25T00:30:08.737Z,2.44
2018-07-25T00:30:21.304Z,2.44
2018-07-25T00:30:33.698Z,2.44
2018-07-25T00:30:46.089Z,2.44
2018-07-25T00:30:58.500Z,2.44
2018-07-25T00:31:10.910Z,2.44
2018-07-25T00:31:23.312Z,2.44
2018-07-25T00:31:35.700Z,2.44
2018-07-25T00:31:48.089Z,2.44
2018-07-25T00:32:00.673Z,2.44
2018-07-25T00:32:13.072Z,2.44
2018-07-25T00:32:25.469Z,2.44
2018-07-25T00:32:37.848Z,2.44
2018-07-25T00:32:50.255Z,2.44
2018-07-25T00:33:02.659Z,2.44
2018-07-25T00:33:15.053Z,2.44
2018-07-25T00:33:27.442Z,2.44
2018-07-25T00:33:39.818Z,2.44
2018-07-25T00:33:52.217Z,2.44
2018-07-25T00:34:04.636Z,2.44
2018-07-25T00:34:17.026Z,2.44
2018-07-25T00:34:29.426Z,2.44
2018-07-25T00:34:41.820Z,2.44
2018-07-25T00:34:54.222Z,2.44
2018-07-25T00:35:06.616Z,2.44
2018-07-25T00:35:19.007Z,2.44
2018-07-25T00:35:31.410Z,2.44
2018-07-25T00:35:43.798Z,2.44
2018-07-25T00:35:56.194Z,2.44
2018-07-25T00:36:08.636Z,2.44
2018-07-25T00:36:21.878Z,2.44
2018-07-25T00:36:34.654Z,2.44
2018-07-25T00:36:47.050Z,2.44
2018-07-25T00:36:59.441Z,2.43
2018-07-25T00:37:11.840Z,2.43
2018-07-25T00:37:24.227Z,2.43
2018-07-25T00:37:36.641Z,2.43
2018-07-25T00:37:49.031Z,2.43
2018-07-25T00:38:01.431Z,2.43
2018-07-25T00:38:13.829Z,2.43
2018-07-25T00:38:26.227Z,2.43
2018-07-25T00:38:38.612Z,2.43
2018-07-25T00:38:51.019Z,2.43
2018-07-25T00:39:03.407Z,2.43
2018-07-25T00:39:15.812Z,2.43
2018-07-25T00:39:28.223Z,2.43
2018-07-25T00:39:40.619Z,2.43
2018-07-25T00:39:53.005Z,2.43
2018-07-25T00:40:05.399Z,2.43
2018-07-25T00:40:17.792Z,2.43
2018-07-25T00:40:30.198Z,2.43
2018-07-25T00:40:42.592Z,2.43
2018-07-25T00:40:54.972Z,2.43
2018-07-25T00:41:07.357Z,2.43
2018-07-25T00:41:19.807Z,2.43
2018-07-25T00:41:32.198Z,2.43
2018-07-25T00:41:44.594Z,2.43
2018-07-25T00:41:56.994Z,2.43
2018-07-25T00:42:09.390Z,2.43
2018-07-25T00:42:21.774Z,2.43
2018-07-25T00:42:34.173Z,2.43
2018-07-25T00:42:46.565Z,2.43
2018-07-25T00:42:58.951Z,2.43
2018-07-25T00:43:11.381Z,2.43
2018-07-25T00:43:23.778Z,2.43
2018-07-25T00:43:36.177Z,2.43
2018-07-25T00:43:48.569Z,2.43
2018-07-25T00:44:00.954Z,2.43
2018-07-25T00:44:13.328Z,2.43
2018-07-25T00:44:25.817Z,2.43
2018-07-25T00:44:38.201Z,2.43
2018-07-25T00:44:50.584Z,2.43
2018-07-25T00:45:02.976Z,2.43
2018-07-25T00:45:15.384Z,2.43
2018-07-25T00:45:27.787Z,2.43
2018-07-25T00:45:40.169Z,2.43
2018-07-25T00:45:52.557Z,2.43
2018-07-25T00:46:04.998Z,2.43
2018-07-25T00:46:17.392Z,2.43
2018-07-25T00:46:29.777Z,2.43
2018-07-25T00:46:42.171Z,2.43
2018-07-25T00:46:54.561Z,2.45
2018-07-25T00:47:06.950Z,2.45
2018-07-25T00:47:19.335Z,2.45
2018-07-25T00:47:31.725Z,2.45
2018-07-25T00:47:44.125Z,2.45
2018-07-25T00:47:56.514Z,2.45
2018-07-25T00:48:08.916Z,2.45
2018-07-25T00:48:21.306Z,2.45
2018-07-25T00:48:33.710Z,2.45
2018-07-25T00:48:46.100Z,2.45
2018-07-25T00:48:58.660Z,2.45
2018-07-25T00:49:11.061Z,2.45
2018-07-25T00:49:23.452Z,2.45
2018-07-25T00:49:35.848Z,2.45
2018-07-25T00:49:48.446Z,2.45
2018-07-25T00:50:00.840Z,2.45
2018-07-25T00:50:13.247Z,2.45
2018-07-25T00:50:25.640Z,2.45
2018-07-25T00:50:38.039Z,2.45
2018-07-25T00:50:50.431Z,2.45
2018-07-25T00:51:02.827Z,2.45
2018-07-25T00:51:15.226Z,2.45
2018-07-25T00:51:27.609Z,2.45
2018-07-25T00:51:39.998Z,2.45
2018-07-25T00:51:52.451Z,2.45
2018-07-25T00:52:04.901Z,2.45
2018-07-25T00:52:17.308Z,2.45
2018-07-25T00:52:29.748Z,2.45
2018-07-25T00:52:42.154Z,2.45
2018-07-25T00:52:54.544Z,2.45
2018-07-25T00:53:06.960Z,2.45
2018-07-25T00:53:19.363Z,2.45
2018-07-25T00:53:31.772Z,2.45
2018-07-25T00:53:44.170Z,2.45
2018-07-25T00:53:56.578Z,2.45
2018-07-25T00:54:08.979Z,2.45
2018-07-25T00:54:21.373Z,2.45
2018-07-25T00:54:33.755Z,2.45
2018-07-25T00:54:46.185Z,2.45
2018-07-25T00:54:58.980Z,2.45
2018-07-25T00:55:11.387Z,2.45
2018-07-25T00:55:24.069Z,2.45
2018-07-25T00:55:36.981Z,2.45
2018-07-25T00:55:49.853Z,2.45
2018-07-25T00:56:02.269Z,2.45
2018-07-25T00:56:14.663Z,2.45
2018-07-25T00:56:27.051Z,2.45
2018-07-25T00:56:39.442Z,2.45
2018-07-25T00:56:51.845Z,2.45
2018-07-25T00:57:04.259Z,2.67
2018-07-25T00:57:16.646Z,2.67
2018-07-25T00:57:29.029Z,2.67
2018-07-25T00:57:41.419Z,2.67
2018-07-25T00:57:53.802Z,2.67
2018-07-25T00:58:06.237Z,2.67
2018-07-25T00:58:18.623Z,2.67
2018-07-25T00:58:31.014Z,2.67
2018-07-25T00:58:43.409Z,2.67
2018-07-25T00:58:55.783Z,2.67
2018-07-25T00:59:08.170Z,2.67
2018-07-25T00:59:20.559Z,2.67
2018-07-25T00:59:32.954Z,2.67
2018-07-25T00:59:45.339Z,2.67
2018-07-25T00:59:57.954Z,2.67
2018-07-25T01:00:10.384Z,2.67
2018-07-25T01:00:22.809Z,2.67
2018-07-25T01:00:35.304Z,2.67
2018-07-25T01:00:47.705Z,2.67
2018-07-25T01:01:00.106Z,2.67
2018-07-25T01:01:12.641Z,2.67
2018-07-25T01:01:25.045Z,2.67
2018-07-25T01:01:37.458Z,2.67
2018-07-25T01:01:49.858Z,2.67
2018-07-25T01:02:02.257Z,2.67
2018-07-25T01:02:14.727Z,2.67
2018-07-25T01:02:27.141Z,2.67
2018-07-25T01:02:39.563Z,2.67
2018-07-25T01:02:51.964Z,2.67
2018-07-25T01:03:04.375Z,2.67
2018-07-25T01:03:16.777Z,2.67
2018-07-25T01:03:29.199Z,2.67
2018-07-25T01:03:41.585Z,2.67
2018-07-25T01:03:54.001Z,2.67
2018-07-25T01:04:06.425Z,2.67
2018-07-25T01:04:18.822Z,2.67
2018-07-25T01:04:31.212Z,2.67
2018-07-25T01:04:43.619Z,2.67
2018-07-25T01:04:56.019Z,2.67
2018-07-25T01:05:08.551Z,2.67
2018-07-25T01:05:20.941Z,2.67
2018-07-25T01:05:33.332Z,2.67
2018-07-25T01:05:45.727Z,2.67
2018-07-25T01:05:58.113Z,2.67
2018-07-25T01:06:10.558Z,2.67
2018-07-25T01:06:22.940Z,2.67
2018-07-25T01:06:35.335Z,2.67
2018-07-25T01:06:47.719Z,2.67
2018-07-25T01:07:00.116Z,2.58
2018-07-25T01:07:12.520Z,2.58
2018-07-25T01:07:24.910Z,2.58
2018-07-25T01:07:37.327Z,2.58
2018-07-25T01:07:49.826Z,2.58
2018-07-25T01:08:02.224Z,2.58
2018-07-25T01:08:14.616Z,2.58
2018-07-25T01:08:27.055Z,2.58
2018-07-25T01:08:39.656Z,2.58
2018-07-25T01:08:52.040Z,2.58
2018-07-25T01:09:04.440Z,2.58
2018-07-25T01:09:16.839Z,2.58
2018-07-25T01:09:29.253Z,2.58
2018-07-25T01:09:41.643Z,2.58
2018-07-25T01:09:54.034Z,2.58
2018-07-25T01:10:06.408Z,2.58
2018-07-25T01:10:18.822Z,2.58
2018-07-25T01:10:31.206Z,2.58
2018-07-25T01:10:43.580Z,2.58
2018-07-25T01:10:55.957Z,2.58
2018-07-25T01:11:08.348Z,2.58
2018-07-25T01:11:20.788Z,2.58
2018-07-25T01:11:33.166Z,2.58
2018-07-25T01:11:45.586Z,2.58
2018-07-25T01:11:57.970Z,2.58
2018-07-25T01:12:10.419Z,2.58
2018-07-25T01:12:22.803Z,2.58
2018-07-25T01:12:35.187Z,2.58
2018-07-25T01:12:47.597Z,2.58
2018-07-25T01:12:59.993Z,2.58
2018-07-25T01:13:12.407Z,2.58
2018-07-25T01:13:24.804Z,2.58
2018-07-25T01:13:37.302Z,2.58
2018-07-25T01:13:49.703Z,2.58
2018-07-25T01:14:02.215Z,2.58
2018-07-25T01:14:14.617Z,2.58
2018-07-25T01:14:27.015Z,2.58
2018-07-25T01:14:39.436Z,2.58
2018-07-25T01:14:51.831Z,2.58
2018-07-25T01:15:04.214Z,2.58
2018-07-25T01:15:16.634Z,2.58
2018-07-25T01:15:29.034Z,2.58
2018-07-25T01:15:41.435Z,2.58
2018-07-25T01:15:53.838Z,2.58
2018-07-25T01:16:06.228Z,2.58
2018-07-25T01:16:18.611Z,2.58
2018-07-25T01:16:31.039Z,2.58
2018-07-25T01:16:43.442Z,2.58
2018-07-25T01:16:55.877Z,2.58
2018-07-25T01:17:08.288Z,3.04
2018-07-25T01:17:20.680Z,3.04
2018-07-25T01:17:33.085Z,3.04
2018-07-25T01:17:45.786Z,3.04
2018-07-25T01:17:58.245Z,3.04
2018-07-25T01:18:10.643Z,3.04
2018-07-25T01:18:23.038Z,3.04
2018-07-25T01:18:35.444Z,3.04
2018-07-25T01:18:47.844Z,3.04
2018-07-25T01:19:00.334Z,3.04
2018-07-25T01:19:12.740Z,3.04
2018-07-25T01:19:25.133Z,3.04
2018-07-25T01:19:37.535Z,3.04
2018-07-25T01:19:49.951Z,3.04
2018-07-25T01:20:02.342Z,3.04
2018-07-25T01:20:14.765Z,3.04
2018-07-25T01:20:27.146Z,3.04
2018-07-25T01:20:39.539Z,3.04
2018-07-25T01:20:51.937Z,3.04
2018-07-25T01:21:04.520Z,3.04
2018-07-25T01:21:17.058Z,3.04
2018-07-25T01:21:29.555Z,3.04
2018-07-25T01:21:41.933Z,3.04
2018-07-25T01:21:54.323Z,3.04
2018-07-25T01:22:06.717Z,3.04
2018-07-25T01:22:19.098Z,3.04
2018-07-25T01:22:31.539Z,3.04
2018-07-25T01:22:43.920Z,3.04
2018-07-25T01:22:56.330Z,3.04
2018-07-25T01:23:08.714Z,3.04
2018-07-25T01:23:21.107Z,3.04
2018-07-25T01:23:33.500Z,3.04
2018-07-25T01:23:45.932Z,3.04
2018-07-25T01:23:58.330Z,3.04
2018-07-25T01:24:10.722Z,3.04
2018-07-25T01:24:23.128Z,3.04
2018-07-25T01:24:35.519Z,3.04
2018-07-25T01:24:47.990Z,3.04
2018-07-25T01:25:00.381Z,3.04
2018-07-25T01:25:12.777Z,3.04
2018-07-25T01:25:25.173Z,3.04
2018-07-25T01:25:37.618Z,3.04
2018-07-25T01:25:50.018Z,3.04
2018-07-25T01:26:02.482Z,3.04
2018-07-25T01:26:14.883Z,3.04
2018-07-25T01:26:27.271Z,3.04
2018-07-25T01:26:39.818Z,3.04
2018-07-25T01:26:52.221Z,3.04
2018-07-25T01:27:04.615Z,2.52
2018-07-25T01:27:17.004Z,2.52
2018-07-25T01:27:29.396Z,2.52
2018-07-25T01:27:41.791Z,2.52
2018-07-25T01:27:54.180Z,2.52
2018-07-25T01:28:06.567Z,2.52
2018-07-25T01:28:18.944Z,2.52
2018-07-25T01:28:31.328Z,2.52
2018-07-25T01:28:43.729Z,2.52
2018-07-25T01:28:56.123Z,2.52
2018-07-25T01:29:08.511Z,2.52
2018-07-25T01:29:20.892Z,2.52
2018-07-25T01:29:33.317Z,2.52
2018-07-25T01:29:45.700Z,2.52
2018-07-25T01:29:58.095Z,2.52
2018-07-25T01:30:10.478Z,2.52
2018-07-25T01:30:23.074Z,2.52
2018-07-25T01:30:35.450Z,2.52
2018-07-25T01:30:47.835Z,2.52
2018-07-25T01:31:00.243Z,2.52
2018-07-25T01:31:12.649Z,2.52
2018-07-25T01:31:25.034Z,2.52
2018-07-25T01:31:37.467Z,2.52
2018-07-25T01:31:49.873Z,2.52
2018-07-25T01:32:02.405Z,2.52
2018-07-25T01:32:14.792Z,2.52
2018-07-25T01:32:27.186Z,2.52
2018-07-25T01:32:39.579Z,2.52
2018-07-25T01:32:51.983Z,2.52
2018-07-25T01:33:04.423Z,2.52
2018-07-25T01:33:16.811Z,2.52
2018-07-25T01:33:29.248Z,2.52
2018-07-25T01:33:41.692Z,2.52
2018-07-25T01:33:54.070Z,2.52
2018-07-25T01:34:06.468Z,2.52
2018-07-25T01:34:18.844Z,2.52
2018-07-25T01:34:31.232Z,2.52
2018-07-25T01:34:43.617Z,2.52
2018-07-25T01:34:56.066Z,2.52
2018-07-25T01:35:08.454Z,2.52
2018-07-25T01:35:20.843Z,2.52
2018-07-25T01:35:33.241Z,2.52
2018-07-25T01:35:45.633Z,2.52
2018-07-25T01:35:58.065Z,2.52
2018-07-25T01:36:10.465Z,2.52
2018-07-25T01:36:22.870Z,2.52
2018-07-25T01:36:35.287Z,2.52
2018-07-25T01:36:47.680Z,2.52
2018-07-25T01:37:00.060Z,3.12
2018-07-25T01:37:12.444Z,3.12
2018-07-25T01:37:24.844Z,3.12
2018-07-25T01:37:37.222Z,3.12
2018-07-25T01:37:49.604Z,3.12
2018-07-25T01:38:01.988Z,3.12
2018-07-25T01:38:14.372Z,3.12
2018-07-25T01:38:26.757Z,3.12
2018-07-25T01:38:39.147Z,3.12
2018-07-25T01:38:51.546Z,3.12
2018-07-25T01:39:03.946Z,3.12
2018-07-25T01:39:16.340Z,3.12
2018-07-25T01:39:28.733Z,3.12
2018-07-25T01:39:41.116Z,3.12
2018-07-25T01:39:53.496Z,3.12
2018-07-25T01:40:05.878Z,3.12
2018-07-25T01:40:18.277Z,3.12
2018-07-25T01:40:30.947Z,3.12
2018-07-25T01:40:43.335Z,3.12
2018-07-25T01:40:55.714Z,3.12
2018-07-25T01:41:08.106Z,3.12
2018-07-25T01:41:20.509Z,3.12
2018-07-25T01:41:32.892Z,3.12
2018-07-25T01:41:45.439Z,3.12
2018-07-25T01:41:57.827Z,3.12
2018-07-25T01:42:10.237Z,3.12
2018-07-25T01:42:22.624Z,3.12
2018-07-25T01:42:35.007Z,3.12
2018-07-25T01:42:47.397Z,3.12
2018-07-25T01:42:59.789Z,3.12
2018-07-25T01:43:12.191Z,3.12
2018-07-25T01:43:24.586Z,3.12
2018-07-25T01:43:36.967Z,3.12
2018-07-25T01:43:49.358Z,3.12
2018-07-25T01:44:01.752Z,3.12
2018-07-25T01:44:14.155Z,3.12
2018-07-25T01:44:26.679Z,3.12
2018-07-25T01:44:39.070Z,3.12
2018-07-25T01:44:51.451Z,3.12
2018-07-25T01:45:03.858Z,3.12
2018-07-25T01:45:16.252Z,3.12
2018-07-25T01:45:28.638Z,3.12
2018-07-25T01:45:41.043Z,3.12
2018-07-25T01:45:53.425Z,3.12
2018-07-25T01:46:05.815Z,3.12
2018-07-25T01:46:18.194Z,3.12
2018-07-25T01:46:30.578Z,3.12
2018-07-25T01:46:42.977Z,3.12
2018-07-25T01:46:55.366Z,3.12
2018-07-25T01:47:07.767Z,2.8
2018-07-25T01:47:20.176Z,2.8
2018-07-25T01:47:32.611Z,2.8
2018-07-25T01:47:44.997Z,2.8
2018-07-25T01:47:57.365Z,2.8
2018-07-25T01:48:09.752Z,2.8
2018-07-25T01:48:22.166Z,2.8
2018-07-25T01:48:34.563Z,2.8
2018-07-25T01:48:46.952Z,2.8
2018-07-25T01:48:59.500Z,2.8
2018-07-25T01:49:11.952Z,2.8
2018-07-25T01:49:24.344Z,2.8
2018-07-25T01:49:36.736Z,2.8
2018-07-25T01:49:49.130Z,2.8
2018-07-25T01:50:01.528Z,2.8
2018-07-25T01:50:13.918Z,2.8
2018-07-25T01:50:26.305Z,2.8
2018-07-25T01:50:38.693Z,2.8
2018-07-25T01:50:51.073Z,2.8
2018-07-25T01:51:03.457Z,2.8
2018-07-25T01:51:15.859Z,2.8
2018-07-25T01:51:28.248Z,2.8
2018-07-25T01:51:40.625Z,2.8
2018-07-25T01:51:53.026Z,2.8
2018-07-25T01:52:05.458Z,2.8
2018-07-25T01:52:17.856Z,2.8
2018-07-25T01:52:30.257Z,2.8
2018-07-25T01:52:42.643Z,2.8
2018-07-25T01:52:55.028Z,2.8
2018-07-25T01:53:07.402Z,2.8
2018-07-25T01:53:19.792Z,2.8
2018-07-25T01:53:32.199Z,2.8
2018-07-25T01:53:44.577Z,2.8
2018-07-25T01:53:56.985Z,2.8
2018-07-25T01:54:09.381Z,2.8
2018-07-25T01:54:21.781Z,2.8
2018-07-25T01:54:34.177Z,2.8
2018-07-25T01:54:46.585Z,2.8
2018-07-25T01:54:59.116Z,2.8
2018-07-25T01:55:11.521Z,2.8
2018-07-25T01:55:23.914Z,2.8
2018-07-25T01:55:36.302Z,2.8
2018-07-25T01:55:48.690Z,2.8
2018-07-25T01:56:01.092Z,2.8
2018-07-25T01:56:13.544Z,2.8
2018-07-25T01:56:25.946Z,2.8
2018-07-25T01:56:38.334Z,2.8
2018-07-25T01:56:50.724Z,2.8
2018-07-25T01:57:03.112Z,2.9
2018-07-25T01:57:15.497Z,2.9
2018-07-25T01:57:27.879Z,2.9
2018-07-25T01:57:40.264Z,2.9
2018-07-25T01:57:52.652Z,2.9
2018-07-25T01:58:05.082Z,2.9
2018-07-25T01:58:17.528Z,2.9
2018-07-25T01:58:29.962Z,2.9
2018-07-25T01:58:42.348Z,2.9
2018-07-25T01:58:54.725Z,2.9
2018-07-25T01:59:07.105Z,2.9
2018-07-25T01:59:19.508Z,2.9
2018-07-25T01:59:31.912Z,2.9
2018-07-25T01:59:44.289Z,2.9
2018-07-25T01:59:56.820Z,2.9
2018-07-25T02:00:09.229Z,2.9
2018-07-25T02:00:21.639Z,2.9
2018-07-25T02:00:34.197Z,2.9
2018-07-25T02:00:46.633Z,2.9
2018-07-25T02:00:59.047Z,2.9
2018-07-25T02:01:11.623Z,2.9
2018-07-25T02:01:24.510Z,2.9
2018-07-25T02:01:37.591Z,2.9
2018-07-25T02:01:50.067Z,2.9
2018-07-25T02:02:02.480Z,2.9
2018-07-25T02:02:15.014Z,2.9
2018-07-25T02:02:27.470Z,2.9
2018-07-25T02:02:39.878Z,2.9
2018-07-25T02:02:52.304Z,2.9
2018-07-25T02:03:04.719Z,2.9
2018-07-25T02:03:17.114Z,2.9
2018-07-25T02:03:29.533Z,2.9
2018-07-25T02:03:41.987Z,2.9
2018-07-25T02:03:54.384Z,2.9
2018-07-25T02:04:06.844Z,2.9
2018-07-25T02:04:19.233Z,2.9
2018-07-25T02:04:31.637Z,2.9
2018-07-25T02:04:44.069Z,2.9
2018-07-25T02:04:56.454Z,2.9
2018-07-25T02:05:08.856Z,2.9
2018-07-25T02:05:21.247Z,2.9
2018-07-25T02:05:33.718Z,2.9
2018-07-25T02:05:46.116Z,2.9
2018-07-25T02:05:58.509Z,2.9
2018-07-25T02:06:11.032Z,2.9
2018-07-25T02:06:23.427Z,2.9
2018-07-25T02:06:35.815Z,2.9
2018-07-25T02:06:48.221Z,2.9
2018-07-25T02:07:00.620Z,3.28
2018-07-25T02:07:13.049Z,3.28
2018-07-25T02:07:25.456Z,3.28
2018-07-25T02:07:37.893Z,3.28
2018-07-25T02:07:50.444Z,3.28
2018-07-25T02:08:02.883Z,3.28
2018-07-25T02:08:16.043Z,3.28
2018-07-25T02:08:29.236Z,3.28
2018-07-25T02:08:42.066Z,3.28
2018-07-25T02:08:54.463Z,3.28
2018-07-25T02:09:06.848Z,3.28
2018-07-25T02:09:19.249Z,3.28
2018-07-25T02:09:31.642Z,3.28
2018-07-25T02:09:44.034Z,3.28
2018-07-25T02:09:56.421Z,3.28
2018-07-25T02:10:08.820Z,3.28
2018-07-25T02:10:21.202Z,3.28
2018-07-25T02:10:33.589Z,3.28
2018-07-25T02:10:45.997Z,3.28
2018-07-25T02:10:58.382Z,3.28
2018-07-25T02:11:10.770Z,3.28
2018-07-25T02:11:23.160Z,3.28
2018-07-25T02:11:35.559Z,3.28
2018-07-25T02:11:47.978Z,3.28
2018-07-25T02:12:00.378Z,3.28
2018-07-25T02:12:12.772Z,3.28
2018-07-25T02:12:25.159Z,3.28
2018-07-25T02:12:37.570Z,3.28
2018-07-25T02:12:49.984Z,3.28
2018-07-25T02:13:02.385Z,3.28
2018-07-25T02:13:14.778Z,3.28
2018-07-25T02:13:27.175Z,3.28
2018-07-25T02:13:39.592Z,3.28
2018-07-25T02:13:52.049Z,3.28
2018-07-25T02:14:04.595Z,3.28
2018-07-25T02:14:16.993Z,3.28
2018-07-25T02:14:29.383Z,3.28
2018-07-25T02:14:41.789Z,3.28
2018-07-25T02:14:54.182Z,3.28
2018-07-25T02:15:06.584Z,3.28
2018-07-25T02:15:18.993Z,3.28
2018-07-25T02:15:31.372Z,3.28
2018-07-25T02:15:43.764Z,3.28
2018-07-25T02:15:56.152Z,3.28
2018-07-25T02:16:08.542Z,3.28
2018-07-25T02:16:20.914Z,3.28
2018-07-25T02:16:33.305Z,3.28
2018-07-25T02:16:45.710Z,3.28
2018-07-25T02:16:58.157Z,3.28
2018-07-25T02:17:10.558Z,3.4
2018-07-25T02:17:22.954Z,3.4
2018-07-25T02:17:35.351Z,3.4
2018-07-25T02:17:48.018Z,3.4
2018-07-25T02:18:00.436Z,3.4
2018-07-25T02:18:12.833Z,3.4
2018-07-25T02:18:25.222Z,3.4
2018-07-25T02:18:37.611Z,3.4
2018-07-25T02:18:50.092Z,3.4
2018-07-25T02:19:02.704Z,3.4
2018-07-25T02:19:15.102Z,3.4
2018-07-25T02:19:27.839Z,3.4
2018-07-25T02:19:40.905Z,3.4
2018-07-25T02:19:53.305Z,3.4
2018-07-25T02:20:05.722Z,3.4
2018-07-25T02:20:18.108Z,3.4
2018-07-25T02:20:30.557Z,3.4
2018-07-25T02:20:42.945Z,3.4
2018-07-25T02:20:55.341Z,3.4
2018-07-25T02:21:07.740Z,3.4
2018-07-25T02:21:20.131Z,3.4
2018-07-25T02:21:32.700Z,3.4
2018-07-25T02:21:45.140Z,3.4
2018-07-25T02:21:57.539Z,3.4
2018-07-25T02:22:09.935Z,3.4
2018-07-25T02:22:22.336Z,3.4
2018-07-25T02:22:34.752Z,3.4
2018-07-25T02:22:47.150Z,3.4
2018-07-25T02:22:59.536Z,3.4
2018-07-25T02:23:11.927Z,3.4
2018-07-25T02:23:24.334Z,3.4
2018-07-25T02:23:36.732Z,3.4
2018-07-25T02:23:49.142Z,3.4
2018-07-25T02:24:01.548Z,3.4
2018-07-25T02:24:13.980Z,3.4
2018-07-25T02:24:26.397Z,3.4
2018-07-25T02:24:38.786Z,3.4
2018-07-25T02:24:51.179Z,3.4
2018-07-25T02:25:03.580Z,3.4
2018-07-25T02:25:15.986Z,3.4
2018-07-25T02:25:28.367Z,3.4
2018-07-25T02:25:40.764Z,3.4
2018-07-25T02:25:53.162Z,3.4
2018-07-25T02:26:05.554Z,3.4
2018-07-25T02:26:17.937Z,3.4
2018-07-25T02:26:30.322Z,3.4
2018-07-25T02:26:42.708Z,3.4
2018-07-25T02:26:55.109Z,3.4
2018-07-25T02:27:07.498Z,3.05
2018-07-25T02:27:19.895Z,3.05
2018-07-25T02:27:32.289Z,3.05
2018-07-25T02:27:44.680Z,3.05
2018-07-25T02:27:57.077Z,3.05
2018-07-25T02:28:09.474Z,3.05
2018-07-25T02:28:21.893Z,3.05
2018-07-25T02:28:34.285Z,3.05
2018-07-25T02:28:46.794Z,3.05
2018-07-25T02:28:59.177Z,3.05
2018-07-25T02:29:11.577Z,3.05
2018-07-25T02:29:24.020Z,3.05
2018-07-25T02:29:36.422Z,3.05
2018-07-25T02:29:48.816Z,3.05
2018-07-25T02:30:01.231Z,3.05
2018-07-25T02:30:13.674Z,3.05
2018-07-25T02:30:26.305Z,3.05
2018-07-25T02:30:38.704Z,3.05
2018-07-25T02:30:51.130Z,3.05
2018-07-25T02:31:03.542Z,3.05
2018-07-25T02:31:15.970Z,3.05
2018-07-25T02:31:28.428Z,3.05
2018-07-25T02:31:40.834Z,3.05
2018-07-25T02:31:53.244Z,3.05
2018-07-25T02:32:05.760Z,3.05
2018-07-25T02:32:18.175Z,3.05
2018-07-25T02:32:30.592Z,3.05
2018-07-25T02:32:43.050Z,3.05
2018-07-25T02:32:55.458Z,3.05
2018-07-25T02:33:07.884Z,3.05
2018-07-25T02:33:20.291Z,3.05
2018-07-25T02:33:32.717Z,3.05
2018-07-25T02:33:45.183Z,3.05
2018-07-25T02:33:57.620Z,3.05
2018-07-25T02:34:10.036Z,3.05
2018-07-25T02:34:22.485Z,3.05
2018-07-25T02:34:34.907Z,3.05
2018-07-25T02:34:47.318Z,3.05
2018-07-25T02:34:59.736Z,3.05
2018-07-25T02:35:12.142Z,3.05
2018-07-25T02:35:24.558Z,3.05
2018-07-25T02:35:36.968Z,3.05
2018-07-25T02:35:49.403Z,3.05
2018-07-25T02:36:01.801Z,3.05
2018-07-25T02:36:14.205Z,3.05
2018-07-25T02:36:26.608Z,3.05
2018-07-25T02:36:39.055Z,3.05
2018-07-25T02:36:51.471Z,3.05
2018-07-25T02:37:03.933Z,3.08
2018-07-25T02:37:16.350Z,3.08
2018-07-25T02:37:28.757Z,3.08
2018-07-25T02:37:41.161Z,3.08
2018-07-25T02:37:53.561Z,3.08
2018-07-25T02:38:05.993Z,3.08
2018-07-25T02:38:18.417Z,3.08
2018-07-25T02:38:30.830Z,3.08
2018-07-25T02:38:43.256Z,3.08
2018-07-25T02:38:55.659Z,3.08
2018-07-25T02:39:08.062Z,3.08
2018-07-25T02:39:20.534Z,3.08
2018-07-25T02:39:32.993Z,3.08
2018-07-25T02:39:45.396Z,3.08
2018-07-25T02:39:57.798Z,3.08
2018-07-25T02:40:10.235Z,3.08
2018-07-25T02:40:22.643Z,3.08
2018-07-25T02:40:35.158Z,3.08
2018-07-25T02:40:47.552Z,3.08
2018-07-25T02:40:59.964Z,3.08
2018-07-25T02:41:12.385Z,3.08
2018-07-25T02:41:24.792Z,3.08
2018-07-25T02:41:37.213Z,3.08
2018-07-25T02:41:49.630Z,3.08
2018-07-25T02:42:02.098Z,3.08
2018-07-25T02:42:14.681Z,3.08
2018-07-25T02:42:27.522Z,3.08
2018-07-25T02:42:40.934Z,3.08
2018-07-25T02:42:53.367Z,3.08
2018-07-25T02:43:05.795Z,3.08
2018-07-25T02:43:18.215Z,3.08
2018-07-25T02:43:30.646Z,3.08
2018-07-25T02:43:43.473Z,3.08
2018-07-25T02:43:57.042Z,3.08
2018-07-25T02:44:09.527Z,3.08
2018-07-25T02:44:22.115Z,3.08
2018-07-25T02:44:34.543Z,3.08
2018-07-25T02:44:46.938Z,3.08
2018-07-25T02:44:59.330Z,3.08
2018-07-25T02:45:11.742Z,3.08
2018-07-25T02:45:24.143Z,3.08
2018-07-25T02:45:36.565Z,3.08
2018-07-25T02:45:48.978Z,3.08
2018-07-25T02:46:01.379Z,3.08
2018-07-25T02:46:13.784Z,3.08
2018-07-25T02:46:26.220Z,3.08
2018-07-25T02:46:38.651Z,3.08