createdAt,value
2022-11-20T04:22:03.498Z,4.10
2022-11-20T04:26:09.455Z,4.10
2022-11-20T04:30:11.338Z,4.00
2022-11-20T04:34:13.795Z,4.10
2022-11-20T04:38:15.385Z,4.10
2022-11-20T04:42:29.324Z,4.20
2022-11-20T04:46:36.191Z,4.20
2022-11-20T04:50:40.767Z,4.10
2022-11-20T04:54:42.353Z,4.20
2022-11-20T04:58:43.993Z,4.20
2022-11-20T05:02:45.535Z,4.00
2022-11-20T05:06:47.226Z,3.70
2022-11-20T05:10:48.819Z,3.60
2022-11-20T05:14:50.420Z,3.60
2022-11-20T05:18:52.998Z,3.70
2022-11-20T05:22:57.332Z,3.90
2022-11-20T05:26:58.904Z,3.70
2022-11-20T05:31:14.353Z,3.70
2022-11-20T05:35:15.926Z,3.60
2022-11-20T05:39:17.563Z,3.40
2022-11-20T05:43:19.173Z,3.40
2022-11-20T05:47:21.191Z,3.40
2022-11-20T05:51:22.854Z,3.60
2022-11-20T05:55:24.434Z,3.50
2022-11-20T05:59:26.070Z,3.50
2022-11-20T06:03:27.668Z,3.70
2022-11-20T06:07:30.534Z,3.60
2022-11-20T06:11:32.319Z,3.60
2022-11-20T06:15:33.952Z,3.60
2022-11-20T06:19:35.735Z,3.60
2022-11-20T06:23:38.095Z,3.60
2022-11-20T06:27:39.789Z,3.60
2022-11-20T06:31:43.419Z,3.80
2022-11-20T06:35:45.076Z,3.60
2022-11-20T06:39:48.231Z,3.60
2022-11-20T06:43:50.415Z,3.40
2022-11-20T06:47:53.764Z,3.50
2022-11-20T06:51:55.424Z,3.40
2022-11-20T06:56:01.064Z,3.40
2022-11-20T07:00:08.029Z,3.40
2022-11-20T07:04:09.767Z,3.30
2022-11-20T07:08:11.382Z,3.30
2022-11-20T07:12:12.991Z,3.40
2022-11-20T07:16:14.765Z,3.30
2022-11-20T07:20:19.436Z,3.40
2022-11-20T07:24:21.179Z,3.40
2022-11-20T07:28:23.025Z,3.60
2022-11-20T07:32:25.000Z,3.50
2022-11-20T07:36:29.111Z,3.50
2022-11-20T07:40:32.626Z,3.60
2022-11-20T07:44:36.011Z,3.40
2022-11-20T07:48:46.226Z,3.50
2022-11-20T07:52:52.251Z,3.50
2022-11-20T07:56:58.365Z,3.50
2022-11-20T08:01:10.831Z,3.80
2022-11-20T08:05:19.538Z,3.60
2022-11-20T08:09:26.422Z,3.70
2022-11-20T08:13:48.193Z,3.70
2022-11-20T08:18:23.194Z,3.80
2022-11-20T08:22:16.380Z,4.00
2022-11-20T08:26:25.209Z,4.00
2022-11-20T08:30:28.043Z,4.00
2022-11-20T08:34:30.599Z,4.10
2022-11-20T08:38:34.453Z,4.10
2022-11-20T08:42:38.186Z,4.10
2022-11-20T08:46:46.952Z,4.10
2022-11-20T08:50:48.649Z,4.00
2022-11-20T08:54:50.442Z,4.30
2022-11-20T09:03:16.476Z,4.40
2022-11-20T09:07:18.114Z,4.40
2022-11-20T09:11:20.125Z,4.50
2022-11-20T09:15:23.901Z,4.60
2022-11-20T09:19:35.465Z,4.60
2022-11-20T09:23:38.755Z,4.70
2022-11-20T09:27:42.356Z,4.70
2022-11-20T09:31:49.513Z,4.80
2022-11-20T09:35:54.725Z,4.90
2022-11-20T09:39:58.018Z,5.00
2022-11-20T09:44:03.077Z,5.10
2022-11-20T09:48:15.684Z,5.20
2022-11-20T09:52:33.251Z,5.20
2022-11-20T09:56:38.626Z,5.10
2022-11-20T10:00:40.886Z,5.30
2022-11-20T10:04:49.036Z,5.20
2022-11-20T10:09:03.031Z,5.30
2022-11-20T10:13:23.663Z,5.20
2022-11-20T10:17:44.151Z,5.30
2022-11-20T10:21:46.000Z,5.50
2022-11-20T10:25:48.265Z,5.50
2022-11-20T10:29:58.796Z,5.50
2022-11-20T10:34:12.213Z,5.50
2022-11-20T10:38:49.799Z,5.60
2022-11-20T10:43:03.624Z,5.80
2022-11-20T10:47:10.689Z,5.90
2022-11-20T10:51:35.468Z,5.90
2022-11-20T10:55:49.997Z,5.90
2022-11-20T10:59:56.698Z,6.00
2022-11-20T11:04:01.561Z,6.20
2022-11-20T11:08:03.953Z,6.20
2022-11-20T11:12:09.790Z,6.40
2022-11-20T11:16:37.802Z,6.40
2022-11-20T11:20:42.046Z,6.50
2022-11-20T11:24:52.329Z,6.60
2022-11-20T11:28:57.073Z,6.80
2022-11-20T11:33:07.773Z,6.90
2022-11-20T11:37:20.400Z,7.10
2022-11-20T11:41:34.264Z,7.20
2022-11-20T13:12:03.431Z,8.00
2022-11-20T13:16:38.841Z,8.10
2022-11-20T13:21:01.836Z,8.10
2022-11-20T13:44:43.941Z,8.10
2022-11-20T13:53:52.586Z,8.10
2022-11-20T14:08:04.966Z,8.00
2022-11-20T14:17:10.548Z,7.90
2022-11-20T14:26:41.570Z,7.90
2022-11-20T14:35:42.773Z,7.70
2022-11-20T14:40:05.602Z,7.60
2022-11-20T14:53:54.472Z,7.30
2022-11-20T14:57:57.438Z,7.30
2022-11-20T15:02:00.829Z,7.20
2022-11-20T15:06:02.571Z,7.10
2022-11-20T15:10:04.304Z,7.10
2022-11-20T15:14:07.595Z,7.00
2022-11-20T15:18:14.256Z,7.00
2022-11-20T15:22:17.285Z,7.00
2022-11-20T15:26:22.630Z,6.90
2022-11-20T15:30:24.829Z,6.90
2022-11-20T15:34:27.728Z,6.90
2022-11-20T15:38:29.541Z,6.90
2022-11-20T15:42:31.217Z,6.80
2022-11-20T15:46:38.392Z,6.70
2022-11-20T15:51:00.730Z,6.70
2022-11-20T15:55:08.278Z,6.80
2022-11-20T15:59:11.376Z,6.70
2022-11-20T16:03:13.928Z,6.70
2022-11-20T16:07:15.672Z,6.70
2022-11-20T16:11:18.138Z,6.60
2022-11-20T16:15:38.183Z,6.60
2022-11-20T16:19:39.775Z,6.50
2022-11-20T16:23:41.666Z,6.50
2022-11-20T16:27:43.333Z,6.40
2022-11-20T16:31:45.043Z,6.40
2022-11-20T16:35:46.671Z,6.40
2022-11-20T16:39:48.438Z,6.40
2022-11-20T16:43:54.457Z,6.40
2022-11-20T16:48:12.077Z,6.40
2022-11-20T16:52:13.804Z,6.40
2022-11-20T16:56:17.369Z,6.40
2022-11-20T17:00:19.004Z,6.30
2022-11-20T17:04:21.404Z,6.30
2022-11-20T17:08:23.345Z,6.40
2022-11-20T17:12:25.059Z,6.30
2022-11-20T17:16:26.753Z,6.30
2022-11-20T17:20:28.403Z,6.40
2022-11-20T17:24:31.963Z,6.40
2022-11-20T17:28:34.147Z,6.40
2022-11-20T17:32:35.873Z,6.40
2022-11-20T17:36:44.684Z,6.40
2022-11-20T17:44:49.704Z,6.40
2022-11-20T17:48:51.336Z,6.50
2022-11-20T17:52:53.010Z,6.60
2022-11-20T17:57:13.481Z,6.60
2022-11-20T18:01:15.238Z,6.60
2022-11-20T18:05:16.882Z,6.70
2022-11-20T18:09:18.712Z,6.80
2022-11-20T18:13:20.297Z,6.90
2022-11-20T18:17:22.113Z,6.90
2022-11-20T18:21:24.114Z,7.00
2022-11-20T18:25:25.821Z,7.00
2022-11-20T18:29:28.015Z,7.10
2022-11-20T18:33:30.117Z,7.10
2022-11-20T18:37:32.089Z,7.10
2022-11-20T18:41:52.490Z,7.10
2022-11-20T18:46:01.713Z,7.10
2022-11-20T18:50:04.035Z,7.20
2022-11-20T18:54:06.711Z,7.20
2022-11-20T18:58:08.395Z,7.20
2022-11-20T19:02:11.151Z,7.20
2022-11-20T19:06:13.410Z,7.20
2022-11-20T19:10:18.411Z,7.30
2022-11-20T19:14:20.887Z,7.30
2022-11-20T19:18:22.878Z,7.30
2022-11-20T19:22:24.566Z,7.30
2022-11-20T19:26:26.604Z,7.30
2022-11-20T19:30:28.297Z,7.30
2022-11-20T19:34:30.060Z,7.30
2022-11-20T19:38:31.680Z,7.30
2022-11-20T19:42:33.436Z,7.30
2022-11-20T19:46:36.190Z,7.20
2022-11-20T19:50:37.893Z,7.20
2022-11-20T19:54:39.675Z,7.20
2022-11-20T19:58:41.746Z,7.10
2022-11-20T20:02:43.835Z,7.20
2022-11-20T20:06:45.387Z,7.20
2022-11-20T20:10:47.151Z,7.20
2022-11-20T20:14:48.885Z,7.20
2022-11-20T20:18:53.869Z,7.20
2022-11-20T20:22:55.583Z,7.20
2022-11-20T20:26:58.427Z,7.20
2022-11-20T20:31:10.424Z,7.10
2022-11-20T20:35:12.083Z,7.10
2022-11-20T20:39:13.729Z,7.00
2022-11-20T20:43:16.307Z,7.00
2022-11-20T20:47:18.042Z,7.00
2022-11-20T20:51:19.787Z,6.80
2022-11-20T20:55:22.603Z,6.90
2022-11-20T20:59:36.980Z,6.90
2022-11-20T21:03:39.277Z,6.90
2022-11-20T21:08:10.878Z,6.90
2022-11-20T21:12:23.823Z,6.80
2022-11-20T21:16:27.464Z,6.70
2022-11-20T21:20:51.287Z,6.80
2022-11-20T21:24:53.250Z,6.80
2022-11-20T21:28:57.038Z,6.70
2022-11-20T21:33:03.768Z,6.70
2022-11-20T21:37:06.252Z,6.80
2022-11-20T21:41:09.460Z,6.70
2022-11-20T21:45:11.742Z,6.80
2022-11-20T21:49:16.703Z,6.80
2022-11-20T21:53:18.299Z,6.90
2022-11-20T21:57:20.064Z,6.90
2022-11-20T22:01:22.077Z,6.90
2022-11-20T22:05:23.699Z,6.90
2022-11-20T22:09:25.295Z,6.80
2022-11-20T22:13:46.165Z,6.80
2022-11-20T22:18:06.581Z,6.80
2022-11-20T22:22:08.186Z,6.80
2022-11-20T22:26:10.891Z,6.90
2022-11-20T22:30:12.968Z,6.80
2022-11-20T22:34:14.978Z,6.80
2022-11-20T22:38:16.602Z,6.90
2022-11-20T22:42:18.183Z,6.90
2022-11-20T22:46:20.039Z,6.90
2022-11-20T22:50:21.653Z,7.00
2022-11-20T22:54:23.603Z,7.00
2022-11-20T22:58:27.038Z,7.10
2022-11-20T23:02:28.820Z,7.00
2022-11-20T23:06:34.061Z,7.00
2022-11-20T23:10:35.782Z,7.00
2022-11-20T23:14:37.372Z,7.00
2022-11-20T23:18:39.268Z,7.00
2022-11-20T23:22:40.910Z,7.00
2022-11-20T23:26:43.214Z,7.10
2022-11-20T23:30:46.197Z,7.00
2022-11-20T23:34:47.764Z,6.90
2022-11-20T23:38:49.408Z,7.00
2022-11-20T23:43:09.727Z,6.90
2022-11-20T23:47:11.321Z,6.90
2022-11-20T23:51:13.526Z,6.80
2022-11-20T23:55:15.148Z,6.80
2022-11-20T23:59:16.838Z,6.80
