createdAt,value
2022-11-27T00:01:34.148Z,4.20
2022-11-27T00:04:02.217Z,4.20
2022-11-27T00:06:32.644Z,4.20
2022-11-27T00:09:01.919Z,4.20
2022-11-27T00:11:31.510Z,4.20
2022-11-27T00:14:00.032Z,4.20
2022-11-27T00:16:29.045Z,4.20
2022-11-27T00:18:57.399Z,4.20
2022-11-27T00:21:27.056Z,4.20
2022-11-27T00:23:58.723Z,4.10
2022-11-27T00:26:27.500Z,4.10
2022-11-27T00:28:55.802Z,4.10
2022-11-27T00:31:28.676Z,4.10
2022-11-27T00:33:57.142Z,4.10
2022-11-27T00:36:25.909Z,4.00
2022-11-27T00:38:53.858Z,4.00
2022-11-27T00:41:25.004Z,4.00
2022-11-27T00:43:53.920Z,4.00
2022-11-27T00:46:28.451Z,4.00
2022-11-27T00:48:57.301Z,4.00
2022-11-27T00:51:25.990Z,4.00
2022-11-27T00:53:54.739Z,3.90
2022-11-27T00:56:26.368Z,4.00
2022-11-27T00:58:54.932Z,4.00
2022-11-27T01:01:25.620Z,4.00
2022-11-27T01:03:53.522Z,4.00
2022-11-27T01:06:21.913Z,4.00
2022-11-27T01:08:49.922Z,4.00
2022-11-27T01:11:20.307Z,4.00
2022-11-27T01:13:49.830Z,3.90
2022-11-27T01:16:20.660Z,3.90
2022-11-27T01:18:50.290Z,3.90
2022-11-27T01:21:20.498Z,3.80
2022-11-27T01:23:49.329Z,3.80
2022-11-27T01:26:18.754Z,3.80
2022-11-27T01:28:47.648Z,3.80
2022-11-27T01:31:19.784Z,3.80
2022-11-27T01:33:48.539Z,3.80
2022-11-27T01:36:17.203Z,3.80
2022-11-27T01:38:45.168Z,3.80
2022-11-27T01:41:16.950Z,3.80
2022-11-27T01:43:48.483Z,3.80
2022-11-27T01:46:36.131Z,3.80
2022-11-27T01:49:24.895Z,3.80
2022-11-27T01:51:57.138Z,3.80
2022-11-27T01:54:28.086Z,3.90
2022-11-27T01:57:04.750Z,3.80
2022-11-27T01:59:33.084Z,3.80
2022-11-27T02:02:03.807Z,3.80
2022-11-27T02:04:31.842Z,3.80
2022-11-27T02:07:00.827Z,3.80
2022-11-27T02:09:30.518Z,3.80
2022-11-27T02:12:07.508Z,3.80
2022-11-27T02:14:40.871Z,3.80
2022-11-27T02:17:19.140Z,3.80
2022-11-27T02:20:03.985Z,3.90
2022-11-27T02:22:44.696Z,3.80
2022-11-27T02:25:26.829Z,3.80
2022-11-27T02:28:05.327Z,3.70
2022-11-27T02:30:40.499Z,3.70
2022-11-27T02:33:12.644Z,3.70
2022-11-27T02:35:47.722Z,3.70
2022-11-27T02:38:19.395Z,3.70
2022-11-27T02:40:53.099Z,3.60
2022-11-27T02:43:28.206Z,3.60
2022-11-27T02:45:58.929Z,3.60
2022-11-27T02:48:34.138Z,3.60
2022-11-27T02:51:03.630Z,3.60
2022-11-27T02:53:37.702Z,3.70
2022-11-27T02:56:08.698Z,3.60
2022-11-27T02:58:38.528Z,3.60
2022-11-27T03:01:08.657Z,3.70
2022-11-27T03:03:42.635Z,3.60
2022-11-27T03:06:13.384Z,3.60
2022-11-27T03:08:47.536Z,3.60
2022-11-27T03:11:16.934Z,3.60
2022-11-27T03:13:47.877Z,3.60
2022-11-27T03:16:25.105Z,3.50
2022-11-27T03:18:58.742Z,3.50
2022-11-27T03:21:31.572Z,3.50
2022-11-27T03:24:00.000Z,3.50
2022-11-27T03:26:28.126Z,3.40
2022-11-27T03:28:57.716Z,3.40
2022-11-27T03:31:27.710Z,3.40
2022-11-27T03:33:56.054Z,3.30
2022-11-27T03:36:24.284Z,3.30
2022-11-27T03:38:54.057Z,3.30
2022-11-27T03:41:27.769Z,3.30
2022-11-27T03:44:04.654Z,3.20
2022-11-27T03:46:45.337Z,3.20
2022-11-27T03:49:22.854Z,3.20
2022-11-27T03:51:56.878Z,3.20
2022-11-27T03:54:36.301Z,3.20
2022-11-27T03:57:09.656Z,3.20
2022-11-27T03:59:41.129Z,3.20
2022-11-27T04:02:14.745Z,3.20
2022-11-27T04:04:42.751Z,3.10
2022-11-27T04:07:16.853Z,3.10
2022-11-27T04:09:44.821Z,3.10
2022-11-27T04:12:13.131Z,3.10
2022-11-27T04:14:41.215Z,3.00
2022-11-27T04:17:09.868Z,3.10
2022-11-27T04:19:40.160Z,3.00
2022-11-27T04:22:08.063Z,3.00
2022-11-27T04:24:35.901Z,3.00
2022-11-27T04:27:04.063Z,3.00
2022-11-27T04:29:31.894Z,3.00
2022-11-27T04:31:59.744Z,3.00
2022-11-27T04:34:27.666Z,3.00
2022-11-27T04:36:56.893Z,3.00
2022-11-27T04:39:24.804Z,2.90
2022-11-27T04:41:52.645Z,2.90
2022-11-27T04:44:22.613Z,2.90
2022-11-27T04:46:51.079Z,2.90
2022-11-27T04:49:18.930Z,2.80
2022-11-27T04:51:46.769Z,2.80
2022-11-27T04:54:16.028Z,2.80
2022-11-27T04:56:43.919Z,2.80
2022-11-27T04:59:12.815Z,2.70
2022-11-27T05:01:40.796Z,2.70
2022-11-27T05:04:08.673Z,2.70
2022-11-27T05:06:36.653Z,2.70
2022-11-27T05:09:04.747Z,2.70
2022-11-27T05:11:34.296Z,2.70
2022-11-27T05:14:16.863Z,2.70
2022-11-27T05:16:47.181Z,2.70
2022-11-27T05:19:15.922Z,2.70
2022-11-27T05:21:45.038Z,2.60
2022-11-27T05:24:13.769Z,2.60
2022-11-27T05:26:43.238Z,2.60
2022-11-27T05:29:11.962Z,2.60
2022-11-27T05:31:39.943Z,2.60
2022-11-27T05:34:08.091Z,2.60
2022-11-27T05:36:36.611Z,2.70
2022-11-27T05:39:07.127Z,2.70
2022-11-27T05:41:35.280Z,2.70
2022-11-27T05:44:05.347Z,2.70
2022-11-27T05:46:33.929Z,2.70
2022-11-27T05:49:01.985Z,2.70
2022-11-27T05:51:29.798Z,2.70
2022-11-27T05:53:57.707Z,2.70
2022-11-27T05:56:25.587Z,2.70
2022-11-27T05:58:53.501Z,2.70
2022-11-27T06:01:22.785Z,2.60
2022-11-27T06:03:50.680Z,2.60
2022-11-27T06:06:21.230Z,2.60
2022-11-27T06:08:49.278Z,2.60
2022-11-27T06:11:19.585Z,2.50
2022-11-27T06:13:48.850Z,2.50
2022-11-27T06:16:19.095Z,2.50
2022-11-27T06:18:51.129Z,2.50
2022-11-27T06:21:19.651Z,2.50
2022-11-27T06:23:47.803Z,2.50
2022-11-27T06:26:17.449Z,2.50
2022-11-27T06:28:46.038Z,2.50
2022-11-27T06:31:18.076Z,2.50
2022-11-27T06:33:47.973Z,2.40
2022-11-27T06:36:16.490Z,2.40
2022-11-27T06:38:45.018Z,2.40
2022-11-27T06:41:14.679Z,2.40
2022-11-27T06:43:42.981Z,2.40
2022-11-27T06:46:15.438Z,2.40
2022-11-27T06:48:43.744Z,2.40
2022-11-27T06:51:15.170Z,2.40
2022-11-27T06:53:44.298Z,2.40
2022-11-27T06:56:14.482Z,2.40
2022-11-27T06:58:42.792Z,2.40
2022-11-27T07:01:14.273Z,2.40
2022-11-27T07:03:42.850Z,2.50
2022-11-27T07:06:17.129Z,2.40
2022-11-27T07:08:45.235Z,2.40
2022-11-27T07:11:14.825Z,2.40
2022-11-27T07:13:43.037Z,2.40
2022-11-27T07:16:12.892Z,2.40
2022-11-27T07:18:42.514Z,2.50
2022-11-27T07:21:11.127Z,2.50
2022-11-27T07:23:40.779Z,2.50
2022-11-27T07:26:10.678Z,2.60
2022-11-27T07:28:38.842Z,2.60
2022-11-27T07:31:07.352Z,2.60
2022-11-27T07:33:35.259Z,2.60
2022-11-27T07:36:06.011Z,2.60
2022-11-27T07:38:34.256Z,2.60
2022-11-27T07:41:05.048Z,2.70
2022-11-27T07:43:34.100Z,2.70
2022-11-27T07:46:05.206Z,2.70
2022-11-27T07:48:33.473Z,2.80
2022-11-27T07:51:01.475Z,2.80
2022-11-27T07:53:29.380Z,2.80
2022-11-27T07:56:00.669Z,2.90
2022-11-27T07:58:30.265Z,2.90
2022-11-27T08:00:58.222Z,3.00
2022-11-27T08:03:26.188Z,3.10
2022-11-27T08:05:54.113Z,3.10
2022-11-27T08:08:21.979Z,3.20
2022-11-27T08:10:49.877Z,3.30
2022-11-27T08:13:17.944Z,3.40
2022-11-27T08:15:48.057Z,3.50
2022-11-27T08:18:15.910Z,3.60
2022-11-27T08:20:43.865Z,3.70
2022-11-27T08:23:11.796Z,3.70
2022-11-27T08:25:39.969Z,3.80
2022-11-27T08:28:07.832Z,3.90
2022-11-27T08:30:35.892Z,4.00
2022-11-27T08:33:05.437Z,4.10
2022-11-27T08:35:33.424Z,4.20
2022-11-27T08:38:01.522Z,4.20
2022-11-27T08:40:29.355Z,4.20
2022-11-27T08:42:59.725Z,4.10
2022-11-27T08:45:27.724Z,4.10
2022-11-27T08:47:55.913Z,4.00
2022-11-27T08:50:25.340Z,3.90
2022-11-27T08:52:53.274Z,3.90
2022-11-27T08:55:21.213Z,3.80
2022-11-27T08:57:49.051Z,3.80
2022-11-27T09:00:17.886Z,3.70
2022-11-27T09:02:45.804Z,3.70
2022-11-27T09:05:13.729Z,3.70
2022-11-27T09:07:43.082Z,3.80
2022-11-27T09:10:11.554Z,3.80
2022-11-27T09:12:43.419Z,3.90
2022-11-27T09:15:12.081Z,3.90
2022-11-27T09:17:40.115Z,4.00
2022-11-27T09:20:09.318Z,4.00
2022-11-27T09:22:37.601Z,4.00
2022-11-27T09:25:07.499Z,4.10
2022-11-27T09:27:35.456Z,4.10
2022-11-27T09:30:03.383Z,4.10
2022-11-27T09:32:31.282Z,4.10
2022-11-27T09:34:59.278Z,4.20
2022-11-27T09:37:27.358Z,4.20
2022-11-27T09:39:55.628Z,4.30
2022-11-27T09:42:40.824Z,4.30
2022-11-27T09:45:15.060Z,4.40
2022-11-27T09:47:48.532Z,4.50
2022-11-27T09:50:20.205Z,4.60
2022-11-27T09:52:52.117Z,4.70
2022-11-27T09:55:25.664Z,4.70
2022-11-27T09:58:01.893Z,4.90
2022-11-27T10:00:30.131Z,5.00
2022-11-27T10:02:58.107Z,5.10
2022-11-27T10:05:33.530Z,5.20
2022-11-27T10:08:31.375Z,5.30
2022-11-27T10:11:14.623Z,5.50
2022-11-27T10:13:56.789Z,5.70
2022-11-27T10:16:32.000Z,5.80
2022-11-27T10:19:09.259Z,6.00
2022-11-27T10:21:44.353Z,6.10
2022-11-27T10:24:22.593Z,6.30
2022-11-27T10:26:53.692Z,6.50
2022-11-27T10:29:36.570Z,6.70
2022-11-27T10:32:33.042Z,6.90
2022-11-27T10:35:03.587Z,7.20
2022-11-27T10:37:37.891Z,7.40
2022-11-27T10:40:18.523Z,7.50
2022-11-27T10:42:53.709Z,7.60
2022-11-27T10:45:26.556Z,7.70
2022-11-27T10:47:54.671Z,7.80
2022-11-27T10:50:22.828Z,7.90
2022-11-27T10:52:56.929Z,8.00
2022-11-27T10:55:33.786Z,8.20
2022-11-27T10:58:11.149Z,8.30
2022-11-27T11:00:40.498Z,8.40
2022-11-27T11:03:16.988Z,8.60
2022-11-27T11:06:19.472Z,8.80
2022-11-27T11:08:44.913Z,9.00
2022-11-27T11:11:12.947Z,9.20
2022-11-27T11:13:47.044Z,9.50
2022-11-27T11:16:24.596Z,9.80
2022-11-27T11:18:54.162Z,10.20
2022-11-27T11:21:28.094Z,10.70
2022-11-27T11:24:01.274Z,11.10
2022-11-27T11:26:32.506Z,11.60
2022-11-27T11:29:03.464Z,12.00
2022-11-27T11:31:36.007Z,12.40
2022-11-27T11:34:07.883Z,12.80
2022-11-27T11:36:36.986Z,13.10
2022-11-27T11:39:05.557Z,13.40
2022-11-27T11:41:40.050Z,13.70
2022-11-27T11:44:21.749Z,14.00
2022-11-27T11:46:55.247Z,14.30
2022-11-27T11:49:25.801Z,14.50
2022-11-27T11:52:28.808Z,14.70
2022-11-27T11:55:02.839Z,15.00
2022-11-27T11:57:54.561Z,15.10
2022-11-27T12:00:29.829Z,15.30
2022-11-27T12:03:16.556Z,15.50
2022-11-27T12:06:03.640Z,15.60
2022-11-27T12:08:45.798Z,15.70
2022-11-27T12:11:16.559Z,15.70
2022-11-27T12:13:58.606Z,15.70
2022-11-27T12:16:33.304Z,15.70
2022-11-27T12:19:23.790Z,15.60
2022-11-27T12:21:58.401Z,15.60
2022-11-27T12:24:37.802Z,15.50
2022-11-27T12:27:16.634Z,15.40
2022-11-27T12:30:02.893Z,15.20
2022-11-27T12:33:00.530Z,15.10
2022-11-27T12:35:35.515Z,14.90
2022-11-27T12:38:21.474Z,14.80
2022-11-27T12:41:22.789Z,14.60
2022-11-27T12:43:55.940Z,14.40
2022-11-27T12:46:29.425Z,14.20
2022-11-27T12:49:00.077Z,14.10
2022-11-27T12:51:32.758Z,13.80
2022-11-27T12:54:04.438Z,13.50
2022-11-27T12:56:37.345Z,13.30
2022-11-27T12:59:12.283Z,13.20
2022-11-27T13:01:44.791Z,13.10
2022-11-27T13:04:20.306Z,13.00
2022-11-27T13:06:56.101Z,13.00
2022-11-27T13:09:41.986Z,13.00
2022-11-27T13:12:14.763Z,12.90
2022-11-27T13:14:47.481Z,12.70
2022-11-27T13:17:18.101Z,12.50
2022-11-27T13:19:48.759Z,12.40
2022-11-27T13:22:27.499Z,12.20
2022-11-27T13:24:56.610Z,12.10
2022-11-27T13:27:27.449Z,11.90
2022-11-27T13:29:58.387Z,11.80
2022-11-27T13:32:30.216Z,11.70
2022-11-27T13:35:00.468Z,11.60
2022-11-27T13:37:33.368Z,11.50
2022-11-27T13:40:05.069Z,11.40
2022-11-27T13:42:35.725Z,11.30
2022-11-27T13:45:10.993Z,11.20
2022-11-27T13:47:42.461Z,11.10
2022-11-27T13:50:13.172Z,11.00
2022-11-27T13:52:57.212Z,10.90
2022-11-27T13:55:28.331Z,10.80
2022-11-27T13:57:57.922Z,10.70
2022-11-27T14:00:35.343Z,10.70
2022-11-27T14:03:03.998Z,10.60
2022-11-27T14:05:39.950Z,10.50
2022-11-27T14:08:20.610Z,10.40
2022-11-27T14:10:52.492Z,10.30
2022-11-27T14:13:24.836Z,10.30
2022-11-27T14:16:04.839Z,10.20
2022-11-27T14:18:33.015Z,10.10
2022-11-27T14:21:03.482Z,10.00
2022-11-27T14:23:35.439Z,9.90
2022-11-27T14:26:10.608Z,9.90
2022-11-27T14:28:44.064Z,9.80
2022-11-27T14:31:24.139Z,9.70
2022-11-27T14:36:40.018Z,9.60
2022-11-27T14:39:21.443Z,9.50
2022-11-27T14:41:57.498Z,9.40
2022-11-27T14:44:25.587Z,9.40
2022-11-27T14:46:54.017Z,9.30
2022-11-27T14:49:24.685Z,9.20
2022-11-27T14:51:54.267Z,9.10
2022-11-27T14:54:27.132Z,9.10
2022-11-27T14:56:55.475Z,9.00
2022-11-27T14:59:24.999Z,9.00
2022-11-27T15:02:01.727Z,8.90
2022-11-27T15:04:34.101Z,8.80
2022-11-27T15:07:05.584Z,8.80
2022-11-27T15:09:36.736Z,8.80
2022-11-27T15:12:15.255Z,8.70
2022-11-27T15:14:47.747Z,8.60
2022-11-27T15:17:22.276Z,8.60
2022-11-27T15:19:50.418Z,8.50
2022-11-27T15:22:19.603Z,8.40
2022-11-27T15:24:59.852Z,8.40
2022-11-27T15:27:27.839Z,8.30
2022-11-27T15:30:09.986Z,8.30
2022-11-27T15:32:51.109Z,8.30
2022-11-27T15:35:24.831Z,8.20
2022-11-27T15:37:52.940Z,8.20
2022-11-27T15:40:35.928Z,8.10
2022-11-27T15:43:04.214Z,8.00
2022-11-27T15:45:33.493Z,8.00
2022-11-27T15:48:02.652Z,8.00
2022-11-27T15:50:31.691Z,8.00
2022-11-27T15:53:00.911Z,7.90
2022-11-27T15:55:29.099Z,7.90
2022-11-27T15:57:58.349Z,7.90
2022-11-27T16:00:27.012Z,7.80
2022-11-27T16:02:55.032Z,7.80
2022-11-27T16:05:23.017Z,7.80
2022-11-27T16:07:54.824Z,7.70
2022-11-27T16:10:23.203Z,7.70
2022-11-27T16:12:54.772Z,7.70
2022-11-27T16:15:27.550Z,7.70
2022-11-27T16:17:58.057Z,7.70
2022-11-27T16:20:26.515Z,7.70
2022-11-27T16:22:54.808Z,7.70
2022-11-27T16:25:22.776Z,7.70
2022-11-27T16:27:50.664Z,7.60
2022-11-27T16:30:19.970Z,7.60
2022-11-27T16:32:49.346Z,7.60
2022-11-27T16:35:17.409Z,7.60
2022-11-27T16:37:45.256Z,7.60
2022-11-27T16:40:14.865Z,7.50
2022-11-27T16:42:42.758Z,7.50
2022-11-27T16:45:11.196Z,7.50
2022-11-27T16:47:39.189Z,7.50
2022-11-27T16:50:10.291Z,7.50
2022-11-27T16:52:38.162Z,7.50
2022-11-27T16:55:06.853Z,7.40
2022-11-27T16:57:34.853Z,7.40
2022-11-27T17:00:02.789Z,7.40
2022-11-27T17:02:30.730Z,7.40
2022-11-27T17:04:58.951Z,7.40
2022-11-27T17:07:28.206Z,7.40
2022-11-27T17:09:56.128Z,7.40
2022-11-27T17:12:24.138Z,7.40
2022-11-27T17:14:52.039Z,7.40
2022-11-27T17:17:21.178Z,7.30
2022-11-27T17:19:49.168Z,7.30
2022-11-27T17:22:17.164Z,7.30
2022-11-27T17:24:46.500Z,7.30
2022-11-27T17:27:14.716Z,7.30
2022-11-27T17:29:43.037Z,7.30
2022-11-27T17:32:13.010Z,7.30
2022-11-27T17:34:40.903Z,7.30
2022-11-27T17:37:08.960Z,7.20
2022-11-27T17:39:37.193Z,7.20
2022-11-27T17:42:11.464Z,7.20
2022-11-27T17:44:40.791Z,7.20
2022-11-27T17:47:08.738Z,7.20
2022-11-27T17:49:36.674Z,7.20
2022-11-27T17:52:06.495Z,7.20
2022-11-27T17:54:34.865Z,7.20
2022-11-27T17:57:02.735Z,7.20
2022-11-27T17:59:32.019Z,7.10
2022-11-27T18:02:00.115Z,7.10
2022-11-27T18:04:30.850Z,7.10
2022-11-27T18:07:00.158Z,7.10
2022-11-27T18:09:28.116Z,7.10
2022-11-27T18:11:57.276Z,7.10
2022-11-27T18:14:25.489Z,7.10
2022-11-27T18:16:55.039Z,7.00
2022-11-27T18:19:25.697Z,7.00
2022-11-27T18:21:53.623Z,7.00
2022-11-27T18:24:23.540Z,6.90
2022-11-27T18:29:48.273Z,6.90
2022-11-27T18:32:18.656Z,6.90
2022-11-27T18:34:47.613Z,6.90
2022-11-27T18:37:15.628Z,6.90
2022-11-27T18:39:45.357Z,6.90
2022-11-27T18:42:13.413Z,6.90
2022-11-27T18:44:44.761Z,6.90
2022-11-27T18:47:19.486Z,6.90
2022-11-27T18:49:49.028Z,6.90
2022-11-27T18:52:17.332Z,6.90
2022-11-27T18:54:45.411Z,6.80
2022-11-27T18:57:13.428Z,6.80
2022-11-27T18:59:44.685Z,6.80
2022-11-27T19:02:13.438Z,6.80
2022-11-27T19:04:44.914Z,6.80
2022-11-27T19:07:13.138Z,6.80
2022-11-27T19:09:41.573Z,6.80
2022-11-27T19:12:09.903Z,6.80
2022-11-27T19:14:37.811Z,6.80
2022-11-27T19:17:05.893Z,6.80
2022-11-27T19:19:53.852Z,6.70
2022-11-27T19:22:23.539Z,6.70
2022-11-27T19:24:51.460Z,6.80
2022-11-27T19:27:19.473Z,6.70
2022-11-27T19:29:47.393Z,6.80
2022-11-27T19:32:15.311Z,6.70
2022-11-27T19:34:43.519Z,6.80
2022-11-27T19:37:11.634Z,6.70
2022-11-27T19:39:40.861Z,6.70
2022-11-27T19:42:08.809Z,6.70
2022-11-27T19:44:36.831Z,6.70
2022-11-27T19:47:05.496Z,6.80
2022-11-27T19:49:33.397Z,6.70
2022-11-27T19:52:04.051Z,6.80
2022-11-27T19:54:31.910Z,6.80
2022-11-27T19:57:01.290Z,6.80
2022-11-27T19:59:29.176Z,6.80
2022-11-27T20:01:57.420Z,6.70
2022-11-27T20:04:25.444Z,6.80
2022-11-27T20:06:53.669Z,6.80
2022-11-27T20:09:21.594Z,6.80
2022-11-27T20:11:49.527Z,6.80
2022-11-27T20:14:19.459Z,6.80
2022-11-27T20:16:47.470Z,6.80
2022-11-27T20:19:15.954Z,6.80
2022-11-27T20:21:44.143Z,6.80
2022-11-27T20:24:12.569Z,6.80
2022-11-27T20:26:42.825Z,6.80
2022-11-27T20:29:11.717Z,6.80
2022-11-27T20:31:44.398Z,6.80
2022-11-27T20:34:18.241Z,6.90
2022-11-27T20:36:46.139Z,6.90
2022-11-27T20:39:20.490Z,6.90
2022-11-27T20:41:50.651Z,6.90
2022-11-27T20:44:18.745Z,6.90
2022-11-27T20:46:48.083Z,6.80
2022-11-27T20:49:16.696Z,6.90
2022-11-27T20:51:44.760Z,6.80
2022-11-27T20:54:12.817Z,6.90
2022-11-27T20:56:43.097Z,6.90
2022-11-27T20:59:12.483Z,6.90
2022-11-27T21:01:41.904Z,6.90
2022-11-27T21:04:21.616Z,6.90
2022-11-27T21:06:49.734Z,6.90
2022-11-27T21:09:19.096Z,6.90
2022-11-27T21:11:47.425Z,6.90
2022-11-27T21:14:16.811Z,6.90
2022-11-27T21:16:48.991Z,6.90
2022-11-27T21:19:20.699Z,6.90
2022-11-27T21:21:49.679Z,6.90
2022-11-27T21:24:19.105Z,6.90
2022-11-27T21:26:47.992Z,6.90
2022-11-27T21:29:16.205Z,6.90
2022-11-27T21:31:47.147Z,6.90
2022-11-27T21:34:16.329Z,6.90
2022-11-27T21:36:45.823Z,6.90
2022-11-27T21:39:20.244Z,6.90
2022-11-27T21:41:49.395Z,6.90
2022-11-27T21:44:18.089Z,6.80
2022-11-27T21:46:46.539Z,6.80
2022-11-27T21:49:16.342Z,6.90
2022-11-27T21:51:46.045Z,6.80
2022-11-27T21:54:16.259Z,6.90
2022-11-27T21:56:44.462Z,6.80
2022-11-27T21:59:13.850Z,6.80
2022-11-27T22:01:41.867Z,6.80
2022-11-27T22:04:09.878Z,6.80
2022-11-27T22:06:40.013Z,6.80
2022-11-27T22:09:15.047Z,6.80
2022-11-27T22:11:44.243Z,6.90
2022-11-27T22:14:12.789Z,6.90
2022-11-27T22:16:45.137Z,6.90
2022-11-27T22:19:15.202Z,6.90
2022-11-27T22:21:43.705Z,6.90
2022-11-27T22:24:18.283Z,6.90
2022-11-27T22:26:47.365Z,6.90
2022-11-27T22:29:15.281Z,6.90
2022-11-27T22:31:43.234Z,6.90
2022-11-27T22:34:11.157Z,6.90
2022-11-27T22:36:39.102Z,6.90
2022-11-27T22:39:08.299Z,6.90
2022-11-27T22:41:39.015Z,6.90
2022-11-27T22:44:07.344Z,6.90
2022-11-27T22:46:36.607Z,6.90
2022-11-27T22:49:06.024Z,6.90
2022-11-27T22:51:35.941Z,6.90
2022-11-27T22:54:05.171Z,6.90
2022-11-27T22:56:33.678Z,6.90
2022-11-27T22:59:31.147Z,6.90
2022-11-27T23:01:51.457Z,6.90
2022-11-27T23:04:19.638Z,6.90
2022-11-27T23:06:48.551Z,6.90
2022-11-27T23:09:17.820Z,6.90
2022-11-27T23:11:46.265Z,6.90
2022-11-27T23:14:15.506Z,6.90
2022-11-27T23:16:43.954Z,7.00
2022-11-27T23:19:12.431Z,7.00
2022-11-27T23:21:41.759Z,7.00
2022-11-27T23:24:12.847Z,7.00
2022-11-27T23:26:40.726Z,7.00
2022-11-27T23:29:08.922Z,7.00
2022-11-27T23:31:38.571Z,7.00
2022-11-27T23:34:09.683Z,7.00
2022-11-27T23:36:38.701Z,7.00
2022-11-27T23:39:09.285Z,7.00
2022-11-27T23:41:37.310Z,6.90
2022-11-27T23:44:05.281Z,7.00
2022-11-27T23:46:33.206Z,7.00
2022-11-27T23:49:02.425Z,6.90
2022-11-27T23:51:32.542Z,6.90
2022-11-27T23:54:01.469Z,6.90
2022-11-27T23:56:30.942Z,6.90
2022-11-27T23:58:59.549Z,7.00
