createdAt,value
2018-10-02T00:00:54.213Z,100884.69
2018-10-02T00:03:27.798Z,100887.22
2018-10-02T00:06:01.480Z,100888.92
2018-10-02T00:08:35.071Z,100891.03
2018-10-02T00:11:14.069Z,100884.28
2018-10-02T00:13:53.012Z,100879.20
2018-10-02T00:16:26.641Z,100877.13
2018-10-02T00:19:00.223Z,100872.05
2018-10-02T00:21:33.847Z,100871.63
2018-10-02T00:24:07.801Z,100864.83
2018-10-02T00:26:41.441Z,100876.38
2018-10-02T00:29:15.029Z,100881.89
2018-10-02T00:31:48.668Z,100878.09
2018-10-02T00:34:22.339Z,100880.64
2018-10-02T00:36:55.939Z,100889.55
2018-10-02T00:39:29.658Z,100886.19
2018-10-02T00:42:03.305Z,100879.00
2018-10-02T00:44:36.895Z,100882.81
2018-10-02T00:47:10.666Z,100899.36
2018-10-02T00:49:44.279Z,100892.17
2018-10-02T00:52:18.004Z,100896.41
2018-10-02T00:54:51.573Z,100892.19
2018-10-02T00:57:25.194Z,100899.01
2018-10-02T00:59:58.836Z,100891.81
2018-10-02T01:02:32.449Z,100895.22
2018-10-02T01:05:06.328Z,100892.27
2018-10-02T01:07:40.006Z,100896.95
2018-10-02T01:10:13.603Z,100884.69
2018-10-02T01:12:47.254Z,100884.72
2018-10-02T01:15:20.855Z,100885.96
2018-10-02T01:17:54.481Z,100882.98
2018-10-02T01:20:28.153Z,100880.45
2018-10-02T01:23:01.760Z,100877.91
2018-10-02T01:25:35.425Z,100869.86
2018-10-02T01:28:09.234Z,100852.09
2018-10-02T01:30:42.878Z,100860.09
2018-10-02T01:33:16.515Z,100852.06
2018-10-02T01:35:50.186Z,100866.90
2018-10-02T01:38:23.819Z,100850.02
2018-10-02T01:40:57.423Z,100850.87
2018-10-02T01:43:32.109Z,100848.77
2018-10-02T01:46:05.726Z,100850.03
2018-10-02T01:48:39.340Z,100841.14
2018-10-02T01:51:12.882Z,100834.35
2018-10-02T01:53:46.615Z,100841.14
2018-10-02T01:56:20.272Z,100834.38
2018-10-02T01:58:53.891Z,100832.23
2018-10-02T02:01:27.543Z,100835.19
2018-10-02T02:04:01.137Z,100826.30
2018-10-02T02:06:34.754Z,100826.30
2018-10-02T02:09:08.639Z,100838.14
2018-10-02T02:11:42.240Z,100834.38
2018-10-02T02:14:15.950Z,100809.82
2018-10-02T02:16:49.573Z,100814.88
2018-10-02T02:19:23.166Z,100811.94
2018-10-02T02:21:56.771Z,100812.80
2018-10-02T02:24:30.359Z,100820.02
2018-10-02T02:27:03.988Z,100820.84
2018-10-02T02:29:37.604Z,100825.53
2018-10-02T02:32:11.216Z,100822.58
2018-10-02T02:34:44.836Z,100814.55
2018-10-02T02:37:18.521Z,100823.02
2018-10-02T02:39:52.095Z,100822.20
2018-10-02T02:42:25.706Z,100818.39
2018-10-02T02:44:59.418Z,100816.71
2018-10-02T02:47:38.218Z,100816.72
2018-10-02T02:50:17.064Z,100815.86
2018-10-02T02:52:53.882Z,100815.03
2018-10-02T02:55:27.435Z,100814.19
2018-10-02T02:58:01.046Z,100807.00
2018-10-02T03:00:34.669Z,100803.20
2018-10-02T03:03:08.363Z,100801.09
2018-10-02T03:05:42.050Z,100797.70
2018-10-02T03:08:15.739Z,100796.41
2018-10-02T03:10:49.322Z,100790.06
2018-10-02T03:13:22.956Z,100787.94
2018-10-02T03:15:56.558Z,100782.87
2018-10-02T03:18:30.157Z,100785.41
2018-10-02T03:21:03.756Z,100782.46
2018-10-02T03:23:37.398Z,100779.09
2018-10-02T03:26:11.081Z,100781.17
2018-10-02T03:28:44.695Z,100786.26
2018-10-02T03:31:18.293Z,100782.87
2018-10-02T03:33:52.006Z,100786.22
2018-10-02T03:36:25.606Z,100790.03
2018-10-02T03:38:59.262Z,100783.26
2018-10-02T03:41:32.902Z,100784.94
2018-10-02T03:44:06.536Z,100782.83
2018-10-02T03:46:40.138Z,100782.37
2018-10-02T03:49:13.759Z,100775.18
2018-10-02T03:51:47.395Z,100776.00
2018-10-02T03:54:21.073Z,100775.16
2018-10-02T03:56:54.763Z,100773.47
2018-10-02T03:59:28.373Z,100767.95
2018-10-02T04:02:01.961Z,100754.80
2018-10-02T04:04:35.630Z,100759.03
2018-10-02T04:07:09.299Z,100750.59
2018-10-02T04:09:42.998Z,100744.22
2018-10-02T04:12:16.589Z,100727.70
2018-10-02T04:14:50.220Z,100727.66
2018-10-02T04:17:23.842Z,100736.15
2018-10-02T04:19:57.496Z,100735.74
2018-10-02T04:22:31.162Z,100737.84
2018-10-02T04:25:04.889Z,100740.38
2018-10-02T04:27:46.778Z,100736.52
2018-10-02T04:30:20.583Z,100721.26
2018-10-02T04:32:54.217Z,100724.59
2018-10-02T04:35:27.854Z,100723.78
2018-10-02T04:38:01.524Z,100728.44
2018-10-02T04:40:35.165Z,100735.60
2018-10-02T04:43:08.759Z,100731.32
2018-10-02T04:45:42.395Z,100734.28
2018-10-02T04:48:16.005Z,100738.94
2018-10-02T04:50:49.683Z,100739.31
2018-10-02T04:53:23.305Z,100731.27
2018-10-02T04:55:56.967Z,100734.20
2018-10-02T04:58:30.531Z,100733.79
2018-10-02T05:01:06.094Z,100727.83
2018-10-02T05:03:41.245Z,100726.06
2018-10-02T05:06:15.990Z,100721.84
2018-10-02T05:08:49.766Z,100736.23
2018-10-02T05:11:23.421Z,100752.75
2018-10-02T05:13:57.089Z,100741.72
2018-10-02T05:16:30.710Z,100734.95
2018-10-02T05:19:04.374Z,100735.44
2018-10-02T05:21:38.014Z,100731.13
2018-10-02T05:24:11.648Z,100738.81
2018-10-02T05:26:45.256Z,100741.72
2018-10-02T05:29:18.870Z,100734.02
2018-10-02T05:31:52.533Z,100729.77
2018-10-02T05:34:26.129Z,100730.61
2018-10-02T05:36:59.717Z,100736.52
2018-10-02T05:39:33.395Z,100727.66
2018-10-02T05:42:07.019Z,100717.83
2018-10-02T05:44:40.721Z,100719.94
2018-10-02T05:47:14.361Z,100711.03
2018-10-02T05:49:47.969Z,100714.03
2018-10-02T05:52:21.582Z,100715.21
2018-10-02T05:54:55.143Z,100717.71
2018-10-02T05:57:29.081Z,100711.31
2018-10-02T06:00:02.757Z,100706.66
2018-10-02T06:02:36.445Z,100716.80
2018-10-02T06:05:10.068Z,100709.53
2018-10-02T06:07:43.638Z,100713.30
2018-10-02T06:10:17.299Z,100721.37
2018-10-02T06:12:50.909Z,100714.60
2018-10-02T06:15:24.561Z,100715.01
2018-10-02T06:17:58.216Z,100710.34
2018-10-02T06:20:31.844Z,100708.99
2018-10-02T06:23:05.462Z,100711.14
2018-10-02T06:25:39.099Z,100714.84
2018-10-02T06:28:12.704Z,100705.43
2018-10-02T06:30:46.335Z,100704.56
2018-10-02T06:33:19.902Z,100707.58
2018-10-02T06:35:53.532Z,100704.97
2018-10-02T06:38:27.206Z,100705.41
2018-10-02T06:41:00.821Z,100697.36
2018-10-02T06:43:34.477Z,100700.62
2018-10-02T06:46:08.161Z,100698.84
2018-10-02T06:48:41.695Z,100703.94
2018-10-02T06:51:15.447Z,100705.71
2018-10-02T06:53:49.057Z,100691.61
2018-10-02T06:56:22.670Z,100700.59
2018-10-02T06:58:56.315Z,100699.28
2018-10-02T07:01:29.917Z,100692.45
2018-10-02T07:04:03.847Z,100687.69
2018-10-02T07:06:37.474Z,100690.27
2018-10-02T07:09:11.737Z,100686.01
2018-10-02T07:11:45.389Z,100683.63
2018-10-02T07:14:19.012Z,100678.44
2018-10-02T07:16:52.674Z,100672.40
2018-10-02T07:19:26.288Z,100663.48
2018-10-02T07:22:00.030Z,100653.18
2018-10-02T07:24:33.637Z,100646.30
2018-10-02T07:27:07.498Z,100652.11
2018-10-02T07:29:41.098Z,100653.03
2018-10-02T07:32:14.741Z,100652.11
2018-10-02T07:34:48.363Z,100644.39
2018-10-02T07:37:21.994Z,100638.73
2018-10-02T07:39:55.648Z,100623.16
2018-10-02T07:42:30.462Z,100635.31
2018-10-02T07:45:04.161Z,100627.34
2018-10-02T07:47:37.837Z,100622.88
2018-10-02T07:50:11.475Z,100608.45
2018-10-02T07:52:45.107Z,100604.94
2018-10-02T07:55:18.797Z,100602.17
2018-10-02T07:57:52.486Z,100601.77
2018-10-02T08:00:26.203Z,100601.45
2018-10-02T08:02:59.986Z,100600.17
2018-10-02T08:05:33.597Z,100587.27
2018-10-02T08:08:07.980Z,100581.28
2018-10-02T08:10:41.682Z,100573.44
2018-10-02T08:13:15.282Z,100562.94
2018-10-02T08:15:48.961Z,100564.50
2018-10-02T08:18:22.602Z,100555.52
2018-10-02T08:20:56.311Z,100547.97
2018-10-02T08:23:30.000Z,100549.91
2018-10-02T08:26:03.650Z,100549.91
2018-10-02T08:28:37.356Z,100544.19
2018-10-02T08:31:11.017Z,100533.80
2018-10-02T08:33:44.637Z,100520.98
2018-10-02T08:36:18.329Z,100521.81
2018-10-02T08:39:55.269Z,100520.70
2018-10-02T08:42:28.905Z,100523.31
2018-10-02T08:45:02.522Z,100514.87
2018-10-02T08:47:36.239Z,100513.66
2018-10-02T08:50:09.948Z,100506.01
2018-10-02T08:52:43.575Z,100507.21
2018-10-02T08:55:17.196Z,100507.54
2018-10-02T08:57:50.817Z,100501.99
2018-10-02T09:00:24.515Z,100491.67
2018-10-02T09:02:58.166Z,100495.50
2018-10-02T09:05:31.785Z,100497.98
2018-10-02T09:08:05.414Z,100494.56
2018-10-02T09:10:39.047Z,100494.83
2018-10-02T09:13:12.697Z,100488.12
2018-10-02T09:15:46.443Z,100489.83
2018-10-02T09:18:19.988Z,100487.11
2018-10-02T09:20:54.137Z,100481.94
2018-10-02T09:23:27.766Z,100476.95
2018-10-02T09:26:01.414Z,100465.36
2018-10-02T09:28:35.107Z,100460.03
2018-10-02T09:31:13.785Z,100461.95
2018-10-02T09:33:52.862Z,100453.41
2018-10-02T09:36:31.809Z,100440.07
2018-10-02T09:39:11.874Z,100436.92
2018-10-02T09:41:50.888Z,100432.70
2018-10-02T09:44:24.529Z,100417.38
2018-10-02T09:46:58.157Z,100411.97
2018-10-02T09:49:31.780Z,100407.83
2018-10-02T09:52:05.566Z,100399.53
2018-10-02T09:54:39.248Z,100403.16
2018-10-02T09:57:12.876Z,100404.81
2018-10-02T09:59:46.482Z,100405.97
2018-10-02T10:02:25.485Z,100396.14
2018-10-02T10:04:59.073Z,100398.10
2018-10-02T10:07:32.707Z,100393.08
2018-10-02T10:10:06.395Z,100400.91
2018-10-02T10:12:40.008Z,100401.51
2018-10-02T10:15:13.693Z,100389.81
2018-10-02T10:17:47.323Z,100391.78
2018-10-02T10:20:20.964Z,100394.16
2018-10-02T10:22:54.674Z,100388.09
2018-10-02T10:25:28.278Z,100389.55
2018-10-02T10:28:01.909Z,100392.75
2018-10-02T10:30:35.528Z,100385.16
2018-10-02T10:33:09.143Z,100374.55
2018-10-02T10:35:42.735Z,100376.41
2018-10-02T10:38:16.348Z,100371.23
2018-10-02T10:40:49.996Z,100368.17
2018-10-02T10:43:23.730Z,100362.09
2018-10-02T10:45:57.337Z,100362.41
2018-10-02T10:48:30.962Z,100346.08
2018-10-02T10:51:04.637Z,100337.06
2018-10-02T10:53:38.272Z,100335.25
2018-10-02T10:56:11.948Z,100337.11
2018-10-02T10:58:45.608Z,100320.77
2018-10-02T11:01:19.280Z,100319.91
2018-10-02T11:03:52.911Z,100314.23
2018-10-02T11:06:26.575Z,100310.17
2018-10-02T11:09:00.203Z,100308.44
2018-10-02T11:11:33.835Z,100292.65
2018-10-02T11:14:07.599Z,100289.86
2018-10-02T11:16:41.232Z,100278.59
2018-10-02T11:19:14.855Z,100277.10
2018-10-02T11:21:48.459Z,100261.41
2018-10-02T11:24:22.082Z,100265.81
2018-10-02T11:26:55.755Z,100264.63
2018-10-02T11:29:30.260Z,100259.96
2018-10-02T11:32:03.897Z,100266.88
2018-10-02T11:34:37.561Z,100246.30
2018-10-02T11:37:11.359Z,100252.62
2018-10-02T11:39:45.209Z,100242.90
2018-10-02T11:42:18.893Z,100245.07
2018-10-02T11:44:52.674Z,100236.20
2018-10-02T11:47:26.183Z,100234.92
2018-10-02T11:49:59.861Z,100225.28
2018-10-02T11:52:33.488Z,100222.00
2018-10-02T11:55:07.213Z,100204.56
2018-10-02T11:57:40.886Z,100200.67
2018-10-02T12:00:14.568Z,100199.00
2018-10-02T12:02:48.216Z,100196.87
2018-10-02T12:05:22.860Z,100196.62
2018-10-02T12:07:56.484Z,100188.05
2018-10-02T12:10:30.136Z,100185.73
2018-10-02T12:13:03.901Z,100185.05
2018-10-02T12:15:37.460Z,100182.58
2018-10-02T12:18:11.078Z,100177.30
2018-10-02T12:20:44.752Z,100176.94
2018-10-02T12:23:18.353Z,100186.48
2018-10-02T12:25:51.962Z,100174.88
2018-10-02T12:28:25.600Z,100172.03
2018-10-02T12:30:59.248Z,100190.99
2018-10-02T12:33:32.862Z,100183.09
2018-10-02T12:36:06.486Z,100168.16
2018-10-02T12:38:40.190Z,100153.83
2018-10-02T12:41:13.789Z,100155.47
2018-10-02T12:43:47.470Z,100159.56
2018-10-02T12:46:21.251Z,100174.50
2018-10-02T12:48:54.778Z,100159.27
2018-10-02T12:51:28.476Z,100171.06
2018-10-02T12:54:02.124Z,100180.65
2018-10-02T12:56:35.768Z,100173.63
2018-10-02T12:59:09.556Z,100181.09
2018-10-02T13:01:43.260Z,100179.00
2018-10-02T13:04:17.128Z,100171.17
2018-10-02T13:06:50.794Z,100160.05
2018-10-02T13:09:24.745Z,100168.27
2018-10-02T13:11:58.481Z,100169.09
2018-10-02T13:14:32.110Z,100174.18
2018-10-02T13:17:05.795Z,100160.43
2018-10-02T13:19:39.400Z,100152.95
2018-10-02T13:22:13.038Z,100156.27
2018-10-02T13:24:46.678Z,100154.09
2018-10-02T13:27:20.329Z,100154.64
2018-10-02T13:29:53.940Z,100159.31
2018-10-02T13:32:27.602Z,100158.48
2018-10-02T13:35:01.234Z,100147.06
2018-10-02T13:37:34.966Z,100151.16
2018-10-02T13:40:08.612Z,100153.39
2018-10-02T13:42:42.240Z,100150.84
2018-10-02T13:45:15.879Z,100148.25
2018-10-02T13:47:49.516Z,100151.00
2018-10-02T13:50:23.263Z,100146.10
2018-10-02T13:52:56.858Z,100143.51
2018-10-02T13:55:30.483Z,100139.41
2018-10-02T13:58:04.120Z,100133.45
2018-10-02T14:00:37.871Z,100123.86
2018-10-02T14:03:11.547Z,100129.63
2018-10-02T14:05:45.181Z,100126.51
2018-10-02T14:08:18.834Z,100127.78
2018-10-02T14:10:53.033Z,100122.38
2018-10-02T14:13:26.694Z,100108.91
2018-10-02T14:16:00.314Z,100115.75
2018-10-02T14:18:34.107Z,100119.83
2018-10-02T14:21:07.757Z,100119.92
2018-10-02T14:23:41.361Z,100116.09
2018-10-02T14:26:14.999Z,100124.23
2018-10-02T14:28:48.595Z,100114.38
2018-10-02T14:31:22.582Z,100122.87
2018-10-02T14:33:56.206Z,100120.97
2018-10-02T14:36:29.883Z,100117.11
2018-10-02T14:39:04.639Z,100119.73
2018-10-02T14:41:38.295Z,100129.33
2018-10-02T14:44:11.900Z,100124.11
2018-10-02T14:46:45.599Z,100129.23
2018-10-02T14:49:19.266Z,100115.14
2018-10-02T14:51:52.879Z,100125.98
2018-10-02T14:54:26.574Z,100124.56
2018-10-02T14:57:00.303Z,100122.20
2018-10-02T14:59:33.975Z,100116.08
2018-10-02T15:02:07.678Z,100117.25
2018-10-02T15:04:41.332Z,100117.56
2018-10-02T15:07:15.251Z,100121.71
2018-10-02T15:09:48.931Z,100118.60
2018-10-02T15:12:22.571Z,100126.35
2018-10-02T15:14:57.387Z,100123.78
2018-10-02T15:17:31.077Z,100121.32
2018-10-02T15:20:04.891Z,100123.61
2018-10-02T15:22:38.833Z,100123.02
2018-10-02T15:25:15.254Z,100127.69
2018-10-02T15:27:48.909Z,100129.24
2018-10-02T15:30:22.534Z,100146.73
2018-10-02T15:32:56.242Z,100153.41
2018-10-02T15:35:30.192Z,100157.26
2018-10-02T15:38:03.990Z,100157.59
2018-10-02T15:40:37.601Z,100158.14
2018-10-02T15:43:11.529Z,100167.64
2018-10-02T15:45:46.291Z,100174.25
2018-10-02T15:48:20.091Z,100169.47
2018-10-02T15:50:54.576Z,100180.38
2018-10-02T15:53:28.246Z,100178.20
2018-10-02T15:56:01.866Z,100181.45
2018-10-02T15:58:36.235Z,100181.07
2018-10-02T16:01:09.896Z,100188.76
2018-10-02T16:03:43.559Z,100180.37
2018-10-02T16:06:22.564Z,100176.83
2018-10-02T16:08:56.230Z,100177.24
2018-10-02T16:11:29.957Z,100175.77
2018-10-02T16:14:03.586Z,100182.25
2018-10-02T16:16:37.274Z,100178.91
2018-10-02T16:19:11.036Z,100184.91
2018-10-02T16:21:44.698Z,100174.61
2018-10-02T16:24:18.454Z,100173.70
2018-10-02T16:26:52.107Z,100168.84
2018-10-02T16:29:25.793Z,100173.21
2018-10-02T16:31:59.414Z,100175.64
2018-10-02T16:34:33.177Z,100175.44
2018-10-02T16:37:06.800Z,100176.98
2018-10-02T16:39:40.485Z,100180.38
2018-10-02T16:42:14.972Z,100179.48
2018-10-02T16:44:48.575Z,100176.54
2018-10-02T16:47:22.325Z,100181.44
2018-10-02T16:49:55.926Z,100189.74
2018-10-02T16:52:29.628Z,100200.16
2018-10-02T16:55:03.249Z,100191.06
2018-10-02T16:57:36.913Z,100195.17
2018-10-02T17:00:10.644Z,100198.68
2018-10-02T17:02:44.478Z,100200.23
2018-10-02T17:05:18.148Z,100205.17
2018-10-02T17:07:51.918Z,100213.51
2018-10-02T17:10:25.613Z,100211.32
2018-10-02T17:12:59.390Z,100216.07
2018-10-02T17:15:33.137Z,100226.56
2018-10-02T17:18:06.882Z,100218.86
2018-10-02T17:20:40.569Z,100222.30
2018-10-02T17:23:14.262Z,100230.27
2018-10-02T17:25:48.297Z,100228.04
2018-10-02T17:28:22.065Z,100229.89
2018-10-02T17:30:55.677Z,100223.47
2018-10-02T17:33:29.348Z,100230.18
2018-10-02T17:36:02.985Z,100235.09
2018-10-02T17:38:36.615Z,100240.67
2018-10-02T17:41:10.252Z,100237.92
2018-10-02T17:43:43.940Z,100242.67
2018-10-02T17:46:17.639Z,100246.83
2018-10-02T17:48:51.566Z,100240.11
2018-10-02T17:51:25.330Z,100254.42
2018-10-02T17:54:00.091Z,100263.78
2018-10-02T17:56:33.762Z,100253.77
2018-10-02T17:59:07.433Z,100261.92
2018-10-02T18:01:41.128Z,100266.14
2018-10-02T18:04:14.769Z,100259.09
2018-10-02T18:06:48.444Z,100261.13
2018-10-02T18:09:22.251Z,100249.69
2018-10-02T18:11:55.896Z,100257.73
2018-10-02T18:14:29.653Z,100254.26
2018-10-02T18:17:03.442Z,100252.64
2018-10-02T18:19:37.164Z,100249.31
2018-10-02T18:22:10.860Z,100246.33
2018-10-02T18:24:44.666Z,100247.84
2018-10-02T18:27:18.441Z,100252.94
2018-10-02T18:29:52.129Z,100255.61
2018-10-02T18:32:25.867Z,100250.97
2018-10-02T18:34:59.515Z,100256.02
2018-10-02T18:37:33.813Z,100256.95
2018-10-02T18:40:07.607Z,100266.48
2018-10-02T18:42:41.360Z,100269.50
2018-10-02T18:45:15.215Z,100263.47
2018-10-02T18:47:49.065Z,100265.77
2018-10-02T18:50:22.857Z,100261.75
2018-10-02T18:52:56.625Z,100264.59
2018-10-02T18:55:30.433Z,100270.20
2018-10-02T18:58:04.453Z,100269.44
2018-10-02T19:00:39.333Z,100276.09
2018-10-02T19:03:13.062Z,100270.34
2018-10-02T19:05:48.893Z,100268.34
2018-10-02T19:08:29.006Z,100273.61
2018-10-02T19:11:06.847Z,100270.77
2018-10-02T19:13:40.688Z,100272.56
2018-10-02T19:16:19.470Z,100281.08
2018-10-02T19:18:53.308Z,100280.17
2018-10-02T19:21:27.516Z,100285.30
2018-10-02T19:24:01.279Z,100286.23
2018-10-02T19:26:34.903Z,100290.72
2018-10-02T19:29:08.749Z,100293.38
2018-10-02T19:31:47.742Z,100284.38
2018-10-02T19:34:21.383Z,100283.39
2018-10-02T19:36:55.074Z,100277.15
2018-10-02T19:39:30.679Z,100278.27
2018-10-02T19:42:04.419Z,100274.05
2018-10-02T19:44:38.282Z,100269.62
2018-10-02T19:47:12.000Z,100272.13
2018-10-02T19:49:45.711Z,100277.02
2018-10-02T19:52:19.403Z,100274.78
2018-10-02T19:54:53.240Z,100274.49
2018-10-02T19:57:26.884Z,100275.33
2018-10-02T20:00:03.552Z,100278.78
2018-10-02T20:02:37.327Z,100283.35
2018-10-02T20:05:10.967Z,100288.56
2018-10-02T20:07:44.827Z,100282.80
2018-10-02T20:10:18.487Z,100288.55
2018-10-02T20:12:52.287Z,100285.95
2018-10-02T20:15:25.957Z,100295.18
2018-10-02T20:17:59.686Z,100294.73
2018-10-02T20:20:33.512Z,100297.30
2018-10-02T20:23:07.313Z,100300.08
2018-10-02T20:25:41.043Z,100301.72
2018-10-02T20:28:14.787Z,100304.58
2018-10-02T20:30:48.548Z,100303.27
2018-10-02T20:33:22.174Z,100298.33
2018-10-02T20:35:55.972Z,100303.59
2018-10-02T20:38:35.057Z,100309.16
2018-10-02T20:41:08.823Z,100309.89
2018-10-02T20:43:42.440Z,100317.09
2018-10-02T20:46:16.499Z,100312.33
2018-10-02T20:48:50.173Z,100315.55
2018-10-02T20:51:23.927Z,100308.86
2018-10-02T20:53:57.597Z,100315.94
2018-10-02T20:56:31.630Z,100310.63
2018-10-02T20:59:05.418Z,100314.35
2018-10-02T21:01:39.188Z,100308.91
2018-10-02T21:04:12.890Z,100315.13
2018-10-02T21:06:46.672Z,100318.73
2018-10-02T21:09:20.461Z,100316.30
2018-10-02T21:11:54.262Z,100313.01
2018-10-02T21:14:28.211Z,100315.46
2018-10-02T21:17:01.874Z,100316.55
2018-10-02T21:19:35.611Z,100319.17
2018-10-02T21:22:09.261Z,100318.72
2018-10-02T21:24:42.865Z,100319.94
2018-10-02T21:27:16.482Z,100313.33
2018-10-02T21:29:50.116Z,100318.01
2018-10-02T21:32:23.721Z,100317.03
2018-10-02T21:34:57.343Z,100316.28
2018-10-02T21:37:30.944Z,100315.95
2018-10-02T21:40:04.667Z,100323.01
2018-10-02T21:42:38.362Z,100317.30
2018-10-02T21:45:12.194Z,100322.95
2018-10-02T21:47:45.912Z,100329.08
2018-10-02T21:50:19.550Z,100326.19
2018-10-02T21:52:53.299Z,100324.08
2018-10-02T21:55:26.875Z,100333.23
2018-10-02T21:58:00.651Z,100322.47
2018-10-02T22:00:34.830Z,100329.45
2018-10-02T22:03:08.494Z,100325.22
2018-10-02T22:05:42.737Z,100321.97
2018-10-02T22:08:16.440Z,100331.26
2018-10-02T22:10:50.162Z,100335.63
2018-10-02T22:16:21.094Z,100326.13
2018-10-02T22:18:55.223Z,100329.95
2018-10-02T22:21:28.838Z,100331.27
2018-10-02T22:24:02.448Z,100329.88
2018-10-02T22:26:36.731Z,100326.06
2018-10-02T22:29:10.431Z,100319.28
2018-10-02T22:31:44.932Z,100310.47
2018-10-02T22:34:18.554Z,100317.14
2018-10-02T22:36:52.251Z,100315.30
2018-10-02T22:39:27.252Z,100312.47
2018-10-02T22:42:00.949Z,100311.91
2018-10-02T22:44:34.724Z,100327.34
2018-10-02T22:47:08.372Z,100319.75
2018-10-02T22:49:42.096Z,100325.23
2018-10-02T22:52:15.766Z,100328.75
2018-10-02T22:54:49.407Z,100327.03
2018-10-02T22:57:23.005Z,100326.08
2018-10-02T22:59:56.674Z,100328.24
2018-10-02T23:02:30.263Z,100328.19
2018-10-02T23:05:03.977Z,100330.72
2018-10-02T23:07:37.565Z,100337.73
2018-10-02T23:10:11.278Z,100340.20
2018-10-02T23:12:44.884Z,100341.55
2018-10-02T23:15:19.021Z,100338.98
2018-10-02T23:17:52.632Z,100337.89
2018-10-02T23:20:27.024Z,100345.27
2018-10-02T23:23:00.654Z,100357.95
2018-10-02T23:25:34.646Z,100363.61
2018-10-02T23:28:08.244Z,100363.00
2018-10-02T23:30:42.909Z,100361.78
2018-10-02T23:33:16.581Z,100374.05
2018-10-02T23:35:50.656Z,100364.73
2018-10-02T23:38:24.417Z,100363.23
2018-10-02T23:40:58.916Z,100374.44
2018-10-02T23:43:32.599Z,100359.45
2018-10-02T23:46:06.433Z,100363.88
2018-10-02T23:48:40.655Z,100353.37
2018-10-02T23:51:14.468Z,100358.54
2018-10-02T23:53:48.273Z,100363.38
2018-10-02T23:56:22.031Z,100356.37
2018-10-02T23:58:55.640Z,100363.38
