createdAt,value
2018-04-15T00:01:22.950Z,12.20
2018-04-15T00:03:50.424Z,12.20
2018-04-15T00:06:17.908Z,12.20
2018-04-15T00:08:45.436Z,12.20
2018-04-15T00:11:12.937Z,12.20
2018-04-15T00:13:41.912Z,12.20
2018-04-15T00:16:09.377Z,12.20
2018-04-15T00:18:36.857Z,12.20
2018-04-15T00:21:05.089Z,12.20
2018-04-15T00:23:32.576Z,12.10
2018-04-15T00:26:00.037Z,12.20
2018-04-15T00:28:27.509Z,12.10
2018-04-15T00:30:55.757Z,12.00
2018-04-15T00:33:23.217Z,12.00
2018-04-15T00:35:50.833Z,12.00
2018-04-15T00:38:18.302Z,12.00
2018-04-15T00:40:45.768Z,12.00
2018-04-15T00:43:13.457Z,11.90
2018-04-15T00:45:40.916Z,11.90
2018-04-15T00:48:09.169Z,11.90
2018-04-15T00:50:36.632Z,11.90
2018-04-15T00:53:04.096Z,11.80
2018-04-15T00:55:31.596Z,11.80
2018-04-15T00:57:59.064Z,11.80
2018-04-15T01:00:26.832Z,11.80
2018-04-15T01:02:54.297Z,11.80
2018-04-15T01:05:21.830Z,11.80
2018-04-15T01:07:49.313Z,11.80
2018-04-15T01:10:17.712Z,11.70
2018-04-15T01:12:45.196Z,11.70
2018-04-15T01:15:13.429Z,11.80
2018-04-15T01:17:40.916Z,11.80
2018-04-15T01:20:09.150Z,11.70
2018-04-15T01:22:36.620Z,11.70
2018-04-15T01:25:04.105Z,11.70
2018-04-15T01:27:32.338Z,11.70
2018-04-15T01:29:59.817Z,11.60
2018-04-15T01:32:27.280Z,11.60
2018-04-15T01:34:55.533Z,11.50
2018-04-15T01:37:22.997Z,11.50
2018-04-15T01:39:50.485Z,11.50
2018-04-15T01:42:17.961Z,11.50
2018-04-15T01:44:45.421Z,11.50
2018-04-15T01:47:12.901Z,11.50
2018-04-15T01:49:40.386Z,11.50
2018-04-15T01:52:07.886Z,11.50
2018-04-15T01:54:35.347Z,11.50
2018-04-15T01:57:02.907Z,11.50
2018-04-15T01:59:30.368Z,11.50
2018-04-15T02:01:57.860Z,11.50
2018-04-15T02:04:25.331Z,11.50
2018-04-15T02:06:52.820Z,11.50
2018-04-15T02:09:20.286Z,11.50
2018-04-15T02:11:47.748Z,11.40
2018-04-15T02:14:15.228Z,11.50
2018-04-15T02:16:42.708Z,11.50
2018-04-15T02:19:10.193Z,11.40
2018-04-15T02:21:37.854Z,11.50
2018-04-15T02:24:05.585Z,11.40
2018-04-15T02:26:33.048Z,11.50
2018-04-15T02:29:01.281Z,11.50
2018-04-15T02:31:28.763Z,11.40
2018-04-15T02:33:56.232Z,11.50
2018-04-15T02:36:23.725Z,11.40
2018-04-15T02:38:51.189Z,11.40
2018-04-15T02:41:18.920Z,11.40
2018-04-15T02:43:47.161Z,11.40
2018-04-15T02:46:14.633Z,11.40
2018-04-15T02:48:42.112Z,11.40
2018-04-15T02:51:09.588Z,11.40
2018-04-15T02:53:37.076Z,11.40
2018-04-15T02:56:04.545Z,11.40
2018-04-15T02:58:32.054Z,11.30
2018-04-15T03:00:59.527Z,11.30
2018-04-15T03:03:26.993Z,11.30
2018-04-15T03:05:54.486Z,11.30
2018-04-15T03:08:22.728Z,11.30
2018-04-15T03:10:50.213Z,11.30
2018-04-15T03:13:18.497Z,11.30
2018-04-15T03:15:46.758Z,11.30
2018-04-15T03:18:14.228Z,11.20
2018-04-15T03:20:42.489Z,11.30
2018-04-15T03:23:09.964Z,11.20
2018-04-15T03:25:38.201Z,11.30
2018-04-15T03:28:05.697Z,11.20
2018-04-15T03:30:33.993Z,11.30
2018-04-15T03:33:01.477Z,11.20
2018-04-15T03:35:29.007Z,11.20
2018-04-15T03:37:56.492Z,11.20
2018-04-15T03:40:23.993Z,11.20
2018-04-15T03:42:52.565Z,11.20
2018-04-15T03:45:20.804Z,11.20
2018-04-15T03:47:48.273Z,11.20
2018-04-15T03:50:15.773Z,11.20
2018-04-15T03:52:43.245Z,11.20
2018-04-15T03:55:10.732Z,11.20
2018-04-15T03:57:38.206Z,11.10
2018-04-15T04:00:05.689Z,11.10
2018-04-15T04:02:33.925Z,11.10
2018-04-15T04:05:01.413Z,11.10
2018-04-15T04:07:29.649Z,11.10
2018-04-15T04:09:57.172Z,11.10
2018-04-15T04:12:24.661Z,11.00
2018-04-15T04:14:52.187Z,11.00
2018-04-15T04:17:19.692Z,11.00
2018-04-15T04:19:58.976Z,11.00
2018-04-15T04:22:38.428Z,11.00
2018-04-15T04:28:10.379Z,10.90
2018-04-15T04:30:37.847Z,10.90
2018-04-15T04:33:05.330Z,10.80
2018-04-15T04:35:32.798Z,10.90
2018-04-15T04:38:01.065Z,10.80
2018-04-15T04:40:28.609Z,10.80
2018-04-15T04:42:56.076Z,10.80
2018-04-15T04:45:23.561Z,10.80
2018-04-15T04:47:51.029Z,10.80
2018-04-15T04:50:19.274Z,10.80
2018-04-15T04:52:46.740Z,10.80
2018-04-15T04:55:14.352Z,10.80
2018-04-15T04:57:41.853Z,10.80
2018-04-15T05:00:09.363Z,10.80
2018-04-15T05:02:36.851Z,10.80
2018-04-15T05:05:04.317Z,10.80
2018-04-15T05:07:31.797Z,10.80
2018-04-15T05:10:00.025Z,10.80
2018-04-15T05:12:27.534Z,10.80
2018-04-15T05:14:55.768Z,10.90
2018-04-15T05:17:23.249Z,10.90
2018-04-15T05:19:50.713Z,10.90
2018-04-15T05:22:18.960Z,10.80
2018-04-15T05:24:46.425Z,10.80
2018-04-15T05:27:13.921Z,10.80
2018-04-15T05:29:41.385Z,10.80
2018-04-15T05:32:08.850Z,10.90
2018-04-15T05:34:36.329Z,10.90
2018-04-15T05:37:03.808Z,10.80
2018-04-15T05:39:31.584Z,10.80
2018-04-15T05:41:59.048Z,10.70
2018-04-15T05:44:27.292Z,10.50
2018-04-15T05:46:54.768Z,10.50
2018-04-15T05:49:23.001Z,10.40
2018-04-15T05:51:50.484Z,10.40
2018-04-15T05:54:17.948Z,10.40
2018-04-15T05:56:45.425Z,10.40
2018-04-15T05:59:13.654Z,10.30
2018-04-15T06:01:41.164Z,10.30
2018-04-15T06:04:08.633Z,10.30
2018-04-15T06:06:36.102Z,10.40
2018-04-15T06:09:03.626Z,10.50
2018-04-15T06:11:31.848Z,10.80
2018-04-15T06:13:59.336Z,10.80
2018-04-15T06:16:27.573Z,11.10
2018-04-15T06:18:55.077Z,11.00
2018-04-15T06:21:23.321Z,11.20
2018-04-15T06:23:50.796Z,11.20
2018-04-15T06:26:18.277Z,11.30
2018-04-15T06:28:45.740Z,11.30
2018-04-15T06:31:13.224Z,11.30
2018-04-15T06:33:40.685Z,11.40
2018-04-15T06:36:08.164Z,11.40
2018-04-15T06:38:35.628Z,11.60
2018-04-15T06:41:03.133Z,11.70
2018-04-15T06:43:30.596Z,11.80
2018-04-15T06:45:58.071Z,12.00
2018-04-15T06:48:25.553Z,12.00
2018-04-15T06:50:53.017Z,12.10
2018-04-15T06:53:21.265Z,13.10
2018-04-15T06:55:48.758Z,13.00
2018-04-15T06:58:16.997Z,15.60
2018-04-15T07:00:44.466Z,15.50
2018-04-15T07:03:11.954Z,15.40
2018-04-15T07:05:39.419Z,15.90
2018-04-15T07:08:06.886Z,16.20
2018-04-15T07:10:34.377Z,17.00
2018-04-15T07:13:01.849Z,17.40
2018-04-15T07:15:29.340Z,17.60
2018-04-15T07:17:56.804Z,17.80
2018-04-15T07:20:24.280Z,18.00
2018-04-15T07:22:51.749Z,18.20
2018-04-15T07:25:19.244Z,18.30
2018-04-15T07:27:47.480Z,19.20
2018-04-15T07:30:14.967Z,19.20
2018-04-15T07:32:43.204Z,20.50
2018-04-15T07:35:10.693Z,20.40
2018-04-15T07:37:38.243Z,20.20
2018-04-15T07:40:05.709Z,19.50
2018-04-15T07:42:33.956Z,20.70
2018-04-15T07:45:01.422Z,20.70
2018-04-15T07:47:29.036Z,21.10
2018-04-15T07:49:56.523Z,20.80
2018-04-15T07:52:24.151Z,19.70
2018-04-15T07:54:51.632Z,19.70
2018-04-15T07:57:19.096Z,20.60
2018-04-15T07:59:46.585Z,21.30
2018-04-15T08:02:14.181Z,20.90
2018-04-15T08:04:41.675Z,21.10
2018-04-15T08:07:09.145Z,22.00
2018-04-15T08:09:38.186Z,21.70
2018-04-15T08:12:05.665Z,21.60
2018-04-15T08:14:33.128Z,20.20
2018-04-15T08:17:00.608Z,19.20
2018-04-15T08:19:28.073Z,20.00
2018-04-15T08:21:56.345Z,22.10
2018-04-15T08:24:24.594Z,22.50
2018-04-15T08:26:52.057Z,22.40
2018-04-15T08:29:19.557Z,23.00
2018-04-15T08:31:47.077Z,23.60
2018-04-15T08:34:16.073Z,23.80
2018-04-15T08:36:43.541Z,23.80
2018-04-15T08:39:11.794Z,21.20
2018-04-15T08:41:39.272Z,21.10
2018-04-15T08:44:07.522Z,22.60
2018-04-15T08:46:35.001Z,22.60
2018-04-15T08:49:03.248Z,23.50
2018-04-15T08:51:30.725Z,23.50
2018-04-15T08:53:58.188Z,23.70
2018-04-15T08:56:26.436Z,22.20
2018-04-15T08:58:53.901Z,22.10
2018-04-15T09:01:21.366Z,21.70
2018-04-15T09:03:48.844Z,22.00
2018-04-15T09:06:16.309Z,22.50
2018-04-15T09:08:43.789Z,23.10
2018-04-15T09:11:11.253Z,24.10
2018-04-15T09:13:38.741Z,22.10
2018-04-15T09:16:06.245Z,23.40
2018-04-15T09:18:33.708Z,21.80
2018-04-15T09:21:01.193Z,21.10
2018-04-15T09:23:28.654Z,22.50
2018-04-15T09:25:56.132Z,23.30
2018-04-15T09:28:24.372Z,23.70
2018-04-15T09:30:57.629Z,23.70
2018-04-15T09:33:25.092Z,22.80
2018-04-15T09:35:52.584Z,20.10
2018-04-15T09:38:20.069Z,20.20
2018-04-15T09:40:48.296Z,22.40
2018-04-15T09:43:15.776Z,22.40
2018-04-15T09:45:43.243Z,23.60
2018-04-15T09:48:10.730Z,23.90
2018-04-15T09:50:38.197Z,23.00
2018-04-15T09:53:05.716Z,21.60
2018-04-15T09:55:33.181Z,22.40
2018-04-15T09:58:01.425Z,24.10
2018-04-15T10:00:28.889Z,24.00
2018-04-15T10:02:56.377Z,22.90
2018-04-15T10:05:23.840Z,23.00
2018-04-15T10:07:52.088Z,22.60
2018-04-15T10:10:19.553Z,23.00
2018-04-15T10:12:47.800Z,23.30
2018-04-15T10:15:15.280Z,23.30
2018-04-15T10:17:43.568Z,23.70
2018-04-15T10:20:11.817Z,23.00
2018-04-15T10:22:39.292Z,23.00
2018-04-15T10:25:07.541Z,21.60
2018-04-15T10:27:36.511Z,22.10
2018-04-15T10:30:04.037Z,22.10
2018-04-15T10:32:31.502Z,20.80
2018-04-15T10:34:58.981Z,20.10
2018-04-15T10:37:26.450Z,22.00
2018-04-15T10:39:53.928Z,23.10
2018-04-15T10:42:22.163Z,24.20
2018-04-15T10:44:50.009Z,24.20
2018-04-15T10:47:17.485Z,24.80
2018-04-15T10:49:44.969Z,23.40
2018-04-15T10:52:12.480Z,23.40
2018-04-15T10:54:39.959Z,24.00
2018-04-15T10:57:07.491Z,23.90
2018-04-15T10:59:34.979Z,22.90
2018-04-15T11:02:02.510Z,23.00
2018-04-15T11:04:29.976Z,21.90
2018-04-15T11:06:57.460Z,21.70
2018-04-15T11:09:24.950Z,22.30
2018-04-15T11:11:53.205Z,21.40
2018-04-15T11:14:21.451Z,21.50
2018-04-15T11:16:48.937Z,21.50
2018-04-15T11:19:16.402Z,21.50
2018-04-15T11:21:44.633Z,21.90
2018-04-15T11:24:12.125Z,21.90
2018-04-15T11:26:40.248Z,22.80
2018-04-15T11:29:07.769Z,21.90
2018-04-15T11:31:36.006Z,21.10
2018-04-15T11:34:03.524Z,21.10
2018-04-15T11:36:30.988Z,21.00
2018-04-15T11:38:58.468Z,21.00
2018-04-15T11:41:25.934Z,20.80
2018-04-15T11:43:53.417Z,21.30
2018-04-15T11:46:21.648Z,21.90
2018-04-15T11:48:49.137Z,21.90
2018-04-15T11:51:17.377Z,22.90
2018-04-15T11:53:44.867Z,22.80
2018-04-15T11:56:13.189Z,24.20
2018-04-15T11:58:40.660Z,24.20
2018-04-15T12:01:08.140Z,24.50
2018-04-15T12:03:35.605Z,24.10
2018-04-15T12:06:03.088Z,23.90
2018-04-15T12:08:31.325Z,23.20
2018-04-15T12:10:58.805Z,23.20
2018-04-15T12:13:27.032Z,22.90
2018-04-15T12:15:54.528Z,22.90
2018-04-15T12:18:22.761Z,22.80
2018-04-15T12:20:51.123Z,23.30
2018-04-15T12:23:18.590Z,23.20
2018-04-15T12:25:46.077Z,23.40
2018-04-15T12:28:13.544Z,24.40
2018-04-15T12:30:41.028Z,23.90
2018-04-15T12:33:08.497Z,23.80
2018-04-15T12:35:36.019Z,24.10
2018-04-15T12:38:03.480Z,22.60
2018-04-15T12:40:31.709Z,21.20
2018-04-15T12:42:59.200Z,21.20
2018-04-15T12:45:26.675Z,22.00
2018-04-15T12:47:54.165Z,23.00
2018-04-15T12:50:21.634Z,23.60
2018-04-15T12:52:49.173Z,23.90
2018-04-15T12:55:16.646Z,23.70
2018-04-15T12:57:44.128Z,23.70
2018-04-15T13:00:11.593Z,23.70
2018-04-15T13:02:39.342Z,23.20
2018-04-15T13:05:06.813Z,22.10
2018-04-15T13:07:35.053Z,22.50
2018-04-15T13:10:02.537Z,22.40
2018-04-15T13:12:30.002Z,22.60
2018-04-15T13:14:59.023Z,22.10
2018-04-15T13:17:26.496Z,22.00
2018-04-15T13:19:54.313Z,21.80
2018-04-15T13:22:21.776Z,21.50
2018-04-15T13:24:50.037Z,21.70
2018-04-15T13:27:17.521Z,21.70
2018-04-15T13:29:45.040Z,21.70
2018-04-15T13:32:12.557Z,21.10
2018-04-15T13:34:40.025Z,21.30
2018-04-15T13:37:07.533Z,21.10
2018-04-15T13:39:35.764Z,20.60
2018-04-15T13:42:03.245Z,20.60
2018-04-15T13:44:31.476Z,20.30
2018-04-15T13:46:58.994Z,20.30
2018-04-15T13:49:26.441Z,20.40
2018-04-15T13:51:53.926Z,20.30
2018-04-15T13:54:21.452Z,20.40
2018-04-15T13:56:48.900Z,20.60
2018-04-15T13:59:16.361Z,20.60
2018-04-15T14:01:43.852Z,20.50
2018-04-15T14:04:11.329Z,20.50
2018-04-15T14:06:38.796Z,20.30
2018-04-15T14:09:06.278Z,20.20
2018-04-15T14:11:33.748Z,20.20
2018-04-15T14:14:01.228Z,19.90
2018-04-15T14:16:29.456Z,19.40
2018-04-15T14:18:56.942Z,19.30
2018-04-15T14:21:24.433Z,19.20
2018-04-15T14:23:51.917Z,19.30
2018-04-15T14:26:19.381Z,19.30
2018-04-15T14:28:46.860Z,19.40
2018-04-15T14:31:14.334Z,19.60
2018-04-15T14:33:42.589Z,20.00
2018-04-15T14:36:10.091Z,20.00
2018-04-15T14:38:37.560Z,20.10
2018-04-15T14:41:05.104Z,19.90
2018-04-15T14:43:32.573Z,19.80
2018-04-15T14:46:00.059Z,19.60
2018-04-15T14:48:27.531Z,19.50
2018-04-15T14:50:55.013Z,19.40
2018-04-15T14:53:22.481Z,19.20
2018-04-15T14:55:49.969Z,19.10
2018-04-15T14:58:17.436Z,19.00
2018-04-15T15:00:44.901Z,18.90
2018-04-15T15:03:12.384Z,18.90
2018-04-15T15:05:40.621Z,18.80
2018-04-15T15:08:08.104Z,18.80
2018-04-15T15:10:36.349Z,18.80
2018-04-15T15:13:03.833Z,18.80
2018-04-15T15:15:32.133Z,18.50
2018-04-15T15:17:59.705Z,18.50
2018-04-15T15:20:27.193Z,18.40
2018-04-15T15:22:54.660Z,18.60
2018-04-15T15:25:22.147Z,18.20
2018-04-15T15:27:50.378Z,17.60
2018-04-15T15:30:17.859Z,17.50
2018-04-15T15:32:45.325Z,17.80
2018-04-15T15:35:13.593Z,18.10
2018-04-15T15:37:41.841Z,18.30
2018-04-15T15:40:09.346Z,18.30
2018-04-15T15:42:36.803Z,18.60
2018-04-15T15:45:04.280Z,18.60
2018-04-15T15:47:31.765Z,18.80
2018-04-15T15:49:59.230Z,19.00
2018-04-15T15:52:26.709Z,19.20
2018-04-15T15:54:54.176Z,19.60
2018-04-15T15:57:22.436Z,19.50
2018-04-15T15:59:50.677Z,19.40
2018-04-15T16:02:18.165Z,19.40
2018-04-15T16:04:46.415Z,19.30
2018-04-15T16:07:13.937Z,19.30
2018-04-15T16:09:41.422Z,19.20
2018-04-15T16:12:08.885Z,19.40
2018-04-15T16:14:36.369Z,19.30
2018-04-15T16:17:04.612Z,19.20
2018-04-15T16:19:32.093Z,19.20
2018-04-15T16:22:00.324Z,19.20
2018-04-15T16:24:27.788Z,19.20
2018-04-15T16:26:55.269Z,19.00
2018-04-15T16:29:22.733Z,18.90
2018-04-15T16:31:50.997Z,18.80
2018-04-15T16:34:18.464Z,18.80
2018-04-15T16:36:45.960Z,18.90
2018-04-15T16:39:13.436Z,18.70
2018-04-15T16:41:40.904Z,18.80
2018-04-15T16:44:08.386Z,18.80
2018-04-15T16:46:36.703Z,18.70
2018-04-15T16:49:04.184Z,18.70
2018-04-15T16:51:31.644Z,18.80
2018-04-15T16:53:59.182Z,18.70
2018-04-15T16:56:26.644Z,18.60
2018-04-15T16:58:54.185Z,18.50
2018-04-15T17:01:21.665Z,18.80
2018-04-15T17:03:49.129Z,18.40
2018-04-15T17:06:16.620Z,18.20
2018-04-15T17:08:44.860Z,18.30
2018-04-15T17:11:12.681Z,18.30
2018-04-15T17:13:40.904Z,18.40
2018-04-15T17:16:08.455Z,18.40
2018-04-15T17:18:35.917Z,18.30
2018-04-15T17:21:03.386Z,18.20
2018-04-15T17:23:31.637Z,18.00
2018-04-15T17:25:59.123Z,18.00
2018-04-15T17:28:26.621Z,17.90
2018-04-15T17:30:54.102Z,17.70
2018-04-15T17:33:21.569Z,17.80
2018-04-15T17:35:49.049Z,17.80
2018-04-15T17:38:16.517Z,17.90
2018-04-15T17:40:44.793Z,17.70
2018-04-15T17:43:13.097Z,17.60
2018-04-15T17:45:40.564Z,17.60
2018-04-15T17:48:08.058Z,17.60
2018-04-15T17:50:35.531Z,17.50
2018-04-15T17:53:03.820Z,17.40
2018-04-15T17:55:32.045Z,17.30
2018-04-15T17:57:59.538Z,17.30
2018-04-15T18:00:27.784Z,17.00
2018-04-15T18:02:55.252Z,17.00
2018-04-15T18:05:22.733Z,16.80
2018-04-15T18:07:50.966Z,16.60
2018-04-15T18:10:18.453Z,16.60
2018-04-15T18:12:46.693Z,16.40
2018-04-15T18:15:14.220Z,16.40
2018-04-15T18:17:41.687Z,16.30
2018-04-15T18:20:09.149Z,16.20
2018-04-15T18:22:36.666Z,16.00
2018-04-15T18:25:04.109Z,15.90
2018-04-15T18:27:32.356Z,15.70
2018-04-15T18:29:59.826Z,15.70
2018-04-15T18:32:27.434Z,15.60
2018-04-15T18:34:54.897Z,15.50
2018-04-15T18:37:22.376Z,15.40
2018-04-15T18:39:49.857Z,15.40
2018-04-15T18:42:17.325Z,15.20
2018-04-15T18:44:45.624Z,15.10
2018-04-15T18:47:13.069Z,15.10
2018-04-15T18:49:40.570Z,15.10
2018-04-15T18:52:08.053Z,15.00
2018-04-15T18:54:35.544Z,14.90
2018-04-15T18:57:03.920Z,14.80
2018-04-15T18:59:31.385Z,14.80
2018-04-15T19:01:58.866Z,14.80
2018-04-15T19:04:26.337Z,14.90
2018-04-15T19:06:53.846Z,15.00
2018-04-15T19:09:21.309Z,15.00
2018-04-15T19:11:48.806Z,15.00
2018-04-15T19:14:16.285Z,15.10
2018-04-15T19:16:43.757Z,15.10
2018-04-15T19:19:12.002Z,15.10
2018-04-15T19:21:39.465Z,15.10
2018-04-15T19:24:06.957Z,15.20
2018-04-15T19:26:34.425Z,15.20
2018-04-15T19:29:01.910Z,15.20
2018-04-15T19:31:29.393Z,15.20
2018-04-15T19:33:56.896Z,15.20
2018-04-15T19:36:24.373Z,15.10
2018-04-15T19:38:51.845Z,15.10
2018-04-15T19:41:19.360Z,15.10
2018-04-15T19:43:46.820Z,15.10
2018-04-15T19:46:14.306Z,15.00
2018-04-15T19:48:41.776Z,15.00
2018-04-15T19:51:09.246Z,14.90
2018-04-15T19:53:36.741Z,14.80
2018-04-15T19:56:04.207Z,14.70
2018-04-15T19:58:31.694Z,14.70
2018-04-15T20:00:59.165Z,14.70
2018-04-15T20:03:26.656Z,14.60
2018-04-15T20:05:54.126Z,14.50
2018-04-15T20:08:21.674Z,14.40
2018-04-15T20:10:49.158Z,14.30
2018-04-15T20:13:16.635Z,14.40
2018-04-15T20:15:44.139Z,14.40
2018-04-15T20:18:11.633Z,14.30
2018-04-15T20:20:39.144Z,14.20
2018-04-15T20:23:06.656Z,14.30
2018-04-15T20:25:34.122Z,14.30
2018-04-15T20:28:01.633Z,14.30
2018-04-15T20:30:29.110Z,14.30
2018-04-15T20:32:56.613Z,14.20
2018-04-15T20:35:24.084Z,14.20
2018-04-15T20:37:52.345Z,14.10
2018-04-15T20:40:20.597Z,14.10
2018-04-15T20:42:48.069Z,14.00
2018-04-15T20:45:15.553Z,14.10
2018-04-15T20:47:43.021Z,14.10
2018-04-15T20:50:10.505Z,14.00
2018-04-15T20:52:37.974Z,13.90
2018-04-15T20:55:05.521Z,13.90
2018-04-15T20:57:33.709Z,13.70
2018-04-15T21:00:01.169Z,13.70
2018-04-15T21:02:28.649Z,13.70
2018-04-15T21:04:56.886Z,13.40
2018-04-15T21:07:24.376Z,13.40
2018-04-15T21:09:52.609Z,13.20
2018-04-15T21:12:20.105Z,13.20
2018-04-15T21:14:47.568Z,13.20
2018-04-15T21:17:15.801Z,13.10
2018-04-15T21:19:43.295Z,13.10
2018-04-15T21:22:10.777Z,13.10
2018-04-15T21:24:38.257Z,13.00
2018-04-15T21:27:05.724Z,13.00
2018-04-15T21:29:33.192Z,12.90
2018-04-15T21:32:00.676Z,12.90
2018-04-15T21:34:28.904Z,12.90
2018-04-15T21:36:56.392Z,12.90
2018-04-15T21:39:23.856Z,12.90
2018-04-15T21:41:52.320Z,12.80
2018-04-15T21:44:19.785Z,12.80
2018-04-15T21:46:47.253Z,12.70
2018-04-15T21:49:15.500Z,12.60
2018-04-15T21:51:43.735Z,12.60
2018-04-15T21:54:11.267Z,12.60
2018-04-15T21:56:39.464Z,12.40
2018-04-15T21:59:06.948Z,12.40
2018-04-15T22:01:34.413Z,12.30
2018-04-15T22:04:01.881Z,12.40
2018-04-15T22:06:29.365Z,12.40
2018-04-15T22:08:56.939Z,12.50
2018-04-15T22:11:36.290Z,12.40
2018-04-15T22:14:03.780Z,12.30
2018-04-15T22:16:31.273Z,12.30
2018-04-15T22:18:58.738Z,12.30
2018-04-15T22:21:26.201Z,12.20
2018-04-15T22:23:53.680Z,12.20
2018-04-15T22:26:21.166Z,12.20
2018-04-15T22:28:48.644Z,12.10
2018-04-15T22:31:16.882Z,12.10
2018-04-15T22:33:44.376Z,12.10
2018-04-15T22:36:12.609Z,12.00
2018-04-15T22:38:40.076Z,12.00
2018-04-15T22:41:07.552Z,12.00
2018-04-15T22:43:35.781Z,11.90
2018-04-15T22:46:03.265Z,11.90
2018-04-15T22:48:36.524Z,11.80
2018-04-15T22:51:04.002Z,11.80
2018-04-15T22:53:31.471Z,11.70
2018-04-15T22:55:58.957Z,11.70
2018-04-15T23:01:19.269Z,11.50
2018-04-15T23:03:46.768Z,11.60
2018-04-15T23:06:14.217Z,11.50
2018-04-15T23:08:41.697Z,11.50
2018-04-15T23:11:09.160Z,11.40
2018-04-15T23:13:36.649Z,11.30
2018-04-15T23:16:04.132Z,11.40
2018-04-15T23:18:31.616Z,11.30
2018-04-15T23:20:59.085Z,11.30
2018-04-15T23:23:26.545Z,11.20
2018-04-15T23:25:54.021Z,11.10
2018-04-15T23:28:22.274Z,11.00
2018-04-15T23:30:49.877Z,11.00
2018-04-15T23:33:17.365Z,11.00
2018-04-15T23:35:44.851Z,10.90
2018-04-15T23:38:13.093Z,10.80
2018-04-15T23:40:40.560Z,10.80
2018-04-15T23:43:08.062Z,10.70
2018-04-15T23:45:35.524Z,10.60
2018-04-15T23:48:03.012Z,10.60
2018-04-15T23:50:30.477Z,10.60
2018-04-15T23:52:57.976Z,10.60
2018-04-15T23:55:26.206Z,10.50
2018-04-15T23:57:53.669Z,10.50
