createdAt,value
2019-05-09T00:01:16.076Z,98.90
2019-05-09T00:03:45.620Z,98.80
2019-05-09T00:06:15.169Z,98.70
2019-05-09T00:08:44.708Z,99.30
2019-05-09T00:11:14.896Z,99.60
2019-05-09T00:13:44.555Z,99.50
2019-05-09T00:16:14.636Z,99.60
2019-05-09T00:18:44.390Z,99.90
2019-05-09T00:21:26.421Z,99.90
2019-05-09T00:23:55.963Z,99.90
2019-05-09T00:26:25.484Z,99.90
2019-05-09T00:28:59.320Z,99.90
2019-05-09T00:31:40.356Z,99.90
2019-05-09T00:34:14.379Z,99.90
2019-05-09T00:36:44.799Z,99.90
2019-05-09T00:39:14.340Z,99.90
2019-05-09T00:41:43.872Z,99.90
2019-05-09T00:44:23.287Z,99.90
2019-05-09T00:47:04.255Z,99.90
2019-05-09T00:49:34.202Z,99.90
2019-05-09T00:52:05.201Z,99.90
2019-05-09T00:54:34.757Z,99.90
2019-05-09T00:57:04.321Z,99.90
2019-05-09T00:59:33.914Z,99.90
2019-05-09T01:02:04.079Z,99.90
2019-05-09T01:04:34.861Z,99.90
2019-05-09T03:11:41.509Z,99.90
2019-05-09T03:14:11.058Z,99.90
2019-05-09T03:16:40.611Z,99.90
2019-05-09T03:19:10.168Z,99.90
2019-05-09T03:21:45.758Z,99.90
2019-05-09T03:24:18.260Z,99.90
2019-05-09T03:26:50.542Z,99.90
2019-05-09T03:29:31.081Z,99.90
2019-05-09T03:32:00.725Z,99.90
2019-05-09T03:34:30.427Z,99.90
2019-05-09T03:37:00.989Z,99.90
2019-05-09T03:39:30.611Z,99.90
2019-05-09T03:42:00.128Z,99.90
2019-05-09T03:44:29.672Z,99.90
2019-05-09T03:47:09.010Z,99.60
2019-05-09T03:49:38.577Z,99.90
2019-05-09T03:52:08.150Z,99.90
2019-05-09T03:54:37.710Z,99.90
2019-05-09T03:57:18.555Z,99.90
2019-05-09T03:59:48.204Z,99.90
2019-05-09T04:02:17.990Z,99.90
2019-05-09T04:04:51.164Z,99.90
2019-05-09T04:07:20.902Z,99.90
2019-05-09T04:09:50.456Z,99.90
2019-05-09T04:12:20.073Z,99.90
2019-05-09T04:14:49.725Z,99.90
2019-05-09T04:17:19.478Z,99.90
2019-05-09T04:19:49.056Z,99.90
2019-05-09T04:22:18.611Z,99.90
2019-05-09T04:24:48.790Z,99.90
2019-05-09T04:27:22.533Z,99.30
2019-05-09T04:29:52.100Z,99.90
2019-05-09T04:32:21.677Z,99.90
2019-05-09T04:34:51.269Z,99.90
2019-05-09T04:37:21.602Z,99.40
2019-05-09T04:39:53.915Z,99.20
2019-05-09T04:42:22.388Z,99.80
2019-05-09T04:45:10.214Z,99.90
2019-05-09T04:47:43.493Z,99.90
2019-05-09T04:50:15.396Z,99.90
2019-05-09T04:52:43.733Z,99.90
2019-05-09T04:55:14.584Z,99.90
2019-05-09T04:57:44.156Z,99.90
2019-05-09T05:00:18.399Z,99.90
2019-05-09T05:02:50.144Z,99.90
2019-05-09T05:05:22.659Z,99.90
2019-05-09T05:07:52.199Z,99.70
2019-05-09T05:10:21.753Z,98.90
2019-05-09T05:12:51.430Z,99.90
2019-05-09T05:15:20.995Z,99.90
2019-05-09T05:17:50.784Z,99.80
2019-05-09T05:20:23.345Z,99.60
2019-05-09T05:22:59.364Z,99.40
2019-05-09T05:25:29.900Z,99.50
2019-05-09T05:27:59.480Z,98.80
2019-05-09T05:30:29.040Z,99.30
2019-05-09T05:33:02.341Z,99.00
2019-05-09T05:36:03.421Z,99.70
2019-05-09T05:38:33.065Z,99.20
2019-05-09T05:41:02.669Z,99.30
2019-05-09T05:43:43.319Z,98.90
2019-05-09T05:46:20.649Z,99.10
2019-05-09T05:48:51.130Z,99.20
2019-05-09T05:51:20.684Z,99.00
2019-05-09T05:53:50.337Z,99.20
2019-05-09T05:56:19.910Z,98.90
2019-05-09T05:58:49.488Z,98.60
2019-05-09T06:01:19.065Z,98.60
2019-05-09T06:03:48.605Z,97.80
2019-05-09T06:06:18.196Z,99.10
2019-05-09T06:08:48.526Z,98.50
2019-05-09T06:11:18.370Z,98.20
2019-05-09T06:13:56.447Z,97.90
2019-05-09T06:16:22.238Z,98.30
2019-05-09T06:18:50.613Z,98.60
2019-05-09T06:21:20.365Z,98.50
2019-05-09T06:23:51.415Z,97.40
2019-05-09T06:26:21.029Z,98.60
2019-05-09T06:28:50.637Z,98.50
2019-05-09T06:31:20.485Z,98.30
2019-05-09T06:33:53.508Z,98.80
2019-05-09T06:36:22.851Z,98.60
2019-05-09T06:38:52.565Z,98.30
2019-05-09T06:41:22.203Z,98.10
2019-05-09T06:44:11.050Z,97.50
2019-05-09T06:46:42.107Z,97.50
2019-05-09T06:49:24.372Z,97.50
2019-05-09T06:51:47.611Z,97.80
2019-05-09T06:54:17.564Z,97.70
2019-05-09T06:56:47.618Z,97.50
2019-05-09T06:59:19.073Z,98.00
2019-05-09T07:02:08.216Z,97.50
2019-05-09T07:04:41.709Z,97.00
2019-05-09T07:07:17.507Z,96.60
2019-05-09T07:09:50.569Z,96.60
2019-05-09T07:12:20.149Z,96.30
2019-05-09T07:14:49.734Z,96.20
2019-05-09T07:17:19.437Z,97.10
2019-05-09T07:19:49.242Z,96.80
2019-05-09T07:22:28.055Z,96.60
2019-05-09T07:25:12.789Z,95.60
2019-05-09T07:27:42.505Z,95.80
2019-05-09T07:30:32.033Z,96.20
2019-05-09T07:33:13.161Z,96.10
2019-05-09T07:35:42.704Z,95.90
2019-05-09T07:38:12.290Z,95.10
2019-05-09T07:40:41.853Z,95.50
2019-05-09T07:43:11.441Z,95.40
2019-05-09T07:46:00.126Z,95.10
2019-05-09T07:48:29.735Z,95.20
2019-05-09T07:50:59.813Z,95.80
2019-05-09T07:53:29.584Z,95.70
2019-05-09T07:56:00.335Z,95.50
2019-05-09T07:58:29.875Z,95.40
2019-05-09T08:01:01.638Z,95.50
2019-05-09T08:03:30.813Z,95.90
2019-05-09T08:06:00.360Z,95.70
2019-05-09T08:08:29.937Z,95.70
2019-05-09T08:10:59.473Z,95.60
2019-05-09T08:13:29.117Z,95.40
2019-05-09T08:15:58.911Z,95.70
2019-05-09T08:18:28.509Z,94.80
2019-05-09T08:20:58.045Z,95.00
2019-05-09T08:23:27.611Z,94.40
2019-05-09T08:25:57.925Z,94.80
2019-05-09T08:28:28.143Z,94.30
2019-05-09T08:30:58.560Z,94.90
2019-05-09T08:33:28.833Z,94.70
2019-05-09T08:35:58.678Z,93.90
2019-05-09T08:38:28.598Z,94.70
2019-05-09T08:41:09.123Z,94.40
2019-05-09T08:43:40.417Z,94.50
2019-05-09T08:46:11.114Z,93.80
2019-05-09T08:48:40.900Z,94.00
2019-05-09T08:51:21.450Z,94.00
2019-05-09T08:53:51.028Z,93.90
2019-05-09T08:56:20.635Z,93.20
2019-05-09T08:58:50.207Z,93.30
2019-05-09T09:01:31.034Z,92.90
2019-05-09T09:03:51.138Z,93.30
2019-05-09T09:06:20.802Z,92.80
2019-05-09T09:08:50.408Z,94.00
2019-05-09T09:11:19.955Z,92.30
2019-05-09T09:13:49.586Z,92.20
2019-05-09T09:16:22.428Z,91.70
2019-05-09T09:18:50.438Z,92.80
2019-05-09T09:21:20.015Z,92.10
2019-05-09T09:23:50.852Z,92.20
2019-05-09T09:26:20.633Z,91.50
2019-05-09T09:28:50.256Z,91.50
2019-05-09T09:31:19.843Z,91.60
2019-05-09T09:33:49.393Z,90.80
2019-05-09T09:36:18.958Z,90.20
2019-05-09T09:38:48.573Z,90.30
2019-05-09T09:41:18.353Z,90.50
2019-05-09T09:43:48.060Z,89.20
2019-05-09T09:46:18.270Z,89.40
2019-05-09T09:48:48.278Z,87.60
2019-05-09T09:51:18.778Z,87.30
2019-05-09T09:53:49.030Z,84.60
2019-05-09T09:56:22.332Z,86.20
2019-05-09T09:59:04.700Z,87.30
2019-05-09T10:01:38.536Z,88.30
2019-05-09T10:04:19.795Z,90.50
2019-05-09T10:06:43.087Z,90.70
2019-05-09T10:09:12.801Z,90.20
2019-05-09T10:11:42.514Z,90.70
2019-05-09T10:14:15.434Z,90.00
2019-05-09T10:17:03.139Z,90.60
2019-05-09T10:19:41.338Z,90.00
2019-05-09T10:22:14.365Z,89.60
2019-05-09T10:24:44.075Z,89.60
2019-05-09T10:27:14.422Z,90.40
2019-05-09T10:29:44.146Z,90.20
2019-05-09T10:32:14.637Z,89.20
2019-05-09T10:34:44.472Z,89.40
2019-05-09T10:37:14.219Z,88.00
2019-05-09T10:39:43.849Z,87.80
2019-05-09T10:42:37.737Z,86.80
2019-05-09T10:45:34.665Z,86.80
2019-05-09T10:48:04.391Z,88.90
2019-05-09T10:50:34.943Z,88.60
2019-05-09T10:53:07.819Z,89.10
2019-05-09T10:55:38.534Z,88.10
2019-05-09T10:58:08.281Z,89.00
2019-05-09T11:00:39.200Z,87.30
2019-05-09T11:03:09.428Z,89.10
2019-05-09T11:05:39.107Z,87.80
2019-05-09T11:08:08.825Z,87.20
2019-05-09T11:10:39.482Z,86.40
2019-05-09T11:13:09.573Z,86.80
2019-05-09T11:15:39.253Z,85.60
2019-05-09T11:18:08.900Z,85.20
2019-05-09T11:20:38.556Z,86.20
2019-05-09T11:23:08.389Z,84.90
2019-05-09T11:25:38.246Z,85.30
2019-05-09T11:28:12.712Z,83.70
2019-05-09T11:30:40.602Z,82.10
2019-05-09T11:33:10.221Z,82.10
2019-05-09T11:35:39.857Z,81.70
2019-05-09T11:38:09.466Z,81.70
2019-05-09T11:40:39.072Z,80.00
2019-05-09T11:43:08.693Z,79.60
2019-05-09T11:45:38.906Z,78.60
2019-05-09T11:48:08.664Z,78.10
2019-05-09T11:50:38.840Z,80.00
2019-05-09T11:53:08.912Z,80.10
2019-05-09T11:55:43.122Z,80.80
2019-05-09T11:58:10.932Z,77.30
2019-05-09T12:00:40.573Z,78.50
2019-05-09T12:03:10.181Z,79.60
2019-05-09T12:05:39.806Z,82.80
2019-05-09T12:08:09.596Z,90.00
2019-05-09T12:10:39.248Z,94.40
2019-05-09T12:13:08.866Z,95.10
2019-05-09T12:15:38.984Z,96.10
2019-05-09T12:18:11.487Z,95.90
2019-05-09T12:20:40.096Z,95.00
2019-05-09T12:23:09.741Z,96.70
2019-05-09T12:25:39.460Z,94.20
2019-05-09T12:28:09.162Z,94.70
2019-05-09T12:30:38.856Z,92.60
2019-05-09T12:33:08.754Z,92.90
2019-05-09T12:35:40.773Z,93.20
2019-05-09T12:38:10.488Z,92.00
2019-05-09T12:40:40.168Z,92.00
2019-05-09T12:43:10.010Z,90.10
2019-05-09T12:45:39.932Z,87.80
2019-05-09T12:48:15.601Z,80.90
2019-05-09T12:50:48.852Z,78.90
2019-05-09T12:53:21.377Z,83.80
2019-05-09T12:55:59.737Z,74.00
2019-05-09T12:58:30.082Z,72.30
2019-05-09T13:01:00.226Z,72.40
2019-05-09T13:03:30.129Z,73.10
2019-05-09T13:05:59.853Z,75.70
2019-05-09T13:08:29.449Z,77.40
2019-05-09T13:11:02.325Z,76.30
2019-05-09T13:13:32.348Z,77.70
2019-05-09T13:16:17.538Z,77.60
2019-05-09T13:19:06.700Z,72.50
2019-05-09T13:21:38.925Z,74.20
2019-05-09T13:24:08.541Z,75.40
2019-05-09T13:26:38.825Z,73.20
2019-05-09T13:29:08.596Z,74.20
2019-05-09T13:31:39.719Z,75.20
2019-05-09T13:34:09.629Z,75.80
2019-05-09T13:36:39.223Z,76.30
2019-05-09T13:39:10.633Z,77.40
2019-05-09T13:41:40.527Z,81.70
2019-05-09T13:44:13.522Z,82.50
2019-05-09T13:46:41.429Z,82.10
2019-05-09T13:49:15.199Z,79.50
2019-05-09T13:51:50.843Z,79.60
2019-05-09T13:54:13.794Z,76.70
2019-05-09T13:56:43.498Z,74.90
2019-05-09T13:59:13.097Z,76.50
2019-05-09T14:01:42.819Z,75.60
2019-05-09T14:04:12.489Z,74.50
2019-05-09T14:06:42.164Z,71.90
2019-05-09T14:09:11.788Z,70.70
2019-05-09T14:11:41.437Z,68.40
2019-05-09T14:14:11.178Z,73.60
2019-05-09T14:16:41.976Z,71.20
2019-05-09T14:19:29.875Z,72.50
2019-05-09T14:21:43.227Z,69.40
2019-05-09T14:24:16.629Z,71.00
2019-05-09T14:26:44.128Z,72.60
2019-05-09T14:29:13.829Z,77.00
2019-05-09T14:31:44.046Z,78.30
2019-05-09T14:34:13.671Z,77.30
2019-05-09T14:36:45.766Z,72.80
2019-05-09T14:39:14.729Z,70.30
2019-05-09T14:41:47.076Z,68.50
2019-05-09T14:44:17.946Z,66.80
2019-05-09T14:46:48.211Z,70.50
2019-05-09T14:49:18.127Z,68.40
2019-05-09T14:51:50.081Z,70.70
2019-05-09T14:54:19.262Z,67.80
2019-05-09T14:56:48.939Z,68.60
2019-05-09T14:59:18.817Z,64.50
2019-05-09T15:01:49.484Z,63.40
2019-05-09T15:04:19.715Z,60.70
2019-05-09T15:06:49.301Z,59.30
2019-05-09T15:09:18.869Z,57.30
2019-05-09T15:11:48.748Z,56.90
2019-05-09T15:14:18.513Z,57.20
2019-05-09T15:16:48.745Z,57.40
2019-05-09T15:19:18.522Z,63.40
2019-05-09T15:21:48.954Z,65.90
2019-05-09T15:24:19.419Z,67.10
2019-05-09T15:26:49.328Z,65.60
2019-05-09T15:29:18.939Z,65.90
2019-05-09T15:31:54.259Z,65.50
2019-05-09T15:34:19.878Z,68.60
2019-05-09T15:36:49.528Z,69.70
2019-05-09T15:39:19.068Z,73.00
2019-05-09T15:41:48.711Z,72.70
2019-05-09T15:44:18.816Z,75.00
2019-05-09T15:46:52.921Z,75.80
2019-05-09T15:49:23.470Z,74.30
2019-05-09T15:51:53.065Z,76.00
2019-05-09T15:54:22.646Z,76.50
2019-05-09T15:56:52.267Z,76.40
2019-05-09T15:59:21.996Z,75.30
2019-05-09T16:01:51.654Z,74.20
2019-05-09T16:04:21.228Z,74.40
2019-05-09T16:06:51.845Z,74.20
2019-05-09T16:09:21.955Z,75.70
2019-05-09T16:11:51.524Z,75.90
2019-05-09T16:14:21.087Z,76.90
2019-05-09T16:16:50.636Z,76.60
2019-05-09T16:19:20.199Z,76.30
2019-05-09T16:21:49.769Z,77.40
2019-05-09T16:24:19.353Z,77.80
2019-05-09T16:26:49.153Z,78.30
2019-05-09T16:29:18.809Z,77.30
2019-05-09T16:31:48.507Z,77.80
2019-05-09T16:34:18.098Z,78.20
2019-05-09T16:36:48.175Z,78.30
2019-05-09T16:39:18.240Z,78.90
2019-05-09T16:41:48.621Z,79.00
2019-05-09T16:44:19.357Z,79.30
2019-05-09T16:46:49.303Z,78.50
2019-05-09T16:49:20.025Z,78.40
2019-05-09T16:51:49.873Z,78.60
2019-05-09T16:54:20.133Z,78.40
2019-05-09T16:56:49.745Z,78.30
2019-05-09T16:59:19.463Z,78.40
2019-05-09T17:01:50.732Z,78.50
2019-05-09T17:04:20.504Z,78.90
2019-05-09T17:06:50.133Z,78.10
2019-05-09T17:09:19.762Z,78.20
2019-05-09T17:11:49.400Z,79.30
2019-05-09T17:14:19.484Z,79.10
2019-05-09T17:16:52.569Z,80.00
2019-05-09T17:19:20.549Z,79.80
2019-05-09T17:21:58.694Z,79.70
2019-05-09T17:24:29.902Z,79.00
2019-05-09T17:26:59.967Z,79.70
2019-05-09T17:29:29.649Z,79.60
2019-05-09T17:31:59.304Z,79.80
2019-05-09T17:34:30.911Z,80.00
2019-05-09T17:37:00.563Z,80.20
2019-05-09T17:39:30.154Z,80.80
2019-05-09T17:41:59.758Z,80.90
2019-05-09T17:44:29.389Z,80.90
2019-05-09T17:46:58.954Z,81.00
2019-05-09T17:49:28.617Z,82.90
2019-05-09T17:51:58.497Z,83.50
2019-05-09T17:54:28.887Z,84.10
2019-05-09T17:56:59.701Z,84.90
2019-05-09T17:59:29.507Z,85.00
2019-05-09T18:02:00.164Z,84.80
2019-05-09T18:04:29.764Z,86.20
2019-05-09T18:06:59.417Z,86.20
2019-05-09T18:09:29.133Z,86.20
2019-05-09T18:11:58.729Z,86.90
2019-05-09T18:14:28.394Z,86.80
2019-05-09T18:16:59.136Z,88.30
2019-05-09T18:19:29.441Z,89.30
2019-05-09T18:21:59.434Z,89.30
2019-05-09T18:24:29.233Z,90.20
2019-05-09T18:26:58.941Z,90.00
2019-05-09T18:29:29.652Z,90.20
2019-05-09T18:32:07.724Z,90.00
2019-05-09T18:34:38.064Z,90.50
2019-05-09T18:37:08.194Z,90.30
2019-05-09T18:39:38.976Z,90.50
2019-05-09T18:42:08.874Z,90.60
2019-05-09T18:44:38.826Z,90.70
2019-05-09T18:47:08.531Z,91.10
2019-05-09T18:49:38.234Z,91.30
2019-05-09T18:52:07.847Z,91.10
2019-05-09T18:54:38.864Z,91.40
2019-05-09T18:57:08.496Z,91.30
2019-05-09T18:59:39.116Z,90.80
2019-05-09T19:02:08.873Z,90.90
2019-05-09T19:04:43.213Z,90.60
2019-05-09T19:07:22.459Z,90.90
2019-05-09T19:09:46.426Z,90.90
2019-05-09T19:12:16.169Z,91.40
2019-05-09T19:14:47.990Z,91.40
2019-05-09T19:17:41.439Z,91.60
2019-05-09T19:20:24.393Z,91.40
2019-05-09T19:22:54.031Z,92.00
2019-05-09T19:25:23.726Z,92.00
2019-05-09T19:27:53.317Z,91.60
2019-05-09T19:30:22.979Z,91.30
2019-05-09T19:32:52.691Z,91.50
2019-05-09T19:35:22.476Z,91.60
2019-05-09T19:37:52.224Z,92.30
2019-05-09T19:40:23.103Z,91.90
2019-05-09T19:42:52.767Z,92.60
2019-05-09T19:45:27.050Z,92.50
2019-05-09T19:48:00.058Z,92.40
2019-05-09T19:50:29.729Z,92.80
2019-05-09T19:52:59.390Z,92.30
2019-05-09T19:55:28.982Z,92.50
2019-05-09T19:57:58.623Z,93.00
2019-05-09T20:00:28.323Z,93.20
2019-05-09T20:02:57.916Z,94.10
2019-05-09T20:05:29.552Z,94.30
2019-05-09T20:07:59.243Z,93.80
2019-05-09T20:10:46.797Z,93.60
2019-05-09T20:13:32.617Z,93.30
2019-05-09T20:16:02.612Z,93.50
2019-05-09T20:18:32.274Z,93.50
2019-05-09T20:21:01.937Z,93.20
2019-05-09T20:23:31.531Z,93.10
2019-05-09T20:26:01.239Z,93.40
2019-05-09T20:28:31.011Z,93.60
2019-05-09T20:31:02.534Z,93.60
2019-05-09T20:33:32.188Z,93.40
2019-05-09T20:36:01.797Z,93.60
2019-05-09T20:38:32.771Z,94.00
2019-05-09T20:41:02.664Z,93.90
2019-05-09T20:43:32.476Z,93.60
2019-05-09T20:46:02.200Z,93.60
2019-05-09T20:48:32.005Z,93.40
2019-05-09T20:51:01.724Z,93.70
2019-05-09T20:53:31.523Z,93.70
2019-05-09T20:56:01.330Z,94.40
2019-05-09T20:58:31.173Z,94.10
2019-05-09T21:01:01.394Z,93.60
2019-05-09T21:03:31.325Z,94.10
2019-05-09T21:06:01.037Z,95.00
2019-05-09T21:08:30.764Z,94.80
2019-05-09T21:11:00.467Z,94.60
2019-05-09T21:13:30.311Z,94.50
2019-05-09T21:16:00.036Z,95.20
2019-05-09T21:18:29.852Z,95.40
2019-05-09T21:21:00.594Z,95.10
2019-05-09T21:23:30.309Z,95.30
2019-05-09T21:26:00.053Z,95.40
2019-05-09T21:28:29.763Z,95.30
2019-05-09T21:30:59.529Z,95.70
2019-05-09T21:33:29.313Z,95.60
2019-05-09T21:35:58.925Z,95.50
2019-05-09T21:38:28.477Z,95.40
2019-05-09T21:40:58.086Z,96.40
2019-05-09T21:43:27.657Z,96.20
2019-05-09T21:45:57.237Z,96.00
2019-05-09T21:48:26.809Z,96.20
2019-05-09T21:50:56.473Z,97.10
2019-05-09T21:53:39.899Z,96.60
2019-05-09T21:55:57.301Z,96.30
2019-05-09T21:58:26.908Z,97.10
2019-05-09T22:00:58.185Z,97.50
2019-05-09T22:03:28.105Z,97.50
2019-05-09T22:05:57.749Z,97.20
2019-05-09T22:08:27.317Z,96.90
2019-05-09T22:10:56.906Z,96.70
2019-05-09T22:13:26.438Z,97.70
2019-05-09T22:15:56.026Z,97.50
2019-05-09T22:18:25.549Z,97.70
2019-05-09T22:20:55.123Z,97.80
2019-05-09T22:23:24.652Z,97.90
2019-05-09T22:25:54.275Z,98.00
2019-05-09T22:28:23.839Z,98.00
2019-05-09T22:30:53.421Z,98.50
2019-05-09T22:33:24.037Z,99.00
2019-05-09T22:35:54.697Z,99.70
2019-05-09T22:38:24.232Z,99.90
2019-05-09T22:40:53.755Z,99.90
2019-05-09T22:43:23.389Z,99.50
2019-05-09T22:45:53.027Z,98.50
2019-05-09T22:48:22.603Z,98.40
2019-05-09T22:50:52.127Z,98.50
2019-05-09T22:53:21.743Z,97.80
2019-05-09T22:55:51.265Z,98.60
2019-05-09T22:58:20.863Z,97.60
2019-05-09T23:00:50.427Z,98.50
2019-05-09T23:03:21.037Z,99.10
2019-05-09T23:05:51.091Z,98.80
2019-05-09T23:08:20.665Z,98.00
2019-05-09T23:10:53.412Z,98.70
2019-05-09T23:19:07.622Z,98.90
2019-05-09T23:21:37.233Z,99.60
2019-05-09T23:24:26.487Z,99.80
2019-05-09T23:26:46.539Z,99.30
2019-05-09T23:29:16.199Z,99.30
2019-05-09T23:31:51.305Z,99.30
2019-05-09T23:34:20.972Z,98.90
2019-05-09T23:36:50.581Z,99.40
2019-05-09T23:39:25.441Z,99.30
2019-05-09T23:41:55.164Z,99.90
2019-05-09T23:44:24.811Z,99.60
2019-05-09T23:46:54.397Z,99.90
2019-05-09T23:49:24.096Z,99.90
2019-05-09T23:51:53.748Z,99.90
2019-05-09T23:54:46.581Z,99.90
2019-05-09T23:57:31.007Z,99.90
