createdAt,value
2023-03-05T00:04:36.611Z,48.8
2023-03-05T00:09:54.801Z,49.2
2023-03-05T00:15:13.338Z,48.1
2023-03-05T00:20:31.802Z,48.3
2023-03-05T00:25:50.584Z,48.3
2023-03-05T00:31:09.323Z,49.2
2023-03-05T00:36:27.566Z,48.5
2023-03-05T00:41:45.770Z,48
2023-03-05T00:47:04.377Z,49
2023-03-05T00:52:07.207Z,49
2023-03-05T00:57:25.990Z,48.7
2023-03-05T01:02:44.227Z,48.4
2023-03-05T01:08:02.458Z,48.3
2023-03-05T01:13:20.655Z,48
2023-03-05T01:18:38.931Z,48.7
2023-03-05T01:23:57.389Z,49.6
2023-03-05T01:29:15.893Z,48.6
2023-03-05T01:34:34.415Z,49.6
2023-03-05T01:39:52.897Z,49.1
2023-03-05T01:45:11.664Z,49.9
2023-03-05T01:50:30.188Z,48.9
2023-03-05T01:55:48.077Z,48.8
2023-03-05T02:01:06.649Z,48.8
2023-03-05T02:06:24.909Z,49.3
2023-03-05T02:11:43.372Z,49.5
2023-03-05T02:17:01.871Z,49.1
2023-03-05T02:22:20.664Z,49.3
2023-03-05T02:27:38.875Z,49.5
2023-03-05T02:32:57.670Z,49.5
2023-03-05T02:38:16.496Z,49.5
2023-03-05T02:43:34.703Z,48.9
2023-03-05T02:48:53.187Z,49.3
2023-03-05T02:54:11.177Z,49.2
2023-03-05T02:59:29.704Z,48.8
2023-03-05T03:04:48.444Z,49.2
2023-03-05T03:10:06.717Z,49.3
2023-03-05T03:15:24.904Z,49.3
2023-03-05T03:20:43.129Z,49.6
2023-03-05T03:26:01.669Z,48.9
2023-03-05T03:31:20.831Z,49.6
2023-03-05T03:36:39.401Z,49.4
2023-03-05T03:41:57.687Z,49.4
2023-03-05T03:47:15.881Z,49.7
2023-03-05T03:52:34.371Z,48.9
2023-03-05T03:57:52.628Z,48.8
2023-03-05T04:03:10.886Z,49.3
2023-03-05T04:08:29.366Z,48.5
2023-03-05T04:13:47.978Z,49
2023-03-05T04:19:06.192Z,49.2
2023-03-05T04:24:24.663Z,48.8
2023-03-05T04:29:43.212Z,49.1
2023-03-05T04:35:02.008Z,49.2
2023-03-05T04:40:20.804Z,49.3
2023-03-05T04:45:39.295Z,49.6
2023-03-05T04:50:58.052Z,49.3
2023-03-05T04:56:16.524Z,49.4
2023-03-05T05:01:35.004Z,48.8
2023-03-05T05:06:53.509Z,49.2
2023-03-05T05:12:11.452Z,48.4
2023-03-05T05:17:30.539Z,48.4
2023-03-05T05:22:49.454Z,49
2023-03-05T05:28:07.946Z,49.1
2023-03-05T05:33:26.662Z,49.2
2023-03-05T05:38:45.138Z,49.1
2023-03-05T05:44:03.057Z,48.4
2023-03-05T05:49:05.682Z,48.1
2023-03-05T05:54:24.427Z,48.9
2023-03-05T05:59:42.358Z,48.8
2023-03-05T06:05:00.620Z,48.4
2023-03-05T06:10:19.071Z,48.6
2023-03-05T06:15:37.578Z,48.7
2023-03-05T06:20:55.884Z,49.1
2023-03-05T06:26:13.787Z,48.7
2023-03-05T06:31:32.518Z,49
2023-03-05T06:36:50.926Z,48.5
2023-03-05T06:42:09.435Z,47.9
2023-03-05T06:47:27.933Z,48.6
2023-03-05T06:52:46.483Z,48.7
2023-03-05T06:58:05.265Z,48.8
2023-03-05T07:03:23.709Z,48
2023-03-05T07:08:42.294Z,48.7
2023-03-05T07:14:01.071Z,48.2
2023-03-05T07:19:19.861Z,48.3
2023-03-05T07:24:38.410Z,48.5
2023-03-05T07:29:56.880Z,48.6
2023-03-05T07:35:15.116Z,48.5
2023-03-05T07:40:35.062Z,47.7
2023-03-05T07:45:53.396Z,47.7
2023-03-05T07:51:11.677Z,47.8
2023-03-05T07:56:29.909Z,47.6
2023-03-05T08:01:48.446Z,48.1
2023-03-05T08:07:09.571Z,47.6
2023-03-05T08:12:28.126Z,48
2023-03-05T08:17:46.500Z,47.7
2023-03-05T08:23:07.683Z,48.8
2023-03-05T08:28:26.020Z,47.8
2023-03-05T08:33:48.044Z,47.8
2023-03-05T08:39:09.116Z,48.6
2023-03-05T08:44:40.083Z,48.5
2023-03-05T08:49:58.461Z,47.9
2023-03-05T08:55:19.216Z,48.5
2023-03-05T09:00:46.769Z,48.1
2023-03-05T09:06:11.976Z,47.5
2023-03-05T09:11:30.197Z,47.5
2023-03-05T09:16:50.088Z,48
2023-03-05T09:22:08.787Z,48.4
2023-03-05T09:27:28.605Z,48.6
2023-03-05T09:32:32.185Z,47.8
2023-03-05T09:37:50.884Z,48.1
2023-03-05T09:43:13.321Z,48
2023-03-05T09:48:34.280Z,47.7
2023-03-05T09:53:55.607Z,47.7
2023-03-05T09:59:18.066Z,47.7
2023-03-05T10:04:36.565Z,47.6
2023-03-05T10:09:56.015Z,48
2023-03-05T10:15:15.392Z,48.4
2023-03-05T10:20:33.336Z,48.4
2023-03-05T10:25:57.496Z,47.8
2023-03-05T10:31:18.878Z,47.8
2023-03-05T10:36:37.591Z,48.8
2023-03-05T10:41:55.783Z,48.8
2023-03-05T10:47:15.723Z,49.2
2023-03-05T10:52:34.015Z,48.4
2023-03-05T10:57:52.277Z,49.3
2023-03-05T11:03:12.134Z,49
2023-03-05T11:08:33.811Z,49
2023-03-05T11:13:51.757Z,43.1
2023-03-05T11:19:10.043Z,43.9
2023-03-05T11:24:30.656Z,44.8
2023-03-05T11:29:48.988Z,46.2
2023-03-05T11:35:07.351Z,46.8
2023-03-05T11:40:28.837Z,47.3
2023-03-05T11:45:49.346Z,47.2
2023-03-05T11:51:07.756Z,47.2
2023-03-05T11:56:26.576Z,47.2
2023-03-05T12:01:46.688Z,48.3
2023-03-05T12:07:06.577Z,48.1
2023-03-05T12:12:27.690Z,47.4
2023-03-05T12:17:46.161Z,49
2023-03-05T12:23:04.647Z,48.4
2023-03-05T12:28:27.312Z,48.8
2023-03-05T12:33:49.958Z,48.9
2023-03-05T12:39:01.441Z,48.8
2023-03-05T12:44:25.622Z,48.7
2023-03-05T12:49:43.503Z,48
2023-03-05T12:54:46.677Z,47.9
2023-03-05T13:00:04.904Z,48.6
2023-03-05T13:05:23.748Z,48.1
2023-03-05T13:10:42.441Z,48.7
2023-03-05T13:16:01.124Z,47.8
2023-03-05T13:21:19.611Z,47.9
2023-03-05T13:26:38.521Z,48.2
2023-03-05T13:31:41.593Z,48.6
2023-03-05T13:37:00.115Z,48.2
2023-03-05T13:42:08.790Z,48.8
2023-03-05T13:47:27.322Z,47.8
2023-03-05T13:52:45.220Z,48.5
2023-03-05T13:58:03.706Z,48.3
2023-03-05T14:03:21.984Z,47.9
2023-03-05T14:08:40.194Z,48.2
2023-03-05T14:13:45.890Z,48.1
2023-03-05T14:19:04.294Z,47.8
2023-03-05T14:24:22.468Z,47.5
2023-03-05T14:29:40.655Z,48.3
2023-03-05T14:34:58.953Z,47.8
2023-03-05T14:40:17.973Z,47.3
2023-03-05T14:45:36.178Z,47.2
2023-03-05T14:50:57.892Z,47.3
2023-03-05T14:56:16.080Z,48
2023-03-05T15:01:34.672Z,48.2
2023-03-05T15:06:53.436Z,48.9
2023-03-05T15:12:12.178Z,49
2023-03-05T15:17:15.789Z,50.7
2023-03-05T15:22:34.594Z,50.6
2023-03-05T15:27:52.750Z,51.4
2023-03-05T15:33:11.517Z,51.9
2023-03-05T15:38:30.330Z,51.8
2023-03-05T15:43:48.820Z,50.8
2023-03-05T15:49:07.592Z,51.7
2023-03-05T15:54:25.864Z,51.5
2023-03-05T15:59:44.047Z,51.4
2023-03-05T16:05:02.901Z,52.1
2023-03-05T16:10:21.474Z,50.6
2023-03-05T16:15:40.241Z,48.8
2023-03-05T16:20:59.360Z,49.7
2023-03-05T16:26:17.617Z,49.2
2023-03-05T16:31:36.261Z,50.6
2023-03-05T16:36:54.754Z,47.5
2023-03-05T16:42:13.555Z,49.3
2023-03-05T16:47:32.430Z,50.2
2023-03-05T16:52:51.004Z,50
2023-03-05T16:58:09.432Z,49.4
2023-03-05T17:03:28.181Z,48.6
2023-03-05T17:08:46.402Z,48.7
2023-03-05T17:14:04.973Z,49
2023-03-05T17:19:23.926Z,48.5
2023-03-05T17:24:42.714Z,47.4
2023-03-05T17:30:01.817Z,47.6
2023-03-05T17:35:20.332Z,46.2
2023-03-05T17:40:38.270Z,46.2
2023-03-05T17:45:57.646Z,46.9
2023-03-05T17:51:15.884Z,46.9
2023-03-05T17:56:37.534Z,45.6
2023-03-05T18:01:55.544Z,44.1
2023-03-05T18:07:14.009Z,44.6
2023-03-05T18:12:32.757Z,44.1
2023-03-05T18:17:51.451Z,45.2
2023-03-05T18:23:10.960Z,43.4
2023-03-05T18:28:29.431Z,43.1
2023-03-05T18:33:47.951Z,43.9
2023-03-05T18:39:06.685Z,43.4
2023-03-05T18:44:24.897Z,43.1
2023-03-05T18:49:43.538Z,44.4
2023-03-05T18:55:02.051Z,44.2
2023-03-05T19:00:20.339Z,45.1
2023-03-05T19:05:38.560Z,45.4
2023-03-05T19:10:57.347Z,44.8
2023-03-05T19:16:15.964Z,44.6
2023-03-05T19:21:34.391Z,45.6
2023-03-05T19:26:53.075Z,44.9
2023-03-05T19:32:11.313Z,45.3
2023-03-05T19:37:29.815Z,45.2
2023-03-05T19:42:51.423Z,45.4
2023-03-05T19:48:10.145Z,46
2023-03-05T19:53:28.703Z,45.5
2023-03-05T19:58:47.157Z,45.2
2023-03-05T20:04:05.637Z,45.5
2023-03-05T20:09:24.494Z,45.3
2023-03-05T20:14:42.947Z,45.6
2023-03-05T20:20:01.697Z,45.5
2023-03-05T20:25:19.666Z,45.5
2023-03-05T20:30:38.130Z,46.2
2023-03-05T20:35:56.549Z,46.2
2023-03-05T20:41:15.506Z,46.2
2023-03-05T20:46:34.222Z,46.1
2023-03-05T20:51:53.270Z,45.4
2023-03-05T20:57:11.641Z,46.2
2023-03-05T21:02:30.100Z,46.2
2023-03-05T21:07:48.641Z,46.3
2023-03-05T21:13:07.293Z,46.1
2023-03-05T21:18:25.977Z,45.8
2023-03-05T21:23:44.769Z,46
2023-03-05T21:29:03.012Z,46.2
2023-03-05T21:34:20.915Z,45.7
2023-03-05T21:39:39.394Z,45.3
2023-03-05T21:44:58.218Z,45.3
2023-03-05T21:50:16.967Z,46.1
2023-03-05T21:55:35.462Z,46.2
2023-03-05T22:00:53.510Z,46.2
2023-03-05T22:06:12.068Z,45.6
2023-03-05T22:11:30.690Z,46.3
2023-03-05T22:16:49.454Z,46.6
2023-03-05T22:22:07.966Z,46.2
2023-03-05T22:27:26.458Z,46.7
2023-03-05T22:32:45.404Z,47
2023-03-05T22:38:04.358Z,47.3
2023-03-05T22:43:23.112Z,47.1
2023-03-05T22:48:41.345Z,46.7
2023-03-05T22:53:59.243Z,46.3
2023-03-05T22:59:17.777Z,45.9
2023-03-05T23:04:36.004Z,46.1
2023-03-05T23:09:54.182Z,46.5
2023-03-05T23:15:12.353Z,45.7
2023-03-05T23:20:30.380Z,45.6
2023-03-05T23:25:48.564Z,45.6
2023-03-05T23:31:07.095Z,46
2023-03-05T23:36:25.751Z,45.9
2023-03-05T23:41:43.651Z,46.1
2023-03-05T23:47:02.438Z,46
2023-03-05T23:52:20.701Z,45.7
2023-03-05T23:57:39.169Z,46.1
