createdAt,value
2023-04-03T00:00:18.414Z,9.25
2023-04-03T00:01:22.622Z,9.50
2023-04-03T00:02:27.202Z,8.25
2023-04-03T00:03:32.248Z,7.25
2023-04-03T00:04:37.211Z,8.00
2023-04-03T00:05:45.069Z,7.00
2023-04-03T00:06:50.083Z,7.00
2023-04-03T00:07:56.354Z,6.00
2023-04-03T00:09:01.373Z,7.50
2023-04-03T00:10:06.494Z,6.50
2023-04-03T00:11:10.736Z,6.25
2023-04-03T00:12:14.948Z,5.00
2023-04-03T00:13:19.552Z,6.50
2023-04-03T00:14:24.262Z,5.00
2023-04-03T00:15:28.431Z,5.00
2023-04-03T00:16:33.512Z,6.00
2023-04-03T00:17:37.985Z,6.00
2023-04-03T00:18:42.703Z,6.00
2023-04-03T00:19:48.653Z,5.00
2023-04-03T00:20:53.568Z,6.00
2023-04-03T00:21:58.396Z,6.50
2023-04-03T00:23:03.125Z,7.50
2023-04-03T00:24:08.025Z,7.50
2023-04-03T00:25:13.055Z,5.75
2023-04-03T00:26:18.394Z,6.00
2023-04-03T00:27:23.019Z,6.50
2023-04-03T00:28:27.613Z,7.00
2023-04-03T00:29:31.876Z,6.00
2023-04-03T00:30:39.702Z,5.00
2023-04-03T00:31:44.553Z,7.00
2023-04-03T00:32:49.616Z,8.25
2023-04-03T00:33:53.763Z,8.00
2023-04-03T00:34:58.405Z,6.75
2023-04-03T00:36:03.909Z,4.00
2023-04-03T00:37:09.249Z,2.50
2023-04-03T00:38:13.885Z,3.00
2023-04-03T00:39:18.684Z,4.25
2023-04-03T00:40:23.809Z,5.75
2023-04-03T00:41:28.645Z,6.00
2023-04-03T00:42:32.844Z,6.75
2023-04-03T00:43:37.656Z,7.25
2023-04-03T00:44:42.688Z,8.00
2023-04-03T00:45:47.739Z,8.00
2023-04-03T00:46:56.413Z,7.25
2023-04-03T00:48:01.179Z,7.50
2023-04-03T00:49:05.999Z,7.50
2023-04-03T00:50:10.778Z,6.25
2023-04-03T00:51:17.232Z,6.50
2023-04-03T00:52:22.992Z,7.25
2023-04-03T00:53:28.211Z,5.50
2023-04-03T00:54:33.124Z,5.00
2023-04-03T00:55:38.567Z,3.50
2023-04-03T00:56:44.245Z,4.00
2023-04-03T00:57:49.234Z,3.00
2023-04-03T00:58:55.684Z,3.25
2023-04-03T01:00:00.936Z,4.00
2023-04-03T01:01:05.614Z,4.00
2023-04-03T01:02:10.588Z,3.00
2023-04-03T01:03:21.048Z,2.50
2023-04-03T01:04:25.316Z,3.00
2023-04-03T01:05:30.034Z,3.50
2023-04-03T01:06:35.374Z,2.50
2023-04-03T01:07:40.816Z,3.50
2023-04-03T01:08:46.137Z,4.00
2023-04-03T01:09:51.504Z,4.00
2023-04-03T01:10:56.391Z,3.00
2023-04-03T01:12:01.422Z,3.25
2023-04-03T01:13:06.243Z,3.00
2023-04-03T01:14:10.471Z,2.50
2023-04-03T01:15:16.666Z,2.00
2023-04-03T01:16:21.455Z,2.00
2023-04-03T01:17:26.205Z,1.00
2023-04-03T01:18:31.271Z,1.00
2023-04-03T01:19:35.873Z,2.50
2023-04-03T01:20:42.136Z,1.00
2023-04-03T01:21:46.806Z,2.00
2023-04-03T01:22:51.161Z,4.00
2023-04-03T01:24:00.573Z,5.00
2023-04-03T01:25:05.611Z,4.00
2023-04-03T01:26:10.326Z,3.50
2023-04-03T01:27:21.823Z,2.75
2023-04-03T01:28:26.221Z,3.50
2023-04-03T01:29:31.238Z,3.00
2023-04-03T01:30:36.214Z,3.00
2023-04-03T01:31:41.309Z,3.00
2023-04-03T01:32:46.156Z,2.00
2023-04-03T01:33:51.161Z,1.00
2023-04-03T01:34:56.279Z,1.00
2023-04-03T01:36:01.221Z,2.50
2023-04-03T01:37:06.012Z,3.00
2023-04-03T01:38:11.343Z,2.50
2023-04-03T01:39:16.268Z,1.25
2023-04-03T01:40:21.181Z,1.75
2023-04-03T01:41:30.964Z,2.00
2023-04-03T01:42:35.332Z,2.00
2023-04-03T01:43:39.991Z,2.50
2023-04-03T01:44:44.761Z,1.00
2023-04-03T01:45:50.258Z,0.50
2023-04-03T01:46:54.820Z,0.50
2023-04-03T01:47:59.466Z,1.50
2023-04-03T01:49:04.457Z,1.00
2023-04-03T01:50:09.181Z,1.00
2023-04-03T01:51:13.594Z,1.25
2023-04-03T01:52:18.299Z,2.00
2023-04-03T01:53:23.023Z,2.00
2023-04-03T01:54:30.854Z,1.00
2023-04-03T01:55:36.056Z,0.75
2023-04-03T01:56:40.623Z,1.50
2023-04-03T01:57:45.881Z,1.50
2023-04-03T01:58:50.405Z,1.00
2023-04-03T01:59:55.226Z,0.50
2023-04-03T02:01:09.084Z,0.00
2023-04-03T02:02:13.973Z,0.00
2023-04-03T02:03:18.793Z,1.00
2023-04-03T02:04:24.634Z,0.00
2023-04-03T02:05:29.255Z,0.00
2023-04-03T02:06:34.069Z,0.25
2023-04-03T02:07:38.852Z,0.00
2023-04-03T02:08:43.861Z,0.50
2023-04-03T02:09:48.737Z,1.00
2023-04-03T02:10:53.969Z,0.50
2023-04-03T02:11:58.407Z,0.00
2023-04-03T02:13:02.904Z,0.00
2023-04-03T02:14:07.861Z,0.00
2023-04-03T02:15:12.737Z,0.00
2023-04-03T02:16:19.047Z,0.00
2023-04-03T02:17:23.855Z,0.00
2023-04-03T02:18:28.937Z,0.00
2023-04-03T02:19:33.657Z,0.00
2023-04-03T02:20:38.613Z,0.50
2023-04-03T02:21:43.686Z,0.50
2023-04-03T02:22:48.533Z,0.00
2023-04-03T02:23:55.420Z,0.00
2023-04-03T02:25:00.311Z,0.50
2023-04-03T02:26:05.339Z,0.00
2023-04-03T02:27:10.052Z,0.50
2023-04-03T02:28:14.966Z,0.50
2023-04-03T02:29:19.597Z,0.00
2023-04-03T02:30:24.324Z,0.50
2023-04-03T02:31:29.113Z,0.00
2023-04-03T02:32:33.683Z,0.00
2023-04-03T02:33:38.055Z,0.00
2023-04-03T02:34:42.239Z,0.50
2023-04-03T02:35:46.537Z,0.50
2023-04-03T02:36:51.185Z,0.00
2023-04-03T02:37:56.310Z,0.00
2023-04-03T02:39:02.761Z,0.00
2023-04-03T02:40:14.241Z,0.50
2023-04-03T02:41:19.183Z,0.00
2023-04-03T02:42:23.785Z,1.00
2023-04-03T02:43:28.089Z,0.50
2023-04-03T02:44:32.514Z,0.50
2023-04-03T02:45:37.328Z,0.00
2023-04-03T02:46:45.335Z,0.00
2023-04-03T02:47:49.536Z,0.00
2023-04-03T02:48:54.455Z,0.25
2023-04-03T02:49:58.957Z,0.50
2023-04-03T02:51:03.790Z,0.50
2023-04-03T02:52:10.037Z,0.50
2023-04-03T02:53:16.151Z,0.00
2023-04-03T02:54:20.704Z,0.25
2023-04-03T02:55:25.739Z,0.50
2023-04-03T02:56:30.654Z,0.00
2023-04-03T02:57:35.713Z,0.00
2023-04-03T02:58:39.964Z,0.00
2023-04-03T02:59:44.291Z,0.50
2023-04-03T03:00:48.603Z,0.50
2023-04-03T03:01:53.457Z,0.00
2023-04-03T03:02:58.288Z,0.50
2023-04-03T03:04:06.959Z,0.25
2023-04-03T03:05:11.460Z,0.25
2023-04-03T03:06:16.025Z,0.00
2023-04-03T03:07:20.799Z,0.00
2023-04-03T03:08:25.314Z,0.25
2023-04-03T03:09:29.667Z,0.00
2023-04-03T03:10:34.544Z,0.00
2023-04-03T03:11:39.785Z,0.50
2023-04-03T03:12:45.413Z,0.00
2023-04-03T03:13:50.040Z,0.00
2023-04-03T03:14:54.545Z,0.00
2023-04-03T03:16:00.605Z,0.00
2023-04-03T03:17:05.107Z,0.25
2023-04-03T03:18:09.317Z,0.00
2023-04-03T03:19:13.935Z,0.00
2023-04-03T03:20:18.647Z,0.00
2023-04-03T03:21:23.050Z,0.00
2023-04-03T03:22:27.566Z,0.00
2023-04-03T03:23:31.929Z,0.00
2023-04-03T03:24:36.430Z,0.50
2023-04-03T03:25:40.696Z,1.00
2023-04-03T03:26:45.422Z,0.00
2023-04-03T03:27:49.717Z,0.00
2023-04-03T03:28:54.361Z,0.00
2023-04-03T03:29:59.364Z,0.50
2023-04-03T03:31:09.666Z,0.00
2023-04-03T03:32:13.811Z,0.00
2023-04-03T03:33:18.237Z,0.00
2023-04-03T03:34:22.637Z,0.00
2023-04-03T03:35:27.126Z,0.50
2023-04-03T03:36:31.454Z,0.25
2023-04-03T03:37:36.023Z,0.50
2023-04-03T03:38:40.592Z,1.00
2023-04-03T03:39:45.301Z,0.25
2023-04-03T03:40:49.712Z,0.00
2023-04-03T03:43:05.801Z,0.00
2023-04-03T03:44:10.211Z,0.50
2023-04-03T03:45:15.340Z,0.50
2023-04-03T03:46:20.214Z,0.50
2023-04-03T03:47:24.802Z,0.00
2023-04-03T03:48:29.241Z,0.25
2023-04-03T03:49:33.818Z,0.00
2023-04-03T03:50:38.636Z,0.00
2023-04-03T03:51:43.340Z,0.50
2023-04-03T03:52:48.817Z,0.00
2023-04-03T03:53:53.290Z,0.00
2023-04-03T03:54:57.582Z,0.50
2023-04-03T03:56:02.235Z,1.00
2023-04-03T03:57:13.031Z,0.50
2023-04-03T03:58:17.381Z,0.00
2023-04-03T03:59:21.581Z,0.50
2023-04-03T04:00:25.716Z,0.00
2023-04-03T04:01:30.517Z,0.00
2023-04-03T04:02:35.135Z,0.00
2023-04-03T04:03:39.743Z,0.50
2023-04-03T04:04:44.068Z,0.25
2023-04-03T04:05:48.378Z,0.00
2023-04-03T04:06:52.463Z,0.50
2023-04-03T04:07:56.775Z,0.50
2023-04-03T04:09:01.187Z,0.00
2023-04-03T04:10:05.916Z,0.00
2023-04-03T04:11:10.624Z,0.00
2023-04-03T04:12:15.132Z,0.50
2023-04-03T04:13:22.605Z,0.50
2023-04-03T04:14:27.338Z,0.00
2023-04-03T04:15:31.951Z,0.00
2023-04-03T04:16:36.564Z,0.00
2023-04-03T04:17:41.169Z,0.00
2023-04-03T04:18:45.699Z,0.00
2023-04-03T04:19:49.932Z,0.00
2023-04-03T04:20:54.314Z,0.00
2023-04-03T04:21:58.956Z,0.00
2023-04-03T04:23:03.692Z,0.00
2023-04-03T04:24:08.289Z,0.00
2023-04-03T04:25:12.977Z,0.00
2023-04-03T04:26:17.361Z,0.00
2023-04-03T04:27:21.646Z,0.00
2023-04-03T04:28:25.832Z,0.00
2023-04-03T04:29:30.215Z,0.50
2023-04-03T04:30:35.143Z,0.50
2023-04-03T04:31:40.052Z,0.00
2023-04-03T04:32:44.390Z,0.00
2023-04-03T04:33:48.976Z,0.00
2023-04-03T04:34:53.747Z,0.00
2023-04-03T04:35:58.260Z,0.00
2023-04-03T04:37:02.994Z,0.00
2023-04-03T04:38:07.958Z,0.00
2023-04-03T04:39:12.364Z,0.00
2023-04-03T04:40:17.181Z,0.00
2023-04-03T04:41:22.104Z,0.00
2023-04-03T04:42:26.724Z,0.00
2023-04-03T04:43:31.135Z,0.00
2023-04-03T04:44:35.950Z,0.00
2023-04-03T04:45:40.668Z,1.00
2023-04-03T04:46:45.694Z,0.50
2023-04-03T04:47:50.263Z,0.00
2023-04-03T04:48:54.828Z,0.00
2023-04-03T04:50:01.888Z,0.00
2023-04-03T04:51:06.306Z,0.50
2023-04-03T04:52:11.770Z,0.00
2023-04-03T04:53:16.770Z,0.00
2023-04-03T04:54:21.279Z,0.00
2023-04-03T04:55:28.560Z,0.00
2023-04-03T04:56:34.696Z,0.50
2023-04-03T04:57:38.627Z,0.50
2023-04-03T04:58:44.650Z,1.00
2023-04-03T04:59:48.946Z,1.00
2023-04-03T05:00:53.387Z,0.50
2023-04-03T05:01:57.723Z,0.00
2023-04-03T05:03:02.310Z,0.00
2023-04-03T05:04:06.826Z,0.00
2023-04-03T05:05:11.206Z,0.00
2023-04-03T05:06:15.546Z,0.00
2023-04-03T05:07:20.352Z,0.25
2023-04-03T05:08:24.565Z,0.25
2023-04-03T05:09:28.976Z,0.00
2023-04-03T05:10:33.278Z,0.00
2023-04-03T05:11:37.997Z,0.00
2023-04-03T05:12:42.922Z,0.00
2023-04-03T05:13:47.340Z,0.50
2023-04-03T05:14:51.858Z,0.50
2023-04-03T05:15:56.393Z,1.00
2023-04-03T05:17:01.293Z,0.00
2023-04-03T05:18:05.873Z,0.50
2023-04-03T05:19:10.423Z,0.00
2023-04-03T05:20:14.612Z,0.50
2023-04-03T05:21:19.146Z,0.50
2023-04-03T05:22:23.548Z,0.00
2023-04-03T05:23:27.885Z,0.00
2023-04-03T05:24:32.043Z,0.00
2023-04-03T05:25:36.608Z,0.00
2023-04-03T05:26:41.508Z,0.00
2023-04-03T05:27:46.003Z,0.00
2023-04-03T05:28:50.519Z,0.00
2023-04-03T05:29:55.018Z,0.00
2023-04-03T05:30:59.437Z,0.00
2023-04-03T05:32:03.954Z,0.00
2023-04-03T05:33:08.460Z,0.00
2023-04-03T05:34:12.874Z,0.00
2023-04-03T05:35:17.300Z,0.00
2023-04-03T05:36:21.862Z,0.00
2023-04-03T05:37:26.119Z,0.00
2023-04-03T05:38:30.022Z,0.00
2023-04-03T05:39:34.284Z,0.00
2023-04-03T05:40:38.522Z,0.00
2023-04-03T05:41:42.718Z,0.00
2023-04-03T05:42:47.142Z,0.50
2023-04-03T05:43:51.598Z,0.50
2023-04-03T05:44:55.751Z,0.00
2023-04-03T05:45:59.902Z,0.00
2023-04-03T05:47:04.159Z,0.00
2023-04-03T05:48:08.715Z,0.00
2023-04-03T05:49:13.085Z,0.00
2023-04-03T05:50:17.302Z,0.00
2023-04-03T05:51:21.802Z,0.00
2023-04-03T05:52:26.312Z,0.00
2023-04-03T05:53:31.443Z,0.00
2023-04-03T05:54:35.665Z,0.00
2023-04-03T05:55:40.101Z,0.00
2023-04-03T05:56:44.567Z,0.00
2023-04-03T05:57:49.088Z,0.00
2023-04-03T05:58:53.601Z,0.00
2023-04-03T05:59:58.214Z,0.50
2023-04-03T06:01:02.597Z,1.00
2023-04-03T06:02:06.911Z,0.00
2023-04-03T06:03:11.742Z,0.00
2023-04-03T06:04:16.768Z,0.75
2023-04-03T06:05:20.892Z,0.00
2023-04-03T06:06:25.215Z,0.00
2023-04-03T06:07:29.621Z,0.00
2023-04-03T06:08:33.900Z,0.00
2023-04-03T06:09:38.612Z,0.50
2023-04-03T06:10:42.710Z,0.00
2023-04-03T06:11:47.254Z,0.00
2023-04-03T06:12:51.771Z,0.00
2023-04-03T06:13:56.372Z,0.50
2023-04-03T06:15:00.490Z,0.00
2023-04-03T06:16:04.793Z,0.00
2023-04-03T06:17:09.332Z,0.00
2023-04-03T06:18:13.823Z,0.00
2023-04-03T06:19:18.230Z,0.00
2023-04-03T06:20:22.426Z,0.00
2023-04-03T06:21:26.838Z,0.50
2023-04-03T06:22:31.112Z,0.50
2023-04-03T06:23:35.964Z,0.00
2023-04-03T06:24:40.480Z,0.50
2023-04-03T06:25:44.564Z,0.50
2023-04-03T06:26:48.587Z,0.00
2023-04-03T06:27:53.002Z,0.00
2023-04-03T06:28:58.128Z,0.00
2023-04-03T06:30:02.240Z,0.00
2023-04-03T06:31:06.561Z,0.00
2023-04-03T06:32:10.716Z,0.00
2023-04-03T06:33:15.265Z,0.00
2023-04-03T06:34:22.429Z,0.50
2023-04-03T06:35:26.500Z,1.00
2023-04-03T06:36:30.740Z,0.50
2023-04-03T06:37:34.916Z,1.00
2023-04-03T06:38:38.948Z,1.75
2023-04-03T06:39:43.420Z,1.00
2023-04-03T06:40:47.555Z,0.50
2023-04-03T06:41:51.858Z,0.00
2023-04-03T06:42:55.972Z,0.00
2023-04-03T06:44:00.183Z,0.50
2023-04-03T06:45:03.989Z,0.00
2023-04-03T06:46:08.023Z,0.00
2023-04-03T06:47:12.286Z,0.00
2023-04-03T06:48:16.194Z,0.00
2023-04-03T06:49:20.386Z,0.50
2023-04-03T06:50:24.499Z,0.50
2023-04-03T06:51:29.229Z,0.50
2023-04-03T06:52:33.317Z,0.00
2023-04-03T06:53:37.821Z,0.00
2023-04-03T06:54:42.089Z,0.00
2023-04-03T06:55:46.550Z,0.50
2023-04-03T06:56:51.393Z,0.50
2023-04-03T06:57:55.988Z,0.50
2023-04-03T06:59:00.394Z,1.00
2023-04-03T07:00:04.700Z,0.00
2023-04-03T07:01:09.223Z,0.50
2023-04-03T07:02:13.318Z,0.50
2023-04-03T07:03:17.831Z,0.00
2023-04-03T07:04:22.473Z,0.50
2023-04-03T07:05:26.652Z,0.50
2023-04-03T07:06:31.059Z,0.50
2023-04-03T07:07:35.587Z,0.75
2023-04-03T07:08:40.009Z,0.50
2023-04-03T07:09:45.223Z,0.00
2023-04-03T07:10:49.836Z,0.25
2023-04-03T07:11:54.465Z,1.00
2023-04-03T07:12:58.961Z,1.00
2023-04-03T07:14:05.454Z,0.50
2023-04-03T07:15:09.834Z,1.00
2023-04-03T07:16:14.668Z,0.50
2023-04-03T07:17:19.409Z,0.00
2023-04-03T07:18:23.806Z,0.50
2023-04-03T07:19:28.600Z,1.00
2023-04-03T07:20:33.107Z,0.00
2023-04-03T07:21:37.120Z,1.00
2023-04-03T07:22:41.420Z,0.50
2023-04-03T07:23:45.733Z,0.50
2023-04-03T07:24:50.117Z,1.00
2023-04-03T07:25:54.553Z,1.00
2023-04-03T07:26:58.975Z,0.50
2023-04-03T07:28:04.718Z,0.00
2023-04-03T07:29:08.831Z,0.00
2023-04-03T07:30:13.116Z,0.50
2023-04-03T07:31:17.547Z,1.00
2023-04-03T07:32:22.242Z,1.00
2023-04-03T07:33:26.448Z,0.00
2023-04-03T07:34:30.672Z,0.75
2023-04-03T07:35:35.214Z,1.50
2023-04-03T07:36:39.452Z,1.00
2023-04-03T07:37:43.582Z,1.00
2023-04-03T07:38:48.111Z,1.50
2023-04-03T07:39:52.429Z,1.75
2023-04-03T07:40:57.336Z,1.50
2023-04-03T07:42:01.539Z,1.25
2023-04-03T07:43:05.838Z,1.00
2023-04-03T07:44:10.373Z,1.00
2023-04-03T07:45:14.763Z,0.75
2023-04-03T07:46:18.808Z,0.00
2023-04-03T07:47:23.123Z,0.00
2023-04-03T07:48:27.703Z,0.50
2023-04-03T07:49:31.918Z,1.00
2023-04-03T07:50:36.287Z,0.50
2023-04-03T07:51:40.650Z,0.00
2023-04-03T07:52:45.563Z,0.75
2023-04-03T07:53:49.753Z,0.25
2023-04-03T07:54:54.054Z,0.00
2023-04-03T07:55:58.359Z,1.00
2023-04-03T07:57:03.088Z,1.00
2023-04-03T07:58:07.306Z,1.00
2023-04-03T07:59:11.689Z,0.50
2023-04-03T08:00:16.514Z,0.50
2023-04-03T08:01:21.188Z,0.50
2023-04-03T08:02:25.473Z,1.00
2023-04-03T08:03:30.220Z,0.25
2023-04-03T08:04:34.982Z,0.50
2023-04-03T08:05:39.890Z,1.00
2023-04-03T08:06:46.960Z,0.50
2023-04-03T08:07:49.845Z,0.50
2023-04-03T08:08:54.045Z,1.50
2023-04-03T08:09:58.461Z,1.00
2023-04-03T08:11:02.971Z,0.50
2023-04-03T08:12:07.418Z,1.00
2023-04-03T08:13:11.793Z,1.25
2023-04-03T08:14:16.102Z,0.50
2023-04-03T08:15:20.201Z,1.00
2023-04-03T08:16:24.214Z,2.00
2023-04-03T08:17:28.419Z,1.50
2023-04-03T08:18:32.622Z,1.25
2023-04-03T08:19:36.928Z,1.25
2023-04-03T08:20:41.338Z,0.50
2023-04-03T08:21:45.444Z,0.25
2023-04-03T08:22:49.651Z,0.50
2023-04-03T08:24:00.195Z,1.00
2023-04-03T08:25:04.508Z,1.00
2023-04-03T08:26:09.017Z,0.50
2023-04-03T08:27:13.331Z,0.50
2023-04-03T08:28:17.441Z,1.00
2023-04-03T08:29:21.752Z,1.00
2023-04-03T08:30:25.850Z,0.50
2023-04-03T08:31:30.054Z,0.50
2023-04-03T08:32:34.583Z,1.50
2023-04-03T08:33:39.054Z,1.00
2023-04-03T08:34:43.492Z,1.50
2023-04-03T08:35:47.935Z,0.50
2023-04-03T08:36:52.360Z,0.00
2023-04-03T08:37:56.417Z,0.50
2023-04-03T08:39:00.945Z,1.25
2023-04-03T08:40:05.446Z,1.25
2023-04-03T08:41:09.665Z,2.00
2023-04-03T08:42:13.849Z,2.50
2023-04-03T08:43:18.157Z,1.50
2023-04-03T08:44:22.475Z,0.25
2023-04-03T08:45:26.580Z,1.00
2023-04-03T08:46:30.547Z,1.00
2023-04-03T08:47:36.044Z,1.00
2023-04-03T08:48:40.448Z,1.00
2023-04-03T08:49:44.746Z,1.50
2023-04-03T08:50:49.076Z,1.00
2023-04-03T08:51:53.451Z,0.50
2023-04-03T08:52:57.771Z,1.25
2023-04-03T08:54:01.625Z,0.75
2023-04-03T08:55:06.172Z,0.00
2023-04-03T08:56:10.191Z,1.00
2023-04-03T08:57:14.639Z,1.25
2023-04-03T08:58:18.787Z,1.00
2023-04-03T08:59:22.893Z,1.00
2023-04-03T09:00:27.096Z,1.00
2023-04-03T09:01:31.243Z,1.00
2023-04-03T09:02:35.356Z,0.75
2023-04-03T09:03:39.535Z,0.50
2023-04-03T09:04:43.818Z,0.50
2023-04-03T09:05:47.914Z,0.00
2023-04-03T09:06:52.341Z,1.00
2023-04-03T09:07:56.225Z,0.75
2023-04-03T09:09:00.222Z,0.50
2023-04-03T09:10:04.454Z,1.00
2023-04-03T09:11:08.444Z,0.00
2023-04-03T09:12:14.646Z,1.00
2023-04-03T09:13:18.899Z,0.00
2023-04-03T09:14:22.918Z,0.00
2023-04-03T09:15:38.305Z,0.50
2023-04-03T09:16:33.789Z,0.00
2023-04-03T09:17:38.206Z,1.00
2023-04-03T09:18:42.691Z,1.00
2023-04-03T09:19:46.955Z,0.00
2023-04-03T09:20:51.112Z,0.00
2023-04-03T09:21:55.202Z,0.00
2023-04-03T09:22:59.428Z,0.00
2023-04-03T09:24:04.134Z,1.00
2023-04-03T09:25:08.639Z,0.25
2023-04-03T09:26:12.743Z,0.75
2023-04-03T09:27:16.911Z,1.00
2023-04-03T09:28:21.153Z,0.00
2023-04-03T09:29:25.558Z,1.00
2023-04-03T09:30:29.818Z,1.00
2023-04-03T09:31:34.136Z,1.00
2023-04-03T09:32:38.423Z,0.00
2023-04-03T09:33:44.925Z,0.50
2023-04-03T09:34:49.161Z,1.00
2023-04-03T09:35:53.727Z,1.00
2023-04-03T09:36:59.421Z,1.50
2023-04-03T09:38:03.030Z,0.50
2023-04-03T09:39:07.424Z,0.50
2023-04-03T09:40:11.630Z,1.00
2023-04-03T09:41:15.931Z,0.00
2023-04-03T09:42:20.033Z,0.50
2023-04-03T09:43:24.150Z,1.00
2023-04-03T09:44:28.604Z,1.00
2023-04-03T09:45:32.543Z,1.00
2023-04-03T09:46:36.891Z,0.00
2023-04-03T09:47:41.012Z,0.25
2023-04-03T09:48:45.600Z,0.00
2023-04-03T09:49:50.406Z,1.25
2023-04-03T09:50:54.390Z,0.75
2023-04-03T09:51:58.409Z,0.50
2023-04-03T09:53:02.401Z,0.00
2023-04-03T09:54:06.743Z,0.00
2023-04-03T09:55:10.817Z,0.25
2023-04-03T09:56:15.030Z,0.50
2023-04-03T09:57:19.245Z,1.00
2023-04-03T09:58:23.627Z,1.00
2023-04-03T09:59:27.838Z,1.00
2023-04-03T10:00:31.952Z,1.00
2023-04-03T10:01:36.493Z,0.50
2023-04-03T10:02:40.914Z,1.00
2023-04-03T10:03:45.180Z,0.00
2023-04-03T10:04:55.747Z,0.50
2023-04-03T10:05:54.713Z,0.50
2023-04-03T10:06:58.914Z,1.00
2023-04-03T10:08:03.928Z,0.00
2023-04-03T10:09:08.764Z,0.00
2023-04-03T10:10:12.896Z,0.50
2023-04-03T10:11:16.868Z,1.00
2023-04-03T10:12:20.979Z,0.50
2023-04-03T10:13:25.486Z,0.50
2023-04-03T10:14:29.713Z,0.50
2023-04-03T10:15:33.792Z,0.50
2023-04-03T10:16:38.040Z,0.50
2023-04-03T10:17:42.228Z,1.00
2023-04-03T10:18:46.525Z,0.00
2023-04-03T10:19:50.614Z,0.50
2023-04-03T10:20:55.022Z,0.25
2023-04-03T10:21:59.161Z,1.00
2023-04-03T10:23:03.241Z,1.00
2023-04-03T10:24:07.335Z,0.00
2023-04-03T10:25:11.335Z,0.50
2023-04-03T10:26:15.333Z,0.50
2023-04-03T10:27:22.543Z,0.00
2023-04-03T10:28:26.614Z,0.25
2023-04-03T10:29:30.717Z,0.50
2023-04-03T10:30:34.953Z,0.00
2023-04-03T10:31:39.130Z,0.00
2023-04-03T10:32:43.482Z,0.50
2023-04-03T10:33:47.850Z,0.00
2023-04-03T10:35:02.694Z,0.00
2023-04-03T10:35:58.236Z,0.00
2023-04-03T10:37:02.512Z,0.33
2023-04-03T10:38:06.610Z,0.75
2023-04-03T10:39:14.215Z,0.25
2023-04-03T10:40:18.311Z,0.00
2023-04-03T10:41:22.821Z,0.00
2023-04-03T10:42:29.839Z,0.00
2023-04-03T10:43:34.013Z,0.00
2023-04-03T10:44:38.927Z,0.50
2023-04-03T10:45:43.266Z,0.50
2023-04-03T10:46:47.848Z,0.50
2023-04-03T10:47:52.178Z,0.00
2023-04-03T10:48:56.661Z,1.00
2023-04-03T10:50:00.968Z,0.25
2023-04-03T10:51:05.695Z,0.50
2023-04-03T10:52:09.994Z,0.00
2023-04-03T10:53:14.712Z,0.50
2023-04-03T10:54:19.129Z,0.50
2023-04-03T10:55:23.144Z,0.00
2023-04-03T10:56:27.454Z,0.00
2023-04-03T10:57:31.862Z,0.00
2023-04-03T10:58:37.683Z,0.00
2023-04-03T10:59:41.494Z,0.00
2023-04-03T11:00:45.696Z,0.50
2023-04-03T11:01:50.027Z,0.00
2023-04-03T11:02:54.679Z,0.00
2023-04-03T11:03:59.395Z,0.75
2023-04-03T11:05:03.880Z,0.50
2023-04-03T11:06:08.265Z,0.00
2023-04-03T11:07:12.464Z,0.50
2023-04-03T11:08:17.019Z,0.50
2023-04-03T11:09:21.500Z,0.00
2023-04-03T11:10:25.921Z,0.00
2023-04-03T11:11:30.647Z,0.00
2023-04-03T11:12:35.063Z,0.00
2023-04-03T11:13:39.235Z,0.75
2023-04-03T11:14:43.346Z,0.00
2023-04-03T11:15:47.759Z,0.50
2023-04-03T11:16:54.293Z,0.00
2023-04-03T11:17:57.615Z,0.25
2023-04-03T11:19:02.005Z,0.50
2023-04-03T11:20:06.630Z,0.75
2023-04-03T11:21:11.236Z,1.00
2023-04-03T11:22:15.756Z,1.00
2023-04-03T11:23:19.851Z,0.50
2023-04-03T11:24:24.272Z,0.00
2023-04-03T11:25:29.294Z,0.00
2023-04-03T11:26:35.246Z,0.50
2023-04-03T11:27:39.336Z,1.00
2023-04-03T11:28:43.755Z,1.00
2023-04-03T11:29:47.866Z,0.75
2023-04-03T11:30:52.949Z,1.00
2023-04-03T11:31:57.252Z,0.50
2023-04-03T11:33:01.746Z,0.00
2023-04-03T11:34:05.809Z,0.25
2023-04-03T11:35:09.954Z,0.50
2023-04-03T11:36:24.966Z,0.50
2023-04-03T11:37:26.297Z,0.50
2023-04-03T11:38:30.728Z,0.00
2023-04-03T11:39:35.153Z,0.50
2023-04-03T11:40:39.350Z,0.00
2023-04-03T11:41:43.778Z,0.50
2023-04-03T11:42:47.943Z,0.00
2023-04-03T11:43:52.266Z,0.00
2023-04-03T11:44:56.675Z,0.50
2023-04-03T11:46:02.106Z,1.00
2023-04-03T11:47:06.582Z,1.00
2023-04-03T11:48:23.458Z,0.50
2023-04-03T11:49:16.183Z,0.00
2023-04-03T11:50:20.579Z,0.00
2023-04-03T11:51:26.117Z,0.00
2023-04-03T11:52:30.416Z,0.00
2023-04-03T11:53:35.149Z,0.25
2023-04-03T11:54:44.847Z,0.25
2023-04-03T11:55:45.055Z,0.00
2023-04-03T11:56:49.520Z,0.25
2023-04-03T11:58:00.163Z,0.50
2023-04-03T11:59:04.053Z,0.00
2023-04-03T12:00:08.350Z,0.00
2023-04-03T12:01:12.764Z,0.00
2023-04-03T12:02:17.079Z,0.00
2023-04-03T12:03:21.280Z,0.00
2023-04-03T12:04:25.568Z,0.50
2023-04-03T12:05:29.905Z,1.00
2023-04-03T12:06:33.894Z,0.00
2023-04-03T12:07:38.095Z,0.00
2023-04-03T12:08:42.858Z,0.00
2023-04-03T12:09:46.677Z,0.50
2023-04-03T12:10:50.715Z,0.50
2023-04-03T12:11:54.809Z,0.00
2023-04-03T12:12:59.129Z,0.00
2023-04-03T12:14:03.430Z,0.00
2023-04-03T12:15:08.049Z,0.00
2023-04-03T12:16:14.914Z,0.00
2023-04-03T12:17:22.117Z,0.00
2023-04-03T12:18:27.692Z,0.00
2023-04-03T12:19:41.150Z,0.00
2023-04-03T12:20:37.270Z,0.50
2023-04-03T12:21:41.543Z,0.50
2023-04-03T12:22:45.900Z,0.00
2023-04-03T12:23:50.394Z,0.00
2023-04-03T12:24:54.780Z,0.00
2023-04-03T12:25:59.553Z,0.50
2023-04-03T12:27:04.075Z,0.25
2023-04-03T12:28:08.364Z,0.00
2023-04-03T12:29:12.554Z,0.50
2023-04-03T12:30:16.891Z,0.50
2023-04-03T12:31:21.333Z,0.00
2023-04-03T12:32:25.600Z,0.00
2023-04-03T12:33:29.521Z,0.50
2023-04-03T12:34:33.793Z,0.50
2023-04-03T12:35:38.315Z,0.00
2023-04-03T12:36:43.027Z,0.00
2023-04-03T12:37:47.333Z,0.50
2023-04-03T12:38:51.434Z,0.00
2023-04-03T12:39:55.534Z,0.00
2023-04-03T12:40:59.747Z,0.00
2023-04-03T12:42:04.098Z,0.50
2023-04-03T12:43:08.157Z,1.00
2023-04-03T12:44:12.357Z,0.75
2023-04-03T12:45:16.684Z,0.00
2023-04-03T12:46:26.725Z,0.00
2023-04-03T12:47:30.846Z,0.00
2023-04-03T12:48:35.117Z,0.00
2023-04-03T12:49:39.129Z,0.00
2023-04-03T12:50:43.141Z,0.00
2023-04-03T12:51:50.160Z,0.00
2023-04-03T12:52:54.611Z,0.50
2023-04-03T12:53:59.161Z,0.50
2023-04-03T12:55:04.451Z,0.50
2023-04-03T12:56:10.178Z,1.00
2023-04-03T12:57:15.358Z,0.25
2023-04-03T12:58:20.564Z,0.50
2023-04-03T12:59:25.077Z,1.00
2023-04-03T13:00:29.270Z,1.00
2023-04-03T13:01:33.617Z,0.00
2023-04-03T13:02:38.145Z,0.00
2023-04-03T13:03:42.145Z,0.50
2023-04-03T13:04:46.815Z,0.00
2023-04-03T13:05:51.146Z,0.50
2023-04-03T13:06:55.338Z,0.00
2023-04-03T13:07:59.646Z,0.00
2023-04-03T13:09:03.861Z,0.00
2023-04-03T13:10:08.300Z,0.00
2023-04-03T13:11:12.357Z,0.00
2023-04-03T13:12:16.580Z,0.50
2023-04-03T13:13:20.776Z,0.50
2023-04-03T13:14:24.722Z,0.00
2023-04-03T13:15:29.033Z,0.00
2023-04-03T13:16:33.303Z,0.00
2023-04-03T13:17:37.454Z,0.50
2023-04-03T13:18:41.604Z,0.50
2023-04-03T13:19:45.496Z,0.00
2023-04-03T13:20:49.399Z,0.00
2023-04-03T13:22:00.941Z,0.00
2023-04-03T13:23:05.084Z,0.00
2023-04-03T13:24:15.391Z,0.50
2023-04-03T13:25:14.614Z,0.50
2023-04-03T13:26:19.134Z,1.00
2023-04-03T13:27:23.126Z,0.00
2023-04-03T13:28:27.032Z,0.00
2023-04-03T13:29:32.760Z,0.00
2023-04-03T13:30:36.443Z,0.50
2023-04-03T13:31:40.659Z,0.50
2023-04-03T13:32:44.612Z,0.00
2023-04-03T13:33:48.778Z,0.00
2023-04-03T13:34:52.890Z,0.50
2023-04-03T13:36:03.136Z,0.00
2023-04-03T13:37:07.220Z,0.00
2023-04-03T13:38:11.339Z,0.00
2023-04-03T13:39:15.637Z,0.50
2023-04-03T13:40:20.157Z,0.50
2023-04-03T13:41:24.461Z,0.00
2023-04-03T13:42:28.456Z,0.00
2023-04-03T13:43:32.598Z,0.00
2023-04-03T13:44:36.562Z,0.00
2023-04-03T13:45:41.013Z,0.25
2023-04-03T13:46:45.490Z,0.75
2023-04-03T13:47:49.944Z,1.00
2023-04-03T13:48:54.423Z,0.75
2023-04-03T13:49:58.405Z,0.00
2023-04-03T13:51:02.721Z,0.50
2023-04-03T13:52:08.259Z,0.50
2023-04-03T13:53:12.360Z,0.50
2023-04-03T13:54:16.673Z,0.75
2023-04-03T13:55:26.013Z,1.00
2023-04-03T13:56:26.512Z,0.00
2023-04-03T13:57:30.684Z,0.25
2023-04-03T13:58:36.966Z,0.00
2023-04-03T13:59:41.486Z,0.50
2023-04-03T14:00:45.802Z,1.00
2023-04-03T14:01:55.468Z,0.50
2023-04-03T14:02:59.688Z,0.50
2023-04-03T14:04:04.703Z,0.50
2023-04-03T14:05:08.835Z,0.50
2023-04-03T14:06:13.074Z,0.00
2023-04-03T14:07:17.173Z,0.50
2023-04-03T14:08:26.408Z,0.75
2023-04-03T14:09:27.119Z,0.00
2023-04-03T14:10:30.918Z,0.00
2023-04-03T14:11:35.916Z,0.00
2023-04-03T14:12:39.733Z,0.00
2023-04-03T14:13:43.832Z,0.25
2023-04-03T14:14:47.840Z,0.00
2023-04-03T14:15:51.736Z,0.00
2023-04-03T14:16:56.131Z,0.50
2023-04-03T14:18:01.266Z,0.00
2023-04-03T14:19:05.595Z,0.00
2023-04-03T14:20:09.707Z,0.00
2023-04-03T14:21:15.134Z,1.00
2023-04-03T14:22:19.749Z,0.50