createdAt,value
2017-07-21T00:12:43.000Z,23.5
2017-07-21T00:29:34.000Z,23.5
2017-07-21T00:46:26.000Z,23.5
2017-07-21T01:03:16.000Z,23.2
2017-07-21T01:20:07.000Z,23.2
2017-07-21T01:36:57.000Z,23.2
2017-07-21T01:53:48.000Z,23.2
2017-07-21T02:10:39.000Z,23.2
2017-07-21T02:27:30.000Z,23.2
2017-07-21T02:44:20.000Z,23.2
2017-07-21T03:01:10.000Z,22.9
2017-07-21T03:18:02.000Z,22.9
2017-07-21T03:34:52.000Z,22.9
2017-07-21T03:51:42.000Z,22.9
2017-07-21T04:08:32.000Z,22.9
2017-07-21T04:25:23.000Z,22.9
2017-07-21T04:42:14.000Z,22.9
2017-07-21T04:59:03.000Z,22.9
2017-07-21T05:15:55.000Z,23.2
2017-07-21T05:41:11.000Z,24.2
2017-07-21T05:58:03.000Z,24.2
2017-07-21T06:14:55.000Z,24.5
2017-07-21T06:28:25.000Z,24.2
2017-07-21T06:45:17.000Z,23.8
2017-07-21T07:02:08.000Z,23.8
2017-07-21T07:19:00.000Z,23.8
2017-07-21T07:35:51.000Z,23.5
2017-07-21T07:52:42.000Z,23.8
2017-07-21T08:09:34.000Z,23.8
2017-07-21T08:14:37.000Z,23.8
2017-07-21T08:21:22.000Z,23.8
2017-07-21T08:38:13.000Z,24.2
2017-07-21T08:55:04.000Z,23.8
2017-07-21T09:05:12.000Z,23.8
2017-07-21T09:22:03.000Z,24.2
2017-07-21T09:38:55.000Z,24.2
2017-07-21T09:55:47.000Z,24.5
2017-07-21T10:12:39.000Z,24.2
2017-07-21T10:29:31.000Z,24.5
2017-07-21T10:43:01.000Z,24.8
2017-07-21T10:59:53.000Z,24.8
2017-07-21T11:16:46.000Z,24.8
2017-07-21T11:33:39.000Z,24.8
2017-07-21T11:50:31.000Z,24.8
2017-07-21T12:07:23.000Z,25.1
2017-07-21T12:24:16.000Z,24.8
2017-07-21T12:41:09.000Z,24.8
2017-07-21T12:58:03.000Z,25.1
2017-07-21T13:14:55.000Z,25.4
2017-07-21T13:31:48.000Z,25.4
2017-07-21T13:48:41.000Z,25.4
2017-07-21T14:05:35.000Z,25.4
2017-07-21T14:22:28.000Z,25.4
2017-07-21T14:39:22.000Z,25.8
2017-07-21T14:56:15.000Z,25.8
2017-07-21T15:13:08.000Z,25.8
2017-07-21T15:30:02.000Z,25.4
2017-07-21T15:46:56.000Z,25.4
2017-07-21T16:03:49.000Z,25.4
2017-07-21T16:20:42.000Z,25.4
2017-07-21T16:37:35.000Z,25.4
2017-07-21T16:54:28.000Z,25.4
2017-07-21T17:11:21.000Z,25.1
2017-07-21T17:28:15.000Z,25.4
2017-07-21T17:45:08.000Z,25.1
2017-07-21T18:02:01.000Z,25.1
2017-07-21T18:18:54.000Z,24.8
2017-07-21T18:35:46.000Z,24.5
2017-07-21T18:52:38.000Z,24.5
2017-07-21T19:09:30.000Z,24.2
2017-07-21T19:26:23.000Z,24.2
2017-07-21T19:43:15.000Z,23.8
2017-07-21T20:00:06.000Z,23.5
2017-07-21T20:16:57.000Z,23.2
2017-07-21T20:33:49.000Z,22.9
2017-07-21T20:50:39.000Z,22.6
2017-07-21T21:07:30.000Z,22.2
2017-07-21T21:24:20.000Z,22.2
2017-07-21T21:41:10.000Z,22.6
2017-07-21T21:57:59.000Z,22.2
2017-07-21T22:14:50.000Z,22.2
2017-07-21T22:31:39.000Z,22.2
2017-07-21T22:48:28.000Z,22.2
2017-07-21T23:05:17.000Z,21.9
2017-07-21T23:22:06.000Z,21.9
2017-07-21T23:38:55.000Z,22.2
2017-07-21T23:55:44.000Z,22.2
