createdAt,value
2019-03-30T00:01:38.869Z,100.00
2019-03-30T00:04:04.726Z,100.00
2019-03-30T00:06:30.561Z,100.00
2019-03-30T00:08:56.422Z,100.00
2019-03-30T00:11:22.278Z,100.00
2019-03-30T00:13:48.132Z,100.00
2019-03-30T00:16:13.978Z,100.00
2019-03-30T00:18:41.327Z,100.00
2019-03-30T00:21:07.472Z,100.00
2019-03-30T00:23:33.324Z,100.00
2019-03-30T00:25:59.189Z,100.00
2019-03-30T00:28:25.048Z,100.00
2019-03-30T00:30:50.896Z,100.00
2019-03-30T00:33:16.743Z,100.00
2019-03-30T00:35:42.591Z,100.00
2019-03-30T00:38:08.430Z,100.00
2019-03-30T00:40:34.308Z,100.00
2019-03-30T00:43:00.149Z,100.00
2019-03-30T00:45:25.992Z,100.00
2019-03-30T00:47:51.836Z,100.00
2019-03-30T00:50:17.674Z,100.00
2019-03-30T00:52:43.535Z,100.00
2019-03-30T00:55:09.394Z,100.00
2019-03-30T00:57:35.342Z,100.00
2019-03-30T01:00:01.177Z,100.00
2019-03-30T01:02:27.023Z,100.00
2019-03-30T01:04:52.866Z,100.00
2019-03-30T01:07:18.694Z,100.00
2019-03-30T01:09:44.645Z,100.00
2019-03-30T01:12:11.113Z,100.00
2019-03-30T01:14:36.964Z,100.00
2019-03-30T01:17:04.035Z,100.00
2019-03-30T01:19:29.868Z,100.00
2019-03-30T01:21:56.374Z,100.00
2019-03-30T01:24:22.271Z,100.00
2019-03-30T01:26:48.099Z,100.00
2019-03-30T01:29:13.948Z,100.00
2019-03-30T01:31:39.793Z,100.00
2019-03-30T01:34:05.644Z,100.00
2019-03-30T01:36:31.497Z,100.00
2019-03-30T01:38:57.393Z,100.00
2019-03-30T01:41:23.239Z,100.00
2019-03-30T01:43:49.073Z,100.00
2019-03-30T01:46:14.920Z,100.00
2019-03-30T01:48:40.754Z,100.00
2019-03-30T01:51:06.607Z,100.00
2019-03-30T01:53:32.430Z,100.00
2019-03-30T01:55:58.289Z,100.00
2019-03-30T01:58:24.112Z,100.00
2019-03-30T02:00:49.974Z,100.00
2019-03-30T02:03:15.918Z,100.00
2019-03-30T02:05:41.754Z,100.00
2019-03-30T02:08:07.599Z,100.00
2019-03-30T02:10:41.298Z,100.00
2019-03-30T02:13:07.421Z,100.00
2019-03-30T02:15:33.361Z,100.00
2019-03-30T02:17:59.222Z,100.00
2019-03-30T02:20:36.766Z,100.00
2019-03-30T02:23:02.636Z,100.00
2019-03-30T02:25:28.530Z,100.00
2019-03-30T02:27:54.318Z,100.00
2019-03-30T02:30:20.294Z,100.00
2019-03-30T02:32:46.153Z,100.00
2019-03-30T02:35:12.109Z,100.00
2019-03-30T02:37:37.963Z,100.00
2019-03-30T02:40:05.106Z,100.00
2019-03-30T02:42:30.966Z,100.00
2019-03-30T02:44:56.838Z,100.00
2019-03-30T02:47:22.702Z,100.00
2019-03-30T02:49:48.544Z,100.00
2019-03-30T02:52:14.390Z,100.00
2019-03-30T02:54:40.255Z,100.00
2019-03-30T02:57:06.125Z,100.00
2019-03-30T02:59:31.974Z,100.00
2019-03-30T03:01:57.805Z,100.00
2019-03-30T03:04:23.756Z,100.00
2019-03-30T03:06:49.650Z,100.00
2019-03-30T03:09:15.502Z,100.00
2019-03-30T03:11:41.486Z,100.00
2019-03-30T03:14:07.327Z,100.00
2019-03-30T03:16:33.176Z,100.00
2019-03-30T03:18:59.032Z,100.00
2019-03-30T03:21:24.957Z,100.00
2019-03-30T03:23:50.828Z,100.00
2019-03-30T03:26:16.669Z,100.00
2019-03-30T03:28:42.560Z,100.00
2019-03-30T03:31:08.409Z,100.00
2019-03-30T03:33:34.258Z,100.00
2019-03-30T03:36:00.086Z,100.00
2019-03-30T03:38:25.936Z,100.00
2019-03-30T03:40:51.798Z,100.00
2019-03-30T03:43:17.638Z,100.00
2019-03-30T03:45:43.509Z,100.00
2019-03-30T03:48:09.350Z,100.00
2019-03-30T03:50:42.604Z,100.00
2019-03-30T03:53:10.841Z,100.00
2019-03-30T03:55:39.022Z,100.00
2019-03-30T03:58:05.875Z,100.00
2019-03-30T04:00:32.954Z,100.00
2019-03-30T04:02:59.528Z,100.00
2019-03-30T04:05:26.192Z,100.00
2019-03-30T04:07:52.749Z,100.00
2019-03-30T04:10:18.894Z,100.00
2019-03-30T04:12:45.963Z,100.00
2019-03-30T04:15:15.720Z,100.00
2019-03-30T04:17:41.666Z,100.00
2019-03-30T04:20:07.610Z,100.00
2019-03-30T04:22:33.480Z,100.00
2019-03-30T04:24:59.414Z,100.00
2019-03-30T04:27:25.281Z,100.00
2019-03-30T04:29:51.113Z,100.00
2019-03-30T04:32:16.965Z,100.00
2019-03-30T04:34:42.833Z,100.00
2019-03-30T04:37:08.699Z,100.00
2019-03-30T04:39:34.543Z,100.00
2019-03-30T04:42:00.420Z,100.00
2019-03-30T04:44:26.294Z,100.00
2019-03-30T04:46:52.150Z,100.00
2019-03-30T04:49:18.002Z,100.00
2019-03-30T04:51:56.779Z,100.00
2019-03-30T04:54:11.597Z,100.00
2019-03-30T04:56:37.422Z,100.00
2019-03-30T04:59:03.312Z,100.00
2019-03-30T05:01:29.156Z,100.00
2019-03-30T05:03:55.006Z,100.00
2019-03-30T05:06:20.876Z,100.00
2019-03-30T05:08:47.000Z,100.00
2019-03-30T05:11:12.844Z,100.00
2019-03-30T05:13:38.701Z,100.00
2019-03-30T05:16:04.574Z,100.00
2019-03-30T05:18:30.416Z,100.00
2019-03-30T05:20:56.257Z,100.00
2019-03-30T05:23:22.092Z,100.00
2019-03-30T05:25:47.966Z,100.00
2019-03-30T05:28:13.802Z,100.00
2019-03-30T05:30:39.659Z,100.00
2019-03-30T05:33:06.539Z,100.00
2019-03-30T05:35:32.552Z,100.00
2019-03-30T05:38:01.307Z,100.00
2019-03-30T05:40:26.288Z,100.00
2019-03-30T05:42:52.135Z,100.00
2019-03-30T05:45:18.042Z,100.00
2019-03-30T05:47:43.867Z,100.00
2019-03-30T05:50:09.803Z,100.00
2019-03-30T05:52:35.911Z,100.00
2019-03-30T05:55:01.904Z,100.00
2019-03-30T05:57:27.880Z,100.00
2019-03-30T05:59:55.851Z,100.00
2019-03-30T06:02:21.470Z,100.00
2019-03-30T06:04:47.299Z,100.00
2019-03-30T06:07:13.163Z,100.00
2019-03-30T06:09:38.989Z,100.00
2019-03-30T06:12:04.817Z,100.00
2019-03-30T06:14:30.783Z,100.00
2019-03-30T06:16:56.637Z,100.00
2019-03-30T06:19:22.492Z,100.00
2019-03-30T06:21:48.336Z,100.00
2019-03-30T06:24:14.181Z,100.00
2019-03-30T06:26:40.026Z,100.00
2019-03-30T06:29:05.891Z,100.00
2019-03-30T06:31:31.733Z,100.00
2019-03-30T06:33:57.578Z,100.00
2019-03-30T06:36:23.424Z,100.00
2019-03-30T06:38:49.261Z,100.00
2019-03-30T06:41:15.111Z,100.00
2019-03-30T06:43:40.959Z,100.00
2019-03-30T06:46:06.793Z,100.00
2019-03-30T06:48:35.861Z,100.00
2019-03-30T06:51:00.413Z,100.00
2019-03-30T06:53:26.264Z,100.00
2019-03-30T06:55:52.115Z,100.00
2019-03-30T06:58:17.961Z,100.00
2019-03-30T07:00:44.840Z,100.00
2019-03-30T07:03:10.678Z,100.00
2019-03-30T07:05:37.335Z,100.00
2019-03-30T07:08:03.440Z,100.00
2019-03-30T07:10:29.507Z,100.00
2019-03-30T07:12:55.488Z,100.00
2019-03-30T07:15:21.696Z,100.00
2019-03-30T07:17:47.524Z,100.00
2019-03-30T07:20:27.152Z,100.00
2019-03-30T07:22:54.612Z,100.00
2019-03-30T07:25:20.442Z,100.00
2019-03-30T07:27:46.275Z,100.00
2019-03-30T07:30:12.211Z,98.83
2019-03-30T07:32:38.062Z,96.56
2019-03-30T07:35:05.011Z,98.54
2019-03-30T07:37:30.858Z,96.42
2019-03-30T07:39:56.690Z,95.25
2019-03-30T07:42:22.563Z,94.55
2019-03-30T07:44:48.413Z,95.37
2019-03-30T07:47:14.244Z,93.84
2019-03-30T07:49:40.097Z,93.52
2019-03-30T07:52:05.937Z,94.15
2019-03-30T07:54:31.820Z,93.35
2019-03-30T07:57:05.416Z,97.45
2019-03-30T07:59:25.434Z,94.21
2019-03-30T08:01:51.390Z,94.80
2019-03-30T08:04:17.265Z,92.15
2019-03-30T08:06:43.143Z,93.75
2019-03-30T08:09:10.928Z,91.87
2019-03-30T08:11:36.786Z,91.52
2019-03-30T08:14:02.870Z,91.52
2019-03-30T08:16:28.718Z,91.70
2019-03-30T08:18:54.666Z,93.53
2019-03-30T08:21:20.594Z,90.48
2019-03-30T08:23:46.421Z,89.95
2019-03-30T08:26:12.289Z,89.30
2019-03-30T08:28:38.148Z,91.14
2019-03-30T08:31:03.994Z,91.76
2019-03-30T08:33:29.837Z,91.36
2019-03-30T08:35:55.682Z,91.81
2019-03-30T08:38:21.511Z,92.00
2019-03-30T08:40:47.379Z,90.69
2019-03-30T08:43:13.319Z,89.75
2019-03-30T08:45:39.189Z,88.11
2019-03-30T08:48:05.028Z,85.71
2019-03-30T08:50:30.924Z,87.95
2019-03-30T08:52:56.776Z,89.03
2019-03-30T08:55:22.610Z,86.18
2019-03-30T08:57:48.453Z,85.76
2019-03-30T09:00:18.208Z,84.67
2019-03-30T09:02:44.084Z,83.19
2019-03-30T09:05:09.932Z,83.19
2019-03-30T09:07:35.792Z,84.82
2019-03-30T09:10:06.806Z,83.01
2019-03-30T09:12:32.691Z,81.58
2019-03-30T09:14:58.519Z,81.58
2019-03-30T09:17:24.385Z,82.89
2019-03-30T09:19:50.234Z,81.60
2019-03-30T09:22:16.108Z,80.84
2019-03-30T09:24:41.951Z,78.49
2019-03-30T09:27:07.793Z,74.19
2019-03-30T09:29:33.657Z,72.57
2019-03-30T09:32:13.235Z,74.01
2019-03-30T09:34:27.284Z,73.06
2019-03-30T09:36:53.344Z,73.52
2019-03-30T09:39:19.285Z,73.29
2019-03-30T09:41:45.203Z,75.50
2019-03-30T09:44:11.179Z,71.75
2019-03-30T09:46:37.081Z,69.23
2019-03-30T09:49:02.902Z,69.20
2019-03-30T09:51:28.739Z,69.71
2019-03-30T09:53:54.629Z,71.30
2019-03-30T09:56:20.492Z,67.41
2019-03-30T09:58:46.368Z,70.58
2019-03-30T10:01:12.222Z,67.74
2019-03-30T10:03:38.078Z,65.92
2019-03-30T10:06:04.022Z,67.90
2019-03-30T10:08:30.125Z,66.43
2019-03-30T10:10:55.988Z,65.51
2019-03-30T10:13:21.859Z,65.59
2019-03-30T10:15:47.686Z,65.59
2019-03-30T10:18:13.521Z,63.71
2019-03-30T10:20:39.375Z,64.03
2019-03-30T10:23:05.197Z,64.21
2019-03-30T10:25:31.922Z,66.28
2019-03-30T10:27:57.781Z,63.83
2019-03-30T10:30:23.617Z,61.78
2019-03-30T10:32:49.472Z,62.58
2019-03-30T10:35:15.292Z,61.04
2019-03-30T10:37:41.170Z,62.35
2019-03-30T10:40:08.230Z,61.91
2019-03-30T10:42:34.121Z,61.91
2019-03-30T10:44:59.957Z,60.67
2019-03-30T10:47:25.828Z,60.96
2019-03-30T10:49:51.975Z,60.63
2019-03-30T10:52:17.823Z,59.26
2019-03-30T10:54:52.483Z,58.69
2019-03-30T10:57:11.458Z,55.86
2019-03-30T10:59:37.311Z,56.42
2019-03-30T11:02:04.605Z,55.36
2019-03-30T11:04:30.913Z,52.58
2019-03-30T11:06:56.758Z,52.58
2019-03-30T11:09:22.702Z,53.47
2019-03-30T11:11:50.129Z,55.75
2019-03-30T11:14:16.792Z,52.31
2019-03-30T11:16:42.718Z,53.31
2019-03-30T11:19:09.824Z,53.75
2019-03-30T11:21:36.628Z,55.58
2019-03-30T11:24:06.497Z,52.10
2019-03-30T11:26:33.539Z,49.37
2019-03-30T11:28:59.849Z,48.21
2019-03-30T11:31:25.722Z,47.15
2019-03-30T11:33:51.573Z,47.67
2019-03-30T11:36:18.787Z,46.79
2019-03-30T11:38:44.792Z,47.15
2019-03-30T11:41:10.642Z,47.64
2019-03-30T11:43:38.449Z,48.73
2019-03-30T11:46:05.230Z,48.66
2019-03-30T11:48:32.554Z,46.35
2019-03-30T11:50:58.400Z,46.59
2019-03-30T11:53:24.253Z,46.39
2019-03-30T11:55:50.124Z,45.54
2019-03-30T11:58:16.092Z,44.07
2019-03-30T12:00:42.068Z,43.81
2019-03-30T12:03:07.935Z,44.13
2019-03-30T12:05:33.769Z,44.38
2019-03-30T12:07:59.620Z,45.25
2019-03-30T12:10:25.471Z,44.86
2019-03-30T12:12:51.329Z,43.97
2019-03-30T12:15:17.508Z,43.92
2019-03-30T12:17:43.341Z,44.41
2019-03-30T12:20:09.201Z,43.07
2019-03-30T12:22:35.045Z,43.42
2019-03-30T12:25:00.916Z,42.52
2019-03-30T12:27:26.762Z,42.85
2019-03-30T12:29:52.597Z,44.13
2019-03-30T12:32:18.450Z,42.97
2019-03-30T12:34:44.751Z,41.76
2019-03-30T12:37:11.028Z,42.39
2019-03-30T12:39:37.000Z,41.91
2019-03-30T12:42:03.065Z,42.56
2019-03-30T12:44:28.914Z,41.50
2019-03-30T12:46:54.938Z,40.97
2019-03-30T12:49:20.806Z,39.87
2019-03-30T12:51:46.652Z,41.02
2019-03-30T12:54:12.498Z,40.40
2019-03-30T12:56:38.346Z,40.65
2019-03-30T12:59:04.201Z,40.76
2019-03-30T13:01:34.387Z,40.02
2019-03-30T13:04:00.236Z,40.10
2019-03-30T13:06:26.106Z,40.66
2019-03-30T13:08:51.949Z,39.57
2019-03-30T13:11:17.827Z,39.17
2019-03-30T13:13:43.757Z,39.30
2019-03-30T13:16:09.695Z,38.84
2019-03-30T13:18:35.504Z,39.91
2019-03-30T13:21:01.365Z,38.64
2019-03-30T13:23:27.196Z,39.59
2019-03-30T13:26:03.404Z,38.47
2019-03-30T13:28:20.806Z,39.15
2019-03-30T13:30:46.649Z,40.50
2019-03-30T13:33:13.138Z,40.42
2019-03-30T13:35:38.977Z,40.13
2019-03-30T13:38:04.866Z,39.57
2019-03-30T13:40:30.718Z,39.76
2019-03-30T13:42:56.589Z,38.05
2019-03-30T13:45:22.430Z,38.52
2019-03-30T13:47:48.306Z,38.39
2019-03-30T13:50:14.299Z,39.42
2019-03-30T13:52:40.144Z,39.67
2019-03-30T13:55:06.208Z,40.73
2019-03-30T13:57:32.094Z,40.93
2019-03-30T13:59:57.963Z,42.01
2019-03-30T14:02:23.810Z,40.00
2019-03-30T14:04:52.253Z,40.29
2019-03-30T14:07:17.429Z,40.17
2019-03-30T14:09:43.303Z,38.18
2019-03-30T14:12:09.140Z,37.69
2019-03-30T14:14:35.054Z,36.02
2019-03-30T14:17:00.886Z,35.86
2019-03-30T14:19:26.764Z,38.65
2019-03-30T14:21:52.613Z,38.78
2019-03-30T14:24:18.493Z,37.34
2019-03-30T14:26:45.174Z,36.49
2019-03-30T14:29:11.093Z,37.74
2019-03-30T14:31:36.960Z,36.53
2019-03-30T14:34:02.921Z,35.99
2019-03-30T14:36:28.771Z,36.11
2019-03-30T14:38:54.644Z,35.30
2019-03-30T14:41:20.515Z,36.20
2019-03-30T14:43:46.353Z,37.35
2019-03-30T14:46:12.378Z,36.00
2019-03-30T14:48:38.226Z,34.66
2019-03-30T14:51:06.004Z,33.20
2019-03-30T14:53:31.888Z,30.45
2019-03-30T14:55:57.756Z,30.23
2019-03-30T14:58:23.850Z,31.47
2019-03-30T15:00:49.706Z,30.03
2019-03-30T15:03:15.687Z,30.75
2019-03-30T15:05:41.599Z,30.10
2019-03-30T15:08:07.560Z,30.50
2019-03-30T15:10:33.525Z,31.73
2019-03-30T15:12:59.401Z,32.10
2019-03-30T15:15:25.259Z,32.51
2019-03-30T15:17:54.375Z,30.41
2019-03-30T15:20:20.240Z,29.72
2019-03-30T15:22:46.103Z,29.90
2019-03-30T15:25:12.156Z,30.84
2019-03-30T15:27:38.113Z,29.47
2019-03-30T15:30:05.326Z,31.65
2019-03-30T15:32:31.330Z,32.95
2019-03-30T15:34:58.473Z,32.68
2019-03-30T15:37:24.517Z,33.12
2019-03-30T15:39:50.400Z,31.51
2019-03-30T15:42:16.392Z,32.51
2019-03-30T15:44:42.249Z,30.16
2019-03-30T15:47:08.235Z,26.50
2019-03-30T15:49:34.102Z,26.48
2019-03-30T15:52:13.304Z,27.49
2019-03-30T15:54:27.734Z,32.63
2019-03-30T15:56:53.604Z,33.22
2019-03-30T15:59:19.436Z,35.02
2019-03-30T16:01:47.824Z,35.53
2019-03-30T16:04:14.599Z,35.69
2019-03-30T16:06:40.546Z,37.80
2019-03-30T16:09:06.514Z,38.19
2019-03-30T16:11:32.344Z,38.43
2019-03-30T16:13:58.297Z,38.21
2019-03-30T16:16:24.154Z,37.23
2019-03-30T16:18:50.007Z,35.56
2019-03-30T16:21:15.851Z,36.83
2019-03-30T16:23:41.706Z,38.45
2019-03-30T16:26:07.548Z,38.23
2019-03-30T16:28:33.413Z,38.41
2019-03-30T16:30:59.794Z,39.85
2019-03-30T16:33:25.745Z,40.69
2019-03-30T16:35:51.588Z,41.43
2019-03-30T16:38:17.427Z,41.02
2019-03-30T16:40:43.302Z,40.94
2019-03-30T16:43:09.212Z,42.67
2019-03-30T16:45:35.163Z,42.97
2019-03-30T16:48:01.010Z,43.67
2019-03-30T16:50:26.854Z,43.38
2019-03-30T16:52:52.956Z,41.80
2019-03-30T16:55:18.827Z,41.32
2019-03-30T16:57:44.762Z,42.13
2019-03-30T17:00:10.817Z,42.65
2019-03-30T17:02:36.918Z,42.02
2019-03-30T17:05:05.587Z,40.84
2019-03-30T17:07:31.403Z,40.32
2019-03-30T17:09:57.353Z,40.41
2019-03-30T17:12:23.278Z,39.93
2019-03-30T17:14:49.123Z,40.42
2019-03-30T17:17:14.942Z,40.10
2019-03-30T17:19:40.780Z,40.32
2019-03-30T17:22:06.622Z,40.08
2019-03-30T17:24:32.477Z,40.59
2019-03-30T17:26:58.314Z,40.42
2019-03-30T17:29:24.167Z,40.99
2019-03-30T17:31:50.014Z,41.08
2019-03-30T17:34:15.860Z,41.96
2019-03-30T17:36:41.731Z,42.19
2019-03-30T17:39:08.285Z,42.27
2019-03-30T17:41:34.528Z,42.92
2019-03-30T17:44:00.366Z,42.99
2019-03-30T17:46:26.202Z,43.99
2019-03-30T17:48:52.332Z,44.27
2019-03-30T17:51:18.193Z,45.65
2019-03-30T17:53:44.059Z,46.51
2019-03-30T17:56:09.919Z,48.67
2019-03-30T17:58:35.788Z,50.65
2019-03-30T18:01:01.722Z,51.97
2019-03-30T18:03:27.562Z,52.38
2019-03-30T18:05:53.445Z,52.82
2019-03-30T18:08:19.295Z,53.51
2019-03-30T18:10:45.139Z,53.65
2019-03-30T18:13:10.999Z,54.12
2019-03-30T18:15:36.811Z,54.22
2019-03-30T18:18:02.692Z,55.44
2019-03-30T18:20:28.627Z,55.64
2019-03-30T18:22:54.464Z,55.73
2019-03-30T18:25:20.336Z,56.35
2019-03-30T18:27:46.185Z,56.84
2019-03-30T18:30:12.529Z,57.33
2019-03-30T18:32:39.367Z,56.81
2019-03-30T18:35:05.378Z,56.29
2019-03-30T18:37:32.086Z,56.13
2019-03-30T18:39:58.165Z,55.59
2019-03-30T18:42:24.246Z,55.33
2019-03-30T18:44:50.874Z,56.30
2019-03-30T18:47:16.726Z,58.17
2019-03-30T18:49:42.843Z,58.17
2019-03-30T18:52:08.828Z,59.32
2019-03-30T18:54:34.977Z,60.98
2019-03-30T18:57:01.236Z,61.89
2019-03-30T18:59:27.080Z,62.33
2019-03-30T19:01:52.947Z,62.63
2019-03-30T19:04:18.964Z,63.03
2019-03-30T19:06:44.832Z,63.25
2019-03-30T19:09:10.653Z,63.51
2019-03-30T19:11:36.625Z,64.61
2019-03-30T19:14:02.479Z,64.39
2019-03-30T19:16:28.307Z,64.07
2019-03-30T19:18:54.189Z,64.19
2019-03-30T19:21:20.027Z,64.96
2019-03-30T19:23:45.897Z,66.41
2019-03-30T19:26:11.827Z,67.93
2019-03-30T19:28:37.685Z,70.29
2019-03-30T19:31:03.530Z,69.73
2019-03-30T19:33:29.402Z,70.59
2019-03-30T19:35:55.240Z,70.41
2019-03-30T19:38:21.097Z,69.50
2019-03-30T19:40:46.989Z,69.69
2019-03-30T19:43:12.819Z,70.23
2019-03-30T19:45:38.907Z,70.45
2019-03-30T19:48:04.750Z,71.09
2019-03-30T19:50:30.609Z,71.09
2019-03-30T19:52:56.458Z,76.84
2019-03-30T19:55:22.333Z,75.53
2019-03-30T19:57:48.165Z,74.22
2019-03-30T20:00:14.546Z,74.06
2019-03-30T20:02:40.485Z,73.22
2019-03-30T20:05:06.516Z,73.22
2019-03-30T20:07:32.399Z,76.11
2019-03-30T20:09:58.241Z,76.11
2019-03-30T20:12:24.254Z,74.88
2019-03-30T20:14:50.181Z,75.27
2019-03-30T20:17:16.025Z,75.27
2019-03-30T20:19:41.856Z,78.94
2019-03-30T20:22:07.709Z,79.37
2019-03-30T20:24:33.657Z,79.37
2019-03-30T20:26:59.516Z,77.72
2019-03-30T20:29:25.983Z,77.88
2019-03-30T20:31:51.923Z,81.28
2019-03-30T20:34:17.785Z,81.28
2019-03-30T20:36:43.636Z,80.36
2019-03-30T20:39:09.585Z,80.46
2019-03-30T20:41:35.454Z,78.60
2019-03-30T20:44:01.329Z,80.34
2019-03-30T20:46:27.188Z,86.57
2019-03-30T20:48:53.073Z,86.71
2019-03-30T20:51:18.929Z,84.44
2019-03-30T20:53:44.811Z,84.53
2019-03-30T20:56:10.666Z,85.64
2019-03-30T20:58:36.535Z,87.16
2019-03-30T21:01:02.480Z,86.61
2019-03-30T21:03:28.363Z,86.64
2019-03-30T21:05:54.207Z,86.37
2019-03-30T21:08:20.056Z,86.40
2019-03-30T21:10:45.905Z,84.10
2019-03-30T21:13:11.766Z,83.61
2019-03-30T21:15:37.625Z,83.09
2019-03-30T21:18:03.459Z,89.44
2019-03-30T21:20:29.342Z,91.38
2019-03-30T21:22:55.172Z,92.12
2019-03-30T21:25:21.040Z,92.97
2019-03-30T21:27:46.885Z,93.44
2019-03-30T21:30:13.050Z,90.62
2019-03-30T21:32:39.004Z,88.99
2019-03-30T21:35:05.749Z,88.88
2019-03-30T21:37:31.704Z,92.91
2019-03-30T21:39:57.530Z,96.35
2019-03-30T21:42:23.405Z,94.23
2019-03-30T21:44:50.119Z,91.92
2019-03-30T21:47:15.991Z,90.98
2019-03-30T21:49:41.819Z,91.26
2019-03-30T21:52:07.706Z,90.07
2019-03-30T21:54:33.548Z,91.76
2019-03-30T21:56:59.422Z,92.13
2019-03-30T21:59:25.302Z,91.19
2019-03-30T22:01:51.160Z,90.81
2019-03-30T22:04:17.028Z,90.61
2019-03-30T22:06:42.969Z,93.56
2019-03-30T22:09:09.057Z,92.74
2019-03-30T22:11:34.902Z,92.46
2019-03-30T22:14:00.757Z,95.75
2019-03-30T22:16:26.592Z,94.75
2019-03-30T22:18:52.492Z,91.87
2019-03-30T22:21:18.339Z,95.15
2019-03-30T22:23:44.181Z,98.82
2019-03-30T22:26:10.035Z,100.00
2019-03-30T22:28:35.867Z,100.00
2019-03-30T22:31:01.742Z,100.00
2019-03-30T22:33:30.679Z,100.00
2019-03-30T22:35:55.709Z,97.97
2019-03-30T22:38:21.548Z,97.07
2019-03-30T22:40:47.492Z,99.05
2019-03-30T22:43:13.372Z,97.62
2019-03-30T22:45:39.250Z,96.46
2019-03-30T22:48:05.080Z,99.53
2019-03-30T22:50:30.919Z,97.59
2019-03-30T22:52:56.761Z,95.73
2019-03-30T22:55:22.607Z,96.45
2019-03-30T22:57:48.473Z,97.88
2019-03-30T23:00:16.344Z,100.00
2019-03-30T23:02:42.216Z,100.00
2019-03-30T23:05:08.355Z,100.00
2019-03-30T23:07:34.480Z,100.00
2019-03-30T23:10:00.380Z,99.29
2019-03-30T23:12:26.240Z,98.28
2019-03-30T23:14:52.103Z,96.94
2019-03-30T23:17:17.963Z,96.89
2019-03-30T23:19:43.820Z,96.06
2019-03-30T23:22:09.666Z,97.71
2019-03-30T23:24:35.499Z,98.91
2019-03-30T23:27:01.346Z,99.41
2019-03-30T23:29:27.223Z,100.00
2019-03-30T23:31:53.063Z,100.00
2019-03-30T23:34:18.920Z,100.00
2019-03-30T23:36:44.882Z,100.00
2019-03-30T23:39:10.753Z,100.00
2019-03-30T23:41:36.630Z,100.00
2019-03-30T23:44:02.856Z,100.00
2019-03-30T23:46:28.717Z,100.00
2019-03-30T23:48:54.837Z,100.00
2019-03-30T23:51:20.708Z,100.00
2019-03-30T23:53:46.540Z,100.00
2019-03-30T23:56:16.217Z,100.00
2019-03-30T23:58:42.055Z,100.00
