createdAt,value
2019-04-01T00:08:54.869Z,3.25
2019-04-01T00:19:51.766Z,3.25
2019-04-01T00:30:51.911Z,3.25
2019-04-01T00:41:53.601Z,3.25
2019-04-01T00:52:51.992Z,3.25
2019-04-01T01:03:50.958Z,3.24
2019-04-01T01:14:47.428Z,3.24
2019-04-01T01:25:45.790Z,3.23
2019-04-01T01:36:49.645Z,3.23
2019-04-01T01:47:49.166Z,3.22
2019-04-01T01:58:50.683Z,3.22
2019-04-01T02:09:55.334Z,3.22
2019-04-01T02:20:55.870Z,3.22
2019-04-01T02:31:59.366Z,3.22
2019-04-01T02:42:58.196Z,3.21
2019-04-01T02:53:56.646Z,3.21
2019-04-01T03:05:01.411Z,3.21
2019-04-01T03:16:00.621Z,3.21
2019-04-01T03:27:01.130Z,3.21
2019-04-01T03:38:05.994Z,3.21
2019-04-01T03:49:04.781Z,3.21
2019-04-01T04:00:05.811Z,3.20
2019-04-01T04:11:09.951Z,3.20
2019-04-01T04:22:12.484Z,3.20
2019-04-01T04:33:14.861Z,3.19
2019-04-01T04:44:16.063Z,3.19
2019-04-01T04:55:17.881Z,3.19
2019-04-01T05:06:18.527Z,3.20
2019-04-01T05:17:15.680Z,3.21
2019-04-01T05:28:19.491Z,3.22
2019-04-01T05:39:21.590Z,3.23
2019-04-01T05:50:20.677Z,3.24
2019-04-01T06:01:26.013Z,3.25
2019-04-01T06:12:29.030Z,3.26
2019-04-01T06:23:30.206Z,3.27
2019-04-01T06:34:34.836Z,3.28
2019-04-01T06:45:33.546Z,3.29
2019-04-01T06:56:30.382Z,3.30
2019-04-01T07:07:31.127Z,3.32
2019-04-01T07:18:28.789Z,3.35
2019-04-01T07:29:30.965Z,3.40
2019-04-01T07:40:31.660Z,3.36
2019-04-01T07:51:28.991Z,3.37
2019-04-01T08:02:29.833Z,3.37
2019-04-01T08:13:30.203Z,3.41
2019-04-01T08:24:31.865Z,3.42
2019-04-01T08:35:35.343Z,3.42
2019-04-01T08:46:35.347Z,3.40
2019-04-01T08:57:39.195Z,3.38
2019-04-01T09:08:37.980Z,3.39
2019-04-01T09:19:35.905Z,3.39
2019-04-01T09:30:39.647Z,3.39
2019-04-01T09:41:44.166Z,3.39
2019-04-01T09:52:42.484Z,3.37
2019-04-01T10:03:47.170Z,3.39
2019-04-01T10:14:49.565Z,3.39
2019-04-01T10:25:51.783Z,3.38
2019-04-01T10:36:52.177Z,3.39
2019-04-01T10:47:52.659Z,3.38
2019-04-01T10:58:56.492Z,3.39
2019-04-01T11:09:57.603Z,3.39
2019-04-01T11:20:57.029Z,3.39
2019-04-01T11:31:59.097Z,3.39
2019-04-01T11:42:59.127Z,3.38
2019-04-01T11:53:59.261Z,3.39
2019-04-01T12:04:59.579Z,3.39
2019-04-01T12:15:59.366Z,3.38
2019-04-01T12:26:41.335Z,3.38
2019-04-01T12:37:23.648Z,3.39
2019-04-01T12:48:20.573Z,3.39
2019-04-01T12:59:21.845Z,3.38
2019-04-01T13:10:23.719Z,3.39
2019-04-01T13:21:25.732Z,3.38
2019-04-01T13:32:25.154Z,3.38
2019-04-01T13:43:17.044Z,3.39
2019-04-01T13:54:14.690Z,3.38
2019-04-01T14:05:17.685Z,3.39
2019-04-01T14:16:28.418Z,3.39
2019-04-01T14:27:33.438Z,3.39
2019-04-01T14:38:35.586Z,3.38
2019-04-01T14:49:34.007Z,3.39
2019-04-01T15:00:30.637Z,3.38
2019-04-01T15:11:30.696Z,3.40
2019-04-01T15:22:27.323Z,3.39
2019-04-01T15:33:27.986Z,3.38
2019-04-01T15:44:24.234Z,3.43
2019-04-01T15:55:23.450Z,3.40
2019-04-01T16:06:23.061Z,3.39
2019-04-01T16:17:12.046Z,3.39
2019-04-01T16:28:13.493Z,3.44
2019-04-01T16:39:12.595Z,3.40
2019-04-01T16:50:04.516Z,3.39
2019-04-01T17:01:06.536Z,3.40
2019-04-01T17:12:01.775Z,3.39
2019-04-01T17:23:03.271Z,3.38
2019-04-01T17:34:01.207Z,3.37
2019-04-01T17:44:59.727Z,3.37
2019-04-01T17:55:55.673Z,3.36
2019-04-01T18:06:58.369Z,3.36
2019-04-01T18:17:53.288Z,3.34
2019-04-01T18:28:45.669Z,3.34
2019-04-01T18:39:47.527Z,3.34
2019-04-01T18:50:39.679Z,3.33
2019-04-01T19:01:35.538Z,3.33
2019-04-01T19:12:33.965Z,3.33
2019-04-01T19:23:33.673Z,3.32
2019-04-01T19:34:32.110Z,3.31
2019-04-01T19:45:30.043Z,3.31
2019-04-01T19:56:30.186Z,3.31
2019-04-01T20:07:32.029Z,3.30
2019-04-01T20:18:31.123Z,3.30
2019-04-01T20:29:33.314Z,3.30
2019-04-01T20:40:34.444Z,3.29
2019-04-01T20:51:31.681Z,3.29
2019-04-01T21:02:33.703Z,3.29
2019-04-01T21:13:35.171Z,3.28
2019-04-01T21:24:36.645Z,3.28
2019-04-01T21:35:38.129Z,3.28
2019-04-01T21:46:35.887Z,3.27
2019-04-01T21:57:38.874Z,3.27
2019-04-01T22:08:38.985Z,3.27
2019-04-01T22:19:34.736Z,3.26
2019-04-01T22:30:33.072Z,3.26
2019-04-01T22:41:32.962Z,3.26
2019-04-01T22:52:35.399Z,3.26
2019-04-01T23:03:37.825Z,3.25
2019-04-01T23:14:38.535Z,3.25
2019-04-01T23:25:36.723Z,3.25
2019-04-01T23:36:41.440Z,3.25
2019-04-01T23:47:39.635Z,3.25
2019-04-01T23:58:42.185Z,3.25
