createdAt,value
2022-09-20T00:03:15.874Z,95729.28
2022-09-20T00:06:59.916Z,95722.78
2022-09-20T00:10:42.870Z,95717.91
2022-09-20T00:14:25.650Z,95723.16
2022-09-20T00:18:08.539Z,95715.28
2022-09-20T00:21:51.226Z,95718.34
2022-09-20T00:25:35.284Z,95713.41
2022-09-20T00:29:17.933Z,95712.41
2022-09-20T00:33:00.624Z,95715.09
2022-09-20T00:36:42.756Z,95705.78
2022-09-20T00:40:27.061Z,95708.59
2022-09-20T00:44:45.452Z,95710.50
2022-09-20T00:48:30.532Z,95715.41
2022-09-20T00:52:13.300Z,95706.91
2022-09-20T00:55:58.327Z,95718.66
2022-09-20T00:59:43.007Z,95718.66
2022-09-20T01:03:31.348Z,95725.88
2022-09-20T01:07:16.210Z,95716.13
2022-09-20T01:10:58.950Z,95711.97
2022-09-20T01:14:42.592Z,95721.53
2022-09-20T01:18:25.361Z,95716.28
2022-09-20T01:22:16.113Z,95708.41
2022-09-20T01:26:31.115Z,95710.97
2022-09-20T01:30:20.341Z,95708.59
2022-09-20T01:34:05.567Z,95691.25
2022-09-20T01:37:58.138Z,95693.69
2022-09-20T01:41:45.888Z,95677.94
2022-09-20T01:45:31.429Z,95693.78
2022-09-20T01:49:22.026Z,95691.53
2022-09-20T01:53:42.074Z,95680.56
2022-09-20T01:57:46.684Z,95685.53
2022-09-20T02:01:52.662Z,95677.50
2022-09-20T02:05:49.070Z,95684.09
2022-09-20T02:09:56.943Z,95667.63
2022-09-20T02:13:59.835Z,95674.78
2022-09-20T02:17:54.426Z,95666.66
2022-09-20T02:21:40.064Z,95668.47
2022-09-20T02:25:35.893Z,95675.88
2022-09-20T02:29:24.517Z,95665.94
2022-09-20T02:33:32.755Z,95672.19
2022-09-20T02:37:31.941Z,95673.91
2022-09-20T02:41:28.290Z,95671.00
2022-09-20T02:45:17.285Z,95670.56
2022-09-20T02:49:05.585Z,95682.66
2022-09-20T02:52:55.842Z,95680.69
2022-09-20T02:56:44.407Z,95689.53
2022-09-20T03:00:29.410Z,95683.84
2022-09-20T03:04:22.851Z,95684.28
2022-09-20T03:08:15.756Z,95686.38
2022-09-20T03:12:10.481Z,95691.97
2022-09-20T03:16:06.509Z,95688.19
2022-09-20T03:20:01.762Z,95678.31
2022-09-20T03:23:51.748Z,95674.88
2022-09-20T03:27:42.682Z,95685.19
2022-09-20T03:31:40.168Z,95663.22
2022-09-20T03:35:40.174Z,95674.34
2022-09-20T03:39:33.009Z,95678.69
2022-09-20T03:43:25.870Z,95675.44
2022-09-20T03:47:15.971Z,95681.31
2022-09-20T03:51:14.389Z,95677.78
2022-09-20T03:55:09.751Z,95677.44
2022-09-20T03:59:13.579Z,95676.06
2022-09-20T04:03:15.460Z,95680.03
2022-09-20T04:07:07.441Z,95679.78
2022-09-20T04:11:00.308Z,95684.28
2022-09-20T04:14:48.737Z,95685.66
2022-09-20T04:18:36.284Z,95686.19
2022-09-20T04:22:22.057Z,95697.19
2022-09-20T04:26:05.196Z,95692.94
2022-09-20T04:29:53.081Z,95693.66
2022-09-20T04:33:41.489Z,95686.72
2022-09-20T04:37:33.014Z,95698.53
2022-09-20T04:41:27.945Z,95700.81
2022-09-20T04:45:38.850Z,95699.63
2022-09-20T04:49:53.918Z,95699.94
2022-09-20T04:54:02.391Z,95710.66
2022-09-20T04:58:37.444Z,95706.41
2022-09-20T05:02:40.025Z,95715.09
2022-09-20T05:06:40.435Z,95710.66
2022-09-20T05:10:43.606Z,95701.00
2022-09-20T05:14:38.004Z,95711.28
2022-09-20T05:18:44.846Z,95705.06
2022-09-20T05:22:51.502Z,95713.53
2022-09-20T05:26:47.369Z,95717.66
2022-09-20T05:30:35.407Z,95722.22
2022-09-20T05:34:23.983Z,95726.31
2022-09-20T05:38:12.748Z,95721.06
2022-09-20T05:41:59.539Z,95728.59
2022-09-20T05:45:59.021Z,95728.22
2022-09-20T05:49:48.336Z,95726.88
2022-09-20T05:54:00.715Z,95727.59
2022-09-20T05:57:56.456Z,95735.63
2022-09-20T06:01:42.721Z,95739.53
2022-09-20T06:05:34.326Z,95743.41
2022-09-20T06:09:36.842Z,95748.72
2022-09-20T06:13:37.233Z,95751.53
2022-09-20T06:17:26.996Z,95758.78
2022-09-20T06:21:17.403Z,95747.91
2022-09-20T06:25:03.303Z,95758.34
2022-09-20T06:28:50.162Z,95754.19
2022-09-20T06:32:34.269Z,95755.97
2022-09-20T06:36:38.062Z,95759.50
2022-09-20T06:40:48.514Z,95764.03
2022-09-20T06:44:32.569Z,95755.16
2022-09-20T06:48:16.826Z,95763.66
2022-09-20T06:51:59.495Z,95763.75
2022-09-20T06:55:44.805Z,95767.81
2022-09-20T06:59:27.493Z,95779.19
2022-09-20T07:03:12.656Z,95772.59
2022-09-20T07:07:01.019Z,95767.97
2022-09-20T07:10:44.017Z,95766.34
2022-09-20T07:14:27.600Z,95768.88
2022-09-20T07:18:11.876Z,95760.00
2022-09-20T07:21:54.877Z,95772.22
2022-09-20T07:25:38.169Z,95769.09
2022-09-20T07:29:20.869Z,95768.94
2022-09-20T07:33:03.548Z,95778.19
2022-09-20T07:36:47.673Z,95777.81
2022-09-20T07:40:30.504Z,95782.19
2022-09-20T07:44:22.472Z,95786.28
2022-09-20T07:48:06.295Z,95782.03
2022-09-20T07:51:50.740Z,95793.66
2022-09-20T07:55:34.734Z,95796.09
2022-09-20T07:59:17.630Z,95789.03
2022-09-20T08:03:01.210Z,95791.53
2022-09-20T08:06:45.873Z,95804.31
2022-09-20T08:10:29.950Z,95786.19
2022-09-20T08:14:14.603Z,95795.06
2022-09-20T08:17:57.348Z,95791.44
2022-09-20T08:21:41.122Z,95801.94
2022-09-20T08:25:24.644Z,95798.31
2022-09-20T08:29:08.807Z,95804.00
2022-09-20T08:32:55.757Z,95804.31
2022-09-20T08:36:41.531Z,95795.44
2022-09-20T08:40:25.277Z,95800.28
2022-09-20T08:44:16.022Z,95811.09
2022-09-20T08:48:01.172Z,95811.66
2022-09-20T08:51:48.575Z,95804.59
2022-09-20T08:55:39.969Z,95809.34
2022-09-20T08:59:26.015Z,95811.41
2022-09-20T09:03:13.925Z,95804.22
2022-09-20T09:06:56.578Z,95811.66
2022-09-20T09:10:43.594Z,95802.47
2022-09-20T09:14:46.747Z,95813.56
2022-09-20T09:18:33.957Z,95801.09
2022-09-20T09:22:23.185Z,95811.34
2022-09-20T09:26:06.671Z,95804.47
2022-09-20T09:29:52.728Z,95809.28
2022-09-20T09:33:35.691Z,95811.97
2022-09-20T09:37:29.083Z,95802.94
2022-09-20T09:41:26.239Z,95790.06
2022-09-20T09:45:14.955Z,95786.13
2022-09-20T09:49:10.685Z,95799.06
2022-09-20T09:53:02.875Z,95794.97
2022-09-20T09:57:02.146Z,95800.63
2022-09-20T10:00:46.917Z,95805.44
2022-09-20T10:04:35.030Z,95801.00
2022-09-20T10:08:31.472Z,95793.97
2022-09-20T10:12:26.326Z,95787.75
2022-09-20T10:16:17.643Z,95793.47
2022-09-20T10:20:10.633Z,95783.28
2022-09-20T10:24:03.765Z,95789.53
2022-09-20T10:27:55.548Z,95790.03
2022-09-20T10:31:48.299Z,95802.13
2022-09-20T10:35:36.887Z,95793.91
2022-09-20T10:39:21.366Z,95793.72
2022-09-20T10:43:17.785Z,95798.50
2022-09-20T10:47:06.805Z,95800.47
2022-09-20T10:50:54.297Z,95789.94
2022-09-20T10:54:49.350Z,95791.72
2022-09-20T10:59:17.668Z,95797.38
2022-09-20T11:03:17.209Z,95802.63
2022-09-20T11:07:08.971Z,95797.16
2022-09-20T11:10:53.314Z,95795.03
2022-09-20T11:14:39.926Z,95800.22
2022-09-20T11:18:28.268Z,95805.72
2022-09-20T11:22:13.253Z,95795.03
2022-09-20T11:25:58.683Z,95809.31
2022-09-20T11:29:45.153Z,95810.25
2022-09-20T11:33:31.055Z,95799.00
2022-09-20T11:37:16.463Z,95790.59
2022-09-20T11:41:02.372Z,95798.69
2022-09-20T11:44:45.371Z,95791.25
2022-09-20T11:48:35.497Z,95795.50
2022-09-20T11:52:30.468Z,95800.78
2022-09-20T11:56:18.361Z,95781.91
2022-09-20T12:00:04.040Z,95793.06
2022-09-20T12:04:08.673Z,95785.16
2022-09-20T12:07:56.726Z,95801.78
2022-09-20T12:11:41.254Z,95782.88
2022-09-20T12:15:26.045Z,95780.44
2022-09-20T12:19:12.234Z,95778.97
2022-09-20T12:23:33.399Z,95779.75
2022-09-20T12:27:44.311Z,95772.25
2022-09-20T12:31:41.222Z,95766.59
2022-09-20T12:36:14.754Z,95760.69
2022-09-20T12:39:58.866Z,95764.16
2022-09-20T12:43:57.870Z,95770.44
2022-09-20T12:47:40.575Z,95765.59
2022-09-20T12:51:44.309Z,95763.34
2022-09-20T12:55:34.944Z,95761.28
2022-09-20T12:59:23.984Z,95749.44
2022-09-20T13:03:23.861Z,95761.84
2022-09-20T13:07:43.866Z,95746.56
2022-09-20T13:11:31.436Z,95744.53
2022-09-20T13:15:18.716Z,95748.28
2022-09-20T13:19:05.219Z,95753.06
2022-09-20T13:22:48.803Z,95739.59
2022-09-20T13:26:36.744Z,95738.69
2022-09-20T13:30:21.141Z,95739.69
2022-09-20T13:34:20.851Z,95750.50
2022-09-20T13:38:06.986Z,95735.22
2022-09-20T13:41:51.972Z,95744.44
2022-09-20T13:46:10.419Z,95742.84
2022-09-20T13:49:53.745Z,95750.88
2022-09-20T13:53:43.503Z,95735.69
2022-09-20T13:57:30.679Z,95756.22
2022-09-20T14:01:23.969Z,95735.22
2022-09-20T14:05:07.939Z,95749.88
2022-09-20T14:08:52.393Z,95747.41
2022-09-20T14:12:36.487Z,95733.91
2022-09-20T14:16:20.457Z,95751.34
2022-09-20T14:20:03.620Z,95746.06
2022-09-20T14:23:52.031Z,95744.94
2022-09-20T14:27:36.067Z,95737.03
2022-09-20T14:31:22.067Z,95743.94
2022-09-20T14:35:07.482Z,95740.34
2022-09-20T14:38:52.344Z,95733.00
2022-09-20T14:42:38.279Z,95742.53
2022-09-20T14:46:21.138Z,95734.94
2022-09-20T14:50:04.933Z,95742.34
2022-09-20T14:53:49.355Z,95744.53
2022-09-20T14:57:32.361Z,95750.94
2022-09-20T15:01:24.367Z,95741.97
2022-09-20T15:05:08.283Z,95736.94
2022-09-20T15:08:53.655Z,95748.03
2022-09-20T15:12:36.322Z,95745.19
2022-09-20T15:16:35.019Z,95742.88
2022-09-20T15:20:24.289Z,95751.56
2022-09-20T15:24:07.470Z,95750.84
2022-09-20T15:27:50.893Z,95751.34
2022-09-20T15:31:35.289Z,95742.72
2022-09-20T15:35:18.130Z,95753.47
2022-09-20T15:39:05.015Z,95769.16
2022-09-20T15:42:48.129Z,95761.47
2022-09-20T15:46:42.567Z,95766.75
2022-09-20T15:50:28.094Z,95756.59
2022-09-20T15:54:13.309Z,95765.31
2022-09-20T15:57:56.598Z,95761.72
2022-09-20T16:01:40.836Z,95770.28
2022-09-20T16:05:25.085Z,95779.22
2022-09-20T16:09:08.687Z,95783.28
2022-09-20T16:12:51.475Z,95771.75
2022-09-20T16:16:39.975Z,95773.16
2022-09-20T16:20:24.863Z,95782.09
2022-09-20T16:24:08.516Z,95790.22
2022-09-20T16:27:51.224Z,95783.31
2022-09-20T16:31:39.851Z,95794.28
2022-09-20T16:35:24.375Z,95791.25
2022-09-20T16:39:07.746Z,95790.44
2022-09-20T16:42:52.469Z,95788.78
2022-09-20T16:46:37.212Z,95794.25
2022-09-20T16:50:19.981Z,95797.28
2022-09-20T16:54:16.162Z,95801.53
2022-09-20T16:57:58.945Z,95811.25
2022-09-20T17:01:42.393Z,95814.88
2022-09-20T17:05:25.197Z,95814.88
2022-09-20T17:09:11.079Z,95818.94
2022-09-20T17:12:57.691Z,95829.81
2022-09-20T17:16:42.321Z,95833.44
2022-09-20T17:20:27.068Z,95846.38
2022-09-20T17:24:11.689Z,95849.97
2022-09-20T17:27:54.366Z,95852.00
2022-09-20T17:31:39.169Z,95856.00
2022-09-20T17:35:22.074Z,95866.50
2022-09-20T17:39:16.886Z,95862.88
2022-09-20T17:42:59.796Z,95868.28
2022-09-20T17:46:45.316Z,95873.94
2022-09-20T17:50:28.184Z,95883.00
2022-09-20T17:54:22.308Z,95879.75
2022-09-20T17:58:05.004Z,95882.50
2022-09-20T18:01:49.478Z,95878.44
2022-09-20T18:05:32.191Z,95884.09
2022-09-20T18:09:32.162Z,95899.84
2022-09-20T18:13:15.023Z,95889.72
2022-09-20T18:17:00.825Z,95897.00
2022-09-20T18:20:43.853Z,95900.97
2022-09-20T18:24:43.177Z,95910.63
2022-09-20T18:28:25.922Z,95907.94
2022-09-20T18:32:08.764Z,95920.28
2022-09-20T18:35:53.827Z,95921.03
2022-09-20T18:39:44.538Z,95925.50
2022-09-20T18:43:30.051Z,95929.31
2022-09-20T18:47:12.807Z,95924.63
2022-09-20T18:50:59.833Z,95925.38
2022-09-20T18:54:43.885Z,95922.94
2022-09-20T18:58:26.805Z,95921.94
2022-09-20T19:02:49.322Z,95933.06
2022-09-20T19:06:38.981Z,95932.44
2022-09-20T19:10:28.265Z,95937.53
2022-09-20T19:14:15.481Z,95939.53
2022-09-20T19:18:14.209Z,95940.34
2022-09-20T19:21:59.948Z,95958.19
2022-09-20T19:25:46.865Z,95954.81
2022-09-20T19:29:30.329Z,95962.31
2022-09-20T19:33:17.553Z,95957.06
2022-09-20T19:37:08.641Z,95971.66
2022-09-20T19:40:58.795Z,95974.91
2022-09-20T19:44:49.322Z,95974.91
2022-09-20T19:48:37.027Z,95980.16
2022-09-20T19:52:23.814Z,95972.28
2022-09-20T19:56:22.422Z,95974.09
2022-09-20T20:00:09.675Z,95985.44
2022-09-20T20:03:53.660Z,95987.44
2022-09-20T20:07:39.771Z,96001.19
2022-09-20T20:11:33.313Z,95991.94
2022-09-20T20:15:23.066Z,96011.34
2022-09-20T20:19:14.300Z,96002.84
2022-09-20T20:23:34.282Z,96004.09
2022-09-20T20:27:18.353Z,96012.97
2022-09-20T20:31:02.121Z,96007.72
2022-09-20T20:34:45.227Z,96018.63
2022-09-20T20:38:28.405Z,96022.25
2022-09-20T20:42:12.930Z,96017.34
2022-09-20T20:45:57.159Z,96020.38
2022-09-20T20:49:42.597Z,96027.63
2022-09-20T20:53:25.270Z,96022.13
2022-09-20T20:57:07.920Z,96026.44
2022-09-20T21:00:50.551Z,96015.88
2022-09-20T21:04:35.293Z,96010.53
2022-09-20T21:08:18.054Z,96016.69
2022-09-20T21:12:00.768Z,96017.59
2022-09-20T21:15:43.567Z,96020.59
2022-09-20T21:19:26.276Z,96023.31
2022-09-20T21:23:10.714Z,96021.78
2022-09-20T21:26:53.748Z,96028.13
2022-09-20T21:30:41.357Z,96039.34
2022-09-20T21:34:24.702Z,96038.09
2022-09-20T21:38:08.633Z,96038.16
2022-09-20T21:41:53.151Z,96036.91
2022-09-20T21:45:39.096Z,96039.88
2022-09-20T21:49:21.924Z,96045.84
2022-09-20T21:53:04.674Z,96045.41
2022-09-20T21:56:53.560Z,96039.06
2022-09-20T22:00:39.111Z,96039.94
2022-09-20T22:04:24.293Z,96040.66
2022-09-20T22:08:07.174Z,96040.19
2022-09-20T22:11:50.276Z,96051.03
2022-09-20T22:15:33.300Z,96041.69
2022-09-20T22:19:18.694Z,96038.91
2022-09-20T22:23:01.517Z,96053.00
2022-09-20T22:26:45.703Z,96037.63
2022-09-20T22:30:28.593Z,96044.41
2022-09-20T22:34:11.656Z,96043.94
2022-09-20T22:37:57.469Z,96033.78
2022-09-20T22:41:42.769Z,96037.41
2022-09-20T22:45:25.700Z,96034.84
2022-09-20T22:49:16.110Z,96030.66
2022-09-20T22:53:00.278Z,96034.97
2022-09-20T22:56:45.522Z,96042.91
2022-09-20T23:00:28.388Z,96035.88
2022-09-20T23:04:12.895Z,96029.69
2022-09-20T23:07:55.615Z,96034.81
2022-09-20T23:11:42.013Z,96026.38
2022-09-20T23:15:24.828Z,96029.66
2022-09-20T23:19:08.727Z,96033.59
2022-09-20T23:22:51.581Z,96029.69
2022-09-20T23:26:36.702Z,96036.28
2022-09-20T23:30:20.891Z,96025.50
2022-09-20T23:34:05.832Z,96022.56
2022-09-20T23:37:51.438Z,96029.91
2022-09-20T23:41:49.979Z,96033.41
2022-09-20T23:45:35.182Z,96034.06
2022-09-20T23:49:22.621Z,96029.53
2022-09-20T23:53:05.322Z,96026.59
2022-09-20T23:56:48.465Z,96031.69
