createdAt,value
2023-01-20T00:01:48.106Z,18.90
2023-01-20T00:04:19.777Z,18.80
2023-01-20T00:06:49.191Z,18.90
2023-01-20T00:09:19.871Z,18.80
2023-01-20T00:11:48.965Z,18.90
2023-01-20T00:14:17.975Z,18.80
2023-01-20T00:16:47.090Z,18.80
2023-01-20T00:19:15.977Z,18.90
2023-01-20T00:21:46.470Z,18.80
2023-01-20T00:24:15.772Z,18.80
2023-01-20T00:26:44.826Z,18.80
2023-01-20T00:29:13.727Z,18.80
2023-01-20T00:31:43.323Z,18.80
2023-01-20T00:34:12.572Z,18.80
2023-01-20T00:36:41.657Z,18.90
2023-01-20T00:39:11.813Z,18.90
2023-01-20T00:41:40.904Z,18.80
2023-01-20T00:44:09.721Z,18.90
2023-01-20T00:46:39.014Z,18.80
2023-01-20T00:49:07.833Z,18.80
2023-01-20T00:51:36.901Z,18.70
2023-01-20T00:54:05.762Z,18.80
2023-01-20T00:56:36.170Z,18.70
2023-01-20T00:59:04.945Z,18.70
2023-01-20T01:01:34.344Z,18.70
2023-01-20T01:04:03.240Z,18.70
2023-01-20T01:06:32.296Z,18.70
2023-01-20T01:09:01.127Z,18.70
2023-01-20T01:11:30.299Z,18.70
2023-01-20T01:14:00.427Z,18.70
2023-01-20T01:16:29.568Z,18.70
2023-01-20T01:18:58.450Z,18.60
2023-01-20T01:21:27.554Z,18.60
2023-01-20T01:23:56.346Z,18.60
2023-01-20T01:26:26.368Z,18.60
2023-01-20T01:28:55.155Z,18.60
2023-01-20T01:31:25.640Z,18.70
2023-01-20T01:33:54.610Z,18.70
2023-01-20T01:36:23.700Z,18.70
2023-01-20T01:38:58.389Z,18.70
2023-01-20T01:41:28.509Z,18.80
2023-01-20T01:44:08.668Z,18.80
2023-01-20T01:46:40.444Z,18.80
2023-01-20T01:49:15.617Z,18.80
2023-01-20T01:51:50.698Z,18.70
2023-01-20T01:54:24.636Z,18.70
2023-01-20T01:56:54.787Z,18.70
2023-01-20T01:59:23.832Z,18.70
2023-01-20T02:01:56.236Z,18.60
2023-01-20T02:04:27.878Z,18.60
2023-01-20T02:07:03.527Z,18.70
2023-01-20T02:09:33.130Z,18.60
2023-01-20T02:12:08.210Z,18.60
2023-01-20T02:14:42.226Z,18.60
2023-01-20T02:17:24.410Z,18.50
2023-01-20T02:20:34.580Z,18.50
2023-01-20T02:23:23.414Z,18.50
2023-01-20T02:26:41.682Z,18.50
2023-01-20T02:29:43.330Z,18.50
2023-01-20T02:32:31.782Z,18.60
2023-01-20T02:35:12.440Z,18.50
2023-01-20T02:37:52.686Z,18.60
2023-01-20T02:40:32.778Z,18.60
2023-01-20T02:43:12.929Z,18.60
2023-01-20T02:45:50.957Z,18.60
2023-01-20T02:48:29.175Z,18.70
2023-01-20T02:51:07.752Z,18.70
2023-01-20T02:53:46.107Z,18.70
2023-01-20T02:56:17.343Z,18.70
2023-01-20T02:58:52.054Z,18.80
2023-01-20T03:01:28.506Z,18.70
2023-01-20T03:04:03.171Z,18.80
2023-01-20T03:06:37.279Z,18.80
2023-01-20T03:09:12.071Z,18.80
2023-01-20T03:11:52.539Z,18.80
2023-01-20T03:14:21.674Z,18.80
2023-01-20T03:16:51.248Z,18.80
2023-01-20T03:19:22.109Z,18.80
2023-01-20T03:21:51.298Z,18.80
2023-01-20T03:24:20.730Z,18.80
2023-01-20T03:26:49.927Z,18.90
2023-01-20T03:29:18.702Z,18.90
2023-01-20T03:31:53.953Z,18.90
2023-01-20T03:34:27.465Z,19.00
2023-01-20T03:36:58.831Z,19.00
2023-01-20T03:39:28.428Z,19.00
2023-01-20T03:42:11.413Z,19.00
2023-01-20T03:45:01.606Z,19.00
2023-01-20T03:47:54.678Z,19.00
2023-01-20T03:50:38.103Z,19.00
2023-01-20T03:53:23.413Z,19.00
2023-01-20T03:56:02.947Z,19.00
2023-01-20T03:58:38.733Z,19.10
2023-01-20T04:01:18.646Z,19.10
2023-01-20T04:03:53.745Z,19.10
2023-01-20T04:06:28.460Z,19.00
2023-01-20T04:09:04.201Z,19.10
2023-01-20T04:11:33.227Z,19.10
2023-01-20T04:14:02.751Z,19.10
2023-01-20T04:16:31.521Z,19.00
2023-01-20T04:19:00.605Z,19.00
2023-01-20T04:21:36.186Z,18.80
2023-01-20T04:24:14.136Z,18.80
2023-01-20T04:26:43.130Z,18.80
2023-01-20T04:29:13.329Z,18.70
2023-01-20T04:31:42.312Z,18.70
2023-01-20T04:34:15.474Z,18.70
2023-01-20T04:36:45.631Z,18.70
2023-01-20T04:39:14.700Z,18.70
2023-01-20T04:41:43.520Z,18.70
2023-01-20T04:44:12.608Z,18.70
2023-01-20T04:46:41.408Z,18.70
2023-01-20T04:49:11.353Z,18.70
2023-01-20T04:51:40.402Z,18.70
2023-01-20T04:54:10.801Z,18.80
2023-01-20T04:56:39.615Z,18.80
2023-01-20T04:59:08.752Z,18.90
2023-01-20T05:01:37.702Z,19.00
2023-01-20T05:04:06.981Z,18.90
2023-01-20T05:06:36.174Z,18.90
2023-01-20T05:09:05.537Z,19.00
2023-01-20T05:11:35.726Z,19.00
2023-01-20T05:14:04.829Z,19.00
2023-01-20T05:16:34.215Z,19.00
2023-01-20T05:19:03.316Z,19.00
2023-01-20T05:21:32.574Z,19.00
2023-01-20T05:24:01.765Z,19.00
2023-01-20T05:26:30.642Z,19.00
2023-01-20T05:29:02.717Z,19.10
2023-01-20T05:31:31.744Z,19.10
2023-01-20T05:34:00.820Z,19.20
2023-01-20T05:36:29.703Z,19.20
2023-01-20T05:38:58.778Z,19.20
2023-01-20T05:41:27.603Z,19.10
2023-01-20T05:43:56.926Z,19.10
2023-01-20T05:46:27.145Z,19.10
2023-01-20T05:48:56.431Z,19.00
2023-01-20T05:51:25.235Z,19.00
2023-01-20T05:53:54.427Z,19.00
2023-01-20T05:56:23.213Z,19.10
2023-01-20T05:58:56.069Z,19.10
2023-01-20T06:01:26.584Z,19.10
2023-01-20T06:03:55.736Z,19.30
2023-01-20T06:06:24.487Z,19.30
2023-01-20T06:08:54.617Z,19.30
2023-01-20T06:11:23.818Z,19.30
2023-01-20T06:13:52.848Z,19.40
2023-01-20T06:16:21.864Z,19.40
2023-01-20T06:18:52.319Z,19.40
2023-01-20T06:21:21.145Z,19.40
2023-01-20T06:23:50.307Z,19.40
2023-01-20T06:26:19.130Z,19.40
2023-01-20T06:28:48.207Z,19.40
2023-01-20T06:31:18.485Z,19.40
2023-01-20T06:33:47.562Z,19.40
2023-01-20T06:36:17.810Z,19.40
2023-01-20T06:38:50.607Z,19.40
2023-01-20T06:41:21.551Z,19.40
2023-01-20T06:43:52.492Z,19.40
2023-01-20T06:46:22.400Z,19.40
2023-01-20T06:48:51.751Z,19.50
2023-01-20T06:51:22.541Z,19.50
2023-01-20T06:53:51.582Z,19.50
2023-01-20T06:56:20.889Z,19.50
2023-01-20T06:58:50.136Z,19.60
2023-01-20T07:01:23.729Z,19.60
2023-01-20T07:03:53.323Z,19.60
2023-01-20T07:06:30.104Z,19.60
2023-01-20T07:09:00.918Z,19.60
2023-01-20T07:11:31.470Z,19.60
2023-01-20T07:14:00.648Z,19.70
2023-01-20T07:16:29.525Z,19.60
2023-01-20T07:18:59.172Z,19.70
2023-01-20T07:21:29.733Z,19.70
2023-01-20T07:24:02.438Z,19.70
2023-01-20T07:26:32.000Z,19.80
2023-01-20T07:29:01.185Z,19.80
2023-01-20T07:31:31.966Z,19.80
2023-01-20T07:34:01.134Z,19.80
2023-01-20T07:36:31.548Z,19.80
2023-01-20T07:39:00.686Z,19.80
2023-01-20T07:41:29.489Z,19.80
2023-01-20T07:43:58.564Z,19.90
2023-01-20T07:46:27.472Z,19.90
2023-01-20T07:48:57.828Z,19.90
2023-01-20T07:51:26.617Z,20.00
2023-01-20T07:53:57.060Z,20.00
2023-01-20T07:56:29.662Z,20.00
2023-01-20T07:58:59.418Z,20.00
2023-01-20T08:01:31.907Z,20.00
2023-01-20T08:04:02.156Z,20.00
2023-01-20T08:06:32.214Z,20.00
2023-01-20T08:09:04.179Z,20.10
2023-01-20T08:11:33.307Z,20.10
2023-01-20T08:14:02.395Z,20.10
2023-01-20T08:16:31.270Z,20.10
2023-01-20T08:19:00.612Z,20.10
2023-01-20T08:21:31.756Z,20.20
2023-01-20T08:24:06.586Z,20.20
2023-01-20T08:26:35.945Z,20.20
2023-01-20T08:29:09.490Z,20.20
2023-01-20T08:31:39.841Z,20.10
2023-01-20T08:34:09.716Z,20.10
2023-01-20T08:36:41.409Z,20.10
2023-01-20T08:39:18.130Z,20.20
2023-01-20T08:41:49.191Z,20.20
2023-01-20T08:44:20.519Z,20.20
2023-01-20T08:46:52.665Z,20.10
2023-01-20T08:49:23.456Z,20.10
2023-01-20T08:51:53.261Z,20.10
2023-01-20T08:54:24.040Z,20.10
2023-01-20T08:56:53.900Z,20.10
2023-01-20T08:59:23.014Z,20.10
2023-01-20T09:01:51.861Z,20.00
2023-01-20T09:04:20.987Z,20.00
2023-01-20T09:06:52.833Z,19.90
2023-01-20T09:09:24.396Z,19.90
2023-01-20T09:11:53.490Z,20.10
2023-01-20T09:14:25.350Z,20.00
2023-01-20T09:16:54.345Z,19.90
2023-01-20T09:19:24.027Z,20.00
2023-01-20T09:21:52.926Z,19.90
2023-01-20T09:24:22.556Z,19.90
2023-01-20T09:26:53.390Z,19.90
2023-01-20T09:29:22.660Z,19.90
2023-01-20T09:31:54.057Z,20.00
2023-01-20T09:34:24.524Z,20.00
2023-01-20T09:36:57.982Z,19.90
2023-01-20T09:39:44.759Z,20.00
2023-01-20T09:42:51.025Z,20.10
2023-01-20T09:45:28.924Z,20.10
2023-01-20T09:48:15.061Z,20.00
2023-01-20T09:51:13.143Z,20.00
2023-01-20T09:53:55.536Z,20.10
2023-01-20T09:56:28.802Z,20.10
2023-01-20T09:59:06.546Z,20.10
2023-01-20T10:01:43.421Z,20.10
2023-01-20T10:04:21.921Z,20.10
2023-01-20T10:06:56.375Z,20.20
2023-01-20T10:09:34.828Z,20.20
2023-01-20T10:12:14.165Z,20.20
2023-01-20T10:14:50.897Z,20.20
2023-01-20T10:17:26.086Z,20.20
2023-01-20T10:20:02.878Z,20.20
2023-01-20T10:22:41.879Z,20.20
2023-01-20T10:25:17.356Z,20.30
2023-01-20T10:27:55.291Z,20.20
2023-01-20T10:30:33.142Z,20.20
2023-01-20T10:33:10.239Z,20.30
2023-01-20T10:35:44.591Z,20.40
2023-01-20T10:38:27.649Z,20.40
2023-01-20T10:41:04.632Z,20.30
2023-01-20T10:43:33.930Z,20.30
2023-01-20T10:46:29.824Z,20.20
2023-01-20T10:49:26.627Z,20.20
2023-01-20T10:52:24.771Z,20.30
2023-01-20T10:55:06.056Z,20.30
2023-01-20T10:57:36.284Z,20.30
2023-01-20T11:00:16.409Z,20.30
2023-01-20T11:02:49.285Z,20.30
2023-01-20T11:05:22.399Z,20.50
2023-01-20T11:07:55.063Z,20.40
2023-01-20T11:10:29.196Z,20.40
2023-01-20T11:13:02.371Z,20.40
2023-01-20T11:15:35.158Z,20.40
2023-01-20T11:18:28.036Z,20.30
2023-01-20T11:21:02.297Z,20.30
2023-01-20T11:23:39.790Z,20.40
2023-01-20T11:26:19.968Z,20.30
2023-01-20T11:28:56.368Z,20.20
2023-01-20T11:31:40.648Z,20.20
2023-01-20T11:34:27.830Z,20.20
2023-01-20T11:37:18.142Z,20.20
2023-01-20T11:40:01.580Z,20.30
2023-01-20T11:42:42.144Z,20.40
2023-01-20T11:45:32.712Z,20.40
2023-01-20T11:48:18.314Z,20.40
2023-01-20T11:50:57.482Z,20.40
2023-01-20T11:53:31.605Z,20.40
2023-01-20T11:56:05.967Z,20.40
2023-01-20T11:58:51.525Z,20.40
2023-01-20T12:01:26.498Z,20.50
2023-01-20T12:04:24.403Z,20.50
2023-01-20T12:07:03.575Z,20.50
2023-01-20T12:09:38.984Z,20.40
2023-01-20T12:12:18.689Z,20.50
2023-01-20T12:14:53.901Z,20.50
2023-01-20T12:17:41.045Z,20.50
2023-01-20T12:20:24.877Z,20.50
2023-01-20T12:23:21.105Z,20.50
2023-01-20T12:25:57.178Z,20.50
2023-01-20T12:28:39.144Z,20.50
2023-01-20T12:31:12.296Z,20.60
2023-01-20T12:33:45.509Z,20.60
2023-01-20T12:37:09.534Z,20.60
2023-01-20T12:40:10.748Z,20.60
2023-01-20T12:43:27.006Z,20.50
2023-01-20T12:46:24.556Z,20.40
2023-01-20T12:49:17.276Z,20.40
2023-01-20T12:52:06.465Z,20.30
2023-01-20T12:55:10.266Z,20.20
2023-01-20T12:57:58.475Z,20.20
2023-01-20T13:01:07.532Z,20.20
2023-01-20T13:04:16.790Z,20.20
2023-01-20T13:07:29.895Z,20.20
2023-01-20T13:10:22.674Z,20.20
2023-01-20T13:13:03.853Z,20.20
2023-01-20T13:15:39.922Z,20.10
2023-01-20T13:18:29.318Z,20.20
2023-01-20T13:20:58.224Z,20.20
2023-01-20T13:23:33.690Z,20.20
2023-01-20T13:26:07.214Z,20.10
2023-01-20T13:28:36.617Z,20.20
2023-01-20T13:31:47.372Z,20.20
2023-01-20T13:34:36.652Z,20.20
2023-01-20T13:37:35.367Z,20.10
2023-01-20T13:40:27.013Z,20.10
2023-01-20T13:42:57.224Z,20.00
2023-01-20T13:45:27.988Z,20.00
2023-01-20T13:48:03.892Z,20.00
2023-01-20T13:50:36.662Z,20.00
2023-01-20T13:53:29.404Z,20.00
2023-01-20T13:56:27.934Z,20.00
2023-01-20T13:58:59.174Z,20.00
2023-01-20T14:01:29.531Z,19.90
2023-01-20T14:04:07.682Z,19.90
2023-01-20T14:06:45.691Z,19.80
2023-01-20T14:09:22.023Z,19.80
2023-01-20T14:11:52.575Z,19.80
2023-01-20T14:14:26.065Z,19.70
2023-01-20T14:17:04.797Z,19.70
2023-01-20T14:19:36.614Z,19.60
2023-01-20T14:22:20.737Z,19.60
2023-01-20T14:24:52.879Z,19.60
2023-01-20T14:27:27.257Z,19.70
2023-01-20T14:30:00.569Z,19.70
2023-01-20T14:32:34.902Z,19.60
2023-01-20T14:35:15.247Z,19.70
2023-01-20T14:37:49.662Z,19.60
2023-01-20T14:40:26.848Z,19.70
2023-01-20T14:43:01.717Z,19.70
2023-01-20T14:45:34.471Z,19.70
2023-01-20T14:48:06.525Z,19.70
2023-01-20T14:50:35.495Z,19.60
2023-01-20T14:53:05.702Z,19.60
2023-01-20T14:55:40.727Z,19.60
2023-01-20T14:58:16.971Z,19.60
2023-01-20T15:00:49.755Z,19.60
2023-01-20T15:03:23.920Z,19.60
2023-01-20T15:05:59.275Z,19.50
2023-01-20T15:08:56.876Z,19.50
2023-01-20T15:11:31.461Z,19.60
2023-01-20T15:14:13.001Z,19.60
2023-01-20T15:16:51.081Z,19.60
2023-01-20T15:19:36.778Z,19.60
2023-01-20T15:22:33.089Z,19.60
2023-01-20T15:25:13.883Z,19.70
2023-01-20T15:27:42.719Z,19.80
2023-01-20T15:30:21.111Z,19.70
2023-01-20T15:32:53.126Z,19.80
2023-01-20T15:35:25.993Z,19.70
2023-01-20T15:37:55.661Z,19.80
2023-01-20T15:40:26.899Z,19.80
2023-01-20T15:42:57.367Z,19.80
2023-01-20T15:45:26.872Z,19.70
2023-01-20T15:47:57.915Z,19.70
2023-01-20T15:50:31.210Z,19.70
2023-01-20T15:53:00.976Z,19.70
2023-01-20T15:55:30.212Z,19.70
2023-01-20T15:57:59.089Z,19.70
2023-01-20T16:00:29.867Z,19.70
2023-01-20T16:03:00.321Z,19.60
2023-01-20T16:05:29.728Z,19.60
2023-01-20T16:07:58.552Z,19.50
2023-01-20T16:10:27.675Z,19.40
2023-01-20T16:12:56.495Z,19.40
2023-01-20T16:15:25.705Z,19.40
2023-01-20T16:17:54.645Z,19.40
2023-01-20T16:20:27.353Z,19.40
2023-01-20T16:22:56.866Z,19.40
2023-01-20T16:25:28.764Z,19.50
2023-01-20T16:27:59.082Z,19.50
2023-01-20T16:30:28.502Z,19.60
2023-01-20T16:32:57.303Z,19.60
2023-01-20T16:35:27.981Z,19.60
2023-01-20T16:37:56.919Z,19.60
2023-01-20T16:40:26.287Z,19.50
2023-01-20T16:42:56.972Z,19.50
2023-01-20T16:45:29.772Z,19.60
2023-01-20T16:47:58.709Z,19.60
2023-01-20T16:50:30.241Z,19.60
2023-01-20T16:52:59.019Z,19.60
2023-01-20T16:55:28.296Z,19.50
2023-01-20T16:57:57.395Z,19.50
2023-01-20T17:00:26.686Z,19.50
2023-01-20T17:02:55.584Z,19.50
2023-01-20T17:05:25.910Z,19.50
2023-01-20T17:07:58.555Z,19.50
2023-01-20T17:10:32.295Z,19.50
2023-01-20T17:13:01.811Z,19.60
2023-01-20T17:15:30.949Z,19.50
2023-01-20T17:18:00.380Z,19.50
2023-01-20T17:20:31.061Z,19.50
2023-01-20T17:23:01.302Z,19.50
2023-01-20T17:25:30.456Z,19.50
2023-01-20T17:27:59.327Z,19.40
2023-01-20T17:30:28.546Z,19.40
2023-01-20T17:32:57.420Z,19.40
2023-01-20T17:35:26.662Z,19.40
2023-01-20T17:37:55.546Z,19.50
2023-01-20T17:40:26.154Z,19.50
2023-01-20T17:42:55.277Z,19.50
2023-01-20T17:45:24.517Z,19.40
2023-01-20T17:47:53.371Z,19.40
2023-01-20T17:50:22.547Z,19.40
2023-01-20T17:52:52.481Z,19.40
2023-01-20T17:55:21.611Z,19.40
2023-01-20T17:57:53.155Z,19.30
2023-01-20T18:00:23.390Z,19.10
2023-01-20T18:02:52.219Z,19.10
2023-01-20T18:05:21.373Z,19.10
2023-01-20T18:07:50.945Z,19.20
2023-01-20T18:10:20.150Z,19.20
2023-01-20T18:12:49.118Z,19.20
2023-01-20T18:15:21.302Z,19.10
2023-01-20T18:17:50.218Z,19.30
2023-01-20T18:20:19.443Z,19.20
2023-01-20T18:22:51.893Z,19.10
2023-01-20T18:25:21.048Z,19.10
2023-01-20T18:27:49.836Z,19.10
2023-01-20T18:30:20.606Z,19.20
2023-01-20T18:32:49.406Z,19.10
2023-01-20T18:35:18.619Z,19.10
2023-01-20T18:37:47.436Z,19.10
2023-01-20T18:40:16.968Z,19.00
2023-01-20T18:42:46.015Z,19.00
2023-01-20T18:45:15.315Z,19.00
2023-01-20T18:47:45.517Z,19.00
2023-01-20T18:50:16.522Z,18.90
2023-01-20T18:52:45.479Z,18.90
2023-01-20T18:55:14.657Z,18.90
2023-01-20T18:57:43.488Z,18.90
2023-01-20T19:00:14.098Z,18.90
2023-01-20T19:02:44.293Z,18.90
2023-01-20T19:05:13.425Z,18.90
2023-01-20T19:07:42.205Z,18.90
2023-01-20T19:10:12.574Z,19.00
2023-01-20T19:12:41.479Z,19.00
2023-01-20T19:15:11.368Z,19.00
2023-01-20T19:17:40.213Z,19.00
2023-01-20T19:20:12.626Z,19.00
2023-01-20T19:22:41.442Z,19.00
2023-01-20T19:25:11.944Z,19.00
2023-01-20T19:27:40.834Z,19.00
2023-01-20T19:30:11.804Z,19.00
2023-01-20T19:32:42.271Z,19.00
2023-01-20T19:35:12.806Z,18.90
2023-01-20T19:37:43.698Z,18.80
2023-01-20T19:40:14.103Z,18.80
2023-01-20T19:42:43.415Z,18.90
2023-01-20T19:45:12.707Z,19.00
2023-01-20T19:47:41.509Z,19.00
2023-01-20T19:50:13.457Z,19.10
2023-01-20T19:52:42.241Z,19.20
2023-01-20T19:55:11.472Z,19.20
2023-01-20T19:57:40.247Z,19.10
2023-01-20T20:00:11.602Z,19.00
2023-01-20T20:02:41.240Z,18.90
2023-01-20T20:05:11.031Z,18.90
2023-01-20T20:07:41.425Z,19.00
2023-01-20T20:10:11.310Z,19.00
2023-01-20T20:12:40.116Z,19.00
2023-01-20T20:15:10.023Z,19.00
2023-01-20T20:17:38.852Z,19.10
2023-01-20T20:20:09.130Z,19.10
2023-01-20T20:22:37.929Z,19.20
2023-01-20T20:25:11.589Z,19.30
2023-01-20T20:27:40.445Z,19.20
2023-01-20T20:30:11.629Z,19.10
2023-01-20T20:32:40.407Z,19.10
2023-01-20T20:35:10.042Z,19.10
2023-01-20T20:37:38.907Z,19.00
2023-01-20T20:40:12.003Z,19.00
2023-01-20T20:42:40.878Z,19.10
2023-01-20T20:45:11.831Z,19.10
2023-01-20T20:47:40.707Z,19.10
2023-01-20T20:50:12.103Z,19.00
2023-01-20T20:52:41.173Z,19.00
2023-01-20T20:55:12.386Z,19.00
2023-01-20T20:57:41.687Z,19.00
2023-01-20T21:00:12.591Z,19.10
2023-01-20T21:02:43.133Z,19.00
2023-01-20T21:05:12.584Z,18.90
2023-01-20T21:07:41.488Z,18.90
2023-01-20T21:10:16.902Z,19.00
2023-01-20T21:12:46.783Z,19.00
2023-01-20T21:15:17.946Z,19.00
2023-01-20T21:17:47.019Z,19.00
2023-01-20T21:20:16.580Z,18.90
2023-01-20T21:22:45.506Z,18.90
2023-01-20T21:25:17.718Z,19.00
2023-01-20T21:27:47.045Z,19.00
2023-01-20T21:30:17.120Z,19.10
2023-01-20T21:32:46.205Z,19.00
2023-01-20T21:35:15.424Z,19.00
2023-01-20T21:37:44.534Z,19.10
2023-01-20T21:40:16.111Z,19.00
2023-01-20T21:42:45.765Z,19.00
2023-01-20T21:45:14.062Z,18.90
2023-01-20T21:47:42.915Z,18.80
2023-01-20T21:50:44.428Z,18.70
2023-01-20T21:53:15.305Z,18.70
2023-01-20T21:55:45.753Z,18.70
2023-01-20T21:58:14.540Z,18.60
2023-01-20T22:00:43.671Z,18.70
2023-01-20T22:03:12.471Z,18.80
2023-01-20T22:05:41.539Z,18.90
2023-01-20T22:08:10.319Z,18.90
2023-01-20T22:10:39.412Z,18.80
2023-01-20T22:13:09.558Z,18.70
2023-01-20T22:15:40.382Z,18.70
2023-01-20T22:18:09.297Z,18.70
2023-01-20T22:20:38.430Z,18.80
2023-01-20T22:23:07.180Z,18.80
2023-01-20T22:25:36.517Z,18.80
2023-01-20T22:28:06.149Z,18.70
2023-01-20T22:30:36.703Z,18.70
2023-01-20T22:33:05.651Z,18.60
2023-01-20T22:35:34.754Z,18.60
2023-01-20T22:38:04.013Z,18.60
2023-01-20T22:40:34.340Z,18.70
2023-01-20T22:43:03.406Z,18.60
2023-01-20T22:45:32.507Z,18.50
2023-01-20T22:48:02.822Z,18.50
2023-01-20T22:50:31.871Z,18.60
2023-01-20T22:53:00.662Z,18.50
2023-01-20T22:55:30.127Z,18.50
2023-01-20T22:58:00.490Z,18.60
2023-01-20T23:00:29.552Z,18.50
2023-01-20T23:02:58.466Z,18.50
2023-01-20T23:05:28.958Z,18.60
2023-01-20T23:07:57.797Z,18.50
2023-01-20T23:10:44.387Z,18.50
2023-01-20T23:13:13.481Z,18.50
2023-01-20T23:15:42.713Z,18.50
2023-01-20T23:18:12.089Z,18.70
2023-01-20T23:20:42.788Z,18.70
2023-01-20T23:23:11.907Z,18.70
2023-01-20T23:25:40.982Z,18.80
2023-01-20T23:28:10.020Z,18.90
2023-01-20T23:30:40.264Z,18.90
2023-01-20T23:33:09.799Z,18.80
2023-01-20T23:35:39.702Z,18.70
2023-01-20T23:38:10.396Z,18.50
2023-01-20T23:40:39.458Z,18.40
2023-01-20T23:43:08.995Z,18.40
2023-01-20T23:45:38.083Z,18.30
2023-01-20T23:48:07.613Z,18.30
2023-01-20T23:50:36.654Z,18.30
2023-01-20T23:53:05.587Z,18.20
2023-01-20T23:55:38.358Z,18.20
2023-01-20T23:58:07.173Z,18.40
