createdAt,value
2017-11-22T00:01:25.805Z,82.70
2017-11-22T00:03:53.450Z,82.40
2017-11-22T00:06:20.954Z,82.40
2017-11-22T00:08:48.437Z,82.10
2017-11-22T00:11:16.694Z,82.10
2017-11-22T00:13:44.393Z,82.10
2017-11-22T00:16:12.058Z,82.30
2017-11-22T00:18:40.335Z,83.20
2017-11-22T00:21:07.925Z,83.20
2017-11-22T00:23:35.395Z,83.10
2017-11-22T00:26:02.898Z,83.70
2017-11-22T00:28:30.388Z,84.20
2017-11-22T00:30:58.832Z,84.20
2017-11-22T00:33:27.135Z,84.80
2017-11-22T00:35:54.781Z,84.80
2017-11-22T00:38:22.318Z,85.30
2017-11-22T00:40:50.002Z,85.00
2017-11-22T00:43:17.774Z,85.70
2017-11-22T00:45:46.047Z,86.00
2017-11-22T00:48:14.290Z,85.60
2017-11-22T00:50:42.027Z,85.60
2017-11-22T00:53:09.513Z,86.30
2017-11-22T00:55:36.994Z,86.80
2017-11-22T00:58:05.265Z,87.10
2017-11-22T01:00:32.866Z,87.00
2017-11-22T01:03:00.363Z,87.40
2017-11-22T01:05:27.865Z,87.80
2017-11-22T01:07:55.366Z,87.60
2017-11-22T01:10:22.865Z,87.20
2017-11-22T01:12:50.371Z,87.60
2017-11-22T01:15:17.882Z,87.30
2017-11-22T01:17:46.146Z,87.30
2017-11-22T01:20:13.642Z,87.30
2017-11-22T01:22:41.194Z,86.90
2017-11-22T01:25:08.671Z,86.10
2017-11-22T01:27:36.165Z,86.50
2017-11-22T01:30:03.664Z,86.40
2017-11-22T01:32:32.046Z,87.00
2017-11-22T01:34:59.909Z,86.90
2017-11-22T01:37:27.568Z,86.80
2017-11-22T01:39:55.849Z,86.80
2017-11-22T01:42:24.224Z,86.60
2017-11-22T01:44:52.580Z,86.40
2017-11-22T01:47:20.091Z,86.30
2017-11-22T01:49:48.107Z,86.40
2017-11-22T01:52:16.384Z,86.40
2017-11-22T01:54:44.083Z,86.50
2017-11-22T01:57:11.597Z,86.00
2017-11-22T01:59:39.103Z,85.90
2017-11-22T02:02:07.401Z,85.80
2017-11-22T02:04:34.921Z,85.40
2017-11-22T02:07:02.437Z,84.80
2017-11-22T02:09:29.958Z,84.60
2017-11-22T02:11:57.505Z,85.40
2017-11-22T02:14:25.769Z,85.70
2017-11-22T02:16:53.340Z,85.70
2017-11-22T02:19:21.604Z,86.00
2017-11-22T02:21:49.074Z,85.90
2017-11-22T02:24:17.650Z,86.50
2017-11-22T02:26:46.387Z,86.50
2017-11-22T02:29:14.025Z,86.40
2017-11-22T02:31:41.534Z,86.60
2017-11-22T02:34:09.022Z,86.70
2017-11-22T02:36:36.759Z,86.50
2017-11-22T02:39:04.238Z,86.40
2017-11-22T02:41:31.929Z,86.50
2017-11-22T02:43:59.612Z,86.30
2017-11-22T02:46:27.106Z,86.40
2017-11-22T02:48:54.732Z,86.90
2017-11-22T02:51:22.350Z,87.30
2017-11-22T02:53:49.848Z,87.80
2017-11-22T02:56:17.416Z,88.20
2017-11-22T02:58:44.917Z,88.70
2017-11-22T03:01:12.449Z,88.90
2017-11-22T03:03:39.941Z,89.40
2017-11-22T03:06:08.213Z,90.20
2017-11-22T03:08:35.694Z,90.20
2017-11-22T03:11:03.188Z,90.20
2017-11-22T03:13:30.694Z,90.10
2017-11-22T03:15:58.940Z,90.10
2017-11-22T03:18:26.468Z,90.10
2017-11-22T03:20:53.949Z,90.20
2017-11-22T03:23:21.499Z,90.10
2017-11-22T03:25:49.098Z,90.00
2017-11-22T03:28:16.680Z,89.90
2017-11-22T03:30:44.582Z,89.70
2017-11-22T03:33:12.205Z,89.30
2017-11-22T03:35:39.704Z,89.00
2017-11-22T03:38:07.197Z,88.80
2017-11-22T03:40:34.677Z,89.00
2017-11-22T03:43:02.364Z,89.40
2017-11-22T03:45:29.867Z,88.40
2017-11-22T03:47:57.355Z,88.10
2017-11-22T03:50:30.651Z,88.00
2017-11-22T03:53:03.948Z,87.80
2017-11-22T03:55:31.615Z,87.70
2017-11-22T03:57:59.287Z,87.60
2017-11-22T04:00:29.566Z,87.80
2017-11-22T04:03:02.644Z,87.60
2017-11-22T04:05:32.906Z,87.20
2017-11-22T04:08:01.216Z,87.00
2017-11-22T04:10:28.720Z,87.00
2017-11-22T04:12:56.338Z,86.60
2017-11-22T04:15:23.880Z,86.80
2017-11-22T04:17:55.290Z,86.30
2017-11-22T04:20:28.549Z,86.00
2017-11-22T04:22:56.028Z,85.80
2017-11-22T04:25:23.525Z,85.90
2017-11-22T04:27:51.769Z,86.00
2017-11-22T04:30:19.337Z,86.50
2017-11-22T04:32:46.918Z,85.50
2017-11-22T04:35:14.511Z,85.30
2017-11-22T04:37:42.146Z,85.60
2017-11-22T04:40:11.141Z,85.00
2017-11-22T04:42:38.670Z,85.00
2017-11-22T04:45:06.190Z,85.00
2017-11-22T04:47:33.701Z,84.90
2017-11-22T04:50:01.298Z,84.90
2017-11-22T04:52:29.553Z,85.40
2017-11-22T04:54:57.046Z,84.80
2017-11-22T04:57:24.548Z,84.70
2017-11-22T04:59:53.304Z,84.60
2017-11-22T05:02:21.665Z,84.50
2017-11-22T05:04:49.157Z,84.40
2017-11-22T05:07:16.653Z,84.40
2017-11-22T05:09:45.062Z,84.20
2017-11-22T05:12:12.564Z,84.10
2017-11-22T05:14:40.091Z,84.10
2017-11-22T05:17:09.382Z,83.70
2017-11-22T05:19:36.879Z,83.70
2017-11-22T05:22:04.437Z,83.50
2017-11-22T05:24:31.910Z,83.30
2017-11-22T05:26:59.434Z,83.10
2017-11-22T05:29:26.954Z,83.20
2017-11-22T05:31:54.552Z,83.00
2017-11-22T05:34:22.061Z,82.70
2017-11-22T05:36:49.578Z,83.80
2017-11-22T05:39:17.085Z,83.00
2017-11-22T05:41:45.361Z,82.80
2017-11-22T05:44:12.862Z,82.80
2017-11-22T05:46:40.379Z,83.40
2017-11-22T05:49:07.966Z,83.70
2017-11-22T05:51:35.514Z,83.50
2017-11-22T05:54:03.169Z,83.50
2017-11-22T05:56:31.492Z,83.20
2017-11-22T05:58:59.105Z,83.20
2017-11-22T06:01:27.868Z,83.50
2017-11-22T06:03:55.370Z,83.50
2017-11-22T06:06:22.861Z,83.20
2017-11-22T06:08:50.342Z,82.90
2017-11-22T06:11:18.237Z,82.90
2017-11-22T06:13:46.500Z,83.00
2017-11-22T06:16:14.760Z,82.90
2017-11-22T06:18:42.377Z,82.80
2017-11-22T06:21:09.858Z,82.50
2017-11-22T06:23:37.388Z,82.40
2017-11-22T06:26:06.740Z,82.60
2017-11-22T06:28:34.246Z,82.80
2017-11-22T06:31:01.836Z,82.20
2017-11-22T06:33:29.338Z,82.00
2017-11-22T06:35:56.836Z,82.40
2017-11-22T06:38:24.392Z,82.20
2017-11-22T06:40:51.911Z,82.40
2017-11-22T06:43:21.366Z,82.30
2017-11-22T06:45:48.985Z,82.40
2017-11-22T06:48:16.494Z,82.60
2017-11-22T06:50:43.997Z,82.50
2017-11-22T06:53:11.709Z,82.50
2017-11-22T06:55:39.195Z,82.00
2017-11-22T06:58:06.703Z,82.00
2017-11-22T07:00:35.111Z,82.20
2017-11-22T07:03:02.674Z,82.20
2017-11-22T07:05:30.149Z,82.50
2017-11-22T07:07:57.856Z,82.60
2017-11-22T07:10:25.402Z,83.00
2017-11-22T07:12:53.074Z,82.80
2017-11-22T07:15:21.338Z,84.00
2017-11-22T07:17:49.836Z,84.00
2017-11-22T07:20:17.358Z,84.30
2017-11-22T07:22:44.971Z,84.20
2017-11-22T07:25:12.486Z,84.40
2017-11-22T07:27:39.974Z,85.30
2017-11-22T07:30:07.458Z,85.10
2017-11-22T07:32:35.101Z,85.90
2017-11-22T07:35:02.619Z,85.90
2017-11-22T07:37:35.697Z,85.00
2017-11-22T07:40:03.442Z,84.70
2017-11-22T07:42:31.084Z,84.40
2017-11-22T07:44:58.632Z,84.50
2017-11-22T07:47:26.209Z,84.10
2017-11-22T07:49:54.029Z,83.90
2017-11-22T07:52:22.548Z,83.40
2017-11-22T07:54:51.362Z,82.90
2017-11-22T07:57:24.649Z,82.90
2017-11-22T07:59:52.218Z,82.70
2017-11-22T08:02:19.729Z,82.40
2017-11-22T08:04:47.412Z,82.50
2017-11-22T08:07:14.926Z,81.90
2017-11-22T08:09:42.609Z,81.90
2017-11-22T08:12:10.217Z,81.40
2017-11-22T08:14:37.809Z,81.00
2017-11-22T08:17:05.376Z,80.70
2017-11-22T08:19:33.824Z,79.90
2017-11-22T08:22:01.309Z,79.80
2017-11-22T08:24:29.957Z,80.00
2017-11-22T08:26:57.627Z,79.50
2017-11-22T08:29:25.114Z,79.10
2017-11-22T08:31:52.608Z,79.00
2017-11-22T08:34:20.100Z,78.90
2017-11-22T08:36:47.585Z,78.70
2017-11-22T08:39:15.329Z,78.80
2017-11-22T08:41:42.811Z,78.40
2017-11-22T08:44:10.413Z,78.50
2017-11-22T08:46:37.896Z,78.70
2017-11-22T08:49:05.389Z,78.70
2017-11-22T08:51:32.885Z,78.30
2017-11-22T08:54:06.072Z,78.70
2017-11-22T08:56:34.568Z,78.20
2017-11-22T08:59:02.830Z,78.70
2017-11-22T09:01:30.432Z,78.70
2017-11-22T09:03:57.921Z,79.30
2017-11-22T09:06:30.221Z,79.30
2017-11-22T09:08:57.758Z,79.20
2017-11-22T09:11:25.278Z,78.90
2017-11-22T09:13:52.765Z,78.80
2017-11-22T09:16:20.876Z,78.20
2017-11-22T09:18:56.152Z,78.10
2017-11-22T09:21:23.648Z,77.10
2017-11-22T09:24:05.843Z,77.10
2017-11-22T09:26:33.347Z,77.10
2017-11-22T09:29:01.626Z,75.60
2017-11-22T09:31:34.831Z,75.60
2017-11-22T09:34:08.047Z,75.30
2017-11-22T09:36:35.574Z,74.80
2017-11-22T09:39:03.079Z,74.70
2017-11-22T09:41:30.679Z,74.20
2017-11-22T09:43:58.168Z,74.00
2017-11-22T09:46:25.658Z,73.60
2017-11-22T09:48:53.161Z,73.70
2017-11-22T09:51:21.434Z,73.60
2017-11-22T09:53:49.703Z,73.80
2017-11-22T09:56:17.978Z,73.00
2017-11-22T09:58:45.538Z,72.90
2017-11-22T10:01:13.791Z,73.80
2017-11-22T10:03:41.294Z,73.80
2017-11-22T10:06:08.778Z,73.90
2017-11-22T10:08:36.293Z,73.60
2017-11-22T10:11:04.574Z,73.60
2017-11-22T10:13:32.947Z,73.20
2017-11-22T10:16:00.437Z,73.20
2017-11-22T10:18:27.925Z,73.40
2017-11-22T10:20:55.414Z,73.10
2017-11-22T10:23:27.512Z,73.00
2017-11-22T10:25:54.997Z,73.20
2017-11-22T10:28:22.516Z,72.60
2017-11-22T10:30:50.750Z,72.50
2017-11-22T10:33:18.265Z,72.50
2017-11-22T10:35:45.755Z,72.00
2017-11-22T10:38:13.247Z,71.70
2017-11-22T10:40:40.790Z,71.80
2017-11-22T10:43:08.278Z,71.30
2017-11-22T10:45:36.536Z,71.60
2017-11-22T10:48:04.041Z,71.60
2017-11-22T10:50:31.530Z,71.60
2017-11-22T10:52:59.012Z,71.80
2017-11-22T10:55:26.702Z,71.70
2017-11-22T10:57:54.189Z,71.50
2017-11-22T11:00:21.717Z,72.50
2017-11-22T11:02:49.210Z,71.70
2017-11-22T11:05:16.720Z,72.10
2017-11-22T11:07:44.195Z,71.60
2017-11-22T11:10:13.363Z,72.40
2017-11-22T11:12:40.832Z,71.70
2017-11-22T11:15:08.328Z,72.40
2017-11-22T11:17:35.813Z,71.60
2017-11-22T11:20:03.336Z,72.00
2017-11-22T11:22:30.907Z,71.50
2017-11-22T11:24:58.410Z,71.90
2017-11-22T11:27:25.892Z,71.90
2017-11-22T11:29:54.196Z,71.80
2017-11-22T11:32:21.693Z,71.80
2017-11-22T11:34:49.175Z,71.30
2017-11-22T11:37:16.777Z,71.30
2017-11-22T11:39:44.260Z,71.50
2017-11-22T11:42:11.894Z,71.00
2017-11-22T11:44:39.395Z,71.10
2017-11-22T11:47:06.899Z,71.00
2017-11-22T11:49:34.382Z,71.10
2017-11-22T11:52:01.884Z,71.00
2017-11-22T11:54:29.472Z,71.30
2017-11-22T11:56:57.133Z,70.70
2017-11-22T11:59:24.626Z,70.50
2017-11-22T12:01:52.253Z,70.60
2017-11-22T12:04:19.740Z,70.50
2017-11-22T12:06:47.254Z,70.70
2017-11-22T12:09:14.761Z,70.90
2017-11-22T12:11:42.243Z,71.20
2017-11-22T12:14:09.746Z,70.70
2017-11-22T12:16:38.209Z,70.40
2017-11-22T12:19:06.636Z,70.90
2017-11-22T12:21:40.058Z,70.20
2017-11-22T12:24:07.567Z,70.60
2017-11-22T12:26:35.846Z,70.70
2017-11-22T12:29:03.349Z,70.70
2017-11-22T12:31:31.000Z,70.80
2017-11-22T12:33:58.479Z,70.20
2017-11-22T12:36:25.982Z,70.10
2017-11-22T12:38:54.392Z,69.80
2017-11-22T12:41:21.875Z,69.80
2017-11-22T12:43:49.371Z,69.70
2017-11-22T12:46:16.859Z,70.00
2017-11-22T12:48:44.509Z,69.50
2017-11-22T12:51:12.007Z,70.00
2017-11-22T12:53:39.510Z,70.00
2017-11-22T12:56:07.030Z,70.10
2017-11-22T12:58:34.522Z,70.20
2017-11-22T13:01:02.200Z,70.20
2017-11-22T13:03:29.874Z,70.00
2017-11-22T13:05:57.382Z,70.20
2017-11-22T13:08:25.069Z,70.00
2017-11-22T13:10:59.098Z,69.80
2017-11-22T13:13:27.357Z,69.70
2017-11-22T13:15:54.863Z,69.70
2017-11-22T13:18:22.349Z,69.80
2017-11-22T13:20:49.862Z,70.00
2017-11-22T13:23:17.464Z,69.70
2017-11-22T13:25:44.971Z,70.00
2017-11-22T13:28:12.858Z,70.00
2017-11-22T13:30:40.366Z,69.90
2017-11-22T13:33:07.875Z,70.20
2017-11-22T13:35:35.375Z,69.90
2017-11-22T13:38:02.865Z,69.90
2017-11-22T13:40:31.121Z,70.20
2017-11-22T13:42:58.619Z,70.20
2017-11-22T13:45:26.115Z,70.10
2017-11-22T13:47:53.645Z,70.30
2017-11-22T13:50:21.138Z,70.30
2017-11-22T13:52:48.745Z,70.40
2017-11-22T13:55:16.250Z,70.00
2017-11-22T13:57:43.867Z,69.70
2017-11-22T14:00:11.353Z,69.80
2017-11-22T14:02:38.965Z,70.00
2017-11-22T14:05:06.446Z,70.00
2017-11-22T14:07:33.929Z,69.80
2017-11-22T14:10:01.583Z,69.80
2017-11-22T14:12:29.308Z,69.60
2017-11-22T14:14:56.794Z,69.60
2017-11-22T14:17:24.292Z,69.90
2017-11-22T14:19:51.803Z,70.10
2017-11-22T14:22:19.487Z,69.90
2017-11-22T14:24:47.008Z,70.10
2017-11-22T14:27:14.558Z,70.00
2017-11-22T14:29:43.550Z,69.90
2017-11-22T14:32:11.837Z,69.80
2017-11-22T14:34:40.111Z,69.90
2017-11-22T14:37:07.600Z,69.90
2017-11-22T14:39:35.311Z,70.00
2017-11-22T14:42:02.807Z,70.00
2017-11-22T14:44:31.218Z,70.00
2017-11-22T14:46:58.836Z,69.90
2017-11-22T14:49:26.313Z,70.00
2017-11-22T14:51:53.825Z,69.80
2017-11-22T14:54:21.335Z,70.00
2017-11-22T14:56:49.006Z,69.90
2017-11-22T14:59:16.538Z,70.10
2017-11-22T15:01:44.844Z,70.30
2017-11-22T15:04:12.354Z,70.30
2017-11-22T15:06:39.863Z,70.00
2017-11-22T15:09:08.336Z,70.10
2017-11-22T15:11:35.830Z,70.10
2017-11-22T15:14:03.314Z,70.10
2017-11-22T15:16:30.866Z,70.30
2017-11-22T15:18:58.362Z,70.40
2017-11-22T15:21:25.858Z,70.50
2017-11-22T15:23:53.361Z,70.30
2017-11-22T15:26:21.617Z,70.70
2017-11-22T15:28:49.110Z,70.80
2017-11-22T15:31:16.758Z,71.00
2017-11-22T15:33:44.244Z,70.90
2017-11-22T15:36:11.748Z,71.00
2017-11-22T15:38:39.442Z,70.90
2017-11-22T15:41:08.084Z,70.90
2017-11-22T15:43:35.694Z,70.60
2017-11-22T15:46:03.369Z,70.40
2017-11-22T15:48:31.055Z,70.30
2017-11-22T15:50:58.554Z,70.50
2017-11-22T15:53:26.238Z,70.60
2017-11-22T15:55:54.495Z,70.60
2017-11-22T15:58:21.993Z,70.50
2017-11-22T16:00:49.467Z,70.00
2017-11-22T16:03:17.450Z,69.90
2017-11-22T16:05:44.922Z,69.90
2017-11-22T16:08:12.411Z,70.00
2017-11-22T16:10:40.695Z,70.70
2017-11-22T16:13:08.944Z,69.80
2017-11-22T16:15:36.436Z,69.80
2017-11-22T16:18:04.824Z,69.40
2017-11-22T16:20:32.309Z,69.40
2017-11-22T16:22:59.795Z,69.50
2017-11-22T16:25:27.281Z,69.70
2017-11-22T16:27:55.550Z,69.30
2017-11-22T16:30:23.127Z,69.30
2017-11-22T16:32:50.614Z,69.20
2017-11-22T16:35:18.334Z,69.20
2017-11-22T16:37:46.610Z,70.40
2017-11-22T16:40:14.872Z,70.10
2017-11-22T16:42:42.373Z,69.50
2017-11-22T16:45:10.659Z,69.40
2017-11-22T16:47:38.138Z,69.30
2017-11-22T16:50:05.647Z,69.00
2017-11-22T16:52:33.173Z,69.20
2017-11-22T16:55:00.658Z,69.00
2017-11-22T16:57:28.330Z,69.00
2017-11-22T16:59:55.810Z,68.40
2017-11-22T17:02:23.303Z,68.40
2017-11-22T17:04:50.830Z,68.20
2017-11-22T17:07:18.382Z,68.50
2017-11-22T17:09:46.758Z,68.80
2017-11-22T17:12:14.408Z,68.80
2017-11-22T17:14:41.894Z,68.60
2017-11-22T17:17:09.380Z,68.30
2017-11-22T17:19:36.874Z,67.90
2017-11-22T17:22:04.562Z,67.90
2017-11-22T17:24:32.063Z,68.10
2017-11-22T17:26:59.540Z,67.50
2017-11-22T17:29:27.129Z,67.60
2017-11-22T17:31:54.593Z,67.70
2017-11-22T17:34:22.094Z,67.70
2017-11-22T17:36:49.594Z,67.60
2017-11-22T17:39:17.079Z,67.40
2017-11-22T17:41:44.571Z,67.40
2017-11-22T17:44:12.060Z,67.40
2017-11-22T17:46:39.556Z,68.30
2017-11-22T17:49:07.093Z,68.30
2017-11-22T17:51:34.756Z,68.30
2017-11-22T17:54:02.257Z,69.00
2017-11-22T17:56:29.737Z,70.20
2017-11-22T17:58:57.254Z,70.50
2017-11-22T18:01:24.794Z,70.50
2017-11-22T18:03:52.289Z,70.40
2017-11-22T18:06:19.865Z,70.70
2017-11-22T18:08:47.361Z,71.30
2017-11-22T18:11:15.025Z,71.60
2017-11-22T18:13:42.528Z,72.00
2017-11-22T18:16:10.013Z,72.20
2017-11-22T18:18:37.599Z,72.40
2017-11-22T18:21:05.102Z,72.20
2017-11-22T18:23:32.590Z,72.40
2017-11-22T18:26:00.111Z,72.80
2017-11-22T18:28:27.679Z,72.90
2017-11-22T18:30:55.294Z,73.10
2017-11-22T18:33:23.619Z,73.40
2017-11-22T18:35:51.134Z,73.30
2017-11-22T18:38:18.655Z,73.30
2017-11-22T18:40:46.154Z,73.50
2017-11-22T18:43:14.422Z,74.00
2017-11-22T18:45:42.700Z,74.40
2017-11-22T18:48:10.176Z,74.30
2017-11-22T18:50:38.540Z,74.40
2017-11-22T18:53:06.778Z,74.50
2017-11-22T18:55:34.547Z,74.50
2017-11-22T18:58:02.090Z,74.50
2017-11-22T19:00:29.750Z,74.70
2017-11-22T19:02:57.269Z,74.80
2017-11-22T19:05:25.546Z,75.40
2017-11-22T19:07:53.819Z,74.80
2017-11-22T19:10:21.320Z,74.80
2017-11-22T19:12:48.919Z,74.90
2017-11-22T19:15:16.405Z,74.90
2017-11-22T19:17:43.904Z,74.90
2017-11-22T19:20:11.406Z,75.00
2017-11-22T19:22:39.689Z,75.20
2017-11-22T19:25:07.170Z,75.10
2017-11-22T19:27:34.700Z,75.50
2017-11-22T19:30:02.316Z,75.80
2017-11-22T19:32:29.831Z,75.80
2017-11-22T19:34:57.532Z,76.70
2017-11-22T19:37:25.176Z,75.80
2017-11-22T19:39:52.662Z,76.00
2017-11-22T19:42:20.306Z,76.20
2017-11-22T19:44:47.778Z,76.10
2017-11-22T19:47:15.268Z,76.10
2017-11-22T19:49:43.541Z,76.30
2017-11-22T19:52:11.167Z,76.30
2017-11-22T19:54:39.019Z,77.10
2017-11-22T19:57:06.594Z,76.50
2017-11-22T19:59:34.225Z,76.60
2017-11-22T20:02:02.512Z,76.40
2017-11-22T20:04:30.025Z,76.40
2017-11-22T20:07:09.254Z,76.40
2017-11-22T20:09:36.972Z,76.70
2017-11-22T20:12:04.471Z,76.80
2017-11-22T20:14:32.081Z,77.10
2017-11-22T20:16:59.592Z,77.60
2017-11-22T20:19:27.125Z,78.10
2017-11-22T20:21:55.602Z,78.20
2017-11-22T20:24:23.105Z,78.50
2017-11-22T20:26:50.585Z,78.80
2017-11-22T20:29:18.100Z,78.80
2017-11-22T20:31:45.586Z,78.50
2017-11-22T20:34:13.227Z,78.40
2017-11-22T20:36:40.763Z,78.60
2017-11-22T20:39:08.264Z,78.50
2017-11-22T20:41:35.826Z,78.50
2017-11-22T20:44:03.403Z,78.10
2017-11-22T20:46:30.979Z,79.00
2017-11-22T20:48:58.481Z,78.60
2017-11-22T20:51:26.086Z,79.00
2017-11-22T20:53:54.484Z,78.90
2017-11-22T20:56:22.293Z,79.00
2017-11-22T20:58:49.893Z,78.60
2017-11-22T21:01:18.163Z,78.50
2017-11-22T21:03:45.658Z,78.50
2017-11-22T21:06:13.170Z,78.50
2017-11-22T21:08:40.764Z,78.40
2017-11-22T21:11:08.435Z,78.50
2017-11-22T21:13:35.943Z,78.50
2017-11-22T21:16:03.447Z,78.60
2017-11-22T21:18:31.724Z,78.90
2017-11-22T21:20:59.222Z,78.60
2017-11-22T21:23:26.710Z,78.40
2017-11-22T21:25:54.267Z,78.50
2017-11-22T21:28:21.861Z,78.50
2017-11-22T21:30:49.415Z,78.40
2017-11-22T21:33:16.938Z,78.70
2017-11-22T21:35:44.430Z,78.50
2017-11-22T21:38:12.688Z,78.50
2017-11-22T21:40:40.188Z,78.50
2017-11-22T21:43:07.696Z,78.50
2017-11-22T21:45:35.371Z,78.60
2017-11-22T21:48:02.870Z,78.80
2017-11-22T21:50:30.388Z,78.80
2017-11-22T21:52:57.889Z,78.50
2017-11-22T21:55:25.384Z,78.90
2017-11-22T21:57:52.915Z,79.00
2017-11-22T22:00:20.401Z,79.10
2017-11-22T22:02:48.127Z,79.20
2017-11-22T22:05:15.646Z,79.20
2017-11-22T22:07:43.917Z,79.40
2017-11-22T22:10:11.504Z,79.40
2017-11-22T22:12:39.753Z,79.20
2017-11-22T22:15:07.346Z,79.20
2017-11-22T22:17:34.831Z,79.20
2017-11-22T22:20:02.328Z,79.40
2017-11-22T22:22:29.870Z,79.30
2017-11-22T22:24:57.391Z,79.90
2017-11-22T22:27:24.885Z,79.20
2017-11-22T22:29:52.389Z,79.10
2017-11-22T22:32:20.656Z,78.80
2017-11-22T22:34:48.918Z,78.90
2017-11-22T22:37:17.214Z,79.00
2017-11-22T22:39:45.463Z,79.10
2017-11-22T22:42:12.989Z,79.10
2017-11-22T22:44:40.538Z,78.90
2017-11-22T22:47:08.166Z,78.70
2017-11-22T22:49:35.863Z,78.90
2017-11-22T22:52:03.372Z,79.20
2017-11-22T22:54:30.869Z,79.20
2017-11-22T22:56:58.815Z,79.50
2017-11-22T22:59:26.344Z,79.70
2017-11-22T23:01:53.863Z,79.50
2017-11-22T23:04:21.507Z,79.40
2017-11-22T23:06:49.007Z,79.50
2017-11-22T23:09:16.612Z,79.30
2017-11-22T23:11:44.875Z,79.20
2017-11-22T23:14:12.505Z,79.20
2017-11-22T23:16:40.010Z,79.10
2017-11-22T23:19:07.510Z,79.50
2017-11-22T23:21:35.033Z,79.60
2017-11-22T23:24:03.414Z,80.10
2017-11-22T23:26:30.975Z,80.10
2017-11-22T23:28:59.241Z,80.60
2017-11-22T23:31:26.745Z,80.60
2017-11-22T23:33:54.244Z,80.90
2017-11-22T23:36:22.706Z,81.00
2017-11-22T23:38:50.203Z,81.10
2017-11-22T23:41:17.737Z,81.00
2017-11-22T23:43:45.235Z,81.00
2017-11-22T23:46:12.747Z,81.00
2017-11-22T23:48:40.360Z,81.20
2017-11-22T23:51:08.268Z,80.90
2017-11-22T23:53:35.755Z,80.40
2017-11-22T23:56:04.166Z,80.80
2017-11-22T23:58:31.822Z,80.80
