createdAt,value
2017-11-06T00:04:20.237Z,7.13
2017-11-06T00:09:22.622Z,7.23
2017-11-06T00:14:26.033Z,7.90
2017-11-06T00:19:28.409Z,8.30
2017-11-06T00:24:30.787Z,8.67
2017-11-06T00:29:33.063Z,7.83
2017-11-06T00:34:35.416Z,7.70
2017-11-06T00:39:37.868Z,8.57
2017-11-06T00:44:41.068Z,8.93
2017-11-06T00:49:43.459Z,8.57
2017-11-06T00:54:45.256Z,9.03
2017-11-06T00:59:46.955Z,8.97
2017-11-06T01:04:49.608Z,9.20
2017-11-06T01:09:52.047Z,8.77
2017-11-06T01:14:55.001Z,9.03
2017-11-06T01:19:57.481Z,9.27
2017-11-06T01:24:59.875Z,11.00
2017-11-06T01:30:02.265Z,10.60
2017-11-06T01:35:04.829Z,10.00
2017-11-06T01:40:07.242Z,10.80
2017-11-06T01:45:10.363Z,10.67
2017-11-06T01:50:12.562Z,9.87
2017-11-06T01:55:14.366Z,10.67
2017-11-06T02:00:16.901Z,9.33
2017-11-06T02:05:19.417Z,10.37
2017-11-06T02:10:21.903Z,9.87
2017-11-06T02:15:23.639Z,9.57
2017-11-06T02:20:25.411Z,11.40
2017-11-06T02:25:27.199Z,12.77
2017-11-06T02:30:29.847Z,12.73
2017-11-06T02:35:31.667Z,12.20
2017-11-06T02:40:34.147Z,12.40
2017-11-06T02:45:36.219Z,13.37
2017-11-06T02:50:38.758Z,15.10
2017-11-06T02:55:41.088Z,14.10
2017-11-06T03:00:43.521Z,14.50
2017-11-06T03:05:46.055Z,14.50
2017-11-06T03:10:49.235Z,15.07
2017-11-06T03:15:51.670Z,15.73
2017-11-06T03:20:54.265Z,15.60
2017-11-06T03:25:56.741Z,14.80
2017-11-06T03:30:59.854Z,16.00
2017-11-06T03:36:02.292Z,16.87
2017-11-06T03:41:05.627Z,17.03
2017-11-06T03:46:08.838Z,16.37
2017-11-06T03:51:12.016Z,15.50
2017-11-06T03:56:14.513Z,17.30
2017-11-06T04:01:17.663Z,16.33
2017-11-06T04:06:20.141Z,16.37
2017-11-06T04:11:22.537Z,19.00
2017-11-06T04:16:24.935Z,19.20
2017-11-06T04:21:27.301Z,18.40
2017-11-06T04:26:30.497Z,19.53
2017-11-06T04:31:32.956Z,25.77
2017-11-06T04:36:35.604Z,21.10
2017-11-06T04:41:37.788Z,22.80
2017-11-06T04:46:39.973Z,21.43
2017-11-06T04:51:43.232Z,20.10
2017-11-06T04:56:45.716Z,19.30
2017-11-06T05:01:48.094Z,20.47
2017-11-06T05:06:50.510Z,21.10
2017-11-06T05:11:52.750Z,21.90
2017-11-06T05:16:55.189Z,21.30
2017-11-06T05:21:57.622Z,22.70
2017-11-06T05:27:00.077Z,24.13
2017-11-06T05:32:02.536Z,22.53
2017-11-06T05:37:05.589Z,23.07
2017-11-06T05:42:09.147Z,22.40
2017-11-06T05:47:11.297Z,23.83
2017-11-06T05:52:13.823Z,23.10
2017-11-06T05:57:16.266Z,22.33
2017-11-06T06:02:18.718Z,24.63
2017-11-06T06:07:21.224Z,22.50
2017-11-06T06:12:25.353Z,24.47
2017-11-06T06:17:28.197Z,23.10
2017-11-06T06:22:30.707Z,23.97
2017-11-06T06:27:32.456Z,23.20
2017-11-06T06:32:34.138Z,25.10
2017-11-06T06:37:35.856Z,25.27
2017-11-06T06:42:37.583Z,25.77
2017-11-06T06:47:39.294Z,24.60
2017-11-06T06:52:41.005Z,25.97
2017-11-06T06:57:42.892Z,25.97
2017-11-06T07:02:44.660Z,31.40
2017-11-06T07:07:47.228Z,25.57
2017-11-06T07:12:48.976Z,26.17
2017-11-06T07:17:51.451Z,25.83
2017-11-06T07:22:53.155Z,24.73
2017-11-06T07:27:56.019Z,26.73
2017-11-06T07:32:59.197Z,26.70
2017-11-06T07:38:00.915Z,26.17
2017-11-06T07:43:02.634Z,25.70
2017-11-06T07:48:04.362Z,26.20
2017-11-06T07:53:06.083Z,24.43
2017-11-06T07:58:07.855Z,23.33
2017-11-06T08:03:09.554Z,21.13
2017-11-06T08:08:11.260Z,23.10
2017-11-06T08:13:12.958Z,23.27
2017-11-06T08:18:14.652Z,21.60
2017-11-06T08:23:16.367Z,23.00
2017-11-06T08:28:18.062Z,21.77
2017-11-06T08:33:19.813Z,22.27
2017-11-06T08:38:22.316Z,20.80
2017-11-06T08:43:24.029Z,22.10
2017-11-06T08:48:25.764Z,20.30
2017-11-06T08:53:27.583Z,18.60
2017-11-06T08:58:29.290Z,17.87
2017-11-06T09:03:31.025Z,19.53
2017-11-06T09:08:32.708Z,18.53
2017-11-06T09:13:34.424Z,17.53
2017-11-06T09:18:36.908Z,17.80
2017-11-06T09:23:38.642Z,17.60
2017-11-06T09:28:41.110Z,17.17
2017-11-06T09:33:42.803Z,15.70
2017-11-06T09:38:44.512Z,16.90
2017-11-06T09:43:46.275Z,15.40
2017-11-06T09:48:48.038Z,15.10
2017-11-06T09:53:49.772Z,16.07
2017-11-06T09:58:51.458Z,16.77
2017-11-06T10:03:53.967Z,15.60
2017-11-06T10:08:56.449Z,17.50
2017-11-06T10:13:58.176Z,16.00
2017-11-06T10:18:59.856Z,15.63
2017-11-06T10:24:01.647Z,15.93
2017-11-06T10:29:03.372Z,14.50
2017-11-06T10:34:05.073Z,13.53
2017-11-06T10:39:07.553Z,12.90
2017-11-06T10:44:09.282Z,12.63
2017-11-06T10:49:11.015Z,12.10
2017-11-06T10:54:12.831Z,10.70
2017-11-06T10:59:14.617Z,11.00
2017-11-06T11:04:16.454Z,9.50
2017-11-06T11:09:18.171Z,8.97
2017-11-06T11:14:19.910Z,9.47
2017-11-06T11:19:21.658Z,7.73
2017-11-06T11:24:23.431Z,8.17
2017-11-06T11:29:25.207Z,8.30
2017-11-06T11:34:26.970Z,8.10
2017-11-06T11:39:28.748Z,8.10
2017-11-06T11:44:30.821Z,7.77
2017-11-06T11:49:32.500Z,8.07
2017-11-06T11:54:35.090Z,8.17
2017-11-06T11:59:36.823Z,8.73
2017-11-06T12:04:38.550Z,8.83
2017-11-06T12:09:40.280Z,7.10
2017-11-06T12:14:41.979Z,7.40
2017-11-06T12:19:43.673Z,7.60
2017-11-06T12:24:45.384Z,8.50
2017-11-06T12:29:47.423Z,10.60
2017-11-06T12:34:49.116Z,13.03
2017-11-06T12:39:50.825Z,12.60
2017-11-06T12:44:52.582Z,11.93
2017-11-06T12:49:54.348Z,11.93
2017-11-06T12:54:56.127Z,10.67
2017-11-06T12:59:58.260Z,11.40
2017-11-06T13:04:59.967Z,10.63
2017-11-06T13:10:01.722Z,11.33
2017-11-06T13:15:03.554Z,12.30
2017-11-06T13:20:05.734Z,11.93
2017-11-06T13:25:08.389Z,12.13
2017-11-06T13:30:10.099Z,13.00
2017-11-06T13:35:13.461Z,13.93
2017-11-06T13:40:19.600Z,12.20
2017-11-06T13:45:24.121Z,12.83
2017-11-06T13:50:25.915Z,15.43
2017-11-06T13:55:28.179Z,14.70
2017-11-06T14:00:30.140Z,15.27
2017-11-06T14:05:32.619Z,16.33
2017-11-06T14:10:34.311Z,15.67
2017-11-06T14:15:36.011Z,17.40
2017-11-06T14:20:37.750Z,16.43
2017-11-06T14:25:39.512Z,15.57
2017-11-06T14:30:41.363Z,14.30
2017-11-06T14:35:43.808Z,14.40
2017-11-06T14:40:45.510Z,17.07
2017-11-06T14:45:47.269Z,13.87
2017-11-06T14:50:49.730Z,14.27
2017-11-06T14:55:51.539Z,14.83
2017-11-06T15:00:53.281Z,14.27
2017-11-06T15:05:55.042Z,16.87
2017-11-06T15:10:56.810Z,15.80
2017-11-06T15:15:58.555Z,18.50
2017-11-06T15:21:00.368Z,19.40
2017-11-06T15:26:07.782Z,15.77
2017-11-06T15:31:09.878Z,16.10
2017-11-06T15:36:11.797Z,15.50
2017-11-06T15:41:13.562Z,15.73
2017-11-06T15:46:22.336Z,15.80
2017-11-06T15:51:24.045Z,15.97
2017-11-06T15:56:25.787Z,17.23
2017-11-06T16:01:28.230Z,21.67
2017-11-06T16:06:29.959Z,16.57
2017-11-06T16:11:31.737Z,21.97
2017-11-06T16:16:33.446Z,17.50
2017-11-06T16:21:35.140Z,23.03
2017-11-06T16:26:36.854Z,17.70
2017-11-06T16:31:38.558Z,18.07
2017-11-06T16:36:40.831Z,19.40
2017-11-06T16:41:42.553Z,19.17
2017-11-06T16:46:44.242Z,16.50
2017-11-06T16:51:45.969Z,19.17
2017-11-06T16:56:47.793Z,18.00
2017-11-06T17:01:49.512Z,19.27
2017-11-06T17:06:51.941Z,18.47
2017-11-06T17:11:53.651Z,18.17
2017-11-06T17:16:55.371Z,18.47
2017-11-06T17:21:57.084Z,18.33
2017-11-06T17:26:59.760Z,17.43
2017-11-06T17:32:01.454Z,19.70
2017-11-06T17:37:03.183Z,22.77
2017-11-06T17:42:04.876Z,20.13
2017-11-06T17:47:06.621Z,22.03
2017-11-06T17:52:09.082Z,19.80
2017-11-06T17:57:11.898Z,22.67
2017-11-06T18:02:13.805Z,18.73
2017-11-06T18:07:18.242Z,19.90
2017-11-06T18:12:23.164Z,19.83
2017-11-06T18:17:30.131Z,21.70
2017-11-06T18:22:40.431Z,21.27
2017-11-06T18:27:46.950Z,21.37
2017-11-06T18:32:49.016Z,22.70
2017-11-06T18:37:51.391Z,21.77
2017-11-06T18:42:53.228Z,19.77
2017-11-06T18:47:54.938Z,22.13
2017-11-06T18:52:56.825Z,20.80
2017-11-06T18:57:58.609Z,20.00
2017-11-06T19:03:00.457Z,21.73
2017-11-06T19:08:02.174Z,22.17
2017-11-06T19:13:03.941Z,24.50
2017-11-06T19:18:05.752Z,22.20
2017-11-06T19:23:07.467Z,19.03
2017-11-06T19:28:09.913Z,21.43
2017-11-06T19:33:11.670Z,20.17
2017-11-06T19:38:14.144Z,19.50
2017-11-06T19:43:15.901Z,20.30
2017-11-06T19:48:17.603Z,22.47
2017-11-06T19:53:19.327Z,23.50
2017-11-06T19:58:21.439Z,21.00
2017-11-06T20:03:23.114Z,19.90
2017-11-06T20:08:33.209Z,19.70
2017-11-06T20:13:36.948Z,21.13
2017-11-06T20:18:38.962Z,23.57
2017-11-06T20:23:45.585Z,26.50
2017-11-06T20:28:47.360Z,26.00
2017-11-06T20:33:51.200Z,27.17
2017-11-06T20:38:53.119Z,27.07
2017-11-06T20:43:54.908Z,27.97
2017-11-06T20:48:57.468Z,28.77
2017-11-06T20:53:59.174Z,29.97
2017-11-06T20:59:00.951Z,28.40
2017-11-06T21:04:02.727Z,28.40
2017-11-06T21:09:04.514Z,30.10
2017-11-06T21:14:07.055Z,30.30
2017-11-06T21:19:08.725Z,30.63
2017-11-06T21:24:16.312Z,31.90
2017-11-06T21:29:24.113Z,38.70
2017-11-06T21:34:26.548Z,30.50
2017-11-06T21:39:28.237Z,32.60
2017-11-06T21:44:30.755Z,33.93
2017-11-06T21:49:32.589Z,36.97
2017-11-06T21:54:34.314Z,32.10
2017-11-06T21:59:36.041Z,30.53
2017-11-06T22:04:38.537Z,32.67
2017-11-06T22:09:40.238Z,35.20
2017-11-06T22:14:41.943Z,35.40
2017-11-06T22:19:43.707Z,30.33
2017-11-06T22:24:45.429Z,28.37
2017-11-06T22:29:47.139Z,27.17
2017-11-06T22:34:49.608Z,25.10
2017-11-06T22:39:51.293Z,23.07
2017-11-06T22:44:53.019Z,24.50
2017-11-06T22:49:54.722Z,22.23
2017-11-06T22:54:56.478Z,25.67
2017-11-06T22:59:58.173Z,25.33
2017-11-06T23:04:59.895Z,23.60
2017-11-06T23:10:01.603Z,23.03
2017-11-06T23:15:03.375Z,23.30
2017-11-06T23:20:05.118Z,23.13
2017-11-06T23:25:06.816Z,22.90
2017-11-06T23:30:08.615Z,22.20
2017-11-06T23:35:10.371Z,22.23
2017-11-06T23:40:12.119Z,24.30
2017-11-06T23:45:13.822Z,21.67
2017-11-06T23:50:15.542Z,29.50
2017-11-06T23:55:18.607Z,22.90
