createdAt,value
2022-08-25T00:00:08.818Z,6.97
2022-08-25T00:02:36.274Z,7.33
2022-08-25T00:05:04.250Z,6.45
2022-08-25T00:07:31.926Z,8.95
2022-08-25T00:09:59.224Z,7.03
2022-08-25T00:12:26.541Z,7.60
2022-08-25T00:14:54.813Z,9.07
2022-08-25T00:17:22.057Z,9.50
2022-08-25T00:19:49.625Z,6.22
2022-08-25T00:22:17.216Z,7.85
2022-08-25T00:24:44.538Z,6.93
2022-08-25T00:27:12.634Z,9.63
2022-08-25T00:29:40.247Z,9.95
2022-08-25T00:32:07.595Z,8.35
2022-08-25T00:34:36.493Z,6.82
2022-08-25T00:37:06.440Z,6.50
2022-08-25T00:39:34.122Z,8.30
2022-08-25T00:42:01.494Z,7.82
2022-08-25T00:44:30.576Z,6.45
2022-08-25T00:47:00.116Z,7.72
2022-08-25T00:49:29.645Z,7.05
2022-08-25T00:51:56.906Z,8.53
2022-08-25T00:54:30.397Z,8.77
2022-08-25T00:56:58.847Z,7.40
2022-08-25T00:59:26.598Z,9.30
2022-08-25T01:01:54.939Z,6.38
2022-08-25T01:04:22.620Z,8.27
2022-08-25T01:06:50.045Z,5.85
2022-08-25T01:09:17.616Z,5.88
2022-08-25T01:11:45.727Z,6.25
2022-08-25T01:14:15.118Z,7.03
2022-08-25T01:16:43.842Z,7.83
2022-08-25T01:19:15.208Z,5.25
2022-08-25T01:21:44.512Z,6.50
2022-08-25T01:24:14.982Z,7.03
2022-08-25T01:26:42.272Z,5.50
2022-08-25T01:29:22.124Z,5.40
2022-08-25T01:31:50.549Z,5.50
2022-08-25T01:34:18.268Z,6.40
2022-08-25T01:36:45.771Z,8.73
2022-08-25T01:39:13.649Z,7.15
2022-08-25T01:41:40.893Z,6.60
2022-08-25T01:44:08.829Z,7.00
2022-08-25T01:46:44.285Z,7.50
2022-08-25T01:49:11.675Z,5.82
2022-08-25T01:51:40.838Z,6.57
2022-08-25T01:54:08.104Z,5.87
2022-08-25T01:56:35.478Z,7.10
2022-08-25T01:59:02.851Z,5.95
2022-08-25T02:01:30.581Z,8.50
2022-08-25T02:03:58.374Z,5.88
2022-08-25T02:06:29.774Z,6.13
2022-08-25T02:08:58.495Z,5.60
2022-08-25T02:11:25.843Z,8.40
2022-08-25T02:13:53.202Z,6.93
2022-08-25T02:16:22.594Z,5.30
2022-08-25T02:18:49.959Z,5.47
2022-08-25T02:21:17.327Z,5.43
2022-08-25T02:23:44.836Z,5.20
2022-08-25T02:26:12.220Z,4.63
2022-08-25T02:28:39.828Z,7.47
2022-08-25T02:31:07.390Z,5.83
2022-08-25T02:33:34.810Z,4.65
2022-08-25T02:36:02.241Z,4.82
2022-08-25T02:38:30.222Z,6.18
2022-08-25T02:40:58.671Z,5.15
2022-08-25T02:43:26.613Z,5.17
2022-08-25T02:45:55.705Z,5.30
2022-08-25T02:48:23.408Z,5.28
2022-08-25T02:50:52.589Z,5.70
2022-08-25T02:53:23.362Z,7.80
2022-08-25T02:55:50.662Z,6.90
2022-08-25T02:58:17.910Z,4.85
2022-08-25T03:00:46.165Z,4.28
2022-08-25T03:03:13.758Z,5.30
2022-08-25T03:05:41.053Z,4.90
2022-08-25T03:08:09.108Z,6.33
2022-08-25T03:10:36.589Z,10.20
2022-08-25T03:13:04.737Z,5.68
2022-08-25T03:15:32.020Z,4.15
2022-08-25T03:18:03.135Z,4.75
2022-08-25T03:20:30.885Z,5.33
2022-08-25T03:22:58.482Z,6.65
2022-08-25T03:25:44.396Z,4.78
2022-08-25T03:28:11.679Z,3.85
2022-08-25T03:30:38.955Z,7.18
2022-08-25T03:33:06.256Z,4.67
2022-08-25T03:35:33.600Z,4.63
2022-08-25T03:38:01.510Z,7.32
2022-08-25T03:40:29.111Z,9.07
2022-08-25T03:42:56.855Z,7.15
2022-08-25T03:45:25.273Z,6.13
2022-08-25T03:47:53.075Z,5.80
2022-08-25T03:50:21.025Z,4.38
2022-08-25T03:52:55.950Z,6.20
2022-08-25T03:55:24.460Z,3.80
2022-08-25T03:57:52.390Z,5.23
2022-08-25T04:00:20.384Z,6.30
2022-08-25T04:02:47.677Z,5.22
2022-08-25T04:05:15.918Z,4.65
2022-08-25T04:07:43.270Z,4.32
2022-08-25T04:10:11.292Z,5.20
2022-08-25T04:12:38.878Z,5.82
2022-08-25T04:15:07.623Z,9.88
2022-08-25T04:17:34.925Z,5.95
2022-08-25T04:20:02.382Z,5.63
2022-08-25T04:22:31.068Z,6.43
2022-08-25T04:24:59.885Z,4.93
2022-08-25T04:27:27.136Z,4.45
2022-08-25T04:29:54.781Z,5.90
2022-08-25T04:32:22.487Z,5.55
2022-08-25T04:34:49.977Z,12.13
2022-08-25T04:37:17.495Z,5.43
2022-08-25T04:39:44.878Z,6.07
2022-08-25T04:42:12.226Z,4.93
2022-08-25T04:44:39.511Z,5.18
2022-08-25T04:47:06.881Z,5.30
2022-08-25T04:49:34.188Z,5.35
2022-08-25T04:52:01.491Z,8.38
2022-08-25T04:54:28.777Z,6.43
2022-08-25T04:57:03.360Z,6.50
2022-08-25T04:59:30.831Z,9.83
2022-08-25T05:02:02.085Z,9.07
2022-08-25T05:04:29.565Z,11.60
2022-08-25T05:06:57.320Z,6.20
2022-08-25T05:09:25.256Z,12.15
2022-08-25T05:11:52.895Z,4.50
2022-08-25T05:14:22.632Z,5.68
2022-08-25T05:16:53.544Z,8.30
2022-08-25T05:19:20.866Z,8.07
2022-08-25T05:21:48.319Z,8.07
2022-08-25T05:24:22.175Z,21.73
2022-08-25T05:26:49.580Z,6.05
2022-08-25T05:29:17.240Z,7.40
2022-08-25T05:31:49.997Z,6.22
2022-08-25T05:34:19.043Z,4.95
2022-08-25T05:36:46.531Z,13.77
2022-08-25T05:39:14.507Z,9.05
2022-08-25T05:41:41.986Z,5.10
2022-08-25T05:44:09.689Z,10.18
2022-08-25T05:46:37.055Z,5.38
2022-08-25T05:49:04.559Z,9.10
2022-08-25T05:51:31.864Z,6.82
2022-08-25T05:53:59.135Z,8.68
2022-08-25T05:56:26.438Z,5.90
2022-08-25T05:58:53.830Z,4.22
2022-08-25T06:01:41.472Z,6.37
2022-08-25T06:04:12.244Z,7.68
2022-08-25T06:06:39.689Z,9.48
2022-08-25T06:09:08.708Z,7.70
2022-08-25T06:11:37.241Z,11.70
2022-08-25T06:14:04.811Z,7.90
2022-08-25T06:16:33.007Z,5.45
2022-08-25T06:19:01.239Z,12.70
2022-08-25T06:21:29.121Z,47.80
2022-08-25T06:23:56.512Z,12.80
2022-08-25T06:26:24.008Z,11.13
2022-08-25T06:28:51.644Z,5.93
2022-08-25T06:31:19.697Z,6.75
2022-08-25T06:33:47.378Z,10.93
2022-08-25T06:36:15.410Z,6.57
2022-08-25T06:38:42.709Z,6.23
2022-08-25T06:41:14.004Z,9.13
2022-08-25T06:43:48.024Z,9.25
2022-08-25T06:46:19.262Z,5.90
2022-08-25T06:48:46.694Z,7.97
2022-08-25T06:51:15.672Z,6.93
2022-08-25T06:53:43.422Z,7.25
2022-08-25T06:56:11.206Z,7.97
2022-08-25T06:58:39.104Z,9.50
2022-08-25T07:01:22.183Z,9.63
2022-08-25T07:03:52.795Z,8.30
2022-08-25T07:06:20.310Z,6.07
2022-08-25T07:08:48.333Z,6.90
2022-08-25T07:11:17.430Z,4.93
2022-08-25T07:13:46.300Z,15.65
2022-08-25T07:16:15.585Z,7.33
2022-08-25T07:18:44.146Z,10.35
2022-08-25T07:21:12.666Z,13.90
2022-08-25T07:23:40.409Z,9.43
2022-08-25T07:26:35.721Z,8.68
2022-08-25T07:29:00.152Z,10.17
2022-08-25T07:31:29.743Z,7.88
2022-08-25T07:34:16.510Z,7.32
2022-08-25T07:36:44.269Z,8.85
2022-08-25T07:39:11.810Z,7.10
2022-08-25T07:41:40.678Z,4.30
2022-08-25T07:44:08.766Z,9.55
2022-08-25T07:46:36.235Z,5.13
2022-08-25T07:49:03.711Z,4.97
2022-08-25T07:51:31.181Z,46.47
2022-08-25T07:53:59.189Z,13.53
2022-08-25T07:56:29.420Z,11.13
2022-08-25T07:58:57.207Z,5.57
2022-08-25T08:01:25.645Z,13.25
2022-08-25T08:03:53.508Z,14.95
2022-08-25T08:06:22.453Z,18.30
2022-08-25T08:08:50.673Z,7.10
2022-08-25T08:11:22.619Z,20.90
2022-08-25T08:13:51.612Z,16.20
2022-08-25T08:16:20.174Z,5.28
2022-08-25T08:18:47.832Z,5.00
2022-08-25T08:21:19.178Z,4.88
2022-08-25T08:23:48.562Z,9.27
2022-08-25T08:26:17.302Z,11.45
2022-08-25T08:28:44.646Z,6.18
2022-08-25T08:31:23.699Z,13.17
2022-08-25T08:33:54.914Z,10.95
2022-08-25T08:36:25.501Z,8.60
2022-08-25T08:38:53.261Z,9.90
2022-08-25T08:42:09.498Z,12.23
2022-08-25T08:44:42.131Z,8.93
2022-08-25T08:47:12.430Z,7.50
2022-08-25T08:49:58.127Z,7.18
2022-08-25T08:52:32.200Z,7.63
2022-08-25T08:55:02.836Z,11.73
2022-08-25T08:57:36.346Z,8.97
2022-08-25T09:00:06.502Z,12.07
2022-08-25T09:02:51.784Z,26.83
2022-08-25T09:05:20.987Z,11.00
2022-08-25T09:07:58.581Z,10.23
2022-08-25T09:10:27.562Z,7.30
2022-08-25T09:13:01.105Z,7.18
2022-08-25T09:15:59.519Z,6.78
2022-08-25T09:18:51.359Z,4.88
2022-08-25T09:21:39.423Z,3.05
2022-08-25T09:24:11.630Z,3.63
2022-08-25T09:26:39.063Z,6.93
2022-08-25T09:29:26.240Z,5.38
2022-08-25T09:31:58.712Z,14.85
2022-08-25T09:34:31.945Z,18.10
2022-08-25T09:36:59.905Z,9.07
2022-08-25T09:39:28.639Z,5.68
2022-08-25T09:42:00.414Z,6.15
2022-08-25T09:44:36.286Z,5.28
2022-08-25T09:47:05.910Z,9.13
2022-08-25T09:49:40.326Z,7.30
2022-08-25T09:52:33.324Z,8.05
2022-08-25T09:55:06.475Z,7.75
2022-08-25T09:57:44.798Z,6.78
2022-08-25T10:00:21.566Z,10.75
2022-08-25T10:03:08.225Z,13.60
2022-08-25T10:05:38.288Z,7.13
2022-08-25T10:08:14.589Z,7.15
2022-08-25T10:10:53.515Z,5.65
2022-08-25T10:13:22.961Z,5.68
2022-08-25T10:16:04.865Z,6.17
2022-08-25T10:19:00.599Z,6.22
2022-08-25T10:21:27.906Z,3.85
2022-08-25T10:23:58.930Z,7.90
2022-08-25T10:26:26.656Z,5.55
2022-08-25T10:28:54.528Z,5.50
2022-08-25T10:31:33.059Z,11.65
2022-08-25T10:34:08.282Z,8.10
2022-08-25T10:36:56.002Z,12.23
2022-08-25T10:39:36.529Z,5.45
2022-08-25T10:42:09.968Z,6.70
2022-08-25T10:45:05.893Z,2.80
2022-08-25T10:47:45.441Z,6.72
2022-08-25T10:50:16.183Z,9.30
2022-08-25T10:52:46.885Z,5.30
2022-08-25T10:55:19.487Z,14.70
2022-08-25T10:57:49.530Z,5.65
2022-08-25T11:00:19.555Z,2.80
2022-08-25T11:03:09.108Z,4.50
2022-08-25T11:05:41.053Z,2.75
2022-08-25T11:08:14.877Z,2.43
2022-08-25T11:10:45.281Z,4.35
2022-08-25T11:13:35.899Z,7.93
2022-08-25T11:16:17.099Z,3.25
2022-08-25T11:18:55.008Z,3.75
2022-08-25T11:21:54.810Z,7.23
2022-08-25T11:24:40.456Z,2.83
2022-08-25T11:27:10.576Z,9.73
2022-08-25T11:29:43.483Z,13.15
2022-08-25T11:32:11.249Z,6.82
2022-08-25T11:34:43.454Z,4.53
2022-08-25T11:37:28.377Z,3.38
2022-08-25T11:40:06.141Z,6.40
2022-08-25T11:42:48.517Z,3.80
2022-08-25T11:45:18.904Z,3.67
2022-08-25T11:47:56.490Z,5.23
2022-08-25T11:50:23.739Z,3.83
2022-08-25T11:52:58.496Z,4.07
2022-08-25T11:55:46.932Z,4.65
2022-08-25T11:58:18.111Z,2.88
2022-08-25T12:00:46.322Z,5.27
2022-08-25T12:03:32.425Z,5.82
2022-08-25T12:06:18.165Z,5.35
2022-08-25T12:09:03.178Z,3.03
2022-08-25T12:11:39.861Z,2.83
2022-08-25T12:14:16.667Z,4.20
2022-08-25T12:16:45.785Z,5.57
2022-08-25T12:19:26.197Z,3.13
2022-08-25T12:22:15.879Z,3.92
2022-08-25T12:24:47.515Z,4.97
2022-08-25T12:27:40.873Z,2.73
2022-08-25T12:30:16.050Z,4.18
2022-08-25T12:33:06.842Z,4.22
2022-08-25T12:35:40.294Z,8.55
2022-08-25T12:38:15.830Z,5.10
2022-08-25T12:40:43.251Z,4.50
2022-08-25T12:43:33.284Z,3.60
2022-08-25T12:46:20.086Z,4.00
2022-08-25T12:49:05.062Z,3.00
2022-08-25T12:51:41.185Z,4.53
2022-08-25T12:54:22.983Z,5.00
2022-08-25T12:57:02.966Z,16.88
2022-08-25T12:59:33.081Z,5.40
2022-08-25T13:02:19.134Z,6.35
2022-08-25T13:04:56.472Z,4.38
2022-08-25T13:07:39.056Z,6.63
2022-08-25T13:10:18.986Z,3.50
2022-08-25T13:12:49.412Z,5.10
2022-08-25T13:15:26.424Z,4.15
2022-08-25T13:17:53.778Z,5.50
2022-08-25T13:20:25.013Z,11.10
2022-08-25T13:22:57.584Z,4.30
2022-08-25T13:25:31.945Z,2.45
2022-08-25T13:28:01.908Z,3.90
2022-08-25T13:30:31.765Z,4.90
2022-08-25T13:33:00.359Z,4.10
2022-08-25T13:35:36.221Z,3.88
2022-08-25T13:38:16.998Z,2.90
2022-08-25T13:40:44.575Z,6.82
2022-08-25T13:43:13.369Z,4.30
2022-08-25T13:45:44.936Z,5.37
2022-08-25T13:48:20.937Z,2.80
2022-08-25T13:50:52.215Z,4.20
2022-08-25T13:53:25.338Z,3.42
2022-08-25T13:55:54.682Z,4.65
2022-08-25T13:58:39.147Z,4.77
2022-08-25T14:01:48.247Z,3.58
2022-08-25T14:04:25.712Z,5.78
2022-08-25T14:07:13.785Z,2.58
2022-08-25T14:09:46.646Z,5.65
2022-08-25T14:15:04.829Z,4.43
2022-08-25T14:17:39.731Z,5.90
2022-08-25T14:20:17.168Z,10.38
2022-08-25T14:22:44.435Z,4.70
2022-08-25T14:25:12.070Z,5.80
2022-08-25T14:28:05.725Z,3.97
2022-08-25T14:30:30.335Z,3.05
2022-08-25T14:32:58.599Z,6.18
2022-08-25T14:35:26.140Z,4.47
2022-08-25T14:37:54.088Z,6.10
2022-08-25T14:40:22.609Z,5.18
2022-08-25T14:42:50.677Z,3.95
2022-08-25T14:45:19.124Z,4.60
2022-08-25T14:47:49.626Z,5.78
2022-08-25T14:50:20.956Z,9.33
2022-08-25T14:52:51.926Z,4.10
2022-08-25T14:55:31.297Z,14.80
2022-08-25T14:57:59.224Z,7.93
2022-08-25T15:00:26.832Z,5.70
2022-08-25T15:02:55.369Z,6.13
2022-08-25T15:05:27.135Z,7.15
2022-08-25T15:08:14.863Z,6.00
2022-08-25T15:10:43.462Z,4.05
2022-08-25T15:13:11.085Z,5.05
2022-08-25T15:15:39.571Z,6.37
2022-08-25T15:18:20.469Z,3.53
2022-08-25T15:20:50.061Z,3.88
2022-08-25T15:23:18.691Z,2.63
2022-08-25T15:25:47.596Z,3.47
2022-08-25T15:28:17.403Z,6.10
2022-08-25T15:30:45.188Z,4.03
2022-08-25T15:33:13.709Z,6.60
2022-08-25T15:35:41.654Z,5.95
2022-08-25T15:38:11.995Z,4.07
2022-08-25T15:40:39.880Z,3.43
2022-08-25T15:43:07.474Z,4.53
2022-08-25T15:45:36.259Z,2.40
2022-08-25T15:48:04.377Z,4.38
2022-08-25T15:50:34.742Z,5.38
2022-08-25T15:53:02.326Z,6.37
2022-08-25T15:55:29.604Z,3.50
2022-08-25T15:57:56.953Z,13.93
2022-08-25T16:00:24.362Z,3.33
2022-08-25T16:02:51.604Z,7.25
2022-08-25T16:05:22.481Z,3.90
2022-08-25T16:07:53.165Z,3.13
2022-08-25T16:10:21.053Z,3.38
2022-08-25T16:12:49.244Z,4.47
2022-08-25T16:15:16.565Z,4.60
2022-08-25T16:17:47.018Z,6.43
2022-08-25T16:20:18.418Z,7.20
2022-08-25T16:22:46.488Z,7.88
2022-08-25T16:25:14.087Z,5.30
2022-08-25T16:27:41.495Z,5.35
2022-08-25T16:30:11.761Z,5.00
2022-08-25T16:32:41.463Z,6.30
2022-08-25T16:35:10.954Z,4.80
2022-08-25T16:37:38.484Z,7.28
2022-08-25T16:40:07.972Z,9.73
2022-08-25T16:42:35.773Z,20.07
2022-08-25T16:45:03.019Z,12.57
2022-08-25T16:47:37.091Z,16.90
2022-08-25T16:50:09.158Z,15.38
2022-08-25T16:52:58.223Z,10.98
2022-08-25T16:55:27.398Z,13.27
2022-08-25T16:57:54.928Z,13.88
2022-08-25T17:00:24.833Z,14.52
2022-08-25T17:02:55.994Z,15.52
2022-08-25T17:05:23.268Z,16.98
2022-08-25T17:08:09.158Z,16.70
2022-08-25T17:10:39.460Z,14.05
2022-08-25T17:13:07.308Z,16.73
2022-08-25T17:15:34.643Z,17.73
2022-08-25T17:18:02.199Z,22.65
2022-08-25T17:20:30.234Z,14.23
2022-08-25T17:22:57.529Z,19.85
2022-08-25T17:25:25.043Z,11.90
2022-08-25T17:27:54.892Z,12.75
2022-08-25T17:30:22.671Z,12.52
2022-08-25T17:32:51.078Z,16.40
2022-08-25T17:35:19.893Z,13.00
2022-08-25T17:37:49.948Z,12.63
2022-08-25T17:40:18.499Z,16.33
2022-08-25T17:42:45.781Z,14.02
2022-08-25T17:45:13.163Z,13.23
2022-08-25T17:47:41.410Z,16.25
2022-08-25T17:50:09.408Z,14.20
2022-08-25T17:52:36.642Z,13.82
2022-08-25T17:55:04.351Z,15.35
2022-08-25T17:57:35.941Z,16.40
2022-08-25T18:00:12.522Z,17.58
2022-08-25T18:02:40.606Z,17.15
2022-08-25T18:05:07.999Z,18.10
2022-08-25T18:07:36.530Z,17.67
2022-08-25T18:10:05.050Z,19.27
2022-08-25T18:12:32.636Z,18.38
2022-08-25T18:15:00.131Z,20.08
2022-08-25T18:17:27.856Z,22.60
2022-08-25T18:19:56.371Z,17.77
2022-08-25T18:22:24.490Z,19.53
2022-08-25T18:24:51.917Z,21.27
2022-08-25T18:27:19.376Z,16.90
2022-08-25T18:29:49.520Z,21.52
2022-08-25T18:32:19.565Z,19.42
2022-08-25T18:34:47.132Z,22.77
2022-08-25T18:37:33.294Z,20.83
2022-08-25T18:40:19.205Z,19.73
2022-08-25T18:42:46.548Z,23.77
2022-08-25T18:45:13.870Z,23.35
2022-08-25T18:47:41.550Z,20.83
2022-08-25T18:50:09.302Z,24.25
2022-08-25T18:52:36.772Z,24.48
2022-08-25T18:55:05.054Z,26.05
2022-08-25T18:57:32.966Z,28.27
2022-08-25T19:00:01.714Z,25.17
2022-08-25T19:02:29.153Z,30.75
2022-08-25T19:04:56.543Z,28.45
2022-08-25T19:07:23.860Z,27.42
2022-08-25T19:09:51.264Z,29.27
2022-08-25T19:12:22.558Z,28.33
2022-08-25T19:14:50.431Z,27.52
2022-08-25T19:17:17.901Z,29.45
2022-08-25T19:19:45.375Z,27.92
2022-08-25T19:22:31.820Z,30.73
2022-08-25T19:25:00.537Z,27.43
2022-08-25T19:27:27.906Z,30.38
2022-08-25T19:29:55.796Z,33.45
2022-08-25T19:32:23.166Z,31.85
2022-08-25T19:34:54.671Z,29.88
2022-08-25T19:37:25.075Z,27.83
2022-08-25T19:39:57.444Z,26.73
2022-08-25T19:42:35.319Z,25.00
2022-08-25T19:45:07.447Z,29.70
2022-08-25T19:47:34.856Z,30.95
2022-08-25T19:50:02.571Z,27.80
2022-08-25T19:52:30.121Z,26.08
2022-08-25T19:54:58.307Z,29.05
2022-08-25T19:57:28.294Z,30.00
2022-08-25T20:00:12.203Z,24.50
2022-08-25T20:02:39.957Z,25.27
2022-08-25T20:05:08.218Z,29.75
2022-08-25T20:07:36.017Z,22.73
2022-08-25T20:10:05.358Z,28.23
2022-08-25T20:12:32.801Z,27.25
2022-08-25T20:15:01.620Z,23.27
2022-08-25T20:17:29.563Z,26.73
2022-08-25T20:19:58.733Z,31.67
2022-08-25T20:22:27.234Z,22.13
2022-08-25T20:24:56.125Z,23.45
2022-08-25T20:27:26.992Z,24.37
2022-08-25T20:29:55.133Z,22.95
2022-08-25T20:32:24.135Z,19.90
2022-08-25T20:34:53.356Z,22.30
2022-08-25T20:37:23.079Z,22.00
2022-08-25T20:39:50.384Z,20.47
2022-08-25T20:42:18.508Z,19.27
2022-08-25T20:44:47.013Z,23.90
2022-08-25T20:47:15.043Z,18.92
2022-08-25T20:49:44.535Z,25.10
2022-08-25T20:52:12.013Z,22.87
2022-08-25T20:54:41.583Z,26.92
2022-08-25T20:57:14.330Z,21.88
2022-08-25T20:59:41.705Z,24.88
2022-08-25T21:02:09.525Z,21.13
2022-08-25T21:04:37.577Z,23.20
2022-08-25T21:07:06.598Z,22.02
2022-08-25T21:09:35.867Z,17.58
2022-08-25T21:12:06.695Z,17.83
2022-08-25T21:14:37.743Z,21.23
2022-08-25T21:17:05.175Z,14.37
2022-08-25T21:19:32.697Z,13.40
2022-08-25T21:22:00.635Z,13.85
2022-08-25T21:24:29.301Z,17.25
2022-08-25T21:26:57.571Z,16.58
2022-08-25T21:29:28.590Z,8.07
2022-08-25T21:31:56.535Z,10.68
2022-08-25T21:34:23.850Z,11.90
2022-08-25T21:36:52.016Z,8.40
2022-08-25T21:39:19.294Z,9.25
2022-08-25T21:41:47.070Z,8.00
2022-08-25T21:44:14.691Z,9.73
2022-08-25T21:46:54.427Z,8.63
2022-08-25T21:49:23.129Z,12.73
2022-08-25T21:51:59.348Z,6.90
2022-08-25T21:54:28.774Z,8.23
2022-08-25T21:56:59.402Z,9.60
2022-08-25T21:59:28.072Z,4.22
2022-08-25T22:01:57.118Z,5.93
2022-08-25T22:04:24.662Z,8.75
2022-08-25T22:06:52.226Z,9.80
2022-08-25T22:09:19.661Z,6.38
2022-08-25T22:11:46.996Z,9.32
2022-08-25T22:14:14.707Z,6.47
2022-08-25T22:16:42.745Z,5.55
2022-08-25T22:19:11.349Z,5.67
2022-08-25T22:21:38.777Z,7.80
2022-08-25T22:24:06.289Z,8.65
2022-08-25T22:26:34.795Z,6.22
2022-08-25T22:29:02.615Z,4.03
2022-08-25T22:31:32.456Z,5.23
2022-08-25T22:33:59.838Z,6.00
2022-08-25T22:36:29.327Z,4.00
2022-08-25T22:38:57.103Z,4.97
2022-08-25T22:41:25.164Z,6.30
2022-08-25T22:43:52.979Z,3.53
2022-08-25T22:46:22.160Z,5.85
2022-08-25T22:48:50.344Z,3.58
2022-08-25T22:51:23.449Z,4.68
2022-08-25T22:53:51.003Z,6.05
2022-08-25T22:56:19.692Z,7.13
2022-08-25T22:58:52.179Z,7.75
2022-08-25T23:01:21.269Z,4.38
2022-08-25T23:03:48.742Z,4.95
2022-08-25T23:06:22.096Z,5.95
2022-08-25T23:08:53.687Z,6.03
2022-08-25T23:11:22.194Z,11.73
2022-08-25T23:13:49.553Z,6.60
2022-08-25T23:16:17.594Z,4.45
2022-08-25T23:18:46.804Z,7.18
2022-08-25T23:21:38.045Z,8.50
2022-08-25T23:24:08.868Z,4.22
2022-08-25T23:26:42.704Z,6.90
2022-08-25T23:29:18.764Z,5.38
2022-08-25T23:31:47.698Z,3.65
2022-08-25T23:34:16.007Z,4.60
2022-08-25T23:36:43.791Z,6.22
2022-08-25T23:39:11.908Z,5.45
2022-08-25T23:41:39.759Z,6.75
2022-08-25T23:44:11.475Z,3.75
2022-08-25T23:46:39.583Z,6.07
2022-08-25T23:49:08.441Z,3.70
2022-08-25T23:51:38.036Z,7.38
2022-08-25T23:54:07.142Z,5.22
2022-08-25T23:56:37.138Z,4.40
2022-08-25T23:59:10.721Z,6.50
