createdAt,value
2016-10-27T00:00:49.767Z,0
2016-10-27T00:01:50.338Z,0
2016-10-27T00:02:50.334Z,0
2016-10-27T00:03:50.262Z,0
2016-10-27T00:04:49.933Z,0
2016-10-27T00:05:50.188Z,0
2016-10-27T00:06:49.550Z,0
2016-10-27T00:07:50.109Z,0
2016-10-27T00:08:50.072Z,0
2016-10-27T00:09:50.086Z,0
2016-10-27T00:10:50.003Z,0
2016-10-27T00:11:49.968Z,0
2016-10-27T00:12:49.932Z,0
2016-10-27T00:13:49.896Z,0
2016-10-27T00:14:49.254Z,0
2016-10-27T00:15:49.816Z,0
2016-10-27T00:16:49.475Z,0
2016-10-27T00:17:49.448Z,0
2016-10-27T00:18:49.099Z,0
2016-10-27T00:19:49.365Z,0
2016-10-27T00:20:49.631Z,0
2016-10-27T00:21:49.317Z,0
2016-10-27T00:22:49.255Z,0
2016-10-27T00:23:49.221Z,0
2016-10-27T00:24:49.178Z,0
2016-10-27T00:25:49.145Z,0
2016-10-27T00:26:49.405Z,0
2016-10-27T00:27:49.067Z,0
2016-10-27T00:28:49.029Z,0
2016-10-27T00:29:49.298Z,0
2016-10-27T00:30:49.259Z,0
2016-10-27T00:31:49.222Z,0
2016-10-27T00:32:48.885Z,0
2016-10-27T00:33:49.149Z,0
2016-10-27T00:34:49.105Z,0
2016-10-27T00:35:48.768Z,0
2016-10-27T00:36:49.034Z,0
2016-10-27T00:37:48.999Z,0
2016-10-27T00:38:48.954Z,0
2016-10-27T00:39:48.919Z,0
2016-10-27T00:40:48.884Z,0
2016-10-27T00:41:48.852Z,0
2016-10-27T00:42:48.507Z,0
2016-10-27T00:43:48.772Z,0
2016-10-27T00:44:48.765Z,0
2016-10-27T00:45:48.404Z,0
2016-10-27T00:46:48.658Z,0
2016-10-27T00:47:48.621Z,0
2016-10-27T00:48:48.585Z,0
2016-10-27T00:49:48.242Z,0
2016-10-27T00:50:48.506Z,0
2016-10-27T00:51:48.481Z,0
2016-10-27T00:52:48.441Z,0
2016-10-27T00:53:48.405Z,0
2016-10-27T00:54:47.756Z,0
2016-10-27T00:55:48.341Z,0
2016-10-27T00:56:47.977Z,0
2016-10-27T00:57:48.243Z,0
2016-10-27T00:58:47.903Z,0
2016-10-27T00:59:47.873Z,0
2016-10-27T01:00:48.127Z,0
2016-10-27T01:01:47.491Z,0
2016-10-27T01:02:47.761Z,0
2016-10-27T01:03:47.715Z,0
2016-10-27T01:04:47.382Z,0
2016-10-27T01:05:47.946Z,0
2016-10-27T01:06:47.603Z,0
2016-10-27T01:07:47.567Z,0
2016-10-27T01:08:47.221Z,0
2016-10-27T01:09:47.488Z,0
2016-10-27T01:10:47.461Z,0
2016-10-27T01:11:47.145Z,0
2016-10-27T01:12:47.680Z,0
2016-10-27T01:13:47.338Z,0
2016-10-27T01:14:47.606Z,0
2016-10-27T01:15:46.959Z,0
2016-10-27T01:16:47.229Z,0
2016-10-27T01:17:47.189Z,0
2016-10-27T01:18:47.155Z,0
2016-10-27T01:19:47.128Z,0
2016-10-27T01:20:47.377Z,0
2016-10-27T01:21:47.353Z,0
2016-10-27T01:22:47.001Z,0
2016-10-27T01:23:47.271Z,0
2016-10-27T01:24:46.356Z,0
2016-10-27T01:25:47.203Z,0
2016-10-27T01:26:46.858Z,0
2016-10-27T01:27:47.113Z,0
2016-10-27T01:28:47.084Z,0
2016-10-27T01:29:47.043Z,0
2016-10-27T01:30:46.401Z,0
2016-10-27T01:31:46.367Z,0
2016-10-27T01:32:46.625Z,0
2016-10-27T01:33:46.287Z,0
2016-10-27T01:34:46.850Z,0
2016-10-27T01:35:46.810Z,0
2016-10-27T01:36:46.170Z,0
2016-10-27T01:37:46.743Z,0
2016-10-27T01:38:46.401Z,0
2016-10-27T01:39:46.670Z,0
2016-10-27T01:40:46.321Z,0
2016-10-27T01:41:46.587Z,0
2016-10-27T01:42:46.245Z,0
2016-10-27T01:43:46.510Z,0
2016-10-27T01:44:46.174Z,0
2016-10-27T01:45:46.132Z,0
2016-10-27T01:46:46.405Z,0
2016-10-27T01:47:45.803Z,0
2016-10-27T01:48:46.329Z,0
2016-10-27T01:49:45.985Z,0
2016-10-27T01:50:46.252Z,0
2016-10-27T01:51:45.609Z,0
2016-10-27T01:52:45.872Z,0
2016-10-27T01:53:45.575Z,0
2016-10-27T01:54:46.097Z,0
2016-10-27T01:55:46.071Z,0
2016-10-27T01:56:45.721Z,0
2016-10-27T01:57:45.987Z,0
2016-10-27T01:58:45.948Z,0
2016-10-27T01:59:45.309Z,0
2016-10-27T02:00:45.879Z,0
2016-10-27T02:01:45.228Z,0
2016-10-27T02:02:45.799Z,0
2016-10-27T02:03:45.761Z,0
2016-10-27T02:04:45.425Z,0
2016-10-27T02:05:45.387Z,0
2016-10-27T02:06:45.650Z,0
2016-10-27T02:07:45.604Z,0
2016-10-27T02:08:45.570Z,0
2016-10-27T02:09:45.534Z,0
2016-10-27T02:10:45.198Z,0
2016-10-27T02:11:45.463Z,0
2016-10-27T02:12:45.124Z,0
2016-10-27T02:13:45.382Z,0
2016-10-27T02:14:45.347Z,0
2016-10-27T02:15:45.311Z,0
2016-10-27T02:16:44.969Z,0
2016-10-27T02:17:45.230Z,0
2016-10-27T02:18:45.201Z,0
2016-10-27T02:19:45.161Z,0
2016-10-27T02:20:44.218Z,0
2016-10-27T02:21:44.780Z,0
2016-10-27T02:22:45.049Z,0
2016-10-27T02:23:44.408Z,0
2016-10-27T02:24:44.665Z,0
2016-10-27T02:25:44.642Z,0
2016-10-27T02:26:44.901Z,0
2016-10-27T02:27:44.558Z,0
2016-10-27T02:28:44.553Z,0
2016-10-27T02:29:44.785Z,0
2016-10-27T02:30:44.746Z,0
2016-10-27T02:31:44.709Z,0
2016-10-27T02:32:44.375Z,0
2016-10-27T02:33:44.638Z,0
2016-10-27T02:34:44.598Z,0
2016-10-27T02:35:44.259Z,0
2016-10-27T02:36:44.516Z,0
2016-10-27T02:37:44.490Z,0
2016-10-27T02:38:44.456Z,0
2016-10-27T02:39:44.412Z,0
2016-10-27T02:40:44.376Z,0
2016-10-27T02:41:44.039Z,0
2016-10-27T02:42:44.304Z,0
2016-10-27T02:43:44.257Z,0
2016-10-27T02:44:44.229Z,0
2016-10-27T02:45:44.193Z,0
2016-10-27T02:46:43.547Z,0
2016-10-27T02:47:44.158Z,0
2016-10-27T02:48:44.078Z,0
2016-10-27T02:49:44.040Z,0
2016-10-27T02:50:44.038Z,0
2016-10-27T02:51:43.971Z,0
2016-10-27T02:52:43.939Z,0
2016-10-27T02:53:43.600Z,0
2016-10-27T02:54:43.553Z,0
2016-10-27T02:55:43.814Z,0
2016-10-27T02:56:43.505Z,0
2016-10-27T02:57:43.775Z,0
2016-10-27T02:58:43.700Z,0
2016-10-27T02:59:43.704Z,0
2016-10-27T03:00:43.676Z,0
2016-10-27T03:01:43.595Z,0
2016-10-27T03:02:43.265Z,0
2016-10-27T03:03:43.509Z,0
2016-10-27T03:04:43.476Z,0
2016-10-27T03:05:43.441Z,0
2016-10-27T03:06:43.412Z,0
2016-10-27T03:07:43.366Z,0
2016-10-27T03:08:43.341Z,0
2016-10-27T03:09:43.289Z,0
2016-10-27T03:10:43.246Z,0
2016-10-27T03:11:42.909Z,0
2016-10-27T03:12:43.172Z,0
2016-10-27T03:13:43.134Z,0
2016-10-27T03:14:43.136Z,0
2016-10-27T03:15:43.061Z,0
2016-10-27T03:16:43.030Z,0
2016-10-27T03:17:42.386Z,0
2016-10-27T03:18:42.993Z,0
2016-10-27T03:19:42.931Z,0
2016-10-27T03:20:42.888Z,0
2016-10-27T03:21:42.845Z,0
2016-10-27T03:22:42.806Z,0
2016-10-27T03:23:42.471Z,0
2016-10-27T03:24:42.726Z,0
2016-10-27T03:25:42.693Z,0
2016-10-27T03:26:42.051Z,0
2016-10-27T03:27:42.327Z,0
2016-10-27T03:28:42.283Z,0
2016-10-27T03:29:42.540Z,0
2016-10-27T03:30:42.510Z,0
2016-10-27T03:31:42.468Z,0
2016-10-27T03:32:42.435Z,0
2016-10-27T03:33:42.089Z,0
2016-10-27T03:34:42.395Z,0
2016-10-27T03:35:42.317Z,0
2016-10-27T03:36:41.677Z,0
2016-10-27T03:37:42.248Z,0
2016-10-27T03:38:41.601Z,0
2016-10-27T03:39:42.175Z,0
2016-10-27T03:40:41.829Z,0
2016-10-27T03:41:42.095Z,0
2016-10-27T03:42:42.062Z,0
2016-10-27T03:43:42.018Z,0
2016-10-27T03:44:41.982Z,0
2016-10-27T03:45:41.683Z,0
2016-10-27T03:46:41.908Z,0
2016-10-27T03:47:41.864Z,0
2016-10-27T03:48:41.532Z,0
2016-10-27T03:49:41.499Z,0
2016-10-27T03:50:41.159Z,0
2016-10-27T03:51:41.718Z,0
2016-10-27T03:52:41.685Z,0
2016-10-27T03:53:41.345Z,0
2016-10-27T03:54:41.648Z,0
2016-10-27T03:55:41.265Z,0
2016-10-27T03:56:41.230Z,0
2016-10-27T03:57:41.496Z,0
2016-10-27T03:58:41.149Z,0
2016-10-27T03:59:41.120Z,0
2016-10-27T04:01:41.351Z,0
2016-10-27T04:02:41.309Z,0
2016-10-27T04:03:40.963Z,0
2016-10-27T04:04:40.924Z,0
2016-10-27T04:05:41.199Z,0
2016-10-27T04:06:40.855Z,0
2016-10-27T04:07:41.108Z,0
2016-10-27T04:08:41.072Z,0
2016-10-27T04:09:41.033Z,0
2016-10-27T04:10:40.393Z,0
2016-10-27T04:11:40.958Z,0
2016-10-27T04:12:40.920Z,0
2016-10-27T04:13:40.887Z,0
2016-10-27T04:14:40.558Z,0
2016-10-27T04:15:40.809Z,0
2016-10-27T04:16:40.770Z,0
2016-10-27T04:17:40.732Z,0
2016-10-27T04:18:40.692Z,0
2016-10-27T04:19:40.649Z,0
2016-10-27T04:20:40.628Z,0
2016-10-27T04:21:40.581Z,0
2016-10-27T04:22:40.547Z,0
2016-10-27T04:23:40.201Z,0
2016-10-27T04:24:40.467Z,0
2016-10-27T04:25:40.459Z,0
2016-10-27T04:26:40.083Z,0
2016-10-27T04:27:40.044Z,0
2016-10-27T04:28:40.310Z,0
2016-10-27T04:29:39.971Z,0
2016-10-27T04:30:39.931Z,0
2016-10-27T04:31:40.190Z,0
2016-10-27T04:32:39.854Z,0
2016-10-27T04:33:40.120Z,0
2016-10-27T04:34:40.117Z,0
2016-10-27T04:35:40.046Z,0
2016-10-27T04:36:40.010Z,0
2016-10-27T04:37:39.999Z,0
2016-10-27T04:38:39.623Z,0
2016-10-27T04:39:39.586Z,0
2016-10-27T04:40:39.860Z,0
2016-10-27T04:41:39.816Z,0
2016-10-27T04:42:39.471Z,0
2016-10-27T04:43:39.442Z,0
2016-10-27T04:44:39.392Z,0
2016-10-27T04:45:39.663Z,0
2016-10-27T04:46:39.319Z,0
2016-10-27T04:47:39.586Z,0
2016-10-27T04:48:39.544Z,0
2016-10-27T04:49:39.502Z,0
2016-10-27T04:50:39.462Z,0
2016-10-27T04:51:39.129Z,0
2016-10-27T04:52:39.386Z,0
2016-10-27T04:53:39.076Z,0
2016-10-27T04:54:39.314Z,0
2016-10-27T04:55:38.668Z,0
2016-10-27T04:56:39.238Z,0
2016-10-27T04:57:39.199Z,0
2016-10-27T04:58:39.153Z,0
2016-10-27T04:59:38.813Z,0
2016-10-27T05:00:39.081Z,0
2016-10-27T05:01:39.042Z,0
2016-10-27T05:02:38.701Z,0
2016-10-27T05:03:38.666Z,0
2016-10-27T05:04:38.632Z,0
2016-10-27T05:05:38.885Z,0
2016-10-27T05:06:38.546Z,0
2016-10-27T05:07:38.816Z,0
2016-10-27T05:08:38.507Z,0
2016-10-27T05:09:38.737Z,0
2016-10-27T05:10:38.088Z,0
2016-10-27T05:11:38.363Z,0
2016-10-27T05:12:38.314Z,0
2016-10-27T05:13:38.288Z,0
2016-10-27T05:14:38.573Z,0
2016-10-27T05:15:38.205Z,0
2016-10-27T05:16:38.463Z,0
2016-10-27T05:17:38.123Z,0
2016-10-27T05:18:37.814Z,0
2016-10-27T05:19:38.345Z,0
2016-10-27T05:20:38.010Z,0
2016-10-27T05:21:38.273Z,0
2016-10-27T05:22:37.633Z,0
2016-10-27T05:23:37.897Z,4
2016-10-27T05:24:37.859Z,0
2016-10-27T05:25:37.823Z,4
2016-10-27T05:26:37.780Z,4
2016-10-27T05:27:37.738Z,4
2016-10-27T05:28:37.997Z,8
2016-10-27T05:29:37.962Z,8
2016-10-27T05:30:37.922Z,8
2016-10-27T05:31:37.583Z,8
2016-10-27T05:32:37.853Z,12
2016-10-27T05:33:37.503Z,12
2016-10-27T05:34:37.474Z,16
2016-10-27T05:35:37.421Z,16
2016-10-27T05:36:37.691Z,20
2016-10-27T05:37:37.689Z,24
2016-10-27T05:38:37.619Z,28
2016-10-27T05:39:37.818Z,32
2016-10-27T05:40:37.531Z,40
2016-10-27T05:41:37.497Z,48
2016-10-27T05:42:37.193Z,52
2016-10-27T05:43:37.418Z,60
2016-10-27T05:44:36.773Z,72
2016-10-27T05:45:37.340Z,84
2016-10-27T05:46:37.298Z,92
2016-10-27T05:47:37.299Z,108
2016-10-27T05:48:37.265Z,124
2016-10-27T05:49:36.876Z,140
2016-10-27T05:50:36.850Z,156
2016-10-27T05:51:37.107Z,180
2016-10-27T05:52:36.768Z,200
2016-10-27T05:53:37.031Z,220
2016-10-27T05:54:36.688Z,248
2016-10-27T05:55:36.949Z,272
2016-10-27T05:56:36.611Z,304
2016-10-27T05:57:36.875Z,332
2016-10-27T05:58:36.227Z,360
2016-10-27T05:59:36.489Z,388
2016-10-27T06:00:36.147Z,420
2016-10-27T06:01:36.720Z,456
2016-10-27T06:02:36.372Z,488
2016-10-27T06:03:36.348Z,528
2016-10-27T06:04:36.299Z,568
2016-10-27T06:05:36.558Z,600
2016-10-27T06:06:36.216Z,632
2016-10-27T06:07:36.177Z,676
2016-10-27T06:08:36.448Z,716
2016-10-27T06:09:36.411Z,764
2016-10-27T06:10:35.763Z,812
2016-10-27T06:11:36.332Z,864
2016-10-27T06:12:35.981Z,912
2016-10-27T06:13:36.243Z,968
2016-10-27T06:14:36.204Z,1028
2016-10-27T06:15:35.867Z,1088
2016-10-27T06:16:36.160Z,1152
2016-10-27T06:17:36.092Z,1220
2016-10-27T06:18:36.057Z,1292
2016-10-27T06:19:35.712Z,1372
2016-10-27T06:20:35.973Z,1460
2016-10-27T06:21:35.942Z,1552
2016-10-27T06:22:35.592Z,1636
2016-10-27T06:23:35.253Z,1708
2016-10-27T06:24:35.517Z,1776
2016-10-27T06:25:35.814Z,1844
2016-10-27T06:26:35.737Z,1912
2016-10-27T06:27:35.398Z,1992
2016-10-27T06:28:35.361Z,2072
2016-10-27T06:29:35.620Z,2144
2016-10-27T06:30:35.582Z,2220
2016-10-27T06:31:34.941Z,2316
2016-10-27T06:32:35.539Z,2432
2016-10-27T06:33:35.458Z,2576
2016-10-27T06:34:35.120Z,2712
2016-10-27T06:35:35.386Z,2856
2016-10-27T06:36:35.349Z,3028
2016-10-27T06:37:35.299Z,3240
2016-10-27T06:38:35.265Z,3468
2016-10-27T06:39:35.232Z,3696
2016-10-27T06:40:34.737Z,3928
2016-10-27T06:41:34.847Z,4184
2016-10-27T06:42:35.107Z,4448
2016-10-27T06:43:35.063Z,4644
2016-10-27T06:44:34.729Z,4808
2016-10-27T06:45:34.990Z,5040
2016-10-27T06:46:34.345Z,5356
2016-10-27T06:47:34.610Z,5584
2016-10-27T06:48:34.572Z,5648
2016-10-27T06:49:34.232Z,5588
2016-10-27T06:50:34.492Z,5444
2016-10-27T06:51:34.456Z,5280
2016-10-27T06:52:34.417Z,5172
2016-10-27T06:53:34.377Z,5168
2016-10-27T06:54:34.039Z,5260
2016-10-27T06:55:34.299Z,5396
2016-10-27T06:56:33.961Z,5552
2016-10-27T06:57:34.525Z,5696
2016-10-27T06:58:34.185Z,5848
2016-10-27T06:59:34.148Z,5968
2016-10-27T07:00:34.141Z,6156
2016-10-27T07:01:34.071Z,6440
2016-10-27T07:02:33.733Z,6852
2016-10-27T07:03:33.995Z,7284
2016-10-27T07:04:33.954Z,7584
2016-10-27T07:05:33.917Z,7652
2016-10-27T07:06:33.882Z,7720
2016-10-27T07:07:34.144Z,7184
2016-10-27T07:08:33.803Z,6976
2016-10-27T07:09:33.767Z,6984
2016-10-27T07:10:33.732Z,7084
2016-10-27T07:11:33.383Z,7028
2016-10-27T07:12:33.956Z,6772
2016-10-27T07:13:33.914Z,6508
2016-10-27T07:14:33.570Z,6324
2016-10-27T07:15:33.540Z,6264
2016-10-27T07:16:33.500Z,6356
2016-10-27T07:17:33.457Z,6520
2016-10-27T07:18:33.161Z,6624
2016-10-27T07:19:33.696Z,6672
2016-10-27T07:20:33.655Z,6712
2016-10-27T07:21:33.310Z,6704
2016-10-27T07:22:33.576Z,6668
2016-10-27T07:23:33.541Z,6608
2016-10-27T07:24:33.543Z,6540
2016-10-27T07:25:33.466Z,6488
2016-10-27T07:26:33.156Z,6444
2016-10-27T07:27:33.394Z,6412
2016-10-27T07:28:33.052Z,6312
2016-10-27T07:29:33.317Z,6148
2016-10-27T07:30:33.282Z,5960
2016-10-27T07:31:32.640Z,5712
2016-10-27T07:32:32.919Z,5432
2016-10-27T07:33:32.866Z,5180
2016-10-27T07:34:33.139Z,4960
2016-10-27T07:35:32.790Z,4728
2016-10-27T07:36:33.056Z,4516
2016-10-27T07:37:33.019Z,4356
2016-10-27T07:38:32.987Z,4300
2016-10-27T07:39:32.943Z,4316
2016-10-27T07:40:32.000Z,4368
2016-10-27T07:41:32.271Z,4428
2016-10-27T07:42:32.533Z,4456
2016-10-27T07:43:32.801Z,4396
2016-10-27T07:44:32.761Z,4276
2016-10-27T07:45:32.741Z,4228
2016-10-27T07:46:32.427Z,4156
2016-10-27T07:47:32.651Z,4136
2016-10-27T07:48:32.312Z,4224
2016-10-27T07:49:32.583Z,4352
2016-10-27T07:50:31.938Z,4448
2016-10-27T07:51:32.509Z,4508
2016-10-27T07:52:32.472Z,4568
2016-10-27T07:53:32.431Z,4668
2016-10-27T07:54:32.441Z,4808
2016-10-27T07:55:32.053Z,5028
2016-10-27T07:56:32.319Z,5528
2016-10-27T07:57:31.682Z,6032
2016-10-27T07:58:31.957Z,6440
2016-10-27T07:59:31.909Z,6832
2016-10-27T08:00:31.884Z,7132
2016-10-27T08:01:32.186Z,7464
2016-10-27T08:02:31.804Z,7776
2016-10-27T08:03:31.477Z,7976
2016-10-27T08:04:32.031Z,8324
2016-10-27T08:05:31.995Z,8724
2016-10-27T08:06:31.356Z,8460
2016-10-27T08:07:31.621Z,8296
2016-10-27T08:08:31.590Z,8040
2016-10-27T08:09:31.850Z,7704
2016-10-27T08:10:31.812Z,7288
2016-10-27T08:11:31.777Z,6892
2016-10-27T08:12:31.742Z,6704
2016-10-27T08:13:31.714Z,6648
2016-10-27T08:14:31.666Z,6752
2016-10-27T08:15:31.639Z,6784
2016-10-27T08:16:31.298Z,6740
2016-10-27T08:17:31.570Z,6780
2016-10-27T08:18:31.255Z,6936
2016-10-27T08:19:31.191Z,7112
2016-10-27T08:20:31.455Z,7280
2016-10-27T08:21:31.114Z,7316
2016-10-27T08:22:31.391Z,7304
2016-10-27T08:23:31.346Z,7380
2016-10-27T08:24:31.309Z,7364
2016-10-27T08:25:31.285Z,7340
2016-10-27T08:26:31.247Z,7544
2016-10-27T08:27:31.202Z,7856
2016-10-27T08:28:30.860Z,8188
2016-10-27T08:29:30.825Z,8560
2016-10-27T08:30:30.805Z,8976
2016-10-27T08:31:31.099Z,9156
2016-10-27T08:32:30.119Z,9436
2016-10-27T08:33:30.387Z,9512
2016-10-27T08:34:30.949Z,9768
2016-10-27T08:35:30.918Z,10240
2016-10-27T08:36:30.583Z,11164
2016-10-27T08:37:30.846Z,11912
2016-10-27T08:38:30.811Z,12512
2016-10-27T08:39:30.778Z,12448
2016-10-27T08:40:30.440Z,12656
2016-10-27T08:41:30.701Z,13188
2016-10-27T08:42:30.396Z,13816
2016-10-27T08:43:30.335Z,14548
2016-10-27T08:44:30.597Z,15608
2016-10-27T08:45:30.564Z,19072
2016-10-27T08:46:29.921Z,18464
2016-10-27T08:47:30.492Z,18208
2016-10-27T08:48:30.463Z,19296
2016-10-27T08:49:30.120Z,20064
2016-10-27T08:50:30.391Z,18560
2016-10-27T08:51:29.794Z,18624
2016-10-27T08:52:30.020Z,18080
2016-10-27T08:53:30.283Z,19744
2016-10-27T08:54:29.952Z,17280
2016-10-27T08:55:29.614Z,17472
2016-10-27T08:56:30.196Z,17824
2016-10-27T08:57:29.547Z,19232
2016-10-27T08:58:30.161Z,20608
2016-10-27T08:59:30.083Z,27136
2016-10-27T09:00:30.042Z,22976
2016-10-27T09:01:30.053Z,20096
2016-10-27T09:02:29.982Z,20800
2016-10-27T09:03:29.644Z,32224
2016-10-27T09:04:29.912Z,26080
2016-10-27T09:05:29.883Z,21248
2016-10-27T09:06:29.548Z,20800
2016-10-27T09:07:29.821Z,20640
2016-10-27T09:08:29.783Z,20224
2016-10-27T09:09:29.755Z,19936
2016-10-27T09:10:29.459Z,20384
2016-10-27T09:11:29.731Z,22080
2016-10-27T09:12:29.654Z,25056
2016-10-27T09:13:29.326Z,46048
2016-10-27T09:14:29.294Z,47424
2016-10-27T09:15:29.259Z,29984
2016-10-27T09:16:29.225Z,30944
2016-10-27T09:17:29.195Z,48416
2016-10-27T09:18:29.187Z,37152
2016-10-27T09:19:29.430Z,40192
2016-10-27T09:20:29.395Z,33888
2016-10-27T09:21:29.367Z,27552
2016-10-27T09:22:29.036Z,29472
2016-10-27T09:23:29.340Z,31872
2016-10-27T09:24:28.973Z,28896
2016-10-27T09:25:29.249Z,29440
2016-10-27T09:26:29.210Z,32896
2016-10-27T09:27:29.219Z,40064
2016-10-27T09:28:28.873Z,35680
2016-10-27T09:29:29.129Z,37824
2016-10-27T09:30:28.494Z,33536
2016-10-27T09:31:29.064Z,30624
2016-10-27T09:32:29.032Z,29696
2016-10-27T09:33:29.001Z,22496
2016-10-27T09:34:28.978Z,21472
2016-10-27T09:35:28.942Z,21408
2016-10-27T09:36:28.616Z,22720
2016-10-27T09:37:28.585Z,23680
2016-10-27T09:38:28.855Z,22688
2016-10-27T09:39:28.532Z,28064
2016-10-27T09:40:28.492Z,30784
2016-10-27T09:41:28.766Z,42144
2016-10-27T09:42:27.831Z,38560
2016-10-27T09:43:28.108Z,58624
2016-10-27T09:44:28.684Z,27168
2016-10-27T09:45:27.749Z,30176
2016-10-27T09:46:28.331Z,50560
2016-10-27T09:47:27.994Z,61216
2016-10-27T09:48:28.302Z,60928
2016-10-27T09:49:28.238Z,60832
2016-10-27T09:50:28.211Z,61760
2016-10-27T09:51:28.179Z,60576
2016-10-27T09:52:28.204Z,58752
2016-10-27T09:53:28.455Z,53952
2016-10-27T09:54:28.098Z,55648
2016-10-27T09:55:27.767Z,56736
2016-10-27T09:56:28.350Z,47648
2016-10-27T09:57:28.016Z,34240
2016-10-27T09:58:27.389Z,28256
2016-10-27T09:59:28.267Z,25152
2016-10-27T10:00:28.249Z,25248
2016-10-27T10:01:27.614Z,26688
2016-10-27T10:02:28.188Z,26752
2016-10-27T10:03:27.865Z,29696
2016-10-27T10:04:27.839Z,28832
2016-10-27T10:05:27.814Z,27264
2016-10-27T10:06:28.125Z,27584
2016-10-27T10:07:28.071Z,27200
2016-10-27T10:08:28.076Z,27136
2016-10-27T10:09:27.714Z,27648
2016-10-27T10:10:27.982Z,25440
2016-10-27T10:11:27.667Z,24576
2016-10-27T10:12:27.934Z,25312
2016-10-27T10:13:27.911Z,26656
2016-10-27T10:14:27.889Z,25600
2016-10-27T10:15:27.860Z,26144
2016-10-27T10:16:27.532Z,26528
2016-10-27T10:17:27.511Z,25376
2016-10-27T10:18:27.781Z,32064
2016-10-27T10:19:27.753Z,24800
2016-10-27T10:20:27.118Z,32672
2016-10-27T10:21:27.698Z,28992
2016-10-27T10:22:27.378Z,32608
2016-10-27T10:23:27.345Z,32192
2016-10-27T10:24:27.622Z,33056
2016-10-27T10:25:27.591Z,29696
2016-10-27T10:26:27.306Z,34112
2016-10-27T10:27:27.537Z,23424
2016-10-27T10:28:27.227Z,24224
2016-10-27T10:29:27.184Z,28192
2016-10-27T10:30:27.164Z,37376
2016-10-27T10:31:27.432Z,22368
2016-10-27T10:32:27.128Z,26048
2016-10-27T10:33:27.077Z,27104
2016-10-27T10:34:27.056Z,29920
2016-10-27T10:35:26.728Z,21792
2016-10-27T10:36:27.307Z,19392
2016-10-27T10:37:27.278Z,17984
2016-10-27T10:38:27.260Z,17088
2016-10-27T10:39:26.927Z,16560
2016-10-27T10:40:27.201Z,16168
2016-10-27T10:41:26.873Z,15372
2016-10-27T10:42:26.845Z,14460
2016-10-27T10:43:26.515Z,13860
2016-10-27T10:44:27.093Z,13216
2016-10-27T10:45:27.069Z,12304
2016-10-27T10:46:27.046Z,11700
2016-10-27T10:47:27.016Z,11148
2016-10-27T10:48:26.988Z,10532
2016-10-27T10:49:26.963Z,10148
2016-10-27T10:50:26.634Z,10076
2016-10-27T10:51:26.941Z,10036
2016-10-27T10:52:26.574Z,9884
2016-10-27T10:53:26.844Z,9764
2016-10-27T10:54:26.820Z,9564
2016-10-27T10:55:26.195Z,9352
2016-10-27T10:56:26.456Z,8964
2016-10-27T10:57:26.731Z,8916
2016-10-27T10:58:26.399Z,9028
2016-10-27T10:59:26.670Z,9204
2016-10-27T11:00:26.338Z,9412
2016-10-27T11:01:26.306Z,9500
2016-10-27T11:02:26.584Z,9748
2016-10-27T11:03:26.256Z,9980
2016-10-27T11:04:26.221Z,10096
2016-10-27T11:05:26.502Z,10100
2016-10-27T11:06:26.461Z,10072
2016-10-27T11:07:26.430Z,10044
2016-10-27T11:08:26.404Z,10232
2016-10-27T11:09:26.072Z,10528
2016-10-27T11:10:25.735Z,10592
2016-10-27T11:11:26.309Z,10512
2016-10-27T11:12:25.978Z,10396
2016-10-27T11:13:26.251Z,10396
2016-10-27T11:14:26.235Z,10208
2016-10-27T11:15:25.883Z,10024
2016-10-27T11:16:26.157Z,9800
2016-10-27T11:17:26.134Z,9684
2016-10-27T11:18:25.788Z,9944
2016-10-27T11:19:26.067Z,10368
2016-10-27T11:20:26.027Z,10612
2016-10-27T11:21:25.997Z,10640
2016-10-27T11:22:25.669Z,10444
2016-10-27T11:23:25.649Z,10308
2016-10-27T11:24:25.903Z,10204
2016-10-27T11:25:25.876Z,10132
2016-10-27T11:26:25.843Z,10312
2016-10-27T11:27:25.533Z,10512
2016-10-27T11:28:25.788Z,10600
2016-10-27T11:29:25.456Z,10452
2016-10-27T11:30:25.111Z,10268
2016-10-27T11:31:25.687Z,9944
2016-10-27T11:32:25.050Z,9744
2016-10-27T11:33:25.016Z,9848
2016-10-27T11:34:25.285Z,10092
2016-10-27T11:35:24.952Z,10292
2016-10-27T11:36:25.263Z,10448
2016-10-27T11:37:25.535Z,10568
2016-10-27T11:38:25.493Z,10728
2016-10-27T11:39:24.826Z,10916
2016-10-27T11:40:25.097Z,11156
2016-10-27T11:41:25.372Z,11356
2016-10-27T11:42:25.343Z,11448
2016-10-27T11:43:25.311Z,11456
2016-10-27T11:44:25.272Z,11492
2016-10-27T11:45:24.944Z,11436
2016-10-27T11:46:24.610Z,11252
2016-10-27T11:47:24.879Z,11096
2016-10-27T11:48:24.849Z,11008
2016-10-27T11:49:25.116Z,10912
2016-10-27T11:50:24.817Z,10776
2016-10-27T11:51:25.049Z,10488
2016-10-27T11:52:24.722Z,10316
2016-10-27T11:53:24.696Z,10264
2016-10-27T11:54:24.964Z,10148
2016-10-27T11:55:24.617Z,10112
2016-10-27T11:56:24.583Z,10368
2016-10-27T11:57:24.556Z,10996
2016-10-27T11:58:24.826Z,11820
2016-10-27T11:59:24.501Z,12724
2016-10-27T12:00:24.764Z,13120
2016-10-27T12:01:24.738Z,13552
2016-10-27T12:02:24.397Z,14036
2016-10-27T12:03:24.668Z,14368
2016-10-27T12:04:24.334Z,14356
2016-10-27T12:05:24.599Z,13880
2016-10-27T12:06:24.572Z,13580
2016-10-27T12:07:24.537Z,13220
2016-10-27T12:08:24.506Z,12892
2016-10-27T12:09:24.487Z,12808
2016-10-27T12:10:24.147Z,12852
2016-10-27T12:11:24.411Z,12956
2016-10-27T12:12:24.402Z,13104
2016-10-27T12:13:24.345Z,12980
2016-10-27T12:14:24.017Z,12720
2016-10-27T12:15:24.284Z,12540
2016-10-27T12:16:23.945Z,12524
2016-10-27T12:17:23.917Z,12752
2016-10-27T12:18:24.192Z,13104
2016-10-27T12:19:24.157Z,13336
2016-10-27T12:20:23.858Z,13172
2016-10-27T12:21:23.793Z,13012
2016-10-27T12:22:23.456Z,12972
2016-10-27T12:23:24.026Z,12948
2016-10-27T12:24:23.404Z,12984
2016-10-27T12:25:23.396Z,13056
2016-10-27T12:26:23.327Z,13040
2016-10-27T12:27:23.302Z,12828
2016-10-27T12:28:23.570Z,12724
2016-10-27T12:29:23.537Z,12560
2016-10-27T12:30:23.859Z,12396
2016-10-27T12:31:23.811Z,12188
2016-10-27T12:32:23.443Z,11844
2016-10-27T12:33:23.414Z,11520
2016-10-27T12:34:23.384Z,11388
2016-10-27T12:35:23.345Z,11144
2016-10-27T12:36:23.622Z,10944
2016-10-27T12:37:23.588Z,10696
2016-10-27T12:38:23.562Z,10660
2016-10-27T12:39:23.222Z,10580
2016-10-27T12:40:23.188Z,10420
2016-10-27T12:41:23.155Z,10436
2016-10-27T12:42:23.126Z,10416
2016-10-27T12:43:23.101Z,10016
2016-10-27T12:44:23.363Z,9472
2016-10-27T12:45:23.339Z,9128
2016-10-27T12:46:23.001Z,9144
2016-10-27T12:47:23.267Z,9324
2016-10-27T12:48:22.639Z,9500
2016-10-27T12:49:22.903Z,9584
2016-10-27T12:50:22.883Z,9704
2016-10-27T12:51:23.149Z,9904
2016-10-27T12:52:23.144Z,10024
2016-10-27T12:53:22.781Z,10168
2016-10-27T12:54:22.752Z,10236
2016-10-27T12:55:23.020Z,10108
2016-10-27T12:56:22.688Z,9788
2016-10-27T12:57:22.667Z,9372
2016-10-27T12:58:22.625Z,8892
2016-10-27T12:59:22.588Z,8664
2016-10-27T13:00:22.255Z,8712
2016-10-27T13:01:22.527Z,8796
2016-10-27T13:02:22.499Z,8784
2016-10-27T13:03:22.769Z,8680
2016-10-27T13:04:22.740Z,8480
2016-10-27T13:05:22.412Z,8252
2016-10-27T13:06:22.431Z,8132
2016-10-27T13:07:22.339Z,8088
2016-10-27T13:08:22.610Z,7988
2016-10-27T13:09:21.972Z,7828
2016-10-27T13:10:22.251Z,7736
2016-10-27T13:11:22.208Z,7760
2016-10-27T13:12:22.176Z,7808
2016-10-27T13:13:22.451Z,7804
2016-10-27T13:14:22.414Z,7732
2016-10-27T13:15:22.085Z,7732
2016-10-27T13:16:22.080Z,7572
2016-10-27T13:17:22.321Z,7332
2016-10-27T13:18:22.299Z,7160
2016-10-27T13:19:21.652Z,6844
2016-10-27T13:20:21.924Z,6744
2016-10-27T13:21:21.890Z,6808
2016-10-27T13:22:22.166Z,6788
2016-10-27T13:23:22.132Z,6604
2016-10-27T13:24:22.119Z,6472
2016-10-27T13:25:22.064Z,6360
2016-10-27T13:26:22.031Z,6212
2016-10-27T13:27:22.001Z,6164
2016-10-27T13:28:21.969Z,6208
2016-10-27T13:29:21.931Z,6216
2016-10-27T13:30:21.901Z,6220
2016-10-27T13:31:21.576Z,6220
2016-10-27T13:32:21.541Z,6248
2016-10-27T13:33:21.808Z,6308
2016-10-27T13:34:21.772Z,6356
2016-10-27T13:35:21.440Z,6360
2016-10-27T13:36:21.713Z,6304
2016-10-27T13:37:21.085Z,6408
2016-10-27T13:38:21.644Z,6576
2016-10-27T13:39:21.009Z,6764
2016-10-27T13:40:21.273Z,6864
2016-10-27T13:41:21.542Z,6916
2016-10-27T13:42:20.908Z,6928
2016-10-27T13:43:20.877Z,7032
2016-10-27T13:44:21.484Z,7140
2016-10-27T13:45:21.111Z,7176
2016-10-27T13:46:21.379Z,7128