createdAt,value
2022-09-01T00:02:19.600Z,18.10
2022-09-01T00:06:39.184Z,18.05
2022-09-01T00:10:43.183Z,18.47
2022-09-01T00:14:52.029Z,18.41
2022-09-01T00:18:57.542Z,18.26
2022-09-01T00:23:02.658Z,18.07
2022-09-01T00:27:06.735Z,17.82
2022-09-01T00:31:15.277Z,18.26
2022-09-01T00:35:21.610Z,17.96
2022-09-01T00:39:25.891Z,17.69
2022-09-01T00:43:48.060Z,17.93
2022-09-01T00:47:55.942Z,18.02
2022-09-01T00:52:11.155Z,17.58
2022-09-01T00:56:19.892Z,17.63
2022-09-01T01:00:30.772Z,17.73
2022-09-01T01:04:36.589Z,17.32
2022-09-01T01:08:47.453Z,17.69
2022-09-01T01:12:51.823Z,17.70
2022-09-01T01:16:55.574Z,17.65
2022-09-01T01:21:22.679Z,17.53
2022-09-01T01:25:27.928Z,17.47
2022-09-01T01:29:34.307Z,17.42
2022-09-01T01:33:42.710Z,17.35
2022-09-01T01:37:49.048Z,17.28
2022-09-01T01:41:55.176Z,17.21
2022-09-01T01:46:02.965Z,17.08
2022-09-01T01:50:09.571Z,17.07
2022-09-01T01:54:12.921Z,16.94
2022-09-01T01:58:20.143Z,16.94
2022-09-01T02:02:23.574Z,16.89
2022-09-01T02:06:30.407Z,16.87
2022-09-01T02:10:36.729Z,16.83
2022-09-01T02:14:42.050Z,16.77
2022-09-01T02:18:48.863Z,16.71
2022-09-01T02:23:11.755Z,16.66
2022-09-01T02:27:15.910Z,16.61
2022-09-01T02:31:21.145Z,16.57
2022-09-01T02:35:29.059Z,16.53
2022-09-01T02:39:35.212Z,16.53
2022-09-01T02:43:40.131Z,16.52
2022-09-01T02:47:46.896Z,16.53
2022-09-01T02:51:54.297Z,16.45
2022-09-01T02:56:00.100Z,16.54
2022-09-01T03:00:05.324Z,16.52
2022-09-01T03:04:10.928Z,16.51
2022-09-01T03:08:16.541Z,16.46
2022-09-01T03:12:20.478Z,16.41
2022-09-01T03:16:23.746Z,16.35
2022-09-01T03:20:30.224Z,16.27
2022-09-01T03:24:33.424Z,16.24
2022-09-01T03:28:37.932Z,16.10
2022-09-01T03:32:41.287Z,16.08
2022-09-01T03:36:50.681Z,16.01
2022-09-01T03:40:59.144Z,15.93
2022-09-01T03:45:09.504Z,15.86
2022-09-01T03:49:15.722Z,15.83
2022-09-01T03:53:23.077Z,15.78
2022-09-01T03:57:26.893Z,15.74
2022-09-01T04:01:44.053Z,15.71
2022-09-01T04:05:48.250Z,15.69
2022-09-01T04:09:53.093Z,15.68
2022-09-01T04:13:56.361Z,15.64
2022-09-01T04:18:20.364Z,15.63
2022-09-01T04:22:29.497Z,15.64
2022-09-01T04:26:34.155Z,15.66
2022-09-01T04:30:40.947Z,15.68
2022-09-01T04:34:48.454Z,15.70
2022-09-01T04:38:55.103Z,15.75
2022-09-01T04:42:59.652Z,15.81
2022-09-01T04:47:02.616Z,15.84
2022-09-01T04:51:10.731Z,15.92
2022-09-01T04:55:18.018Z,15.96
2022-09-01T04:59:24.707Z,16.00
2022-09-01T05:03:32.053Z,16.03
2022-09-01T05:07:36.048Z,16.08
2022-09-01T05:11:40.453Z,16.17
2022-09-01T05:15:47.306Z,16.28
2022-09-01T05:19:51.277Z,16.39
2022-09-01T05:23:54.530Z,16.52
2022-09-01T05:27:58.092Z,16.64
2022-09-01T05:32:09.075Z,16.78
2022-09-01T05:36:12.996Z,16.93
2022-09-01T05:40:16.732Z,17.12
2022-09-01T05:44:22.712Z,17.23
2022-09-01T05:48:28.791Z,17.42
2022-09-01T05:52:35.010Z,17.55
2022-09-01T05:56:43.688Z,17.65
2022-09-01T06:00:49.396Z,17.77
2022-09-01T06:04:57.387Z,17.92
2022-09-01T06:09:02.731Z,18.07
2022-09-01T06:17:31.960Z,18.35
2022-09-01T06:26:06.907Z,18.55
2022-09-01T06:30:15.573Z,18.73
2022-09-01T06:34:19.823Z,18.85
2022-09-01T06:38:25.805Z,18.95
2022-09-01T06:42:29.416Z,19.05
2022-09-01T06:46:33.656Z,19.16
2022-09-01T06:55:07.711Z,19.48
2022-09-01T06:59:12.977Z,19.67
2022-09-01T07:03:18.705Z,19.83
2022-09-01T07:21:02.689Z,20.33
2022-09-01T07:25:11.695Z,20.47
2022-09-01T07:29:18.127Z,20.69
2022-09-01T07:38:48.433Z,21.49
2022-09-01T07:46:41.398Z,22.58
2022-09-01T07:55:12.605Z,23.25
2022-09-01T07:59:16.584Z,23.68
2022-09-01T08:03:25.393Z,24.17
2022-09-01T08:07:29.082Z,24.65
2022-09-01T08:11:58.587Z,25.14
2022-09-01T08:20:20.967Z,25.98
2022-09-01T08:24:24.474Z,26.16
2022-09-01T08:28:28.525Z,26.10
2022-09-01T08:32:32.764Z,26.19
2022-09-01T08:36:38.266Z,26.31
2022-09-01T08:40:43.813Z,26.53
2022-09-01T08:44:56.490Z,26.80
2022-09-01T08:53:33.259Z,27.52
2022-09-01T08:57:39.051Z,27.91
2022-09-01T09:01:48.734Z,28.32
2022-09-01T09:06:05.464Z,28.77
2022-09-01T09:10:16.600Z,29.19
2022-09-01T09:14:34.789Z,29.45
2022-09-01T09:18:59.814Z,29.51
2022-09-01T09:23:13.906Z,29.39
2022-09-01T09:27:26.891Z,29.15
2022-09-01T09:31:33.765Z,28.87
2022-09-01T09:35:40.839Z,28.59
2022-09-01T09:39:45.609Z,28.41
2022-09-01T09:43:59.337Z,28.42
2022-09-01T09:48:08.039Z,28.38
2022-09-01T09:52:18.587Z,28.43
2022-09-01T09:56:25.826Z,28.52
2022-09-01T10:00:35.438Z,28.58
2022-09-01T10:04:39.941Z,28.49
2022-09-01T10:08:49.954Z,28.24
2022-09-01T14:29:19.920Z,25.24
2022-09-01T14:33:24.562Z,25.35
2022-09-01T14:37:30.216Z,25.22
2022-09-01T14:41:34.424Z,25.49
2022-09-01T14:45:38.453Z,25.49
2022-09-01T14:49:43.757Z,25.55
2022-09-01T14:53:50.413Z,25.56
2022-09-01T14:57:55.992Z,25.56
2022-09-01T15:02:00.769Z,25.52
2022-09-01T15:06:05.275Z,25.44
2022-09-01T15:10:15.808Z,25.45
2022-09-01T15:14:20.708Z,25.35
2022-09-01T15:18:24.160Z,25.29
2022-09-01T15:22:29.460Z,25.23
2022-09-01T15:26:35.731Z,25.19
2022-09-01T15:30:41.599Z,25.13
2022-09-01T15:34:44.908Z,25.08
2022-09-01T15:38:49.856Z,25.03
2022-09-01T15:42:55.704Z,25.00
2022-09-01T15:46:58.985Z,24.97
2022-09-01T15:51:30.825Z,24.85
2022-09-01T15:55:43.270Z,24.87
2022-09-01T15:59:49.626Z,24.69
2022-09-01T16:03:54.841Z,24.67
2022-09-01T16:07:59.966Z,24.54
2022-09-01T16:12:03.628Z,24.40
2022-09-01T16:16:24.946Z,24.16
2022-09-01T16:20:39.980Z,24.07
2022-09-01T16:24:46.374Z,23.94
2022-09-01T16:28:54.011Z,23.56
2022-09-01T16:33:03.690Z,23.68
2022-09-01T16:37:13.193Z,23.55
2022-09-01T16:41:30.307Z,23.43
2022-09-01T16:45:46.844Z,23.30
2022-09-01T16:50:05.253Z,23.18
2022-09-01T16:54:21.911Z,23.05
2022-09-01T16:58:32.747Z,22.93
2022-09-01T17:02:43.761Z,22.79
2022-09-01T17:07:00.227Z,22.66
2022-09-01T17:11:11.110Z,22.54
2022-09-01T17:15:18.584Z,22.41
2022-09-01T17:19:24.510Z,22.27
2022-09-01T17:23:35.900Z,22.16
2022-09-01T17:27:52.097Z,22.04
2022-09-01T17:32:04.657Z,21.84
2022-09-01T17:36:24.283Z,21.80
2022-09-01T17:40:43.174Z,21.31
2022-09-01T17:44:56.561Z,21.52
2022-09-01T17:49:11.331Z,21.44
2022-09-01T17:53:27.923Z,21.36
2022-09-01T17:57:43.666Z,21.26
2022-09-01T18:02:04.197Z,21.18
2022-09-01T18:06:12.746Z,21.10
2022-09-01T18:10:21.211Z,21.02
2022-09-01T18:14:37.101Z,20.95
2022-09-01T18:18:43.098Z,20.81
2022-09-01T18:26:58.038Z,20.76
2022-09-01T18:31:24.464Z,20.75
2022-09-01T18:35:37.033Z,20.62
2022-09-01T18:39:52.476Z,20.65
2022-09-01T18:44:05.654Z,20.65
2022-09-01T18:48:22.040Z,20.63
2022-09-01T18:52:44.031Z,20.56
2022-09-01T18:56:54.626Z,20.56
2022-09-01T19:01:06.184Z,20.55
2022-09-01T19:05:22.903Z,20.36
2022-09-01T19:09:31.828Z,20.53
2022-09-01T19:13:48.119Z,20.50
2022-09-01T19:18:16.198Z,20.45
2022-09-01T19:22:25.138Z,20.47
2022-09-01T19:26:35.650Z,20.42
2022-09-01T19:30:44.788Z,20.40
2022-09-01T19:34:54.068Z,20.38
2022-09-01T19:38:59.616Z,20.07
2022-09-01T19:43:08.904Z,20.33
2022-09-01T19:47:17.528Z,20.31
2022-09-01T19:51:27.254Z,20.29
2022-09-01T19:55:41.240Z,20.25
2022-09-01T19:59:55.293Z,20.22
2022-09-01T20:04:06.259Z,20.22
2022-09-01T20:08:20.211Z,20.17
2022-09-01T20:16:32.383Z,20.15
2022-09-01T20:20:44.483Z,20.10
2022-09-01T20:24:48.895Z,20.04
2022-09-01T20:29:02.372Z,20.04
2022-09-01T20:33:17.365Z,20.01
2022-09-01T20:37:23.997Z,19.95
2022-09-01T20:41:39.337Z,19.91
2022-09-01T20:45:43.364Z,19.89
2022-09-01T20:49:47.886Z,19.86
2022-09-01T20:54:06.498Z,19.86
2022-09-01T20:58:17.137Z,19.84
2022-09-01T21:02:34.904Z,19.83
2022-09-01T21:06:54.624Z,19.81
2022-09-01T21:11:18.708Z,19.74
2022-09-01T21:15:37.646Z,19.78
2022-09-01T21:19:49.482Z,19.76
2022-09-01T21:23:54.024Z,19.73
2022-09-01T21:28:00.129Z,19.71
2022-09-01T21:32:04.225Z,19.68
2022-09-01T21:36:08.146Z,19.65
2022-09-01T21:40:14.366Z,19.63
2022-09-01T21:44:17.915Z,19.59
2022-09-01T21:48:21.173Z,19.56
2022-09-01T21:52:24.335Z,19.54
2022-09-01T21:56:29.056Z,19.52
2022-09-01T22:00:35.072Z,19.48
2022-09-01T22:04:39.227Z,19.44
2022-09-01T22:08:42.554Z,19.40
2022-09-01T22:12:49.941Z,19.39
2022-09-01T22:16:53.324Z,19.34
2022-09-01T22:21:03.198Z,19.31
2022-09-01T22:25:07.533Z,19.28
2022-09-01T22:29:12.172Z,19.26
2022-09-01T22:33:15.943Z,19.22
2022-09-01T22:37:19.856Z,19.19
2022-09-01T22:41:25.650Z,19.18
2022-09-01T22:45:30.195Z,19.14
2022-09-01T22:49:33.875Z,19.10
2022-09-01T22:53:37.862Z,19.04
2022-09-01T22:57:41.240Z,19.03
2022-09-01T23:01:48.000Z,19.00
2022-09-01T23:05:52.316Z,18.96
2022-09-01T23:09:56.123Z,18.93
2022-09-01T23:13:59.542Z,18.89
2022-09-01T23:18:04.345Z,18.86
2022-09-01T23:22:07.887Z,18.82
2022-09-01T23:26:13.549Z,18.80
2022-09-01T23:30:16.893Z,18.78
2022-09-01T23:34:22.416Z,18.76
2022-09-01T23:38:27.647Z,18.75
2022-09-01T23:42:31.321Z,18.77
2022-09-01T23:46:40.572Z,18.78
2022-09-01T23:50:46.306Z,18.78
2022-09-01T23:54:49.978Z,18.76
2022-09-01T23:58:53.864Z,18.73
