createdAt,value
2018-04-02T06:18:06.873Z,8.07
2018-04-02T06:20:34.416Z,9.20
2018-04-02T06:23:01.972Z,8.80
2018-04-02T06:25:29.476Z,9.20
2018-04-02T06:27:57.034Z,9.00
2018-04-02T06:30:24.620Z,8.80
2018-04-02T08:32:50.025Z,6.90
2018-04-02T08:35:17.556Z,6.70
2018-04-02T08:37:45.537Z,6.60
2018-04-02T08:42:42.004Z,4.40
2018-04-02T08:45:10.300Z,3.00
2018-04-02T08:52:32.344Z,2.47
2018-04-02T08:59:54.023Z,2.10
2018-04-02T09:02:21.548Z,2.10
2018-04-02T09:04:49.098Z,2.27
2018-04-02T09:07:17.333Z,2.03
2018-04-02T09:09:44.965Z,2.03
2018-04-02T09:12:12.575Z,2.40
2018-04-02T09:14:40.115Z,2.50
2018-04-02T09:17:07.675Z,1.73
2018-04-02T09:19:35.445Z,2.13
2018-04-02T09:22:03.783Z,2.20
2018-04-02T09:24:31.309Z,2.10
2018-04-02T09:26:58.852Z,1.80
2018-04-02T09:29:26.481Z,2.35
2018-04-02T09:31:53.936Z,2.10
2018-04-02T09:34:21.405Z,2.00
2018-04-02T09:36:49.287Z,2.10
2018-04-02T09:39:16.829Z,2.17
2018-04-02T09:41:44.300Z,2.10
2018-04-02T09:44:12.145Z,1.80
2018-04-02T09:46:39.612Z,1.80
2018-04-02T09:49:20.572Z,1.90
2018-04-02T09:51:48.061Z,1.90
2018-04-02T09:54:16.361Z,2.13
2018-04-02T09:56:43.946Z,2.77
2018-04-02T09:59:11.475Z,1.90
2018-04-02T10:01:39.004Z,2.00
2018-04-02T10:04:08.075Z,2.00
2018-04-02T10:06:35.636Z,2.57
2018-04-02T10:21:18.676Z,3.50
2018-04-02T10:23:46.275Z,3.30
2018-04-02T10:26:13.774Z,3.73
2018-04-02T10:28:41.326Z,3.40
2018-04-02T10:31:08.876Z,4.10
2018-04-02T10:33:36.364Z,3.13
2018-04-02T10:36:03.868Z,4.17
2018-04-02T10:38:31.380Z,3.60
2018-04-02T10:40:58.877Z,3.67
2018-04-02T10:43:26.424Z,3.93
2018-04-02T10:45:54.059Z,4.10
2018-04-02T10:48:21.624Z,3.27
2018-04-02T10:50:49.237Z,3.05
2018-04-02T10:53:16.824Z,3.40
2018-04-02T10:55:44.375Z,3.43
2018-04-02T10:58:12.744Z,3.17
2018-04-02T11:00:40.261Z,3.20
2018-04-02T11:03:07.863Z,3.03
2018-04-02T11:05:35.334Z,2.30
2018-04-02T11:08:02.904Z,2.57
2018-04-02T11:10:30.413Z,2.70
2018-04-02T11:12:57.912Z,2.70
2018-04-02T11:15:25.484Z,2.17
2018-04-02T11:17:52.988Z,2.80
2018-04-02T11:20:21.420Z,2.83
2018-04-02T11:22:48.961Z,2.17
2018-04-02T11:25:16.489Z,2.33
2018-04-02T11:27:44.049Z,2.10
2018-04-02T11:30:11.591Z,2.50
2018-04-02T11:32:39.133Z,2.37
2018-04-02T11:35:06.656Z,1.87
2018-04-02T11:37:34.156Z,2.20
2018-04-02T11:40:01.705Z,2.20
2018-04-02T11:42:29.232Z,2.07
2018-04-02T11:44:56.796Z,1.70
2018-04-02T11:47:24.336Z,1.70
2018-04-02T11:49:52.660Z,1.73
2018-04-02T11:52:20.200Z,1.90
2018-04-02T11:54:47.738Z,1.50
2018-04-02T11:59:43.896Z,5.53
2018-04-02T12:02:11.613Z,1.90
2018-04-02T12:04:39.132Z,1.60
2018-04-02T12:07:06.649Z,1.60
2018-04-02T12:09:34.974Z,1.77
2018-04-02T12:12:02.508Z,1.90
2018-04-02T12:14:30.049Z,1.57
2018-04-02T12:16:58.316Z,1.50
2018-04-02T12:19:25.828Z,1.67
2018-04-02T12:21:53.381Z,1.53
2018-04-02T12:24:20.911Z,1.87
2018-04-02T12:26:48.429Z,1.83
2018-04-02T12:29:15.978Z,1.70
2018-04-02T12:31:43.524Z,1.70
2018-04-02T12:34:11.091Z,1.40
2018-04-02T12:36:38.636Z,1.60
2018-04-02T12:39:06.147Z,1.27
2018-04-02T12:41:34.422Z,1.90
2018-04-02T12:44:01.892Z,1.50
2018-04-02T12:46:29.348Z,1.33
2018-04-02T12:48:56.840Z,1.40
2018-04-02T12:51:24.292Z,1.50
2018-04-02T12:53:51.740Z,1.50
2018-04-02T12:56:19.256Z,1.57
2018-04-02T12:58:47.471Z,1.43
2018-04-02T13:01:14.935Z,1.40
2018-04-02T13:03:42.399Z,1.93
2018-04-02T13:06:09.860Z,1.40
2018-04-02T13:08:37.316Z,1.40
2018-04-02T13:13:31.780Z,1.10
2018-04-02T13:15:59.250Z,1.43
2018-04-02T13:18:26.707Z,1.33
2018-04-02T13:20:54.172Z,1.77
2018-04-02T13:23:21.632Z,1.83
2018-04-02T13:25:49.087Z,1.30
2018-04-02T13:28:17.249Z,1.30
2018-04-02T13:30:44.716Z,1.37
2018-04-02T13:33:12.371Z,1.30
2018-04-02T13:38:07.607Z,1.20
2018-04-02T13:40:35.068Z,1.43
2018-04-02T13:43:02.919Z,1.20
2018-04-02T13:45:30.376Z,1.30
2018-04-02T13:47:57.845Z,1.00
2018-04-02T13:50:25.320Z,1.00
2018-04-02T13:52:52.809Z,1.20
2018-04-02T13:55:21.034Z,1.07
2018-04-02T13:57:48.501Z,1.47
2018-04-02T14:00:16.355Z,0.90
2018-04-02T14:02:43.819Z,2.13
2018-04-02T14:05:11.271Z,0.90
2018-04-02T14:07:38.727Z,1.10
2018-04-02T14:10:06.179Z,1.30
2018-04-02T14:12:33.640Z,1.30
2018-04-02T14:15:01.093Z,1.30
2018-04-02T14:17:28.616Z,1.50
2018-04-02T14:19:56.417Z,1.10
2018-04-02T14:22:24.092Z,1.30
2018-04-02T14:24:51.545Z,1.10
2018-04-02T14:27:19.005Z,1.13
2018-04-02T14:29:46.461Z,1.10
2018-04-02T14:32:13.919Z,1.37
2018-04-02T14:34:41.372Z,1.37
2018-04-02T14:37:09.812Z,1.03
2018-04-02T14:39:37.276Z,1.37
2018-04-02T14:42:04.729Z,1.10
2018-04-02T14:44:32.241Z,1.40
2018-04-02T14:47:00.068Z,1.00
2018-04-02T14:49:27.789Z,1.03
2018-04-02T14:51:55.676Z,1.00
2018-04-02T14:54:23.223Z,1.00
2018-04-02T14:56:51.180Z,1.60
2018-04-02T14:59:19.096Z,1.40
2018-04-02T15:01:47.413Z,1.07
2018-04-02T15:04:15.682Z,1.17
2018-04-02T15:06:44.001Z,1.10
2018-04-02T15:09:11.554Z,1.10
2018-04-02T15:11:39.099Z,1.40
2018-04-02T15:14:06.652Z,1.20
2018-04-02T15:16:34.240Z,1.27
2018-04-02T15:19:01.729Z,1.20
2018-04-02T15:21:29.228Z,1.40
2018-04-02T15:23:57.552Z,1.10
2018-04-02T15:26:25.113Z,1.00
2018-04-02T15:28:52.664Z,1.10
2018-04-02T15:31:20.175Z,1.20
2018-04-02T15:33:47.737Z,1.17
2018-04-02T15:36:15.236Z,1.00
2018-04-02T15:38:42.792Z,1.20
2018-04-02T15:41:10.341Z,1.00
2018-04-02T15:43:37.879Z,1.27
2018-04-02T15:46:05.380Z,0.90
2018-04-02T15:48:32.904Z,1.20
2018-04-02T15:51:00.460Z,1.30
2018-04-02T15:53:27.972Z,0.90
2018-04-02T15:55:56.244Z,1.10
2018-04-02T15:58:23.783Z,1.30
2018-04-02T16:00:51.315Z,1.40
2018-04-02T16:03:18.905Z,1.43
2018-04-02T16:05:47.245Z,1.40
2018-04-02T16:08:14.774Z,1.30
2018-04-02T16:10:42.319Z,1.27
2018-04-02T16:13:09.805Z,1.00
2018-04-02T16:15:37.350Z,1.10
2018-04-02T16:18:04.881Z,1.40
2018-04-02T16:20:33.216Z,1.47
2018-04-02T16:23:01.487Z,1.70
2018-04-02T16:25:28.984Z,2.10
2018-04-02T16:27:56.504Z,2.40
2018-04-02T16:30:24.032Z,2.20
2018-04-02T16:32:51.662Z,1.50
2018-04-02T16:35:19.196Z,2.20
2018-04-02T16:37:46.712Z,1.60
2018-04-02T16:40:14.861Z,1.90
2018-04-02T16:42:41.802Z,3.40
2018-04-02T16:45:10.116Z,1.53
2018-04-02T16:47:37.645Z,1.40
2018-04-02T16:50:05.221Z,1.60
2018-04-02T16:52:32.764Z,2.10
2018-04-02T16:55:01.088Z,1.90
2018-04-02T16:57:28.619Z,2.10
2018-04-02T16:59:56.202Z,1.57
2018-04-02T17:02:24.424Z,1.60
2018-04-02T17:04:52.107Z,1.60
2018-04-02T17:07:19.608Z,1.40
2018-04-02T17:09:47.536Z,1.43
2018-04-02T17:12:15.072Z,1.70
2018-04-02T17:14:43.340Z,1.40
2018-04-02T17:17:10.823Z,1.87
2018-04-02T17:19:38.398Z,1.80
2018-04-02T17:22:06.696Z,1.80
2018-04-02T17:24:34.246Z,5.47
2018-04-02T17:27:01.769Z,5.30
2018-04-02T17:29:29.573Z,2.10
2018-04-02T17:31:57.099Z,2.20
2018-04-02T17:34:24.632Z,3.47
2018-04-02T17:36:52.120Z,2.17
2018-04-02T17:39:19.636Z,2.40
2018-04-02T17:41:47.133Z,3.23
2018-04-02T17:44:14.689Z,2.50
2018-04-02T17:46:42.228Z,2.40
2018-04-02T17:49:10.541Z,1.73
2018-04-02T17:51:38.473Z,2.50
2018-04-02T17:54:06.779Z,7.73
2018-04-02T17:56:34.296Z,5.50
2018-04-02T17:59:01.791Z,3.20
2018-04-02T18:01:29.375Z,3.70
2018-04-02T18:03:56.904Z,3.60
2018-04-02T18:06:24.431Z,3.00
2018-04-02T18:08:53.061Z,3.93
2018-04-02T18:11:20.524Z,2.87
2018-04-02T18:13:48.050Z,6.47
2018-04-02T18:16:15.611Z,4.60
2018-04-02T18:18:44.476Z,3.83
2018-04-02T18:21:11.971Z,3.10
2018-04-02T18:23:39.508Z,2.83
2018-04-02T18:26:07.783Z,3.57
2018-04-02T18:28:36.000Z,4.10
2018-04-02T18:31:03.579Z,3.30
2018-04-02T18:33:31.115Z,4.10
2018-04-02T18:35:58.777Z,2.50
2018-04-02T18:38:26.196Z,2.10
2018-04-02T18:40:53.730Z,2.10
2018-04-02T18:43:21.211Z,2.30
2018-04-02T18:45:48.845Z,2.83
2018-04-02T18:48:16.429Z,1.97
2018-04-02T18:50:43.959Z,2.27
2018-04-02T18:53:11.500Z,3.00
2018-04-02T18:55:39.029Z,2.57
2018-04-02T18:58:06.734Z,1.90
2018-04-02T19:00:34.603Z,1.67
2018-04-02T19:03:02.925Z,1.60
2018-04-02T19:05:30.501Z,1.90
2018-04-02T19:07:58.005Z,5.40
2018-04-02T19:10:25.548Z,5.40
2018-04-02T19:12:53.164Z,2.67
2018-04-02T19:15:20.701Z,2.40
2018-04-02T19:17:48.236Z,2.93
2018-04-02T19:20:15.835Z,2.43
2018-04-02T19:22:43.374Z,2.67
2018-04-02T19:25:10.912Z,2.10
2018-04-02T19:27:39.185Z,2.40
2018-04-02T19:30:07.528Z,3.50
2018-04-02T19:32:35.139Z,2.20
2018-04-02T19:35:03.560Z,2.03
2018-04-02T19:37:31.156Z,2.20
2018-04-02T19:39:59.460Z,2.07
2018-04-02T19:42:28.444Z,1.40
2018-04-02T19:44:56.732Z,2.93
2018-04-02T19:47:24.275Z,2.77
2018-04-02T19:49:52.580Z,2.80
2018-04-02T19:52:20.105Z,3.60
2018-04-02T19:54:47.972Z,3.73
2018-04-02T19:57:15.447Z,3.43
2018-04-02T19:59:43.013Z,2.90
2018-04-02T20:02:11.250Z,3.23
2018-04-02T20:04:38.757Z,3.40
2018-04-02T20:07:06.321Z,3.67
2018-04-02T20:09:33.849Z,3.80
2018-04-02T20:12:01.404Z,3.60
2018-04-02T20:14:29.674Z,2.70
2018-04-02T20:16:57.950Z,1.80
2018-04-02T20:19:26.265Z,2.50
2018-04-02T20:21:53.821Z,2.03
2018-04-02T20:24:22.098Z,2.27
2018-04-02T20:26:49.662Z,2.00
2018-04-02T20:29:17.218Z,2.10
2018-04-02T20:31:45.158Z,1.90
2018-04-02T20:34:12.676Z,2.37
2018-04-02T20:36:40.213Z,2.20
2018-04-02T20:39:07.757Z,2.20
2018-04-02T20:41:35.292Z,1.40
2018-04-02T20:44:03.621Z,1.77
2018-04-02T20:46:31.174Z,2.13
2018-04-02T20:48:58.743Z,1.77
2018-04-02T20:51:26.293Z,2.13
2018-04-02T20:53:53.836Z,1.70
2018-04-02T20:56:21.391Z,2.27
2018-04-02T20:58:49.007Z,1.60
2018-04-02T21:01:17.315Z,1.93
2018-04-02T21:03:44.848Z,1.30
2018-04-02T21:06:12.353Z,1.80
2018-04-02T21:08:40.304Z,1.70
2018-04-02T21:11:08.629Z,2.07
2018-04-02T21:13:36.219Z,2.40
2018-04-02T21:16:03.915Z,2.30
2018-04-02T21:18:31.491Z,2.40
2018-04-02T21:20:59.045Z,3.00
2018-04-02T21:23:26.635Z,3.30
2018-04-02T21:25:54.191Z,3.17
2018-04-02T21:28:22.962Z,2.60
2018-04-02T21:30:50.544Z,2.97
2018-04-02T21:33:18.092Z,2.50
2018-04-02T21:35:46.621Z,2.80
2018-04-02T21:38:14.124Z,3.27
2018-04-02T21:40:41.690Z,2.97
2018-04-02T21:43:10.002Z,3.50
2018-04-02T21:45:37.679Z,4.07
2018-04-02T21:48:05.208Z,5.33
2018-04-02T21:50:32.746Z,4.70
2018-04-02T21:53:01.061Z,4.67
2018-04-02T21:55:28.629Z,4.73
2018-04-02T21:57:56.216Z,4.77
2018-04-02T22:00:23.756Z,3.97
2018-04-02T22:02:51.284Z,3.90
2018-04-02T22:05:18.817Z,3.77
2018-04-02T22:07:49.140Z,3.77
2018-04-02T22:10:18.934Z,2.57
2018-04-02T22:12:47.297Z,2.60
2018-04-02T22:15:16.015Z,2.83
2018-04-02T22:17:45.425Z,3.40
2018-04-02T22:20:12.970Z,3.30
2018-04-02T22:22:40.546Z,3.40
2018-04-02T22:25:08.083Z,3.40
2018-04-02T22:27:35.709Z,3.27
2018-04-02T23:05:59.244Z,2.73
2018-04-02T23:08:26.902Z,2.67
2018-04-02T23:10:55.464Z,2.30
2018-04-02T23:23:36.938Z,2.43
2018-04-02T23:26:05.410Z,2.50
2018-04-02T23:28:33.873Z,2.30
2018-04-02T23:31:04.367Z,2.73
2018-04-02T23:33:32.068Z,2.20
2018-04-02T23:35:59.620Z,2.10
2018-04-02T23:38:27.368Z,2.00
2018-04-02T23:40:57.461Z,1.97
2018-04-02T23:43:27.886Z,2.20
2018-04-02T23:45:55.505Z,2.50
