createdAt,value
2022-11-23T00:01:19.670Z,97304.06
2022-11-23T00:03:48.136Z,97311.19
2022-11-23T00:06:15.229Z,97306.38
2022-11-23T00:08:42.249Z,97305.53
2022-11-23T00:11:08.845Z,97300.19
2022-11-23T00:13:35.484Z,97302.41
2022-11-23T00:16:05.879Z,97303.66
2022-11-23T00:18:32.407Z,97305.72
2022-11-23T00:20:58.871Z,97315.53
2022-11-23T00:23:25.341Z,97306.78
2022-11-23T00:25:51.814Z,97300.63
2022-11-23T00:28:18.265Z,97312.94
2022-11-23T00:30:49.755Z,97309.25
2022-11-23T00:33:16.865Z,97304.97
2022-11-23T00:35:43.407Z,97311.41
2022-11-23T00:38:09.839Z,97304.47
2022-11-23T00:40:36.287Z,97300.94
2022-11-23T00:43:02.775Z,97294.78
2022-11-23T00:45:29.479Z,97299.78
2022-11-23T00:47:55.905Z,97292.94
2022-11-23T00:50:22.366Z,97297.91
2022-11-23T00:52:48.747Z,97297.09
2022-11-23T00:55:15.129Z,97300.06
2022-11-23T00:57:41.509Z,97301.72
2022-11-23T01:00:08.525Z,97305.47
2022-11-23T01:02:36.160Z,97306.78
2022-11-23T01:05:03.694Z,97308.97
2022-11-23T01:07:30.699Z,97297.47
2022-11-23T01:09:57.684Z,97298.72
2022-11-23T01:12:24.138Z,97296.50
2022-11-23T01:14:53.642Z,97298.91
2022-11-23T01:17:20.129Z,97299.69
2022-11-23T01:19:46.702Z,97303.81
2022-11-23T01:22:13.161Z,97304.16
2022-11-23T01:24:39.597Z,97303.44
2022-11-23T01:27:06.004Z,97301.94
2022-11-23T01:29:32.842Z,97301.06
2022-11-23T01:31:59.447Z,97298.09
2022-11-23T01:34:25.910Z,97303.16
2022-11-23T01:36:52.290Z,97307.19
2022-11-23T01:39:18.737Z,97302.63
2022-11-23T01:41:45.762Z,97310.47
2022-11-23T01:44:27.323Z,97303.56
2022-11-23T01:46:55.000Z,97312.69
2022-11-23T01:49:23.167Z,97307.41
2022-11-23T01:51:53.092Z,97306.84
2022-11-23T01:54:28.132Z,97315.94
2022-11-23T01:57:02.712Z,97320.53
2022-11-23T01:59:33.575Z,97306.91
2022-11-23T02:02:00.797Z,97312.03
2022-11-23T02:04:31.397Z,97310.28
2022-11-23T02:07:01.173Z,97313.19
2022-11-23T02:09:33.430Z,97319.53
2022-11-23T02:12:01.132Z,97324.88
2022-11-23T02:14:28.226Z,97316.81
2022-11-23T02:16:58.108Z,97318.25
2022-11-23T02:19:30.366Z,97315.06
2022-11-23T02:21:57.180Z,97323.56
2022-11-23T02:24:31.249Z,97316.53
2022-11-23T02:26:58.075Z,97319.38
2022-11-23T02:29:26.156Z,97312.59
2022-11-23T02:34:37.866Z,97316.66
2022-11-23T02:37:04.257Z,97305.91
2022-11-23T02:39:40.654Z,97309.94
2022-11-23T02:42:07.158Z,97305.84
2022-11-23T02:45:00.417Z,97295.56
2022-11-23T02:47:26.925Z,97300.03
2022-11-23T02:49:53.380Z,97294.59
2022-11-23T02:52:19.842Z,97293.00
2022-11-23T02:54:46.626Z,97299.94
2022-11-23T02:57:13.209Z,97297.19
2022-11-23T02:59:39.611Z,97300.19
2022-11-23T03:02:06.389Z,97292.19
2022-11-23T03:04:32.860Z,97290.25
2022-11-23T03:06:59.333Z,97287.00
2022-11-23T03:09:26.494Z,97295.00
2022-11-23T03:11:53.504Z,97292.34
2022-11-23T03:14:20.985Z,97292.34
2022-11-23T03:16:47.461Z,97287.59
2022-11-23T03:19:14.004Z,97287.00
2022-11-23T03:21:40.410Z,97285.81
2022-11-23T03:24:06.884Z,97291.09
2022-11-23T03:26:33.457Z,97293.19
2022-11-23T03:28:59.851Z,97284.84
2022-11-23T03:31:26.469Z,97290.09
2022-11-23T03:33:52.905Z,97286.53
2022-11-23T03:36:19.324Z,97283.88
2022-11-23T03:38:45.806Z,97281.69
2022-11-23T03:41:12.216Z,97269.25
2022-11-23T03:43:38.645Z,97272.50
2022-11-23T03:46:05.286Z,97272.72
2022-11-23T03:48:31.780Z,97266.81
2022-11-23T03:50:58.161Z,97268.28
2022-11-23T03:53:24.619Z,97264.09
2022-11-23T03:55:51.091Z,97265.13
2022-11-23T03:58:17.522Z,97255.19
2022-11-23T04:00:44.028Z,97259.72
2022-11-23T04:03:10.505Z,97255.00
2022-11-23T04:05:37.001Z,97252.72
2022-11-23T04:08:04.241Z,97254.75
2022-11-23T04:10:30.788Z,97249.69
2022-11-23T04:12:57.638Z,97247.28
2022-11-23T04:15:24.129Z,97241.06
2022-11-23T04:17:50.694Z,97240.47
2022-11-23T04:20:17.133Z,97237.09
2022-11-23T04:22:43.589Z,97241.53
2022-11-23T04:25:10.508Z,97234.38
2022-11-23T04:27:36.960Z,97244.56
2022-11-23T04:30:05.002Z,97237.63
2022-11-23T04:32:31.529Z,97240.56
2022-11-23T04:34:58.018Z,97219.59
2022-11-23T04:37:24.508Z,97226.88
2022-11-23T04:39:50.900Z,97217.19
2022-11-23T04:42:17.371Z,97227.59
2022-11-23T04:44:43.843Z,97222.63
2022-11-23T04:47:11.045Z,97220.84
2022-11-23T04:49:37.710Z,97219.63
2022-11-23T04:52:05.085Z,97210.63
2022-11-23T04:54:32.142Z,97202.38
2022-11-23T04:56:58.562Z,97206.16
2022-11-23T04:59:25.377Z,97202.50
2022-11-23T05:01:52.397Z,97204.97
2022-11-23T05:04:19.653Z,97201.47
2022-11-23T05:06:46.763Z,97205.09
2022-11-23T05:09:13.656Z,97207.06
2022-11-23T05:11:40.230Z,97213.88
2022-11-23T05:14:06.705Z,97210.09
2022-11-23T05:16:33.232Z,97214.59
2022-11-23T05:18:59.717Z,97205.94
2022-11-23T05:21:26.207Z,97214.59
2022-11-23T05:23:52.768Z,97219.94
2022-11-23T05:26:19.284Z,97213.00
2022-11-23T05:28:45.844Z,97222.91
2022-11-23T05:31:12.417Z,97228.03
2022-11-23T05:33:39.109Z,97230.69
2022-11-23T05:36:05.875Z,97224.59
2022-11-23T05:38:32.294Z,97231.03
2022-11-23T05:40:58.721Z,97237.97
2022-11-23T05:43:25.544Z,97242.81
2022-11-23T05:45:51.930Z,97246.81
2022-11-23T05:48:18.685Z,97239.31
2022-11-23T05:50:45.104Z,97240.44
2022-11-23T05:53:11.601Z,97240.34
2022-11-23T05:55:38.055Z,97243.81
2022-11-23T05:58:04.478Z,97243.25
2022-11-23T06:00:30.938Z,97241.59
2022-11-23T06:03:01.539Z,97246.69
2022-11-23T06:05:29.082Z,97245.69
2022-11-23T06:07:56.087Z,97245.22
2022-11-23T06:10:23.138Z,97254.69
2022-11-23T06:12:52.891Z,97253.88
2022-11-23T06:15:19.531Z,97255.50
2022-11-23T06:17:46.069Z,97254.81
2022-11-23T06:20:12.619Z,97267.41
2022-11-23T06:22:39.083Z,97259.28
2022-11-23T06:25:05.962Z,97258.88
2022-11-23T06:27:32.354Z,97258.16
2022-11-23T06:29:58.759Z,97258.94
2022-11-23T06:32:25.167Z,97246.91
2022-11-23T06:34:51.622Z,97259.06
2022-11-23T06:37:18.031Z,97261.88
2022-11-23T06:39:44.802Z,97262.44
2022-11-23T06:44:59.371Z,97266.28
2022-11-23T06:47:26.665Z,97264.69
2022-11-23T06:49:53.317Z,97244.44
2022-11-23T06:52:20.003Z,97252.88
2022-11-23T06:54:46.914Z,97258.44
2022-11-23T06:57:13.559Z,97254.72
2022-11-23T06:59:44.449Z,97255.91
2022-11-23T07:02:12.019Z,97253.91
2022-11-23T07:04:38.500Z,97249.66
2022-11-23T07:07:05.079Z,97255.53
2022-11-23T07:09:31.884Z,97248.47
2022-11-23T07:11:58.502Z,97250.13
2022-11-23T07:14:24.897Z,97250.22
2022-11-23T07:16:51.653Z,97251.72
2022-11-23T07:19:18.058Z,97259.47
2022-11-23T07:21:45.419Z,97265.16
2022-11-23T07:24:12.079Z,97259.13
2022-11-23T07:26:38.478Z,97254.13
2022-11-23T07:29:04.906Z,97255.19
2022-11-23T07:31:31.580Z,97251.72
2022-11-23T07:33:57.979Z,97256.69
2022-11-23T07:36:24.792Z,97257.25
2022-11-23T07:38:51.203Z,97261.66
2022-11-23T07:41:17.631Z,97252.84
2022-11-23T07:43:44.221Z,97255.63
2022-11-23T07:46:10.622Z,97253.31
2022-11-23T07:48:37.021Z,97250.97
2022-11-23T07:51:03.724Z,97257.94
2022-11-23T07:53:30.212Z,97255.50
2022-11-23T07:56:00.627Z,97257.00
2022-11-23T07:58:27.521Z,97250.06
2022-11-23T08:00:54.006Z,97252.69
2022-11-23T08:03:29.155Z,97253.28
2022-11-23T08:05:56.639Z,97256.66
2022-11-23T08:08:23.921Z,97255.97
2022-11-23T08:10:53.959Z,97260.38
2022-11-23T08:13:22.004Z,97269.22
2022-11-23T08:15:54.272Z,97267.34
2022-11-23T08:18:22.952Z,97259.66
2022-11-23T08:20:49.434Z,97260.56
2022-11-23T08:23:15.906Z,97256.75
2022-11-23T08:25:42.338Z,97256.13
2022-11-23T08:28:10.396Z,97254.94
2022-11-23T08:30:37.574Z,97252.38
2022-11-23T08:33:07.952Z,97255.44
2022-11-23T08:35:38.595Z,97249.59
2022-11-23T08:38:05.975Z,97246.38
2022-11-23T08:40:32.700Z,97247.19
2022-11-23T08:42:59.202Z,97254.94
2022-11-23T08:45:26.312Z,97251.50
2022-11-23T08:47:53.132Z,97250.59
2022-11-23T08:50:20.253Z,97246.25
2022-11-23T08:52:46.866Z,97241.28
2022-11-23T08:55:14.340Z,97243.91
2022-11-23T08:57:40.711Z,97254.56
2022-11-23T09:00:07.906Z,97254.09
2022-11-23T09:02:34.306Z,97250.75
2022-11-23T09:05:00.798Z,97248.84
2022-11-23T09:07:27.515Z,97251.59
2022-11-23T09:09:54.033Z,97251.66
2022-11-23T09:12:20.479Z,97251.06
2022-11-23T09:14:46.879Z,97248.94
2022-11-23T09:17:13.367Z,97251.44
2022-11-23T09:19:39.847Z,97254.03
2022-11-23T09:22:06.276Z,97254.16
2022-11-23T09:24:32.937Z,97251.78
2022-11-23T09:26:59.706Z,97261.16
2022-11-23T09:29:26.633Z,97259.69
2022-11-23T09:31:53.108Z,97253.88
2022-11-23T09:34:19.578Z,97256.06
2022-11-23T09:36:46.383Z,97259.41
2022-11-23T09:39:12.926Z,97252.38
2022-11-23T09:41:48.115Z,97247.47
2022-11-23T09:44:40.183Z,97241.41
2022-11-23T09:47:12.742Z,97248.34
2022-11-23T09:49:50.917Z,97238.31
2022-11-23T09:52:20.919Z,97229.88
2022-11-23T09:54:49.909Z,97219.66
2022-11-23T09:57:21.753Z,97235.88
2022-11-23T10:00:07.853Z,97229.13
2022-11-23T10:02:39.345Z,97219.44
2022-11-23T10:05:07.371Z,97213.94
2022-11-23T10:08:04.605Z,97212.84
2022-11-23T10:10:45.575Z,97219.53
2022-11-23T10:13:38.245Z,97203.63
2022-11-23T10:16:26.197Z,97208.25
2022-11-23T10:19:14.678Z,97205.25
2022-11-23T10:22:00.254Z,97193.88
2022-11-23T10:24:33.620Z,97201.31
2022-11-23T10:27:02.515Z,97186.81
2022-11-23T10:29:37.294Z,97190.59
2022-11-23T10:32:07.092Z,97183.78
2022-11-23T10:34:46.453Z,97181.59
2022-11-23T10:37:16.070Z,97184.63
2022-11-23T10:39:42.703Z,97173.75
2022-11-23T10:42:25.259Z,97166.31
2022-11-23T10:44:55.469Z,97175.41
2022-11-23T10:47:42.780Z,97173.88
2022-11-23T10:50:30.004Z,97176.44
2022-11-23T10:53:12.434Z,97160.56
2022-11-23T10:55:54.969Z,97166.53
2022-11-23T10:58:37.595Z,97166.75
2022-11-23T11:01:07.442Z,97159.03
2022-11-23T11:03:35.319Z,97150.28
2022-11-23T11:06:11.076Z,97147.69
2022-11-23T11:08:53.874Z,97140.47
2022-11-23T11:11:28.993Z,97155.09
2022-11-23T11:14:15.336Z,97145.97
2022-11-23T11:16:56.506Z,97156.28
2022-11-23T11:19:27.455Z,97147.31
2022-11-23T11:21:54.826Z,97149.69
2022-11-23T11:24:24.162Z,97140.59
2022-11-23T11:26:53.345Z,97140.44
2022-11-23T11:29:47.209Z,97131.28
2022-11-23T11:32:38.259Z,97134.22
2022-11-23T11:35:20.827Z,97120.22
2022-11-23T11:37:50.273Z,97128.91
2022-11-23T11:40:33.271Z,97123.34
2022-11-23T11:43:08.603Z,97123.81
2022-11-23T11:45:54.454Z,97116.44
2022-11-23T11:48:35.707Z,97111.91
2022-11-23T11:51:13.680Z,97108.84
2022-11-23T11:53:49.409Z,97105.38
2022-11-23T11:56:23.768Z,97105.53
2022-11-23T11:59:03.257Z,97103.13
2022-11-23T12:01:48.191Z,97097.19
2022-11-23T12:04:21.794Z,97089.66
2022-11-23T12:07:12.723Z,97092.22
2022-11-23T12:09:42.831Z,97090.47
2022-11-23T12:12:17.456Z,97100.31
2022-11-23T12:14:45.259Z,97089.69
2022-11-23T12:17:32.809Z,97086.97
2022-11-23T12:20:35.211Z,97078.88
2022-11-23T12:23:29.861Z,97074.88
2022-11-23T12:26:20.104Z,97077.13
2022-11-23T12:29:11.282Z,97076.75
2022-11-23T12:31:49.891Z,97076.00
2022-11-23T12:34:40.977Z,97073.09
2022-11-23T12:37:37.138Z,97073.03
2022-11-23T12:40:22.927Z,97069.13
2022-11-23T12:42:53.762Z,97069.97
2022-11-23T12:45:45.157Z,97071.06
2022-11-23T12:48:11.537Z,97083.50
2022-11-23T12:50:47.867Z,97074.19
2022-11-23T12:53:34.607Z,97066.09
2022-11-23T12:56:31.906Z,97057.59
2022-11-23T12:58:59.316Z,97061.75
2022-11-23T13:01:31.735Z,97060.56
2022-11-23T13:04:45.566Z,97054.47
2022-11-23T13:07:35.997Z,97053.69
2022-11-23T13:10:45.259Z,97049.22
2022-11-23T13:13:25.077Z,97047.09
2022-11-23T13:16:00.592Z,97048.84
2022-11-23T13:18:51.218Z,97046.69
2022-11-23T13:21:21.019Z,97037.31
2022-11-23T13:23:47.789Z,97042.38
2022-11-23T13:26:19.816Z,97042.81
2022-11-23T13:28:48.882Z,97041.22
2022-11-23T13:31:15.926Z,97044.78
2022-11-23T13:33:47.938Z,97040.97
2022-11-23T13:36:49.337Z,97035.44
2022-11-23T13:39:43.717Z,97035.13
2022-11-23T13:42:11.200Z,97038.31
2022-11-23T13:44:37.793Z,97028.06
2022-11-23T13:47:19.303Z,97020.06
2022-11-23T13:49:52.772Z,97023.97
2022-11-23T13:52:25.136Z,97020.53
2022-11-23T13:55:17.889Z,97004.38
2022-11-23T13:57:46.858Z,97003.41
2022-11-23T14:00:47.380Z,97001.88
2022-11-23T14:03:49.572Z,97006.22
2022-11-23T14:06:45.617Z,96996.91
2022-11-23T14:09:24.161Z,97001.41
2022-11-23T14:12:06.817Z,96998.28
2022-11-23T14:14:43.573Z,96991.63
2022-11-23T14:17:29.753Z,96992.34
2022-11-23T14:20:09.790Z,96991.84
2022-11-23T14:22:54.441Z,96998.38
2022-11-23T14:25:32.181Z,96988.63
2022-11-23T14:28:23.259Z,96990.00
2022-11-23T14:30:52.445Z,96987.09
2022-11-23T14:33:40.761Z,96991.59
2022-11-23T14:36:23.107Z,97003.41
2022-11-23T14:39:36.394Z,96998.22
2022-11-23T14:42:10.615Z,97002.22
2022-11-23T14:44:40.848Z,97014.72
2022-11-23T14:47:09.946Z,97009.94
2022-11-23T14:49:38.016Z,97002.34
2022-11-23T14:52:05.722Z,97011.44
2022-11-23T14:54:32.758Z,97015.94
2022-11-23T14:57:02.866Z,97015.38
2022-11-23T14:59:39.328Z,97017.00
2022-11-23T15:02:25.163Z,97026.41
2022-11-23T15:04:57.589Z,97023.22
2022-11-23T15:07:28.799Z,97026.81
2022-11-23T15:10:23.054Z,97028.94
2022-11-23T15:12:50.179Z,97034.38
2022-11-23T15:15:24.954Z,97036.81
2022-11-23T15:17:56.624Z,97042.97
2022-11-23T15:20:28.149Z,97037.66
2022-11-23T15:22:54.677Z,97044.75
2022-11-23T15:25:21.633Z,97043.72
2022-11-23T15:27:51.482Z,97045.09
2022-11-23T15:30:21.134Z,97042.50
2022-11-23T15:33:09.588Z,97057.59
2022-11-23T15:35:39.392Z,97062.72
2022-11-23T15:38:14.949Z,97070.22
2022-11-23T15:40:45.635Z,97084.44
2022-11-23T15:43:13.793Z,97078.53
2022-11-23T15:45:46.513Z,97085.00
2022-11-23T15:48:17.605Z,97083.66
2022-11-23T15:50:51.517Z,97104.88
2022-11-23T15:53:19.146Z,97140.03
2022-11-23T15:55:46.275Z,97150.22
2022-11-23T15:58:18.559Z,97166.34
2022-11-23T16:01:05.440Z,97187.81
2022-11-23T16:03:42.635Z,97207.97
2022-11-23T16:06:16.566Z,97226.75
2022-11-23T16:08:43.015Z,97252.81
2022-11-23T16:11:34.804Z,97267.84
2022-11-23T16:14:17.624Z,97265.44
2022-11-23T16:16:46.647Z,97264.06
2022-11-23T16:19:29.843Z,97258.69
2022-11-23T16:22:02.737Z,97262.47
2022-11-23T16:24:32.190Z,97260.31
2022-11-23T16:26:59.369Z,97269.72
2022-11-23T16:29:30.411Z,97275.63
2022-11-23T16:32:02.835Z,97279.13
2022-11-23T16:34:30.776Z,97280.72
2022-11-23T16:36:59.123Z,97264.06
2022-11-23T16:39:26.052Z,97278.03
2022-11-23T16:41:52.683Z,97287.94
2022-11-23T16:44:19.496Z,97283.38
2022-11-23T16:46:49.331Z,97288.50
2022-11-23T16:49:23.216Z,97297.38
2022-11-23T16:51:57.222Z,97302.72
2022-11-23T16:54:25.300Z,97285.53
2022-11-23T16:56:52.730Z,97294.13
2022-11-23T16:59:19.705Z,97298.41
2022-11-23T17:01:52.583Z,97314.50
2022-11-23T17:04:22.228Z,97321.47
2022-11-23T17:06:49.024Z,97326.84
2022-11-23T17:09:15.839Z,97330.38
2022-11-23T17:11:45.161Z,97347.50
2022-11-23T17:14:18.946Z,97349.13
2022-11-23T17:16:46.137Z,97365.47
2022-11-23T17:19:17.536Z,97363.88
2022-11-23T17:21:44.763Z,97375.66
2022-11-23T17:24:12.842Z,97382.66
2022-11-23T17:26:46.254Z,97402.00
2022-11-23T17:29:14.480Z,97415.94
2022-11-23T17:31:43.551Z,97422.94
2022-11-23T17:34:10.198Z,97444.41
2022-11-23T17:36:37.026Z,97452.44
2022-11-23T17:39:04.043Z,97461.81
2022-11-23T17:41:30.506Z,97472.03
2022-11-23T17:43:59.609Z,97483.56
2022-11-23T17:46:27.935Z,97495.13
2022-11-23T17:48:56.958Z,97512.28
2022-11-23T17:51:23.900Z,97503.94
2022-11-23T17:53:51.035Z,97520.09
2022-11-23T17:56:20.234Z,97517.91
2022-11-23T17:58:47.108Z,97523.78
2022-11-23T18:01:15.611Z,97534.00
2022-11-23T18:03:45.472Z,97540.97
2022-11-23T18:06:23.208Z,97560.78
2022-11-23T18:08:50.927Z,97566.66
2022-11-23T18:11:18.408Z,97578.56
2022-11-23T18:13:45.016Z,97574.25
2022-11-23T18:16:11.560Z,97592.41
2022-11-23T18:18:38.372Z,97596.41
2022-11-23T18:21:06.184Z,97599.38
2022-11-23T18:23:32.982Z,97594.00
2022-11-23T18:26:00.283Z,97603.63
2022-11-23T18:28:27.239Z,97601.22
2022-11-23T18:30:54.455Z,97612.75
2022-11-23T18:33:21.653Z,97615.94
2022-11-23T18:35:48.224Z,97631.81
2022-11-23T18:38:14.798Z,97635.56
2022-11-23T18:40:41.603Z,97637.94
2022-11-23T18:43:08.104Z,97638.47
2022-11-23T18:45:34.501Z,97653.53
2022-11-23T18:48:01.004Z,97656.41
2022-11-23T18:50:27.683Z,97665.59
2022-11-23T18:52:54.221Z,97668.00
2022-11-23T18:55:20.767Z,97685.72
2022-11-23T18:57:47.226Z,97695.13
2022-11-23T19:00:15.889Z,97685.50
2022-11-23T19:02:42.577Z,97686.06
2022-11-23T19:05:09.306Z,97696.31
2022-11-23T19:07:35.820Z,97702.50
2022-11-23T19:10:02.341Z,97706.84
2022-11-23T19:12:30.402Z,97713.75
2022-11-23T19:14:57.042Z,97719.13
2022-11-23T19:17:23.542Z,97734.44
2022-11-23T19:19:49.985Z,97731.19
2022-11-23T19:22:16.494Z,97743.56
2022-11-23T19:24:42.957Z,97758.56
2022-11-23T19:27:09.456Z,97752.34
2022-11-23T19:29:36.258Z,97759.59
2022-11-23T19:32:03.080Z,97775.09
2022-11-23T19:34:29.556Z,97789.78
2022-11-23T19:36:55.964Z,97801.50
2022-11-23T19:39:22.456Z,97814.31
2022-11-23T19:41:49.091Z,97805.09
2022-11-23T19:44:15.646Z,97790.56
2022-11-23T19:46:42.204Z,97801.28
2022-11-23T19:49:08.856Z,97794.38
2022-11-23T19:51:35.559Z,97827.41
2022-11-23T19:54:02.190Z,97844.00
2022-11-23T19:56:29.526Z,97865.03
2022-11-23T19:58:58.188Z,97876.19
2022-11-23T20:01:27.362Z,97870.78
2022-11-23T20:03:55.530Z,97873.94
2022-11-23T20:06:26.402Z,97879.88
2022-11-23T20:08:57.960Z,97881.47
2022-11-23T20:11:25.845Z,97874.50
2022-11-23T20:13:53.218Z,97878.94
2022-11-23T20:16:21.093Z,97891.63
2022-11-23T20:18:53.418Z,97883.28
2022-11-23T20:21:20.485Z,97895.84
2022-11-23T20:23:47.765Z,97906.47
2022-11-23T20:26:19.306Z,97922.78
2022-11-23T20:28:51.298Z,97917.41
2022-11-23T20:31:21.310Z,97910.44
2022-11-23T20:33:51.468Z,97930.09
2022-11-23T20:36:19.248Z,97932.50
2022-11-23T20:38:46.425Z,97933.66
2022-11-23T20:41:20.269Z,97938.22
2022-11-23T20:43:48.786Z,97933.00
2022-11-23T20:46:31.650Z,97946.47
2022-11-23T20:49:02.598Z,97948.75
2022-11-23T20:51:30.209Z,97945.03
2022-11-23T20:53:57.282Z,97947.78
2022-11-23T20:56:27.120Z,97951.03
2022-11-23T20:58:56.405Z,97950.94
2022-11-23T21:01:24.080Z,97954.94
2022-11-23T21:03:53.182Z,97962.16
2022-11-23T21:06:21.090Z,97958.50
2022-11-23T21:08:49.167Z,97966.53
2022-11-23T21:11:40.310Z,97969.84
2022-11-23T21:14:31.726Z,97968.78
2022-11-23T21:17:00.086Z,97966.78
2022-11-23T21:19:31.836Z,97973.66
2022-11-23T21:22:01.997Z,97969.19
2022-11-23T21:24:28.914Z,97972.88
2022-11-23T21:26:55.377Z,97975.63
2022-11-23T21:29:21.881Z,97972.63
2022-11-23T21:31:49.171Z,97981.97
2022-11-23T21:34:19.445Z,97991.03
2022-11-23T21:36:46.448Z,97991.63
2022-11-23T21:39:13.743Z,97986.44
2022-11-23T21:41:40.901Z,97987.00
2022-11-23T21:44:09.043Z,97984.66
2022-11-23T21:46:37.822Z,97988.09
2022-11-23T21:49:06.561Z,97985.16
2022-11-23T21:51:33.935Z,97986.38
2022-11-23T21:54:03.204Z,97989.31
2022-11-23T21:56:30.198Z,97984.78
2022-11-23T21:58:58.949Z,97983.00
2022-11-23T22:01:28.273Z,97983.19
2022-11-23T22:03:57.970Z,97984.47
2022-11-23T22:06:24.656Z,97989.50
2022-11-23T22:08:53.932Z,98001.31
2022-11-23T22:11:22.951Z,97998.69
2022-11-23T22:13:54.047Z,98000.81
2022-11-23T22:16:22.652Z,98007.81
2022-11-23T22:18:55.167Z,98009.94
2022-11-23T22:21:24.862Z,98004.91
2022-11-23T22:23:51.923Z,98011.28
2022-11-23T22:26:19.373Z,98008.94
2022-11-23T22:28:48.621Z,97999.66
2022-11-23T22:31:17.958Z,98003.88
2022-11-23T22:33:44.920Z,98019.34
2022-11-23T22:36:20.636Z,98015.19
2022-11-23T22:38:47.646Z,98009.50
2022-11-23T22:41:16.691Z,98014.66
2022-11-23T22:43:44.078Z,98012.88
2022-11-23T22:46:12.598Z,98008.34
2022-11-23T22:48:41.024Z,98011.13
2022-11-23T22:51:09.914Z,98011.56
2022-11-23T22:53:44.607Z,98012.03
2022-11-23T22:56:19.761Z,98011.22
2022-11-23T22:58:47.844Z,98014.91
2022-11-23T23:01:20.159Z,98023.94
2022-11-23T23:03:46.920Z,98027.72
2022-11-23T23:06:21.531Z,98033.28
2022-11-23T23:08:53.018Z,98035.56
2022-11-23T23:11:21.214Z,98052.91
2022-11-23T23:13:47.755Z,98056.25
2022-11-23T23:16:14.684Z,98059.72
2022-11-23T23:18:42.625Z,98058.91
2022-11-23T23:21:12.060Z,98067.50
2022-11-23T23:23:40.719Z,98067.72
2022-11-23T23:26:07.936Z,98068.19
2022-11-23T23:28:35.250Z,98075.16
2022-11-23T23:31:04.022Z,98080.63
2022-11-23T23:33:33.179Z,98079.78
2022-11-23T23:36:11.007Z,98078.63
2022-11-23T23:38:37.972Z,98082.78
2022-11-23T23:41:05.899Z,98085.72
2022-11-23T23:43:32.733Z,98086.66
2022-11-23T23:46:01.975Z,98085.03
2022-11-23T23:48:30.177Z,98094.91
2022-11-23T23:50:56.804Z,98092.22
2022-11-23T23:53:23.541Z,98095.97
2022-11-23T23:55:57.963Z,98101.66
2022-11-23T23:58:25.207Z,98098.81
