createdAt,value
2019-04-01T00:00:43.440Z,11.38
2019-04-01T00:03:11.958Z,11.75
2019-04-01T00:05:40.728Z,13.00
2019-04-01T00:08:09.290Z,11.85
2019-04-01T00:10:37.709Z,11.25
2019-04-01T00:13:06.320Z,11.57
2019-04-01T00:15:34.805Z,12.03
2019-04-01T00:18:03.309Z,13.30
2019-04-01T00:20:31.821Z,14.13
2019-04-01T00:23:00.428Z,13.53
2019-04-01T00:25:29.045Z,14.18
2019-04-01T00:27:57.763Z,13.70
2019-04-01T00:30:26.173Z,15.93
2019-04-01T00:32:54.644Z,16.00
2019-04-01T00:35:23.198Z,17.98
2019-04-01T00:37:51.613Z,17.20
2019-04-01T00:40:20.133Z,19.77
2019-04-01T00:42:53.285Z,17.02
2019-04-01T00:45:23.464Z,18.60
2019-04-01T00:47:51.906Z,20.90
2019-04-01T00:50:20.415Z,20.48
2019-04-01T00:52:48.934Z,20.97
2019-04-01T00:55:17.356Z,21.30
2019-04-01T00:57:45.788Z,21.75
2019-04-01T01:00:17.153Z,22.67
2019-04-01T01:02:45.660Z,22.58
2019-04-01T01:05:14.168Z,20.92
2019-04-01T01:07:42.669Z,23.02
2019-04-01T01:10:11.431Z,24.02
2019-04-01T01:12:39.916Z,25.27
2019-04-01T01:15:08.775Z,25.85
2019-04-01T01:17:37.276Z,28.00
2019-04-01T01:20:06.853Z,29.02
2019-04-01T01:22:35.516Z,29.23
2019-04-01T01:25:04.603Z,26.20
2019-04-01T01:27:33.039Z,25.02
2019-04-01T01:30:01.506Z,27.13
2019-04-01T01:32:29.913Z,26.57
2019-04-01T01:34:58.362Z,27.30
2019-04-01T01:37:28.665Z,28.55
2019-04-01T01:39:57.706Z,30.40
2019-04-01T01:42:26.117Z,32.10
2019-04-01T01:44:54.553Z,30.62
2019-04-01T01:47:22.997Z,33.42
2019-04-01T01:49:51.433Z,33.83
2019-04-01T01:52:19.959Z,35.90
2019-04-01T01:54:48.392Z,37.48
2019-04-01T01:57:16.810Z,38.98
2019-04-01T01:59:45.352Z,39.30
2019-04-01T02:02:13.845Z,37.40
2019-04-01T02:04:42.274Z,42.35
2019-04-01T02:07:10.801Z,40.25
2019-04-01T02:09:39.222Z,41.33
2019-04-01T02:12:07.670Z,40.83
2019-04-01T02:14:36.090Z,40.58
2019-04-01T02:17:04.615Z,41.80
2019-04-01T02:19:33.156Z,42.40
2019-04-01T02:22:01.581Z,42.60
2019-04-01T02:24:30.036Z,41.05
2019-04-01T02:26:58.452Z,45.23
2019-04-01T02:29:26.896Z,45.65
2019-04-01T02:31:55.315Z,46.05
2019-04-01T02:34:23.772Z,46.73
2019-04-01T02:36:52.254Z,42.75
2019-04-01T02:39:20.696Z,47.83
2019-04-01T02:41:49.136Z,47.48
2019-04-01T02:44:17.575Z,50.38
2019-04-01T02:46:46.038Z,48.15
2019-04-01T02:49:14.467Z,47.78
2019-04-01T02:51:42.894Z,46.85
2019-04-01T02:54:11.343Z,47.65
2019-04-01T02:56:39.779Z,46.83
2019-04-01T02:59:08.306Z,47.30
2019-04-01T03:01:36.796Z,47.35
2019-04-01T03:04:05.236Z,47.90
2019-04-01T03:06:33.699Z,51.42
2019-04-01T03:09:02.096Z,47.93
2019-04-01T03:11:30.667Z,47.17
2019-04-01T03:13:59.112Z,51.40
2019-04-01T03:16:27.573Z,48.52
2019-04-01T03:18:56.054Z,49.30
2019-04-01T03:21:24.585Z,50.70
2019-04-01T03:23:53.140Z,50.08
2019-04-01T03:26:21.657Z,51.02
2019-04-01T03:28:50.092Z,47.40
2019-04-01T03:31:18.651Z,51.20
2019-04-01T03:33:47.130Z,52.55
2019-04-01T03:36:15.575Z,53.08
2019-04-01T03:38:44.020Z,54.55
2019-04-01T03:41:12.492Z,52.67
2019-04-01T03:43:41.098Z,53.38
2019-04-01T03:46:09.509Z,54.73
2019-04-01T03:48:37.965Z,51.45
2019-04-01T03:51:06.411Z,52.35
2019-04-01T03:53:34.858Z,51.18
2019-04-01T03:56:03.618Z,52.05
2019-04-01T03:58:32.358Z,49.20
2019-04-01T04:01:00.780Z,52.88
2019-04-01T04:03:29.272Z,50.80
2019-04-01T04:05:57.802Z,51.37
2019-04-01T04:08:26.221Z,52.40
2019-04-01T04:10:54.713Z,50.65
2019-04-01T04:13:23.183Z,52.48
2019-04-01T04:15:51.809Z,50.73
2019-04-01T04:18:20.328Z,53.63
2019-04-01T04:20:48.773Z,49.70
2019-04-01T04:23:17.197Z,55.30
2019-04-01T04:25:47.268Z,55.17
2019-04-01T04:28:15.789Z,53.55
2019-04-01T04:30:44.235Z,53.90
2019-04-01T04:33:12.809Z,56.85
2019-04-01T04:35:41.301Z,54.83
2019-04-01T04:38:10.097Z,59.33
2019-04-01T04:40:40.899Z,57.17
2019-04-01T04:43:08.735Z,54.83
2019-04-01T04:45:37.329Z,58.70
2019-04-01T04:48:05.756Z,56.05
2019-04-01T04:50:34.442Z,55.80
2019-04-01T04:53:02.881Z,56.30
2019-04-01T04:55:31.319Z,52.55
2019-04-01T04:57:59.778Z,54.85
2019-04-01T05:00:28.203Z,52.55
2019-04-01T05:02:56.614Z,55.45
2019-04-01T05:05:25.200Z,55.05
2019-04-01T05:07:53.758Z,55.10
2019-04-01T05:10:22.292Z,58.50
2019-04-01T05:12:51.733Z,60.95
2019-04-01T05:15:20.304Z,60.52
2019-04-01T05:17:48.724Z,65.00
2019-04-01T05:20:17.264Z,58.50
2019-04-01T05:22:46.522Z,58.10
2019-04-01T05:25:15.029Z,56.85
2019-04-01T05:27:45.059Z,61.15
2019-04-01T05:30:13.719Z,57.58
2019-04-01T05:32:43.063Z,56.13
2019-04-01T05:35:11.652Z,56.05
2019-04-01T05:37:40.355Z,56.05
2019-04-01T05:40:09.550Z,57.58
2019-04-01T05:42:37.965Z,56.70
2019-04-01T05:45:07.675Z,56.70
2019-04-01T05:47:38.205Z,55.83
2019-04-01T05:50:07.076Z,52.80
2019-04-01T05:52:35.655Z,54.88
2019-04-01T05:55:08.738Z,56.18
2019-04-01T05:57:36.123Z,56.33
2019-04-01T06:00:06.400Z,53.05
2019-04-01T06:02:35.009Z,55.33
2019-04-01T06:05:04.568Z,52.93
2019-04-01T06:07:33.129Z,57.30
2019-04-01T06:10:01.932Z,54.58
2019-04-01T06:12:30.431Z,53.42
2019-04-01T06:14:58.990Z,53.33
2019-04-01T06:17:27.596Z,52.15
2019-04-01T06:19:56.092Z,60.45
2019-04-01T06:22:24.668Z,56.20
2019-04-01T06:24:53.400Z,57.20
2019-04-01T06:27:23.267Z,56.77
2019-04-01T06:29:55.207Z,57.60
2019-04-01T06:32:24.147Z,58.30
2019-04-01T06:34:53.271Z,57.17
2019-04-01T06:37:21.703Z,55.48
2019-04-01T06:39:50.152Z,55.60
2019-04-01T06:42:19.574Z,55.45
2019-04-01T06:44:48.157Z,55.98
2019-04-01T06:47:16.582Z,56.42
2019-04-01T06:49:45.067Z,57.58
2019-04-01T06:52:13.678Z,54.73
2019-04-01T06:54:42.279Z,54.48
2019-04-01T06:57:10.796Z,60.92
2019-04-01T06:59:39.388Z,56.88
2019-04-01T07:02:07.880Z,56.42
2019-04-01T07:04:36.394Z,57.00
2019-04-01T07:07:18.379Z,52.35
2019-04-01T07:09:35.298Z,53.87
2019-04-01T07:12:03.862Z,53.35
2019-04-01T07:14:32.400Z,52.95
2019-04-01T07:17:00.982Z,53.58
2019-04-01T07:19:29.472Z,49.03
2019-04-01T07:21:58.375Z,49.20
2019-04-01T07:24:26.866Z,49.13
2019-04-01T07:26:56.323Z,48.25
2019-04-01T07:29:25.120Z,48.35
2019-04-01T07:31:53.545Z,44.33
2019-04-01T07:34:22.069Z,45.08
2019-04-01T07:36:50.638Z,43.95
2019-04-01T07:39:19.213Z,42.70
2019-04-01T07:41:47.812Z,43.65
2019-04-01T07:44:16.365Z,43.08
2019-04-01T07:46:44.817Z,39.60
2019-04-01T07:49:13.393Z,41.42
2019-04-01T07:51:42.587Z,39.53
2019-04-01T07:54:11.137Z,40.85
2019-04-01T07:56:40.129Z,40.40
2019-04-01T07:59:08.690Z,41.55
2019-04-01T08:01:37.289Z,39.25
2019-04-01T08:04:05.853Z,41.48
2019-04-01T08:06:34.548Z,40.05
2019-04-01T08:09:04.915Z,39.30
2019-04-01T08:11:33.520Z,39.35
2019-04-01T08:14:02.985Z,39.90
2019-04-01T08:16:31.563Z,39.58
2019-04-01T08:19:00.058Z,39.23
2019-04-01T08:21:28.855Z,41.53
2019-04-01T08:23:57.269Z,38.33
2019-04-01T08:26:25.715Z,41.55
2019-04-01T08:28:54.143Z,39.15
2019-04-01T08:31:22.678Z,39.00
2019-04-01T08:33:51.260Z,40.45
2019-04-01T08:36:19.848Z,45.30
2019-04-01T08:38:48.383Z,38.42
2019-04-01T08:41:20.037Z,39.15
2019-04-01T08:43:48.776Z,36.35
2019-04-01T08:46:17.366Z,36.90
2019-04-01T08:48:46.087Z,39.58
2019-04-01T08:51:15.127Z,40.43
2019-04-01T08:53:43.651Z,36.68
2019-04-01T08:56:12.142Z,37.88
2019-04-01T08:58:41.335Z,38.30
2019-04-01T09:01:09.830Z,37.03
2019-04-01T09:03:38.608Z,39.08
2019-04-01T09:06:07.407Z,37.75
2019-04-01T09:08:37.024Z,37.33
2019-04-01T09:11:05.521Z,36.65
2019-04-01T09:13:34.118Z,36.20
2019-04-01T09:16:03.381Z,36.40
2019-04-01T09:18:31.854Z,35.60
2019-04-01T09:21:00.372Z,35.98
2019-04-01T09:23:28.869Z,34.20
2019-04-01T09:25:57.331Z,36.15
2019-04-01T09:28:25.786Z,36.28
2019-04-01T09:30:54.286Z,38.50
2019-04-01T09:33:22.871Z,37.53
2019-04-01T09:35:51.608Z,35.68
2019-04-01T09:38:20.039Z,34.58
2019-04-01T09:40:48.531Z,38.20
2019-04-01T09:43:17.073Z,35.13
2019-04-01T09:45:45.592Z,36.90
2019-04-01T09:48:14.018Z,36.60
2019-04-01T09:50:42.552Z,37.08
2019-04-01T09:53:11.071Z,36.48
2019-04-01T09:55:39.553Z,35.83
2019-04-01T09:58:08.021Z,34.98
2019-04-01T10:00:36.526Z,38.05
2019-04-01T10:03:05.033Z,36.95
2019-04-01T10:05:33.501Z,36.73
2019-04-01T10:08:02.028Z,34.73
2019-04-01T10:10:30.623Z,35.17
2019-04-01T10:12:59.073Z,36.00
2019-04-01T10:15:27.541Z,35.00
2019-04-01T10:17:56.133Z,36.13
2019-04-01T10:20:24.653Z,35.78
2019-04-01T10:22:53.276Z,36.38
2019-04-01T10:25:21.771Z,37.95
2019-04-01T10:27:50.481Z,36.10
2019-04-01T10:30:20.600Z,33.73
2019-04-01T10:32:49.140Z,35.88
2019-04-01T10:35:17.749Z,36.77
2019-04-01T10:37:46.244Z,37.45
2019-04-01T10:40:15.042Z,35.23
2019-04-01T10:42:43.531Z,35.80
2019-04-01T10:45:12.635Z,36.73
2019-04-01T10:47:41.314Z,33.88
2019-04-01T10:50:10.482Z,33.30
2019-04-01T10:52:43.899Z,34.43
2019-04-01T10:55:10.881Z,33.10
2019-04-01T10:57:41.788Z,33.95
2019-04-01T11:00:10.433Z,31.82
2019-04-01T11:02:38.890Z,36.45
2019-04-01T11:05:08.667Z,32.65
2019-04-01T11:07:37.222Z,32.20
2019-04-01T11:10:11.784Z,33.02
2019-04-01T11:12:39.652Z,34.92
2019-04-01T11:15:08.783Z,34.48
2019-04-01T11:17:37.212Z,32.53
2019-04-01T11:20:09.312Z,36.60
2019-04-01T11:22:37.809Z,34.20
2019-04-01T11:25:07.819Z,31.40
2019-04-01T11:27:36.384Z,34.23
2019-04-01T11:30:07.776Z,34.13
2019-04-01T11:32:36.806Z,34.85
2019-04-01T11:35:07.089Z,33.90
2019-04-01T11:37:35.653Z,34.85
2019-04-01T11:40:10.214Z,33.38
2019-04-01T11:42:40.282Z,34.45
2019-04-01T11:45:09.989Z,33.85
2019-04-01T11:47:38.534Z,34.00
2019-04-01T11:50:07.712Z,34.15
2019-04-01T11:52:36.242Z,34.58
2019-04-01T11:55:06.720Z,34.45
2019-04-01T11:57:35.455Z,34.00
2019-04-01T12:00:05.496Z,31.50
2019-04-01T12:02:34.004Z,28.90
2019-04-01T12:05:02.459Z,31.40
2019-04-01T12:07:30.989Z,31.87
2019-04-01T12:09:59.458Z,31.50
2019-04-01T12:12:27.921Z,32.25
2019-04-01T12:14:56.946Z,31.97
2019-04-01T12:17:25.530Z,31.68
2019-04-01T12:19:54.140Z,33.80
2019-04-01T12:22:22.636Z,31.20
2019-04-01T12:24:51.312Z,30.62
2019-04-01T12:27:19.733Z,32.08
2019-04-01T12:29:48.497Z,33.48
2019-04-01T12:32:16.967Z,31.77
2019-04-01T12:34:46.668Z,31.75
2019-04-01T12:37:15.378Z,32.35
2019-04-01T12:39:43.819Z,32.75
2019-04-01T12:42:12.902Z,34.70
2019-04-01T12:44:41.582Z,33.05
2019-04-01T12:47:10.253Z,31.65
2019-04-01T12:49:38.700Z,32.28
2019-04-01T12:52:07.610Z,32.40
2019-04-01T12:54:36.139Z,32.50
2019-04-01T12:57:04.673Z,33.05
2019-04-01T12:59:33.186Z,32.88
2019-04-01T13:02:01.622Z,29.40
2019-04-01T13:04:30.165Z,33.35
2019-04-01T13:06:58.668Z,31.02
2019-04-01T13:09:27.182Z,31.90
2019-04-01T13:11:55.643Z,31.40
2019-04-01T13:14:24.073Z,32.35
2019-04-01T13:16:52.714Z,29.00
2019-04-01T13:19:21.358Z,30.20
2019-04-01T13:21:49.838Z,30.70
2019-04-01T13:24:18.345Z,30.12
2019-04-01T13:26:50.628Z,28.10
2019-04-01T13:29:17.143Z,29.10
2019-04-01T13:31:45.791Z,28.47
2019-04-01T13:34:14.198Z,27.35
2019-04-01T13:36:42.698Z,28.35
2019-04-01T13:39:11.235Z,28.65
2019-04-01T13:41:42.574Z,26.77
2019-04-01T13:44:09.813Z,28.85
2019-04-01T13:46:38.344Z,27.60
2019-04-01T13:49:06.843Z,25.20
2019-04-01T13:51:35.404Z,25.82
2019-04-01T13:54:08.855Z,24.32
2019-04-01T13:56:34.160Z,24.45
2019-04-01T13:59:02.693Z,24.30
2019-04-01T14:01:31.323Z,27.70
2019-04-01T14:03:59.847Z,23.75
2019-04-01T14:06:28.287Z,23.95
2019-04-01T14:09:00.324Z,24.30
2019-04-01T14:11:26.955Z,26.00
2019-04-01T14:13:55.395Z,24.12
2019-04-01T14:16:23.919Z,25.27
2019-04-01T14:18:52.434Z,24.85
2019-04-01T14:21:21.151Z,25.08
2019-04-01T14:23:49.632Z,25.55
2019-04-01T14:26:18.070Z,23.45
2019-04-01T14:28:46.550Z,23.40
2019-04-01T14:31:15.057Z,22.70
2019-04-01T14:33:43.510Z,22.05
2019-04-01T14:36:11.955Z,22.75
2019-04-01T14:38:40.422Z,21.37
2019-04-01T14:41:09.051Z,21.07
2019-04-01T14:43:37.479Z,21.87
2019-04-01T14:46:06.035Z,19.85
2019-04-01T14:48:34.712Z,22.85
2019-04-01T14:51:03.194Z,23.10
2019-04-01T14:53:31.990Z,21.35
2019-04-01T14:56:00.426Z,21.82
2019-04-01T14:58:28.869Z,21.05
2019-04-01T15:00:57.481Z,22.98
2019-04-01T15:03:25.982Z,23.30
2019-04-01T15:05:54.403Z,21.37
2019-04-01T15:08:22.876Z,23.73
2019-04-01T15:10:51.386Z,22.13
2019-04-01T15:13:19.864Z,22.62
2019-04-01T15:15:48.321Z,23.65
2019-04-01T15:18:16.814Z,22.98
2019-04-01T15:20:45.313Z,23.83
2019-04-01T15:23:13.855Z,23.83
2019-04-01T15:25:42.397Z,22.42
2019-04-01T15:28:10.867Z,22.42
2019-04-01T15:30:39.302Z,23.10
2019-04-01T15:33:07.849Z,23.05
2019-04-01T15:35:36.367Z,25.15
2019-04-01T15:38:04.889Z,25.77
2019-04-01T15:40:33.602Z,25.15
2019-04-01T15:43:02.022Z,23.75
2019-04-01T15:45:31.462Z,23.65
2019-04-01T15:48:00.171Z,22.90
2019-04-01T15:50:29.248Z,24.87
2019-04-01T15:52:58.574Z,23.77
2019-04-01T15:55:27.144Z,23.83
2019-04-01T15:57:55.610Z,24.80
2019-04-01T16:00:24.299Z,25.95
2019-04-01T16:02:52.849Z,27.20
2019-04-01T16:05:21.310Z,25.85
2019-04-01T16:07:49.744Z,26.30
2019-04-01T16:10:18.356Z,27.05
2019-04-01T16:12:46.786Z,27.00
2019-04-01T16:15:15.415Z,27.90
2019-04-01T16:17:43.893Z,26.85
2019-04-01T16:20:12.865Z,28.02
2019-04-01T16:22:43.710Z,30.43
2019-04-01T16:25:13.207Z,26.90
2019-04-01T16:27:43.119Z,27.58
2019-04-01T16:30:11.956Z,27.60
2019-04-01T16:32:42.558Z,26.35
2019-04-01T16:35:11.132Z,27.70
2019-04-01T16:37:39.590Z,29.42
2019-04-01T16:40:08.610Z,28.92
2019-04-01T16:42:37.414Z,27.80
2019-04-01T16:45:07.883Z,29.10
2019-04-01T16:47:36.450Z,29.02
2019-04-01T16:50:07.215Z,27.77
2019-04-01T16:52:35.783Z,31.23
2019-04-01T16:55:07.255Z,30.68
2019-04-01T16:57:35.936Z,28.83
2019-04-01T17:00:09.595Z,30.45
2019-04-01T17:02:38.178Z,29.07
2019-04-01T17:05:07.457Z,28.75
2019-04-01T17:07:35.987Z,30.02
2019-04-01T17:10:05.467Z,29.27
2019-04-01T17:12:34.031Z,29.50
2019-04-01T17:15:03.714Z,28.35
2019-04-01T17:17:32.423Z,27.32
2019-04-01T17:20:01.045Z,29.63
2019-04-01T17:22:29.556Z,30.02
2019-04-01T17:24:57.996Z,30.85
2019-04-01T17:27:26.627Z,28.55
2019-04-01T17:29:58.063Z,29.40
2019-04-01T17:32:26.514Z,28.98
2019-04-01T17:34:55.029Z,28.60
2019-04-01T17:37:23.482Z,28.92
2019-04-01T17:39:52.018Z,31.35
2019-04-01T17:42:20.637Z,30.37
2019-04-01T17:44:52.119Z,31.90
2019-04-01T17:47:20.649Z,29.50
2019-04-01T17:49:49.207Z,29.23
2019-04-01T17:52:17.760Z,28.95
2019-04-01T17:54:48.017Z,29.95
2019-04-01T17:57:16.536Z,31.45
2019-04-01T17:59:45.045Z,31.02
2019-04-01T18:02:15.280Z,29.42
2019-04-01T18:04:43.833Z,30.50
2019-04-01T18:07:12.365Z,30.10
2019-04-01T18:09:40.948Z,30.60
2019-04-01T18:12:09.453Z,30.75
2019-04-01T18:14:37.958Z,29.37
2019-04-01T18:17:06.427Z,32.00
2019-04-01T18:19:36.086Z,34.45
2019-04-01T18:22:04.834Z,35.35
2019-04-01T18:24:33.370Z,30.17
2019-04-01T18:27:02.041Z,31.40
2019-04-01T18:29:30.609Z,31.90
2019-04-01T18:31:59.234Z,28.90
2019-04-01T18:34:28.055Z,31.97
2019-04-01T18:36:56.951Z,32.35
2019-04-01T18:39:25.440Z,30.60
2019-04-01T18:41:53.959Z,31.12
2019-04-01T18:44:22.965Z,37.55
2019-04-01T18:46:52.241Z,37.03
2019-04-01T18:49:21.422Z,31.62
2019-04-01T18:51:49.873Z,32.85
2019-04-01T18:54:18.359Z,31.82
2019-04-01T18:56:47.845Z,32.75
2019-04-01T18:59:16.403Z,30.92
2019-04-01T19:01:44.885Z,33.15
2019-04-01T19:04:13.535Z,33.60
2019-04-01T19:06:42.113Z,33.05
2019-04-01T19:09:11.797Z,31.90
2019-04-01T19:11:43.301Z,33.92
2019-04-01T19:14:11.291Z,34.33
2019-04-01T19:16:40.081Z,56.95
2019-04-01T19:19:08.687Z,74.80
2019-04-01T19:21:37.462Z,47.25
2019-04-01T19:24:06.894Z,39.80
2019-04-01T19:26:35.543Z,35.25
2019-04-01T19:29:04.155Z,34.48
2019-04-01T19:31:32.637Z,34.30
2019-04-01T19:34:01.270Z,36.42
2019-04-01T19:36:30.141Z,37.83
2019-04-01T19:38:58.706Z,37.60
2019-04-01T19:41:27.203Z,38.70
2019-04-01T19:43:55.686Z,36.45
2019-04-01T19:46:24.228Z,36.25
2019-04-01T19:48:52.692Z,35.03
2019-04-01T19:51:21.181Z,45.45
2019-04-01T19:53:49.631Z,43.00
2019-04-01T19:56:18.195Z,35.03
2019-04-01T19:58:46.727Z,35.70
2019-04-01T20:01:15.247Z,34.40
2019-04-01T20:03:43.732Z,35.80
2019-04-01T20:06:12.236Z,38.40
2019-04-01T20:08:40.708Z,35.15
2019-04-01T20:11:09.515Z,35.95
2019-04-01T20:13:39.125Z,37.25
2019-04-01T20:16:10.201Z,35.60
2019-04-01T20:18:38.426Z,38.88
2019-04-01T20:21:07.048Z,35.40
2019-04-01T20:23:35.574Z,36.35
2019-04-01T20:26:04.417Z,36.45
2019-04-01T20:28:32.993Z,35.80
2019-04-01T20:31:01.435Z,36.83
2019-04-01T20:33:31.826Z,35.60
2019-04-01T20:36:00.437Z,37.78
2019-04-01T20:38:28.948Z,35.83
2019-04-01T20:40:57.473Z,36.10
2019-04-01T20:43:25.904Z,37.10
2019-04-01T20:45:54.430Z,35.23
2019-04-01T20:48:22.907Z,37.73
2019-04-01T20:50:51.480Z,38.05
2019-04-01T20:53:19.934Z,37.70
2019-04-01T20:55:50.579Z,37.50
2019-04-01T20:58:18.831Z,37.95
2019-04-01T21:00:47.325Z,38.42
2019-04-01T21:03:15.830Z,39.20
2019-04-01T21:05:44.395Z,39.60
2019-04-01T21:08:12.894Z,37.55
2019-04-01T21:10:42.342Z,38.02
2019-04-01T21:13:11.214Z,39.18
2019-04-01T21:15:39.667Z,36.75
2019-04-01T21:18:08.141Z,37.38
2019-04-01T21:20:36.914Z,38.83
2019-04-01T21:23:07.039Z,38.35
2019-04-01T21:25:35.643Z,37.08
2019-04-01T21:28:04.242Z,37.05
2019-04-01T21:30:32.760Z,38.55
2019-04-01T21:33:01.213Z,37.20
2019-04-01T21:35:29.674Z,37.05
2019-04-01T21:37:58.110Z,37.38
2019-04-01T21:40:27.938Z,37.60
2019-04-01T21:42:57.016Z,37.40
2019-04-01T21:45:25.561Z,37.83
2019-04-01T21:47:54.095Z,37.65
2019-04-01T21:50:22.654Z,37.70
2019-04-01T21:52:51.222Z,37.75
2019-04-01T21:55:19.684Z,37.80
2019-04-01T21:57:48.184Z,37.13
2019-04-01T22:00:27.659Z,35.20
2019-04-01T22:02:56.084Z,36.58
2019-04-01T22:05:24.753Z,38.02
2019-04-01T22:07:53.264Z,37.33
2019-04-01T22:10:22.060Z,36.98
2019-04-01T22:12:52.565Z,36.88
2019-04-01T22:15:21.160Z,36.28
2019-04-01T22:17:51.001Z,35.40
2019-04-01T22:20:19.523Z,36.63
2019-04-01T22:22:47.959Z,36.53
2019-04-01T22:25:16.405Z,34.25
2019-04-01T22:27:44.831Z,36.17
2019-04-01T22:30:13.620Z,37.08
2019-04-01T22:32:42.166Z,34.45
2019-04-01T22:35:11.154Z,35.58
2019-04-01T22:37:39.565Z,34.60
2019-04-01T22:40:08.232Z,36.85
2019-04-01T22:42:36.678Z,34.88
2019-04-01T22:45:06.815Z,35.88
2019-04-01T22:47:35.317Z,34.13
2019-04-01T22:50:05.122Z,33.63
2019-04-01T22:52:35.255Z,34.30
2019-04-01T22:55:04.777Z,33.50
2019-04-01T22:57:33.227Z,34.45
2019-04-01T23:00:01.925Z,34.75
2019-04-01T23:02:30.411Z,33.25
2019-04-01T23:04:58.900Z,34.30
2019-04-01T23:07:27.364Z,32.70
2019-04-01T23:09:55.792Z,34.70
2019-04-01T23:12:24.270Z,36.13
2019-04-01T23:14:52.679Z,35.23
2019-04-01T23:17:21.174Z,34.98
2019-04-01T23:19:49.630Z,34.58
2019-04-01T23:22:18.052Z,33.23
2019-04-01T23:24:46.685Z,32.53
2019-04-01T23:27:15.512Z,35.03
2019-04-01T23:29:44.001Z,34.40
2019-04-01T23:32:12.574Z,33.53
2019-04-01T23:34:41.133Z,35.63
2019-04-01T23:37:09.673Z,32.30
2019-04-01T23:39:38.044Z,34.40
2019-04-01T23:42:06.883Z,32.95
2019-04-01T23:44:35.449Z,34.78
2019-04-01T23:47:04.013Z,35.78
2019-04-01T23:49:32.517Z,32.33
2019-04-01T23:52:01.017Z,33.25
2019-04-01T23:54:31.065Z,33.58
2019-04-01T23:56:59.775Z,32.50
2019-04-01T23:59:28.195Z,30.27
