createdAt,value
2019-03-08T00:02:09.941Z,60.63
2019-03-08T00:04:37.685Z,60.70
2019-03-08T00:07:05.427Z,60.72
2019-03-08T00:09:33.183Z,61.17
2019-03-08T00:12:00.914Z,60.95
2019-03-08T00:14:28.871Z,61.03
2019-03-08T00:16:56.595Z,61.14
2019-03-08T00:19:24.347Z,60.70
2019-03-08T00:21:52.092Z,60.77
2019-03-08T00:24:19.843Z,60.07
2019-03-08T00:26:47.563Z,59.80
2019-03-08T00:29:15.309Z,59.73
2019-03-08T00:31:43.084Z,59.63
2019-03-08T00:34:10.856Z,59.53
2019-03-08T00:36:38.602Z,59.67
2019-03-08T00:39:06.598Z,59.90
2019-03-08T00:41:34.326Z,59.84
2019-03-08T00:44:02.065Z,59.57
2019-03-08T00:46:29.920Z,59.67
2019-03-08T00:48:57.674Z,59.94
2019-03-08T00:51:25.410Z,60.04
2019-03-08T00:53:53.165Z,60.21
2019-03-08T00:56:20.936Z,60.19
2019-03-08T00:58:48.681Z,60.25
2019-03-08T01:01:16.794Z,60.36
2019-03-08T01:03:44.556Z,60.47
2019-03-08T01:06:12.294Z,60.38
2019-03-08T01:08:40.073Z,60.42
2019-03-08T01:11:07.843Z,60.44
2019-03-08T01:13:35.566Z,60.61
2019-03-08T01:16:03.432Z,60.52
2019-03-08T01:18:31.171Z,60.67
2019-03-08T01:20:58.908Z,60.42
2019-03-08T01:23:26.646Z,60.09
2019-03-08T01:25:54.391Z,60.39
2019-03-08T01:28:22.145Z,60.40
2019-03-08T01:30:49.873Z,60.61
2019-03-08T01:33:18.122Z,60.72
2019-03-08T01:35:45.867Z,60.34
2019-03-08T01:38:13.597Z,60.36
2019-03-08T01:40:41.391Z,60.03
2019-03-08T01:43:09.208Z,60.16
2019-03-08T01:45:36.940Z,60.32
2019-03-08T01:48:04.667Z,60.62
2019-03-08T01:50:32.443Z,60.52
2019-03-08T01:53:00.155Z,60.43
2019-03-08T01:55:27.951Z,60.82
2019-03-08T01:57:55.699Z,60.85
2019-03-08T02:00:23.590Z,60.76
2019-03-08T02:02:51.333Z,60.99
2019-03-08T02:05:19.980Z,60.54
2019-03-08T02:07:47.691Z,60.55
2019-03-08T02:10:15.797Z,60.45
2019-03-08T02:12:43.531Z,60.39
2019-03-08T02:15:13.757Z,60.71
2019-03-08T02:17:41.499Z,60.59
2019-03-08T02:20:15.402Z,60.73
2019-03-08T02:22:43.121Z,60.89
2019-03-08T02:25:10.879Z,60.71
2019-03-08T02:27:38.629Z,61.05
2019-03-08T02:30:09.544Z,61.24
2019-03-08T02:32:37.283Z,61.00
2019-03-08T02:35:05.083Z,61.15
2019-03-08T02:37:32.847Z,61.79
2019-03-08T02:40:00.589Z,61.86
2019-03-08T02:42:28.328Z,61.83
2019-03-08T02:44:56.116Z,61.88
2019-03-08T02:47:23.883Z,61.94
2019-03-08T02:49:51.810Z,62.12
2019-03-08T02:52:19.544Z,62.63
2019-03-08T02:54:47.309Z,62.60
2019-03-08T02:57:15.101Z,62.27
2019-03-08T02:59:42.838Z,62.42
2019-03-08T03:02:10.598Z,62.35
2019-03-08T03:04:38.546Z,62.25
2019-03-08T03:07:06.296Z,62.02
2019-03-08T03:09:34.020Z,61.87
2019-03-08T03:12:01.796Z,61.84
2019-03-08T03:14:29.524Z,61.97
2019-03-08T03:16:57.277Z,61.75
2019-03-08T03:19:24.994Z,61.60
2019-03-08T03:21:52.746Z,61.72
2019-03-08T03:24:20.465Z,62.16
2019-03-08T03:26:48.320Z,61.99
2019-03-08T03:29:16.083Z,61.89
2019-03-08T03:31:43.812Z,61.97
2019-03-08T03:34:11.593Z,61.60
2019-03-08T03:36:39.530Z,61.66
2019-03-08T03:39:07.368Z,61.34
2019-03-08T03:41:35.192Z,61.31
2019-03-08T03:44:03.143Z,60.96
2019-03-08T03:46:30.839Z,60.98
2019-03-08T03:48:58.592Z,60.70
2019-03-08T03:51:26.353Z,60.84
2019-03-08T03:53:54.096Z,60.69
2019-03-08T03:56:21.840Z,60.94
2019-03-08T03:58:49.603Z,61.22
2019-03-08T04:01:24.471Z,61.22
2019-03-08T04:03:52.345Z,61.32
2019-03-08T04:06:20.289Z,61.40
2019-03-08T04:08:48.033Z,61.57
2019-03-08T04:11:15.806Z,61.45
2019-03-08T04:13:43.563Z,61.38
2019-03-08T04:16:11.299Z,61.36
2019-03-08T04:18:39.057Z,61.08
2019-03-08T04:21:06.790Z,61.25
2019-03-08T04:23:34.545Z,61.39
2019-03-08T04:26:02.350Z,61.31
2019-03-08T04:28:30.114Z,61.39
2019-03-08T04:30:57.843Z,61.25
2019-03-08T04:33:25.609Z,61.33
2019-03-08T04:35:53.348Z,61.28
2019-03-08T04:38:21.411Z,61.32
2019-03-08T04:40:49.126Z,61.56
2019-03-08T04:43:16.910Z,61.37
2019-03-08T04:45:44.663Z,61.06
2019-03-08T04:48:12.423Z,61.40
2019-03-08T04:50:40.138Z,60.93
2019-03-08T04:53:07.888Z,61.22
2019-03-08T04:55:35.626Z,60.83
2019-03-08T04:58:03.391Z,60.60
2019-03-08T05:00:31.139Z,60.26
2019-03-08T05:02:58.962Z,60.15
2019-03-08T05:05:26.700Z,60.03
2019-03-08T05:07:54.470Z,60.09
2019-03-08T05:10:22.516Z,60.10
2019-03-08T05:12:50.276Z,59.91
2019-03-08T05:15:18.036Z,59.75
2019-03-08T05:17:45.795Z,59.79
2019-03-08T05:20:13.671Z,59.48
2019-03-08T05:22:41.404Z,59.45
2019-03-08T05:25:09.270Z,59.40
2019-03-08T05:27:37.029Z,59.21
2019-03-08T05:30:05.399Z,59.22
2019-03-08T05:32:33.277Z,59.51
2019-03-08T05:35:01.044Z,59.91
2019-03-08T05:37:28.778Z,59.66
2019-03-08T05:39:56.547Z,59.36
2019-03-08T05:42:24.494Z,59.47
2019-03-08T05:44:52.453Z,59.13
2019-03-08T05:47:20.181Z,59.15
2019-03-08T05:49:47.923Z,59.16
2019-03-08T05:52:15.652Z,58.74
2019-03-08T05:54:43.393Z,58.47
2019-03-08T05:57:11.207Z,58.53
2019-03-08T05:59:38.973Z,58.03
2019-03-08T06:02:06.719Z,57.73
2019-03-08T06:04:34.477Z,57.37
2019-03-08T06:07:02.230Z,56.72
2019-03-08T06:09:30.001Z,55.86
2019-03-08T06:11:57.753Z,55.60
2019-03-08T06:14:25.493Z,55.13
2019-03-08T06:16:53.230Z,55.06
2019-03-08T06:19:20.991Z,54.45
2019-03-08T06:21:48.709Z,53.96
2019-03-08T06:24:16.506Z,53.50
2019-03-08T06:26:44.270Z,53.17
2019-03-08T06:29:12.028Z,53.05
2019-03-08T06:31:39.952Z,53.02
2019-03-08T06:34:07.712Z,53.53
2019-03-08T06:36:35.432Z,53.96
2019-03-08T06:39:04.940Z,53.94
2019-03-08T06:41:32.726Z,54.10
2019-03-08T06:44:00.482Z,54.24
2019-03-08T06:46:28.263Z,53.84
2019-03-08T06:48:56.219Z,53.71
2019-03-08T06:51:24.002Z,53.68
2019-03-08T06:53:51.724Z,53.71
2019-03-08T06:56:19.537Z,53.54
2019-03-08T06:59:06.880Z,53.66
2019-03-08T07:01:37.592Z,53.67
2019-03-08T07:04:05.315Z,53.41
2019-03-08T07:06:33.082Z,53.29
2019-03-08T07:09:00.842Z,53.15
2019-03-08T07:11:28.833Z,52.70
2019-03-08T07:13:56.544Z,52.09
2019-03-08T07:16:24.598Z,51.95
2019-03-08T07:18:52.360Z,51.43
2019-03-08T07:21:42.417Z,51.28
2019-03-08T07:24:26.329Z,50.24
2019-03-08T07:27:13.719Z,49.52
2019-03-08T07:30:12.750Z,48.63
2019-03-08T07:33:00.119Z,48.28
2019-03-08T07:35:40.261Z,48.36
2019-03-08T07:38:22.683Z,49.10
2019-03-08T07:41:18.600Z,49.47
2019-03-08T07:43:55.092Z,49.62
2019-03-08T07:46:35.129Z,49.99
2019-03-08T07:49:22.354Z,50.23
2019-03-08T07:52:09.836Z,50.35
2019-03-08T07:54:59.936Z,50.73
2019-03-08T07:57:45.697Z,50.64
2019-03-08T08:00:42.519Z,50.38
2019-03-08T08:03:26.527Z,50.34
2019-03-08T08:06:04.961Z,50.28
2019-03-08T08:09:04.607Z,50.32
2019-03-08T08:12:06.566Z,50.39
2019-03-08T08:15:00.164Z,50.38
2019-03-08T08:17:50.559Z,50.56
2019-03-08T08:20:36.301Z,50.71
2019-03-08T08:23:21.556Z,51.35
2019-03-08T08:26:14.789Z,51.49
2019-03-08T08:28:57.869Z,52.03
2019-03-08T08:31:46.339Z,52.07
2019-03-08T08:34:22.292Z,52.33
2019-03-08T08:37:01.271Z,52.42
2019-03-08T08:39:48.631Z,52.55
2019-03-08T08:42:45.018Z,52.31
2019-03-08T08:45:40.886Z,52.54
2019-03-08T08:48:26.826Z,52.61
2019-03-08T08:51:14.167Z,53.02
2019-03-08T08:53:59.142Z,53.44
2019-03-08T08:56:38.190Z,53.82
2019-03-08T08:59:12.007Z,54.99
2019-03-08T09:02:05.102Z,55.14
2019-03-08T09:05:04.144Z,54.95
2019-03-08T09:07:40.139Z,56.70
2019-03-08T09:10:30.978Z,56.17
2019-03-08T09:13:10.391Z,55.92
2019-03-08T09:16:01.995Z,56.24
2019-03-08T09:18:52.376Z,56.87
2019-03-08T09:21:40.402Z,57.40
2019-03-08T09:24:36.609Z,58.59
2019-03-08T09:27:22.327Z,58.91
2019-03-08T09:30:09.339Z,60.33
2019-03-08T09:32:59.120Z,60.69
2019-03-08T09:35:38.703Z,60.64
2019-03-08T09:38:41.422Z,60.79
2019-03-08T09:41:31.580Z,60.52
2019-03-08T09:44:18.960Z,58.97
2019-03-08T09:47:01.994Z,58.18
2019-03-08T09:49:52.631Z,57.74
2019-03-08T09:52:25.141Z,59.17
2019-03-08T09:55:01.202Z,59.53
2019-03-08T09:57:38.124Z,58.84
2019-03-08T10:00:36.505Z,57.55
2019-03-08T10:03:29.731Z,55.11
2019-03-08T10:06:19.013Z,54.45
2019-03-08T10:09:09.409Z,52.90
2019-03-08T10:12:02.539Z,51.32
2019-03-08T10:14:48.258Z,50.09
2019-03-08T10:17:29.855Z,49.81
2019-03-08T10:20:20.231Z,48.91
2019-03-08T10:23:01.349Z,48.12
2019-03-08T10:25:36.187Z,48.99
2019-03-08T10:28:26.331Z,49.30
2019-03-08T10:31:15.710Z,49.02
2019-03-08T10:34:05.563Z,49.77
2019-03-08T10:36:50.021Z,50.54
2019-03-08T10:39:28.832Z,50.97
2019-03-08T10:42:09.706Z,49.95
2019-03-08T10:44:43.451Z,48.96
2019-03-08T10:47:18.030Z,47.28
2019-03-08T10:49:55.329Z,44.10
2019-03-08T10:52:37.928Z,39.41
2019-03-08T10:55:24.822Z,36.23
2019-03-08T10:58:00.035Z,32.05
2019-03-08T11:00:45.892Z,32.98
2019-03-08T11:03:31.865Z,36.58
2019-03-08T11:06:21.643Z,39.88
2019-03-08T11:08:58.520Z,40.77
2019-03-08T11:11:33.921Z,42.11
2019-03-08T11:14:21.328Z,44.26
2019-03-08T11:17:14.335Z,46.21
2019-03-08T11:19:56.274Z,42.97
2019-03-08T11:22:36.717Z,36.07
2019-03-08T11:25:24.514Z,35.05
2019-03-08T11:28:21.143Z,35.20
2019-03-08T11:31:21.816Z,32.54
2019-03-08T11:34:17.982Z,30.68
2019-03-08T11:36:50.234Z,29.01
2019-03-08T11:39:36.768Z,30.50
2019-03-08T11:42:21.068Z,30.31
2019-03-08T11:44:56.770Z,32.23
2019-03-08T11:47:44.129Z,33.52
2019-03-08T11:50:34.578Z,34.29
2019-03-08T11:53:33.903Z,36.43
2019-03-08T11:56:19.405Z,39.37
2019-03-08T11:58:58.313Z,42.79
2019-03-08T12:01:45.655Z,42.81
2019-03-08T12:04:29.067Z,44.59
2019-03-08T12:07:06.981Z,46.06
2019-03-08T12:09:50.403Z,47.31
2019-03-08T12:12:53.153Z,49.08
2019-03-08T12:15:43.301Z,49.56
2019-03-08T12:18:22.549Z,50.21
2019-03-08T12:20:56.859Z,52.10
2019-03-08T12:23:46.280Z,54.40
2019-03-08T12:26:45.841Z,56.03
2019-03-08T12:29:51.294Z,56.00
2019-03-08T12:32:26.022Z,51.76
2019-03-08T12:35:05.632Z,50.26
2019-03-08T12:38:01.906Z,43.52
2019-03-08T12:41:04.190Z,35.20
2019-03-08T12:43:42.894Z,35.50
2019-03-08T12:46:20.753Z,40.14
2019-03-08T12:49:08.420Z,43.26
2019-03-08T12:52:08.030Z,45.11
2019-03-08T12:55:01.194Z,46.03
2019-03-08T12:57:51.387Z,41.00
2019-03-08T13:00:37.094Z,40.59
2019-03-08T13:03:17.135Z,42.34
2019-03-08T13:06:02.909Z,44.04
2019-03-08T13:08:48.946Z,46.12
2019-03-08T13:11:16.715Z,46.87
2019-03-08T13:13:44.497Z,47.37
2019-03-08T13:16:12.380Z,48.62
2019-03-08T13:18:40.170Z,49.37
2019-03-08T13:21:07.984Z,49.86
2019-03-08T13:23:35.819Z,50.51
2019-03-08T13:26:03.572Z,50.33
2019-03-08T13:28:31.359Z,49.59
2019-03-08T13:30:59.347Z,49.63
2019-03-08T13:33:27.140Z,50.10
2019-03-08T13:35:54.927Z,48.03
2019-03-08T13:38:22.712Z,45.46
2019-03-08T13:40:50.460Z,45.60
2019-03-08T13:43:18.274Z,46.55
2019-03-08T13:45:46.065Z,45.33
2019-03-08T13:48:13.957Z,44.75
2019-03-08T13:50:41.728Z,44.92
2019-03-08T13:53:09.513Z,46.25
2019-03-08T13:55:37.278Z,47.24
2019-03-08T13:58:05.132Z,48.46
2019-03-08T14:00:32.875Z,49.37
2019-03-08T14:03:00.953Z,49.71
2019-03-08T14:05:28.578Z,50.13
2019-03-08T14:07:56.390Z,50.74
2019-03-08T14:10:24.159Z,50.63
2019-03-08T14:12:51.912Z,51.80
2019-03-08T14:15:19.700Z,52.59
2019-03-08T14:17:47.433Z,53.39
2019-03-08T14:20:17.469Z,54.05
2019-03-08T14:22:45.231Z,53.41
2019-03-08T14:25:13.128Z,53.53
2019-03-08T14:27:40.853Z,53.90
2019-03-08T14:30:11.219Z,53.69
2019-03-08T14:32:38.983Z,54.19
2019-03-08T14:35:06.797Z,54.54
2019-03-08T14:37:34.541Z,54.02
2019-03-08T14:40:10.895Z,54.16
2019-03-08T14:42:53.590Z,54.42
2019-03-08T14:45:44.526Z,54.92
2019-03-08T14:48:13.610Z,54.24
2019-03-08T14:50:41.434Z,53.53
2019-03-08T14:53:09.236Z,50.05
2019-03-08T14:55:37.022Z,47.32
2019-03-08T14:58:04.841Z,46.86
2019-03-08T15:00:32.585Z,48.84
2019-03-08T15:03:00.377Z,49.61
2019-03-08T15:05:28.143Z,50.30
2019-03-08T15:07:55.924Z,48.04
2019-03-08T15:10:23.697Z,46.40
2019-03-08T15:12:53.082Z,46.93
2019-03-08T15:15:21.066Z,48.43
2019-03-08T15:17:49.638Z,47.69
2019-03-08T15:20:18.638Z,45.20
2019-03-08T15:22:46.706Z,44.27
2019-03-08T15:25:14.954Z,44.69
2019-03-08T15:27:42.703Z,44.99
2019-03-08T15:30:13.202Z,45.75
2019-03-08T15:32:41.047Z,47.09
2019-03-08T15:35:10.110Z,47.48
2019-03-08T15:37:44.356Z,48.25
2019-03-08T15:40:11.095Z,49.73
2019-03-08T15:42:38.965Z,50.64
2019-03-08T15:45:07.640Z,52.24
2019-03-08T15:47:36.211Z,52.72
2019-03-08T15:50:08.281Z,52.63
2019-03-08T15:52:37.071Z,53.48
2019-03-08T15:55:05.218Z,54.04
2019-03-08T15:57:33.033Z,54.48
2019-03-08T16:00:00.797Z,54.16
2019-03-08T16:02:28.819Z,55.13
2019-03-08T16:04:56.541Z,55.02
2019-03-08T16:07:27.058Z,54.99
2019-03-08T16:09:54.007Z,55.20
2019-03-08T16:12:21.797Z,55.71
2019-03-08T16:14:49.663Z,55.49
2019-03-08T16:17:17.560Z,54.61
2019-03-08T16:19:45.350Z,54.15
2019-03-08T16:22:13.146Z,54.35
2019-03-08T16:24:40.911Z,53.43
2019-03-08T16:27:08.689Z,52.71
2019-03-08T16:29:36.430Z,52.44
2019-03-08T16:32:12.286Z,52.12
2019-03-08T16:34:40.056Z,52.26
2019-03-08T16:37:14.222Z,52.86
2019-03-08T16:39:54.228Z,53.23
2019-03-08T16:42:47.144Z,54.73
2019-03-08T16:45:37.032Z,55.95
2019-03-08T16:48:22.969Z,56.91
2019-03-08T16:51:10.314Z,57.75
2019-03-08T16:53:47.846Z,58.31
2019-03-08T16:56:35.208Z,58.77
2019-03-08T16:59:22.587Z,59.30
2019-03-08T17:02:15.814Z,59.81
2019-03-08T17:04:50.702Z,60.34
2019-03-08T17:07:24.601Z,60.82
2019-03-08T17:10:12.553Z,61.28
2019-03-08T17:13:05.179Z,61.71
2019-03-08T17:16:10.686Z,61.99
2019-03-08T17:19:25.082Z,62.04
2019-03-08T17:22:11.986Z,62.15
2019-03-08T17:25:35.339Z,62.74
2019-03-08T17:28:37.658Z,62.87
2019-03-08T17:31:11.263Z,60.95
2019-03-08T17:33:47.695Z,59.08
2019-03-08T17:36:33.738Z,59.07
2019-03-08T17:39:11.878Z,58.82
2019-03-08T17:42:14.430Z,59.02
2019-03-08T17:45:13.660Z,58.48
2019-03-08T17:48:09.891Z,58.47
2019-03-08T17:50:53.191Z,58.31
2019-03-08T17:53:34.327Z,56.54
2019-03-08T17:56:21.792Z,56.32
2019-03-08T17:58:59.659Z,55.09
2019-03-08T18:01:45.503Z,55.13
2019-03-08T18:04:38.891Z,55.20
2019-03-08T18:07:17.173Z,54.17
2019-03-08T18:10:22.478Z,54.45
2019-03-08T18:13:09.845Z,54.08
2019-03-08T18:15:57.223Z,54.15
2019-03-08T18:18:50.737Z,54.49
2019-03-08T18:21:40.904Z,54.73
2019-03-08T18:24:23.896Z,54.17
2019-03-08T18:27:28.109Z,54.50
2019-03-08T18:30:30.114Z,54.30
2019-03-08T18:33:20.351Z,53.66
2019-03-08T18:35:57.104Z,54.02
2019-03-08T18:38:50.541Z,54.43
2019-03-08T18:41:26.908Z,53.87
2019-03-08T18:44:12.641Z,54.22
2019-03-08T18:47:12.228Z,54.84
2019-03-08T18:50:17.558Z,55.28
2019-03-08T18:53:10.683Z,54.89
2019-03-08T18:56:00.659Z,56.07
2019-03-08T18:58:53.850Z,56.55
2019-03-08T19:01:41.019Z,56.41
2019-03-08T19:04:26.807Z,55.54
2019-03-08T19:07:04.988Z,55.02
2019-03-08T19:09:59.837Z,54.52
2019-03-08T19:12:43.475Z,54.54
2019-03-08T19:15:33.979Z,53.98
2019-03-08T19:18:12.007Z,53.85
2019-03-08T19:21:05.759Z,53.96
2019-03-08T19:23:44.515Z,53.96
2019-03-08T19:26:31.885Z,54.25
2019-03-08T19:29:34.429Z,54.06
2019-03-08T19:32:10.911Z,54.24
2019-03-08T19:35:04.023Z,54.31
2019-03-08T19:37:54.265Z,54.37
2019-03-08T19:40:40.015Z,54.77
2019-03-08T19:43:30.465Z,54.83
2019-03-08T19:46:16.311Z,55.14
2019-03-08T19:49:12.565Z,55.11
2019-03-08T19:51:59.965Z,55.17
2019-03-08T19:54:44.411Z,55.29
2019-03-08T19:57:34.857Z,55.81
2019-03-08T20:00:25.273Z,55.88
2019-03-08T20:03:17.441Z,55.75
2019-03-08T20:05:59.907Z,56.28
2019-03-08T20:09:02.542Z,56.48
2019-03-08T20:11:40.048Z,57.26
2019-03-08T20:14:30.207Z,58.19
2019-03-08T20:17:35.226Z,58.60
2019-03-08T20:20:21.576Z,59.43
2019-03-08T20:23:15.057Z,59.79
2019-03-08T20:26:00.787Z,60.14
2019-03-08T20:28:46.902Z,60.34
2019-03-08T20:31:49.506Z,60.68
2019-03-08T20:34:42.568Z,60.72
2019-03-08T20:37:28.349Z,61.46
2019-03-08T20:40:24.783Z,61.76
2019-03-08T20:43:17.979Z,61.72
2019-03-08T20:46:16.939Z,61.70
2019-03-08T20:48:44.830Z,61.74
2019-03-08T20:51:12.826Z,61.97
2019-03-08T20:53:40.614Z,62.59
2019-03-08T20:56:08.404Z,63.02
2019-03-08T20:58:36.209Z,62.91
2019-03-08T21:01:04.084Z,62.92
2019-03-08T21:03:31.886Z,63.12
2019-03-08T21:05:59.737Z,63.01
2019-03-08T21:08:27.507Z,63.43
2019-03-08T21:10:55.278Z,63.62
2019-03-08T21:13:23.284Z,63.61
2019-03-08T21:15:51.035Z,63.34
2019-03-08T21:18:18.847Z,63.79
2019-03-08T21:20:46.583Z,63.74
2019-03-08T21:23:14.401Z,63.34
2019-03-08T21:25:42.218Z,63.38
2019-03-08T21:28:10.024Z,63.46
2019-03-08T21:30:37.826Z,63.69
2019-03-08T21:33:05.687Z,63.65
2019-03-08T21:35:33.576Z,63.24
2019-03-08T21:38:01.347Z,63.42
2019-03-08T21:40:29.146Z,63.49
2019-03-08T21:42:56.901Z,63.34
2019-03-08T21:45:24.699Z,63.21
2019-03-08T21:47:52.440Z,63.65
2019-03-08T21:50:20.219Z,64.30
2019-03-08T21:52:47.979Z,64.76
2019-03-08T21:55:15.751Z,64.85
2019-03-08T21:57:43.520Z,64.66
2019-03-08T22:00:21.328Z,64.57
2019-03-08T22:02:49.074Z,64.55
2019-03-08T22:05:20.722Z,64.56
2019-03-08T22:07:48.475Z,64.47
2019-03-08T22:10:25.054Z,64.40
2019-03-08T22:12:53.091Z,64.67
2019-03-08T22:15:22.194Z,64.32
2019-03-08T22:17:49.975Z,64.11
2019-03-08T22:20:17.756Z,64.13
2019-03-08T22:22:45.548Z,64.06
2019-03-08T22:25:13.548Z,63.80
2019-03-08T22:27:41.485Z,64.22
2019-03-08T22:30:12.807Z,63.88
2019-03-08T22:32:40.563Z,63.84
2019-03-08T22:35:08.326Z,63.58
2019-03-08T22:37:36.102Z,63.45
2019-03-08T22:40:04.188Z,63.61
2019-03-08T22:42:31.997Z,63.68
2019-03-08T22:44:59.762Z,63.65
2019-03-08T22:47:27.589Z,64.10
2019-03-08T22:49:55.409Z,64.27
2019-03-08T22:52:23.173Z,64.29
2019-03-08T22:54:51.206Z,64.38
2019-03-08T22:57:19.020Z,64.24
2019-03-08T22:59:46.779Z,64.23
2019-03-08T23:02:14.830Z,64.12
2019-03-08T23:04:42.596Z,64.21
2019-03-08T23:07:10.366Z,64.18
2019-03-08T23:09:38.398Z,64.11
2019-03-08T23:12:06.184Z,64.17
2019-03-08T23:14:33.970Z,64.34
2019-03-08T23:17:01.755Z,64.58
2019-03-08T23:19:29.518Z,65.05
2019-03-08T23:21:57.300Z,64.86
2019-03-08T23:24:25.038Z,65.28
2019-03-08T23:27:21.220Z,65.73
2019-03-08T23:30:00.908Z,65.87
2019-03-08T23:32:34.915Z,66.10
2019-03-08T23:35:02.846Z,66.19
2019-03-08T23:37:30.600Z,66.67
2019-03-08T23:39:58.404Z,66.58
2019-03-08T23:42:26.472Z,67.15
2019-03-08T23:44:54.215Z,67.29
2019-03-08T23:47:22.021Z,67.60
2019-03-08T23:49:49.751Z,67.48
2019-03-08T23:52:17.528Z,67.40
2019-03-08T23:54:45.301Z,67.32
2019-03-08T23:57:13.303Z,67.56
2019-03-08T23:59:41.056Z,67.71
