createdAt,value
2022-09-06T00:00:57.935Z,101767.34
2022-09-06T00:05:50.711Z,101768.72
2022-09-06T00:08:17.255Z,101768.59
2022-09-06T00:10:43.773Z,101763.13
2022-09-06T00:13:11.543Z,101771.16
2022-09-06T00:15:38.201Z,101755.78
2022-09-06T00:18:06.751Z,101760.41
2022-09-06T00:20:34.671Z,101758.72
2022-09-06T00:23:03.553Z,101754.25
2022-09-06T00:25:30.849Z,101750.53
2022-09-06T00:27:58.718Z,101754.25
2022-09-06T00:30:26.360Z,101757.50
2022-09-06T00:32:53.910Z,101756.66
2022-09-06T00:35:21.997Z,101755.75
2022-09-06T00:37:48.525Z,101752.16
2022-09-06T00:40:16.476Z,101749.75
2022-09-06T00:42:43.019Z,101742.22
2022-09-06T00:45:11.004Z,101748.22
2022-09-06T00:47:39.690Z,101744.66
2022-09-06T00:50:08.118Z,101749.09
2022-09-06T00:52:34.940Z,101750.50
2022-09-06T00:55:01.619Z,101755.97
2022-09-06T00:57:30.928Z,101748.47
2022-09-06T00:59:57.936Z,101750.16
2022-09-06T01:02:24.654Z,101757.81
2022-09-06T01:04:52.160Z,101754.91
2022-09-06T01:07:44.989Z,101750.28
2022-09-06T01:10:48.376Z,101750.63
2022-09-06T01:13:37.644Z,101746.31
2022-09-06T01:16:12.080Z,101752.25
2022-09-06T01:18:47.821Z,101759.44
2022-09-06T01:21:36.386Z,101756.25
2022-09-06T01:24:36.563Z,101751.66
2022-09-06T01:27:24.289Z,101744.19
2022-09-06T01:30:04.102Z,101759.88
2022-09-06T01:32:49.042Z,101768.91
2022-09-06T01:35:37.922Z,101760.38
2022-09-06T01:38:05.047Z,101751.88
2022-09-06T01:40:35.702Z,101762.09
2022-09-06T01:43:06.904Z,101763.09
2022-09-06T01:45:38.796Z,101753.75
2022-09-06T01:48:10.189Z,101756.81
2022-09-06T01:51:10.687Z,101763.47
2022-09-06T01:54:19.559Z,101760.56
2022-09-06T01:56:55.188Z,101753.41
2022-09-06T01:59:49.055Z,101752.56
2022-09-06T02:02:25.843Z,101747.78
2022-09-06T02:05:27.713Z,101744.53
2022-09-06T02:07:55.796Z,101742.97
2022-09-06T02:10:44.781Z,101747.03
2022-09-06T02:13:13.795Z,101739.38
2022-09-06T02:15:47.751Z,101741.41
2022-09-06T02:18:21.684Z,101742.25
2022-09-06T02:20:51.768Z,101741.59
2022-09-06T02:23:21.244Z,101733.97
2022-09-06T02:25:51.936Z,101745.38
2022-09-06T02:28:19.049Z,101737.19
2022-09-06T02:30:49.697Z,101739.09
2022-09-06T02:33:21.635Z,101739.59
2022-09-06T02:35:50.693Z,101738.59
2022-09-06T02:38:18.002Z,101732.63
2022-09-06T02:40:45.790Z,101742.50
2022-09-06T02:43:12.297Z,101732.47
2022-09-06T02:45:38.867Z,101724.59
2022-09-06T02:48:05.454Z,101722.06
2022-09-06T02:50:32.048Z,101724.13
2022-09-06T02:53:10.048Z,101720.88
2022-09-06T02:55:37.266Z,101726.31
2022-09-06T02:58:04.680Z,101725.28
2022-09-06T03:00:31.632Z,101731.59
2022-09-06T03:02:58.305Z,101734.31
2022-09-06T03:05:26.557Z,101732.44
2022-09-06T03:07:54.473Z,101725.28
2022-09-06T03:10:22.177Z,101726.31
2022-09-06T03:12:48.950Z,101727.31
2022-09-06T03:15:16.389Z,101727.31
2022-09-06T03:17:43.305Z,101738.91
2022-09-06T03:20:11.002Z,101737.72
2022-09-06T03:22:40.861Z,101732.78
2022-09-06T03:25:09.193Z,101746.41
2022-09-06T03:27:35.989Z,101739.78
2022-09-06T03:30:02.939Z,101734.47
2022-09-06T03:32:29.493Z,101738.25
2022-09-06T03:34:56.040Z,101733.78
2022-09-06T03:37:22.609Z,101746.88
2022-09-06T03:39:49.174Z,101743.44
2022-09-06T03:42:15.739Z,101754.22
2022-09-06T03:44:42.262Z,101753.50
2022-09-06T03:47:08.765Z,101751.13
2022-09-06T03:49:35.259Z,101755.69
2022-09-06T03:52:02.204Z,101753.66
2022-09-06T03:54:29.130Z,101758.28
2022-09-06T03:56:55.892Z,101744.66
2022-09-06T03:59:22.540Z,101754.00
2022-09-06T04:01:49.057Z,101743.13
2022-09-06T04:04:15.641Z,101742.28
2022-09-06T04:06:42.185Z,101749.06
2022-09-06T04:09:08.723Z,101752.78
2022-09-06T04:11:35.285Z,101749.06
2022-09-06T04:14:01.791Z,101747.03
2022-09-06T04:16:28.346Z,101742.59
2022-09-06T04:18:54.860Z,101744.63
2022-09-06T04:21:21.451Z,101744.63
2022-09-06T04:23:48.092Z,101740.91
2022-09-06T04:26:15.038Z,101743.44
2022-09-06T04:28:41.807Z,101745.84
2022-09-06T04:31:08.357Z,101750.44
2022-09-06T04:33:37.136Z,101755.22
2022-09-06T04:36:06.750Z,101752.53
2022-09-06T04:38:42.190Z,101754.78
2022-09-06T04:41:13.375Z,101751.19
2022-09-06T04:43:39.995Z,101754.44
2022-09-06T04:46:06.946Z,101749.66
2022-09-06T04:48:33.820Z,101750.84
2022-09-06T04:51:00.357Z,101749.00
2022-09-06T04:53:27.062Z,101757.34
2022-09-06T04:55:53.733Z,101755.97
2022-09-06T04:58:20.273Z,101759.88
2022-09-06T05:00:47.869Z,101761.09
2022-09-06T05:03:14.613Z,101766.53
2022-09-06T05:05:41.211Z,101760.91
2022-09-06T05:08:07.733Z,101763.25
2022-09-06T05:10:34.349Z,101767.19
2022-09-06T05:13:01.017Z,101760.03
2022-09-06T05:15:27.530Z,101772.78
2022-09-06T05:17:54.047Z,101776.38
2022-09-06T05:20:20.590Z,101778.59
2022-09-06T05:22:54.513Z,101784.06
2022-09-06T05:25:21.181Z,101774.69
2022-09-06T05:27:47.819Z,101773.34
2022-09-06T05:30:15.036Z,101778.44
2022-09-06T05:32:41.589Z,101782.38
2022-09-06T05:35:08.555Z,101771.81
2022-09-06T05:37:35.076Z,101771.63
2022-09-06T05:40:02.049Z,101771.31
2022-09-06T05:42:28.600Z,101777.44
2022-09-06T05:44:55.313Z,101775.06
2022-09-06T05:47:21.863Z,101771.97
2022-09-06T05:49:48.424Z,101774.00
2022-09-06T05:52:14.964Z,101772.50
2022-09-06T05:54:41.568Z,101773.00
2022-09-06T05:57:08.153Z,101768.94
2022-09-06T05:59:34.928Z,101766.53
2022-09-06T06:02:04.360Z,101768.56
2022-09-06T06:04:33.737Z,101771.97
2022-09-06T06:07:00.265Z,101769.53
2022-09-06T06:09:26.894Z,101786.22
2022-09-06T06:11:53.400Z,101778.97
2022-09-06T06:14:20.050Z,101778.78
2022-09-06T06:16:46.683Z,101770.25
2022-09-06T06:19:13.511Z,101763.22
2022-09-06T06:21:40.136Z,101764.22
2022-09-06T06:24:07.013Z,101764.91
2022-09-06T06:26:35.511Z,101770.03
2022-09-06T06:29:02.512Z,101777.31
2022-09-06T06:31:30.551Z,101782.38
2022-09-06T06:33:57.239Z,101781.84
2022-09-06T06:36:30.739Z,101786.94
2022-09-06T06:38:58.125Z,101784.88
2022-09-06T06:41:29.455Z,101778.84
2022-09-06T06:43:59.743Z,101778.44
2022-09-06T06:46:28.423Z,101779.03
2022-09-06T06:48:55.813Z,101781.72
2022-09-06T06:51:25.057Z,101782.66
2022-09-06T06:53:51.722Z,101784.50
2022-09-06T06:56:21.020Z,101778.28
2022-09-06T06:58:49.781Z,101776.66
2022-09-06T07:01:17.541Z,101776.09
2022-09-06T07:03:44.429Z,101782.91
2022-09-06T07:06:11.452Z,101777.94
2022-09-06T07:08:38.844Z,101776.03
2022-09-06T07:11:07.111Z,101774.84
2022-09-06T07:13:34.372Z,101776.13
2022-09-06T07:16:24.196Z,101773.88
2022-09-06T07:18:52.540Z,101774.22
2022-09-06T07:21:37.174Z,101765.03
2022-09-06T07:24:08.426Z,101780.06
2022-09-06T07:26:36.614Z,101774.31
2022-09-06T07:29:04.678Z,101774.38
2022-09-06T07:34:20.414Z,101775.22
2022-09-06T07:36:47.187Z,101771.38
2022-09-06T07:39:14.120Z,101763.97
2022-09-06T07:41:40.624Z,101763.97
2022-09-06T07:44:07.198Z,101756.75
2022-09-06T07:46:34.074Z,101762.19
2022-09-06T07:49:00.625Z,101765.47
2022-09-06T07:51:27.174Z,101763.31
2022-09-06T07:54:13.257Z,101761.16
2022-09-06T07:56:44.357Z,101766.44
2022-09-06T07:59:10.960Z,101767.88
2022-09-06T08:01:38.919Z,101770.13
2022-09-06T08:04:10.713Z,101770.06
2022-09-06T08:09:29.836Z,101770.59
2022-09-06T08:11:56.438Z,101770.63
2022-09-06T08:14:23.080Z,101777.50
2022-09-06T08:16:50.288Z,101778.31
2022-09-06T08:19:18.324Z,101783.75
2022-09-06T08:21:45.047Z,101774.59
2022-09-06T08:24:11.892Z,101785.72
2022-09-06T08:26:40.505Z,101778.94
2022-09-06T08:29:08.924Z,101790.94
2022-09-06T08:31:38.199Z,101793.50
2022-09-06T08:34:05.406Z,101794.50
2022-09-06T08:36:32.476Z,101797.06
2022-09-06T08:39:00.441Z,101795.38
2022-09-06T08:41:49.359Z,101798.47
2022-09-06T08:47:09.106Z,101789.16
2022-09-06T08:49:38.934Z,101792.34
2022-09-06T08:52:08.709Z,101790.03
2022-09-06T08:55:06.100Z,101787.47
2022-09-06T08:57:55.279Z,101785.31
2022-09-06T09:00:23.120Z,101777.53
2022-09-06T09:02:55.236Z,101777.78
2022-09-06T09:05:23.609Z,101775.91
2022-09-06T09:08:08.258Z,101778.94
2022-09-06T09:10:41.735Z,101778.44
2022-09-06T09:13:09.501Z,101779.09
2022-09-06T09:15:40.413Z,101778.28
2022-09-06T09:18:07.513Z,101785.84
2022-09-06T09:20:34.151Z,101786.81
2022-09-06T09:23:01.896Z,101786.63
2022-09-06T09:25:31.374Z,101786.41
2022-09-06T09:27:58.275Z,101785.56
2022-09-06T09:33:41.286Z,101786.41
2022-09-06T09:36:11.358Z,101787.97
2022-09-06T09:38:46.479Z,101786.09
2022-09-06T09:41:41.126Z,101776.72
2022-09-06T09:44:11.586Z,101776.31
2022-09-06T09:46:41.845Z,101773.38
2022-09-06T09:49:08.518Z,101771.13
2022-09-06T09:51:46.781Z,101765.94
2022-09-06T09:54:15.545Z,101762.56
2022-09-06T09:56:53.018Z,101764.47
2022-09-06T09:59:23.091Z,101760.44
2022-09-06T10:01:50.406Z,101759.34
2022-09-06T10:04:49.654Z,101760.59
2022-09-06T10:07:18.765Z,101756.06
2022-09-06T10:09:59.633Z,101755.78
2022-09-06T10:12:31.867Z,101753.03
2022-09-06T10:15:02.285Z,101749.47
2022-09-06T10:17:32.829Z,101740.91
2022-09-06T10:20:08.632Z,101743.72
2022-09-06T10:22:51.933Z,101742.22
2022-09-06T10:25:27.180Z,101741.41
2022-09-06T10:28:10.868Z,101735.88
2022-09-06T10:31:29.841Z,101740.09
2022-09-06T10:33:56.355Z,101733.94
2022-09-06T10:36:32.097Z,101743.47
2022-09-06T10:39:03.962Z,101737.97
2022-09-06T10:41:42.985Z,101733.09
2022-09-06T10:44:23.940Z,101739.59
2022-09-06T10:46:59.336Z,101740.84
2022-09-06T10:49:28.542Z,101742.00
2022-09-06T10:51:58.405Z,101741.19
2022-09-06T10:54:25.154Z,101748.00
2022-09-06T10:56:58.773Z,101743.38
2022-09-06T10:59:38.787Z,101746.13
2022-09-06T11:02:24.639Z,101735.16
2022-09-06T11:10:38.158Z,101738.47
2022-09-06T11:13:19.563Z,101739.72
2022-09-06T11:15:50.934Z,101733.84
2022-09-06T11:18:40.895Z,101727.06
2022-09-06T11:21:07.720Z,101718.19
2022-09-06T11:23:43.061Z,101707.00
2022-09-06T11:26:21.866Z,101697.50
2022-09-06T11:28:59.939Z,101696.22
2022-09-06T11:34:30.982Z,101698.47
2022-09-06T11:37:07.124Z,101703.13
2022-09-06T11:42:46.249Z,101684.97
2022-09-06T11:45:21.417Z,101682.22
2022-09-06T11:47:50.341Z,101683.50
2022-09-06T11:50:28.816Z,101677.78
2022-09-06T11:52:55.621Z,101669.09
2022-09-06T11:55:25.066Z,101660.81
2022-09-06T11:57:57.088Z,101678.41
2022-09-06T12:00:24.450Z,101678.41
2022-09-06T12:02:52.053Z,101672.91
2022-09-06T12:05:26.084Z,101668.25
2022-09-06T12:08:11.046Z,101665.50
2022-09-06T12:10:40.515Z,101665.91
2022-09-06T12:13:32.801Z,101669.31
2022-09-06T12:15:59.927Z,101666.13
2022-09-06T12:18:48.086Z,101664.63
2022-09-06T12:21:34.513Z,101662.09
2022-09-06T12:24:01.970Z,101665.69
2022-09-06T12:27:13.083Z,101663.78
2022-09-06T12:29:40.465Z,101657.22
2022-09-06T12:32:07.124Z,101660.22
2022-09-06T12:34:34.841Z,101658.28
2022-09-06T12:37:05.025Z,101665.72
2022-09-06T12:39:32.184Z,101666.34
2022-09-06T12:42:12.108Z,101681.81
2022-09-06T12:44:45.549Z,101667.63
2022-09-06T12:47:16.602Z,101669.97
2022-09-06T12:49:43.180Z,101665.31
2022-09-06T12:52:15.354Z,101662.78
2022-09-06T12:54:49.954Z,101657.06
2022-09-06T12:57:24.490Z,101656.81
2022-09-06T12:59:56.613Z,101659.78
2022-09-06T13:02:33.859Z,101660.63
2022-09-06T13:05:05.770Z,101656.81
2022-09-06T13:07:35.322Z,101643.72
2022-09-06T13:10:02.422Z,101644.97
2022-09-06T13:12:38.367Z,101631.00
2022-09-06T13:15:08.228Z,101629.53
2022-09-06T13:17:35.620Z,101625.72
2022-09-06T13:20:14.565Z,101621.50
2022-09-06T13:22:46.235Z,101616.84
2022-09-06T13:25:20.646Z,101618.72
2022-09-06T13:27:51.989Z,101621.88
2022-09-06T13:30:32.468Z,101613.63
2022-09-06T13:32:59.177Z,101611.97
2022-09-06T13:35:31.103Z,101612.59
2022-09-06T13:38:30.747Z,101609.84
2022-09-06T13:41:16.269Z,101599.25
2022-09-06T13:43:45.245Z,101595.22
2022-09-06T13:46:11.915Z,101597.50
2022-09-06T13:48:44.217Z,101593.28
2022-09-06T13:51:11.343Z,101577.88
2022-09-06T13:53:37.959Z,101582.72
2022-09-06T13:56:08.726Z,101581.50
2022-09-06T13:58:36.157Z,101572.13
2022-09-06T14:01:03.107Z,101569.63
2022-09-06T14:03:31.890Z,101574.69
2022-09-06T14:06:00.277Z,101572.78
2022-09-06T14:08:38.837Z,101570.47
2022-09-06T14:11:15.039Z,101563.75
2022-09-06T14:13:42.086Z,101563.09
2022-09-06T14:16:08.758Z,101567.13
2022-09-06T14:18:35.947Z,101559.28
2022-09-06T14:21:02.827Z,101554.63
2022-09-06T14:23:29.359Z,101554.63
2022-09-06T14:25:56.751Z,101555.28
2022-09-06T14:28:24.949Z,101561.41
2022-09-06T14:30:52.092Z,101567.13
2022-09-06T14:33:21.034Z,101566.94
2022-09-06T14:35:48.833Z,101568.81
2022-09-06T14:38:15.813Z,101559.50
2022-09-06T14:40:45.224Z,101553.97
2022-09-06T14:43:11.899Z,101550.16
2022-09-06T14:45:38.723Z,101548.03
2022-09-06T14:48:05.715Z,101550.16
2022-09-06T14:50:32.398Z,101546.75
2022-09-06T14:52:59.159Z,101540.38
2022-09-06T14:55:25.831Z,101535.75
2022-09-06T14:57:52.430Z,101529.00
2022-09-06T15:00:19.381Z,101516.47
2022-09-06T15:02:46.021Z,101506.56
2022-09-06T15:05:12.605Z,101512.03
2022-09-06T15:07:39.161Z,101515.63
2022-09-06T15:10:05.919Z,101513.47
2022-09-06T15:12:32.531Z,101511.19
2022-09-06T15:14:59.200Z,101514.56
2022-09-06T15:17:25.722Z,101520.84
2022-09-06T15:19:52.326Z,101514.06
2022-09-06T15:22:18.892Z,101516.59
2022-09-06T15:24:45.763Z,101516.19
2022-09-06T15:27:13.505Z,101530.16
2022-09-06T15:29:40.070Z,101529.50
2022-09-06T15:32:07.285Z,101529.91
2022-09-06T15:34:34.075Z,101513.44
2022-09-06T15:37:00.635Z,101517.75
2022-09-06T15:39:27.213Z,101506.38
2022-09-06T15:41:53.844Z,101504.91
2022-09-06T15:44:23.997Z,101501.72
2022-09-06T15:46:56.821Z,101514.22
2022-09-06T15:49:28.038Z,101502.41
2022-09-06T15:51:57.183Z,101503.00
2022-09-06T15:54:43.731Z,101509.56
2022-09-06T15:57:10.521Z,101501.72
2022-09-06T15:59:37.236Z,101495.09
2022-09-06T16:02:03.891Z,101492.91
2022-09-06T16:04:30.519Z,101483.84
2022-09-06T16:06:57.084Z,101478.59
2022-09-06T16:09:23.860Z,101475.63
2022-09-06T16:11:50.689Z,101466.09
2022-09-06T16:14:18.010Z,101458.69
2022-09-06T16:16:44.744Z,101465.44
2022-09-06T16:19:12.366Z,101464.34
2022-09-06T16:21:40.410Z,101462.69
2022-09-06T16:24:08.935Z,101464.81
2022-09-06T16:26:43.674Z,101464.19
2022-09-06T16:29:11.685Z,101457.41
2022-09-06T16:31:40.497Z,101459.75
2022-09-06T16:34:08.681Z,101467.53
2022-09-06T16:36:35.282Z,101466.88
2022-09-06T16:39:01.853Z,101474.69
2022-09-06T16:41:32.376Z,101481.47
2022-09-06T16:43:58.925Z,101484.63
2022-09-06T16:46:28.830Z,101481.88
2022-09-06T16:49:03.339Z,101490.94
2022-09-06T16:51:31.153Z,101487.75
2022-09-06T16:53:58.168Z,101497.47
2022-09-06T16:56:27.736Z,101508.50
2022-09-06T16:58:56.587Z,101498.41
2022-09-06T17:01:24.323Z,101491.63
2022-09-06T17:03:51.278Z,101488.72
2022-09-06T17:06:18.924Z,101493.38
2022-09-06T17:08:46.208Z,101489.47
2022-09-06T17:11:15.518Z,101483.13
2022-09-06T17:13:43.167Z,101482.72
2022-09-06T17:16:28.447Z,101479.75
2022-09-06T17:18:55.176Z,101489.00
2022-09-06T17:21:23.559Z,101471.84
2022-09-06T17:23:50.738Z,101466.34
2022-09-06T17:26:20.617Z,101468.81
2022-09-06T17:28:48.952Z,101468.09
2022-09-06T17:31:16.154Z,101464.44
2022-09-06T17:33:42.725Z,101462.50
2022-09-06T17:36:42.757Z,101461.84
2022-09-06T17:39:13.845Z,101476.66
2022-09-06T17:41:49.106Z,101472.06
2022-09-06T17:44:19.075Z,101471.72
2022-09-06T17:47:03.110Z,101464.50
2022-09-06T17:49:33.236Z,101459.13
2022-09-06T17:51:59.787Z,101458.44
2022-09-06T17:54:26.678Z,101465.13
2022-09-06T17:56:53.329Z,101454.09
2022-09-06T17:59:20.036Z,101453.59
2022-09-06T18:01:47.195Z,101462.59
2022-09-06T18:04:14.707Z,101464.47
2022-09-06T18:06:43.149Z,101464.84
2022-09-06T18:09:14.555Z,101471.53
2022-09-06T18:11:41.299Z,101460.72
2022-09-06T18:14:15.952Z,101459.25
2022-09-06T18:16:45.260Z,101456.91
2022-09-06T18:19:12.353Z,101452.28
2022-09-06T18:21:41.077Z,101457.56
2022-09-06T18:24:09.379Z,101453.13
2022-09-06T18:26:37.362Z,101455.00
2022-09-06T18:29:07.039Z,101461.53
2022-09-06T18:31:33.920Z,101467.66
2022-09-06T18:34:00.546Z,101473.13
2022-09-06T18:36:31.984Z,101473.34
2022-09-06T18:39:02.858Z,101483.44
2022-09-06T18:41:48.048Z,101478.81
2022-09-06T18:44:14.868Z,101490.44
2022-09-06T18:46:41.456Z,101488.72
2022-09-06T18:49:08.455Z,101493.81
2022-09-06T18:51:35.129Z,101493.41
2022-09-06T18:54:02.249Z,101480.75
2022-09-06T18:56:29.181Z,101485.72
2022-09-06T18:58:58.258Z,101482.81
2022-09-06T19:01:26.230Z,101494.25
2022-09-06T19:03:52.884Z,101483.66
2022-09-06T19:06:21.542Z,101489.22
2022-09-06T19:08:49.144Z,101484.84
2022-09-06T19:11:17.726Z,101492.25
2022-09-06T19:13:45.761Z,101489.72
2022-09-06T19:16:14.082Z,101491.84
2022-09-06T19:18:41.218Z,101488.44
2022-09-06T19:21:13.610Z,101478.66
2022-09-06T19:23:45.451Z,101486.03
2022-09-06T19:26:17.052Z,101483.25
2022-09-06T19:28:52.240Z,101492.06
2022-09-06T19:31:19.592Z,101489.53
2022-09-06T19:33:48.354Z,101495.19
2022-09-06T19:36:16.680Z,101489.06
2022-09-06T19:41:31.471Z,101502.53
2022-09-06T19:43:59.009Z,101501.25
2022-09-06T19:46:26.754Z,101492.56
2022-09-06T19:48:55.926Z,101481.56
2022-09-06T19:51:23.428Z,101487.16
2022-09-06T19:53:53.685Z,101481.03
2022-09-06T19:56:31.780Z,101489.66
2022-09-06T19:59:00.243Z,101494.47
2022-09-06T20:01:29.565Z,101486.91
2022-09-06T20:03:57.428Z,101493.00
2022-09-06T20:06:24.283Z,101501.13
2022-09-06T20:08:56.110Z,101491.06
2022-09-06T20:11:25.758Z,101496.69
2022-09-06T20:13:52.347Z,101493.00
2022-09-06T20:16:20.753Z,101497.59
2022-09-06T20:18:48.673Z,101486.78
2022-09-06T20:21:15.300Z,101490.75
2022-09-06T20:23:42.216Z,101484.44
2022-09-06T20:26:10.972Z,101475.44
2022-09-06T20:28:37.898Z,101485.16
2022-09-06T20:31:07.181Z,101476.09
2022-09-06T20:33:34.432Z,101472.06
2022-09-06T20:36:06.830Z,101465.06
2022-09-06T20:38:35.398Z,101450.72
2022-09-06T20:41:06.400Z,101448.63
2022-09-06T20:43:36.724Z,101448.38
2022-09-06T20:46:15.580Z,101443.88
2022-09-06T20:48:44.958Z,101451.38
2022-09-06T20:51:15.641Z,101461.09
2022-09-06T20:53:42.305Z,101470.59
2022-09-06T20:56:17.712Z,101465.13
2022-09-06T20:58:49.304Z,101478.44
2022-09-06T21:01:22.399Z,101493.63
2022-09-06T21:03:51.526Z,101487.97
2022-09-06T21:06:18.761Z,101489.66
2022-09-06T21:08:45.535Z,101497.03
2022-09-06T21:11:14.780Z,101504.78
2022-09-06T21:13:41.277Z,101504.53
2022-09-06T21:16:07.927Z,101504.25
2022-09-06T21:18:35.580Z,101502.28
2022-09-06T21:21:04.217Z,101504.78
2022-09-06T21:23:33.286Z,101500.06
2022-09-06T21:26:05.778Z,101494.34
2022-09-06T21:28:34.815Z,101498.66
2022-09-06T21:31:03.275Z,101504.31
2022-09-06T21:33:31.504Z,101513.38
2022-09-06T21:36:08.106Z,101506.47
2022-09-06T21:38:36.573Z,101501.97
2022-09-06T21:41:04.518Z,101491.03
2022-09-06T21:43:31.814Z,101492.53
2022-09-06T21:46:07.129Z,101498.78
2022-09-06T21:48:37.938Z,101503.09
2022-09-06T21:51:07.364Z,101507.06
2022-09-06T21:53:35.180Z,101497.53
2022-09-06T21:56:03.367Z,101500.22
2022-09-06T21:58:30.184Z,101486.25
2022-09-06T22:01:01.432Z,101473.78
2022-09-06T22:03:29.971Z,101472.59
2022-09-06T22:05:56.891Z,101474.09
2022-09-06T22:08:24.190Z,101489.84
2022-09-06T22:10:50.818Z,101487.88
2022-09-06T22:13:18.630Z,101488.94
2022-09-06T22:15:45.864Z,101489.13
2022-09-06T22:18:13.589Z,101485.53
2022-09-06T22:20:40.425Z,101473.53
2022-09-06T22:23:08.234Z,101480.41
2022-09-06T22:25:34.880Z,101486.16
2022-09-06T22:28:01.676Z,101489.63
2022-09-06T22:30:28.399Z,101481.41
2022-09-06T22:32:55.011Z,101485.75
2022-09-06T22:35:21.899Z,101478.78
2022-09-06T22:37:48.437Z,101468.97
2022-09-06T22:40:14.994Z,101473.94
2022-09-06T22:42:41.498Z,101477.44
2022-09-06T22:45:08.508Z,101486.19
2022-09-06T22:47:35.009Z,101480.66
2022-09-06T22:50:01.720Z,101477.47
2022-09-06T22:52:28.297Z,101477.66
2022-09-06T22:54:54.867Z,101461.41
2022-09-06T22:57:21.378Z,101467.28
2022-09-06T22:59:48.570Z,101461.34
2022-09-06T23:02:15.168Z,101468.97
2022-09-06T23:04:41.770Z,101475.00
2022-09-06T23:07:08.284Z,101479.97
2022-09-06T23:09:34.776Z,101474.50
2022-09-06T23:12:01.458Z,101467.63
2022-09-06T23:14:28.549Z,101466.38
2022-09-06T23:16:55.296Z,101463.88
2022-09-06T23:19:21.853Z,101454.78
2022-09-06T23:21:48.497Z,101465.66
2022-09-06T23:24:15.034Z,101465.09
2022-09-06T23:26:41.550Z,101471.88
2022-09-06T23:29:08.230Z,101469.44
2022-09-06T23:31:35.141Z,101473.38
2022-09-06T23:34:02.136Z,101463.00
2022-09-06T23:36:29.305Z,101469.22
2022-09-06T23:38:56.865Z,101475.06
2022-09-06T23:41:24.212Z,101475.25
2022-09-06T23:43:51.052Z,101473.38
2022-09-06T23:46:17.738Z,101488.75
2022-09-06T23:48:44.435Z,101478.00
2022-09-06T23:51:11.735Z,101478.47
2022-09-06T23:53:38.617Z,101479.22
2022-09-06T23:56:05.906Z,101475.75
2022-09-06T23:58:33.268Z,101472.44
