createdAt,value
2018-12-12T00:00:38.786Z,99.90
2018-12-12T00:03:06.400Z,99.90
2018-12-12T00:05:33.924Z,99.90
2018-12-12T00:08:01.540Z,99.90
2018-12-12T00:10:29.180Z,99.90
2018-12-12T00:12:56.856Z,99.90
2018-12-12T00:15:25.053Z,99.90
2018-12-12T00:17:53.186Z,99.90
2018-12-12T00:20:20.939Z,99.90
2018-12-12T00:22:54.615Z,99.90
2018-12-12T00:25:22.236Z,99.90
2018-12-12T00:27:49.910Z,99.90
2018-12-12T00:30:17.676Z,99.90
2018-12-12T00:32:47.344Z,99.90
2018-12-12T00:35:15.037Z,99.90
2018-12-12T00:37:42.794Z,99.90
2018-12-12T00:40:10.423Z,99.90
2018-12-12T00:42:41.184Z,99.90
2018-12-12T00:45:08.948Z,99.90
2018-12-12T00:47:36.573Z,99.90
2018-12-12T00:50:04.793Z,99.90
2018-12-12T00:52:32.412Z,99.90
2018-12-12T00:55:00.203Z,99.90
2018-12-12T00:57:28.207Z,99.90
2018-12-12T00:59:55.795Z,99.90
2018-12-12T01:02:23.566Z,99.90
2018-12-12T01:04:51.113Z,99.90
2018-12-12T01:07:18.844Z,99.90
2018-12-12T01:09:46.584Z,99.90
2018-12-12T01:12:14.246Z,99.70
2018-12-12T01:14:41.924Z,99.50
2018-12-12T01:17:09.628Z,99.50
2018-12-12T01:19:37.396Z,99.40
2018-12-12T01:22:05.065Z,99.40
2018-12-12T01:24:32.705Z,99.40
2018-12-12T01:27:00.390Z,99.40
2018-12-12T01:29:28.079Z,99.40
2018-12-12T01:31:55.672Z,99.40
2018-12-12T01:34:23.441Z,99.30
2018-12-12T01:36:51.955Z,99.20
2018-12-12T01:39:19.568Z,99.30
2018-12-12T01:41:47.361Z,99.40
2018-12-12T01:44:15.030Z,99.30
2018-12-12T01:46:42.642Z,99.20
2018-12-12T01:49:10.181Z,99.30
2018-12-12T01:51:37.841Z,99.20
2018-12-12T01:54:05.477Z,99.30
2018-12-12T01:56:33.419Z,99.60
2018-12-12T01:59:01.069Z,99.60
2018-12-12T02:01:28.842Z,99.40
2018-12-12T02:03:56.630Z,99.40
2018-12-12T02:06:24.342Z,99.50
2018-12-12T02:08:52.000Z,99.80
2018-12-12T02:11:19.627Z,99.90
2018-12-12T02:13:47.256Z,99.90
2018-12-12T02:16:15.016Z,99.90
2018-12-12T02:18:45.360Z,99.90
2018-12-12T02:21:13.480Z,99.90
2018-12-12T02:23:41.394Z,99.90
2018-12-12T02:26:09.099Z,99.90
2018-12-12T02:28:36.911Z,99.90
2018-12-12T02:31:04.529Z,99.80
2018-12-12T02:33:32.256Z,99.90
2018-12-12T02:36:00.057Z,99.90
2018-12-12T02:38:27.692Z,99.90
2018-12-12T02:40:55.413Z,99.90
2018-12-12T02:43:23.058Z,99.90
2018-12-12T02:45:50.931Z,99.90
2018-12-12T02:48:18.703Z,99.90
2018-12-12T02:50:46.238Z,99.90
2018-12-12T02:53:14.227Z,99.90
2018-12-12T02:55:41.835Z,99.90
2018-12-12T02:58:09.536Z,99.90
2018-12-12T03:00:37.238Z,99.90
2018-12-12T03:03:05.084Z,99.90
2018-12-12T03:05:32.728Z,99.90
2018-12-12T03:08:00.512Z,99.90
2018-12-12T03:10:28.203Z,99.90
2018-12-12T03:12:55.893Z,99.90
2018-12-12T03:15:23.612Z,99.90
2018-12-12T03:17:51.262Z,99.90
2018-12-12T03:20:18.888Z,99.90
2018-12-12T03:22:46.562Z,99.90
2018-12-12T03:25:14.167Z,99.90
2018-12-12T03:27:41.959Z,99.90
2018-12-12T03:30:09.562Z,99.90
2018-12-12T03:32:37.174Z,99.90
2018-12-12T03:35:05.102Z,99.90
2018-12-12T03:37:32.613Z,99.90
2018-12-12T03:40:00.674Z,99.90
2018-12-12T03:42:28.867Z,99.90
2018-12-12T03:44:56.473Z,99.90
2018-12-12T03:47:24.119Z,99.90
2018-12-12T03:49:51.761Z,99.90
2018-12-12T03:52:19.460Z,99.90
2018-12-12T03:54:47.130Z,99.90
2018-12-12T03:57:14.706Z,99.90
2018-12-12T03:59:42.362Z,99.90
2018-12-12T04:02:10.030Z,99.90
2018-12-12T04:04:37.715Z,99.90
2018-12-12T04:07:05.372Z,99.90
2018-12-12T04:09:32.988Z,99.90
2018-12-12T04:12:00.683Z,99.90
2018-12-12T04:14:28.278Z,99.90
2018-12-12T04:16:55.962Z,99.90
2018-12-12T04:19:23.757Z,99.90
2018-12-12T04:21:51.652Z,99.90
2018-12-12T04:24:19.311Z,99.90
2018-12-12T04:29:43.143Z,99.90
2018-12-12T04:32:10.737Z,99.90
2018-12-12T04:34:38.381Z,99.90
2018-12-12T04:37:06.067Z,99.90
2018-12-12T04:39:33.747Z,99.90
2018-12-12T04:42:01.526Z,99.90
2018-12-12T04:44:29.176Z,99.90
2018-12-12T04:46:56.980Z,99.90
2018-12-12T04:49:24.590Z,99.90
2018-12-12T04:51:52.239Z,99.90
2018-12-12T04:54:19.922Z,99.90
2018-12-12T04:56:47.650Z,99.90
2018-12-12T04:59:15.615Z,99.90
2018-12-12T05:01:43.217Z,99.90
2018-12-12T05:04:10.987Z,99.90
2018-12-12T05:06:38.623Z,99.90
2018-12-12T05:09:06.685Z,99.90
2018-12-12T05:11:34.293Z,99.90
2018-12-12T05:14:05.153Z,99.90
2018-12-12T05:16:32.680Z,99.90
2018-12-12T05:19:00.295Z,99.90
2018-12-12T05:21:28.007Z,99.90
2018-12-12T05:23:55.798Z,99.90
2018-12-12T05:26:23.566Z,99.90
2018-12-12T05:28:51.445Z,99.90
2018-12-12T05:31:19.068Z,99.90
2018-12-12T05:33:46.728Z,99.90
2018-12-12T05:36:14.338Z,99.90
2018-12-12T05:38:42.017Z,99.90
2018-12-12T05:41:10.688Z,99.90
2018-12-12T05:43:38.299Z,99.90
2018-12-12T05:46:06.018Z,99.90
2018-12-12T05:48:33.672Z,99.90
2018-12-12T05:51:01.449Z,99.90
2018-12-12T05:53:29.226Z,99.90
2018-12-12T05:56:02.294Z,99.90
2018-12-12T05:58:26.533Z,99.90
2018-12-12T06:00:54.490Z,99.90
2018-12-12T06:03:22.217Z,99.90
2018-12-12T06:05:51.020Z,99.90
2018-12-12T06:08:18.804Z,99.90
2018-12-12T06:10:46.514Z,99.90
2018-12-12T06:13:14.081Z,99.90
2018-12-12T06:15:41.713Z,99.90
2018-12-12T06:18:09.375Z,99.90
2018-12-12T06:20:37.135Z,99.90
2018-12-12T06:23:04.803Z,99.90
2018-12-12T06:25:32.505Z,99.90
2018-12-12T06:28:00.612Z,99.90
2018-12-12T06:30:28.350Z,99.90
2018-12-12T06:32:56.065Z,99.90
2018-12-12T06:35:24.149Z,99.90
2018-12-12T06:37:52.114Z,99.90
2018-12-12T06:40:19.702Z,99.90
2018-12-12T06:42:47.966Z,99.90
2018-12-12T06:45:16.315Z,99.90
2018-12-12T06:47:44.100Z,99.90
2018-12-12T06:50:12.065Z,99.90
2018-12-12T06:52:39.816Z,99.90
2018-12-12T06:55:08.833Z,99.90
2018-12-12T06:57:36.980Z,99.90
2018-12-12T07:00:05.386Z,99.90
2018-12-12T07:02:33.350Z,99.90
2018-12-12T07:05:01.391Z,99.90
2018-12-12T07:07:29.767Z,99.90
2018-12-12T07:09:57.385Z,99.90
2018-12-12T07:12:24.959Z,99.90
2018-12-12T07:14:52.601Z,99.90
2018-12-12T07:17:20.275Z,99.90
2018-12-12T07:19:47.992Z,99.90
2018-12-12T07:22:16.790Z,99.90
2018-12-12T07:24:44.707Z,99.90
2018-12-12T07:27:13.576Z,99.90
2018-12-12T07:29:41.385Z,99.90
2018-12-12T07:32:09.054Z,99.90
2018-12-12T07:34:36.817Z,99.90
2018-12-12T07:37:04.820Z,99.90
2018-12-12T07:39:32.541Z,99.90
2018-12-12T07:42:00.318Z,99.90
2018-12-12T07:44:27.980Z,99.90
2018-12-12T07:46:55.847Z,99.90
2018-12-12T07:49:23.882Z,99.90
2018-12-12T07:51:51.467Z,99.90
2018-12-12T07:54:19.128Z,99.90
2018-12-12T07:56:46.757Z,99.90
2018-12-12T07:59:15.388Z,99.90
2018-12-12T08:01:43.835Z,99.90
2018-12-12T08:04:12.072Z,99.90
2018-12-12T08:06:39.875Z,99.90
2018-12-12T08:09:07.709Z,99.90
2018-12-12T08:11:35.501Z,99.90
2018-12-12T08:14:03.899Z,99.90
2018-12-12T08:16:32.279Z,99.90
2018-12-12T08:19:00.674Z,99.90
2018-12-12T08:21:28.480Z,99.90
2018-12-12T08:26:53.486Z,99.90
2018-12-12T08:29:21.236Z,99.90
2018-12-12T08:33:18.587Z,99.90
2018-12-12T08:35:46.640Z,99.90
2018-12-12T08:38:14.261Z,99.90
2018-12-12T08:40:42.136Z,99.90
2018-12-12T08:43:09.844Z,99.90
2018-12-12T08:45:38.145Z,99.90
2018-12-12T08:48:05.809Z,99.90
2018-12-12T08:50:33.488Z,99.90
2018-12-12T08:53:01.298Z,99.90
2018-12-12T08:55:29.067Z,99.90
2018-12-12T08:57:56.870Z,99.90
2018-12-12T09:00:24.583Z,99.90
2018-12-12T09:02:52.438Z,99.90
2018-12-12T09:05:20.367Z,99.90
2018-12-12T09:07:48.437Z,99.90
2018-12-12T09:10:23.141Z,99.90
2018-12-12T09:12:50.923Z,99.90
2018-12-12T09:15:18.628Z,99.90
2018-12-12T09:17:46.482Z,99.90
2018-12-12T09:20:14.241Z,99.90
2018-12-12T09:22:41.987Z,99.90
2018-12-12T09:29:59.555Z,99.90
2018-12-12T09:32:27.203Z,99.90
2018-12-12T09:34:54.990Z,99.90
2018-12-12T09:37:22.785Z,99.90
2018-12-12T09:39:50.464Z,99.90
2018-12-12T09:42:19.306Z,99.90
2018-12-12T09:44:47.038Z,99.90
2018-12-12T09:47:15.797Z,99.90
2018-12-12T09:49:43.512Z,99.90
2018-12-12T09:52:11.152Z,99.90
2018-12-12T09:54:42.320Z,99.90
2018-12-12T09:57:11.228Z,99.90
2018-12-12T09:59:39.218Z,99.90
2018-12-12T10:02:06.946Z,99.90
2018-12-12T10:04:34.623Z,99.90
2018-12-12T10:07:02.513Z,99.90
2018-12-12T10:09:30.316Z,99.90
2018-12-12T10:11:58.103Z,99.90
2018-12-12T10:14:25.811Z,99.90
2018-12-12T10:16:53.588Z,99.90
2018-12-12T10:19:21.508Z,99.90
2018-12-12T10:21:49.687Z,99.90
2018-12-12T10:24:17.781Z,99.90
2018-12-12T10:26:45.990Z,99.90
2018-12-12T10:29:13.858Z,99.90
2018-12-12T10:31:41.679Z,99.90
2018-12-12T10:34:09.446Z,99.90
2018-12-12T10:36:37.171Z,99.90
2018-12-12T10:39:08.480Z,99.90
2018-12-12T10:41:36.278Z,99.90
2018-12-12T10:44:04.570Z,99.90
2018-12-12T10:46:32.136Z,99.90
2018-12-12T10:48:59.762Z,99.90
2018-12-12T10:51:27.498Z,99.90
2018-12-12T10:53:55.385Z,99.90
2018-12-12T10:56:23.286Z,99.90
2018-12-12T10:58:51.250Z,99.90
2018-12-12T11:01:34.526Z,99.90
2018-12-12T11:04:02.408Z,99.90
2018-12-12T11:06:30.559Z,99.90
2018-12-12T11:08:58.374Z,99.90
2018-12-12T11:11:26.214Z,99.90
2018-12-12T11:13:54.076Z,99.90
2018-12-12T11:16:22.815Z,99.90
2018-12-12T11:18:50.924Z,99.90
2018-12-12T11:21:19.718Z,99.90
2018-12-12T11:23:47.438Z,99.90
2018-12-12T11:26:15.400Z,99.90
2018-12-12T11:28:43.032Z,99.90
2018-12-12T11:31:10.897Z,99.90
2018-12-12T11:33:38.606Z,99.90
2018-12-12T11:36:06.624Z,99.90
2018-12-12T11:38:34.601Z,99.90
2018-12-12T11:41:02.447Z,99.90
2018-12-12T11:43:30.576Z,99.90
2018-12-12T11:45:58.468Z,99.90
2018-12-12T11:48:26.335Z,99.90
2018-12-12T11:50:53.933Z,99.90
2018-12-12T11:53:21.658Z,99.90
2018-12-12T11:55:49.571Z,99.90
2018-12-12T11:58:17.591Z,99.90
2018-12-12T12:00:45.295Z,99.90
2018-12-12T12:03:13.229Z,99.90
2018-12-12T12:05:40.860Z,99.90
2018-12-12T12:08:08.780Z,99.90
2018-12-12T12:10:36.568Z,99.90
2018-12-12T12:13:08.382Z,99.90
2018-12-12T12:15:36.139Z,99.90
2018-12-12T12:18:04.640Z,99.90
2018-12-12T12:20:32.236Z,99.90
2018-12-12T12:23:00.044Z,99.90
2018-12-12T12:25:28.395Z,99.90
2018-12-12T12:27:56.165Z,99.90
2018-12-12T12:30:23.901Z,99.90
2018-12-12T12:32:52.022Z,99.90
2018-12-12T12:35:20.007Z,99.90
2018-12-12T12:37:47.691Z,99.90
2018-12-12T12:40:15.710Z,99.90
2018-12-12T12:42:43.522Z,99.90
2018-12-12T12:45:11.356Z,99.90
2018-12-12T12:47:39.243Z,99.90
2018-12-12T12:50:07.315Z,99.90
2018-12-12T12:52:35.101Z,99.90
2018-12-12T12:55:03.025Z,99.90
2018-12-12T12:57:30.992Z,99.90
2018-12-12T12:59:59.597Z,99.90
2018-12-12T13:02:27.388Z,99.90
2018-12-12T13:04:55.258Z,99.90
2018-12-12T13:07:23.179Z,99.90
2018-12-12T13:09:51.049Z,99.90
2018-12-12T13:12:18.702Z,99.90
2018-12-12T13:14:46.611Z,99.90
2018-12-12T13:17:14.238Z,99.60
2018-12-12T13:19:41.900Z,99.30
2018-12-12T13:22:09.552Z,99.40
2018-12-12T13:24:37.455Z,99.40
2018-12-12T13:27:05.228Z,99.50
2018-12-12T13:29:33.181Z,99.50
2018-12-12T13:32:01.266Z,99.70
2018-12-12T13:34:29.194Z,99.70
2018-12-12T13:36:57.165Z,99.80
2018-12-12T13:39:26.014Z,99.80
2018-12-12T13:41:54.054Z,99.90
2018-12-12T13:44:22.236Z,99.90
2018-12-12T13:46:50.385Z,99.90
2018-12-12T13:49:19.242Z,99.90
2018-12-12T13:51:47.481Z,99.90
2018-12-12T13:54:15.136Z,99.90
2018-12-12T13:56:44.298Z,99.90
2018-12-12T13:59:13.095Z,99.90
2018-12-12T14:01:40.945Z,99.90
2018-12-12T14:04:09.767Z,99.90
2018-12-12T14:06:37.576Z,99.90
2018-12-12T14:09:06.096Z,99.90
2018-12-12T14:11:34.213Z,99.90
2018-12-12T14:14:02.065Z,99.90
2018-12-12T14:16:30.108Z,99.90
2018-12-12T14:18:57.983Z,99.90
2018-12-12T14:21:25.927Z,99.90
2018-12-12T14:23:54.833Z,99.90
2018-12-12T14:26:22.460Z,99.90
2018-12-12T14:28:50.345Z,99.90
2018-12-12T14:31:18.167Z,99.90
2018-12-12T14:33:47.001Z,99.90
2018-12-12T14:36:14.803Z,99.90
2018-12-12T14:38:42.586Z,99.90
2018-12-12T14:41:10.741Z,99.90
2018-12-12T14:43:38.975Z,99.90
2018-12-12T14:46:07.148Z,99.90
2018-12-12T14:48:35.119Z,99.90
2018-12-12T14:51:04.948Z,99.90
2018-12-12T14:53:32.831Z,99.90
2018-12-12T14:56:00.695Z,99.90
2018-12-12T14:58:28.429Z,99.90
2018-12-12T15:00:56.191Z,99.90
2018-12-12T15:03:24.034Z,99.90
2018-12-12T15:05:51.786Z,99.90
2018-12-12T15:08:19.759Z,99.90
2018-12-12T15:10:47.469Z,99.90
2018-12-12T15:13:16.223Z,99.90
2018-12-12T15:15:44.091Z,99.90
2018-12-12T15:18:13.273Z,99.90
2018-12-12T15:20:41.158Z,99.90
2018-12-12T15:23:08.972Z,99.90
2018-12-12T15:25:36.643Z,99.90
2018-12-12T15:28:04.823Z,99.90
2018-12-12T15:30:32.425Z,99.90
2018-12-12T15:33:00.228Z,99.90
2018-12-12T15:35:29.095Z,99.90
2018-12-12T15:37:57.021Z,99.90
2018-12-12T15:40:26.729Z,99.90
2018-12-12T15:42:54.676Z,99.90
2018-12-12T15:45:22.970Z,99.90
2018-12-12T15:47:51.525Z,99.90
2018-12-12T15:50:19.572Z,99.90
2018-12-12T15:52:47.434Z,99.90
2018-12-12T15:55:16.192Z,99.90
2018-12-12T15:57:44.221Z,99.90
2018-12-12T16:00:14.821Z,99.90
2018-12-12T16:02:43.408Z,99.90
2018-12-12T16:05:11.193Z,99.90
2018-12-12T16:07:38.886Z,99.90
2018-12-12T16:10:06.842Z,99.90
2018-12-12T16:12:34.714Z,99.90
2018-12-12T16:15:02.898Z,99.90
2018-12-12T16:17:31.739Z,99.90
2018-12-12T16:19:59.323Z,99.90
2018-12-12T16:22:27.047Z,99.90
2018-12-12T16:24:56.554Z,99.90
2018-12-12T16:27:24.362Z,99.90
2018-12-12T16:29:53.185Z,99.90
2018-12-12T16:32:36.434Z,99.90
2018-12-12T16:35:04.342Z,99.90
2018-12-12T16:37:32.801Z,99.90
2018-12-12T16:40:00.585Z,99.90
2018-12-12T16:42:28.226Z,99.90
2018-12-12T16:44:56.078Z,99.90
2018-12-12T16:47:23.838Z,99.90
2018-12-12T16:49:52.689Z,99.90
2018-12-12T16:52:20.332Z,99.90
2018-12-12T16:54:47.947Z,99.90
2018-12-12T16:57:16.956Z,99.90
2018-12-12T16:59:44.605Z,99.90
2018-12-12T17:02:12.306Z,99.90
2018-12-12T17:04:41.313Z,99.90
2018-12-12T17:07:09.063Z,99.90
2018-12-12T17:09:36.879Z,99.90
2018-12-12T17:12:04.763Z,99.90
2018-12-12T17:14:32.403Z,99.90
2018-12-12T17:17:00.042Z,99.90
2018-12-12T17:19:27.593Z,99.70
2018-12-12T17:21:55.661Z,99.70
2018-12-12T17:24:23.377Z,99.70
2018-12-12T17:26:51.050Z,99.60
2018-12-12T17:29:19.898Z,99.60
2018-12-12T17:31:47.575Z,99.50
2018-12-12T17:34:15.515Z,99.40
2018-12-12T17:36:44.523Z,99.10
2018-12-12T17:39:12.308Z,99.10
2018-12-12T17:41:40.213Z,99.00
2018-12-12T17:44:08.123Z,98.90
2018-12-12T17:46:35.834Z,99.10
2018-12-12T17:49:03.655Z,98.70
2018-12-12T17:51:31.484Z,98.70
2018-12-12T17:53:59.216Z,98.60
2018-12-12T17:56:27.204Z,98.60
2018-12-12T17:58:54.848Z,98.60
2018-12-12T18:01:22.706Z,98.50
2018-12-12T18:03:50.437Z,98.50
2018-12-12T18:06:18.222Z,98.80
2018-12-12T18:08:46.330Z,98.40
2018-12-12T18:11:14.419Z,98.30
2018-12-12T18:13:43.943Z,98.30
2018-12-12T18:16:12.017Z,98.20
2018-12-12T18:18:39.624Z,98.10
2018-12-12T18:21:07.707Z,98.10
2018-12-12T18:23:35.447Z,98.00
2018-12-12T18:26:03.459Z,98.10
2018-12-12T18:28:32.340Z,98.00
2018-12-12T18:31:00.097Z,98.00
2018-12-12T18:33:29.083Z,97.90
2018-12-12T18:35:57.336Z,98.30
2018-12-12T18:38:25.237Z,97.90
2018-12-12T18:40:53.030Z,97.80
2018-12-12T18:43:22.992Z,97.70
2018-12-12T18:45:51.000Z,97.70
2018-12-12T18:48:18.700Z,97.70
2018-12-12T18:50:46.475Z,97.60
2018-12-12T18:53:16.326Z,97.60
2018-12-12T18:55:44.113Z,97.70
2018-12-12T18:58:11.822Z,97.60
2018-12-12T19:00:39.683Z,97.60
2018-12-12T19:03:07.514Z,97.60
2018-12-12T19:05:35.179Z,97.70
2018-12-12T19:08:03.521Z,97.60
2018-12-12T19:10:31.246Z,97.50
2018-12-12T19:12:58.940Z,97.40
2018-12-12T19:15:27.374Z,97.40
2018-12-12T19:17:55.033Z,97.50
2018-12-12T19:20:22.671Z,97.40
2018-12-12T19:22:50.714Z,97.40
2018-12-12T19:25:18.554Z,97.40
2018-12-12T19:27:46.421Z,97.40
2018-12-12T19:30:14.114Z,97.40
2018-12-12T19:32:41.874Z,97.70
2018-12-12T19:35:09.976Z,97.30
2018-12-12T19:37:37.937Z,97.30
2018-12-12T19:40:07.014Z,97.20
2018-12-12T19:42:34.731Z,97.20
2018-12-12T19:45:02.506Z,97.00
2018-12-12T19:47:30.431Z,97.00
2018-12-12T19:49:58.355Z,97.00
2018-12-12T19:52:27.292Z,96.90
2018-12-12T19:54:55.036Z,96.80
2018-12-12T19:57:22.722Z,96.80
2018-12-12T19:59:50.426Z,96.70
2018-12-12T20:02:18.211Z,96.70
2018-12-12T20:04:45.859Z,96.70
2018-12-12T20:07:14.151Z,96.70
2018-12-12T20:09:42.125Z,96.70
2018-12-12T20:12:09.749Z,96.60
2018-12-12T20:14:37.678Z,96.60
2018-12-12T20:17:05.287Z,96.60
2018-12-12T20:19:34.017Z,96.50
2018-12-12T20:22:03.065Z,96.50
2018-12-12T20:24:31.237Z,96.40
2018-12-12T20:26:58.991Z,96.40
2018-12-12T20:29:26.840Z,96.40
2018-12-12T20:31:55.251Z,96.40
2018-12-12T20:34:23.117Z,96.40
2018-12-12T20:36:51.040Z,96.40
2018-12-12T20:39:18.778Z,96.30
2018-12-12T20:41:46.581Z,96.30
2018-12-12T20:44:14.885Z,96.30
2018-12-12T20:46:43.876Z,96.30
2018-12-12T20:50:15.174Z,96.40
2018-12-12T20:52:43.888Z,96.30
2018-12-12T20:55:11.949Z,96.20
2018-12-12T20:57:39.786Z,96.30
2018-12-12T21:00:07.845Z,96.20
2018-12-12T21:02:38.314Z,96.30
2018-12-12T21:05:06.501Z,96.30
2018-12-12T21:07:34.437Z,96.40
2018-12-12T21:10:02.095Z,96.50
2018-12-12T21:12:29.929Z,96.60
2018-12-12T21:14:58.091Z,96.70
2018-12-12T21:17:25.946Z,96.70
2018-12-12T21:19:53.832Z,96.90
2018-12-12T21:22:21.921Z,97.00
2018-12-12T21:24:49.689Z,97.20
2018-12-12T21:27:17.382Z,97.30
2018-12-12T21:29:45.001Z,97.40
2018-12-12T21:32:13.016Z,97.50
2018-12-12T21:34:42.023Z,97.90
2018-12-12T21:37:09.892Z,97.60
2018-12-12T21:39:37.920Z,97.80
2018-12-12T21:42:05.596Z,97.80
2018-12-12T21:44:33.642Z,97.70
2018-12-12T21:47:01.325Z,97.60
2018-12-12T21:49:29.115Z,97.70
2018-12-12T21:51:56.914Z,97.70
2018-12-12T21:54:24.944Z,97.80
2018-12-12T21:56:52.963Z,97.90
2018-12-12T21:59:21.039Z,98.10
2018-12-12T22:01:48.852Z,98.10
2018-12-12T22:04:16.465Z,98.20
2018-12-12T22:06:44.120Z,98.30
2018-12-12T22:09:12.701Z,98.40
2018-12-12T22:11:40.350Z,98.40
2018-12-12T22:14:11.368Z,98.50
2018-12-12T22:16:39.117Z,98.60
2018-12-12T22:19:06.948Z,98.60
2018-12-12T22:21:35.652Z,98.80
2018-12-12T22:24:03.283Z,98.90
2018-12-12T22:26:30.956Z,99.00
2018-12-12T22:28:58.508Z,99.10
2018-12-12T22:31:26.126Z,99.20
2018-12-12T22:33:53.838Z,99.30
2018-12-12T22:36:21.549Z,99.50
2018-12-12T22:38:49.181Z,99.50
2018-12-12T22:41:17.066Z,99.50
2018-12-12T22:43:45.273Z,99.50
2018-12-12T22:46:12.971Z,99.60
2018-12-12T22:48:40.652Z,99.70
2018-12-12T22:51:08.258Z,99.70
2018-12-12T22:53:36.331Z,99.80
2018-12-12T22:56:04.845Z,99.80
2018-12-12T22:58:32.529Z,99.80
2018-12-12T23:01:05.840Z,99.90
2018-12-12T23:03:33.770Z,99.90
2018-12-12T23:06:01.385Z,99.90
2018-12-12T23:08:29.208Z,99.90
2018-12-12T23:10:56.979Z,99.90
2018-12-12T23:13:24.590Z,99.90
2018-12-12T23:15:52.282Z,99.90
2018-12-12T23:18:20.043Z,99.90
2018-12-12T23:20:48.185Z,99.90
2018-12-12T23:23:16.042Z,99.90
2018-12-12T23:25:43.906Z,99.90
2018-12-12T23:28:12.092Z,99.90
2018-12-12T23:30:41.900Z,99.90
2018-12-12T23:33:10.279Z,99.90
2018-12-12T23:35:37.882Z,99.90
2018-12-12T23:38:05.811Z,99.90
2018-12-12T23:40:33.502Z,99.90
2018-12-12T23:43:01.442Z,99.90
2018-12-12T23:45:29.002Z,99.90
2018-12-12T23:47:57.010Z,99.90
2018-12-12T23:50:24.991Z,99.90
2018-12-12T23:52:53.171Z,99.90
2018-12-12T23:55:22.172Z,99.90
2018-12-12T23:57:50.812Z,99.90
