createdAt,value
2024-02-29T00:01:23.631Z,87.47
2024-02-29T00:03:47.326Z,88.07
2024-02-29T00:06:11.016Z,87.24
2024-02-29T00:08:34.735Z,87.34
2024-02-29T00:10:58.461Z,87.94
2024-02-29T00:13:22.544Z,88.20
2024-02-29T00:15:46.328Z,88.21
2024-02-29T00:18:11.574Z,88.27
2024-02-29T00:20:36.716Z,89.06
2024-02-29T00:23:00.347Z,88.80
2024-02-29T00:25:24.066Z,88.82
2024-02-29T00:27:47.758Z,88.78
2024-02-29T00:30:12.124Z,87.59
2024-02-29T00:32:36.459Z,88.18
2024-02-29T00:35:01.556Z,87.50
2024-02-29T00:37:25.307Z,86.38
2024-02-29T00:39:49.005Z,87.64
2024-02-29T00:42:12.662Z,88.30
2024-02-29T00:44:36.448Z,87.80
2024-02-29T00:47:00.136Z,88.55
2024-02-29T00:49:23.969Z,88.58
2024-02-29T00:51:49.113Z,87.35
2024-02-29T00:54:12.841Z,87.69
2024-02-29T00:56:36.462Z,87.47
2024-02-29T00:59:00.118Z,87.80
2024-02-29T01:01:23.848Z,89.63
2024-02-29T01:03:47.634Z,88.64
2024-02-29T01:06:11.591Z,87.60
2024-02-29T01:08:36.887Z,86.83
2024-02-29T01:11:00.783Z,87.25
2024-02-29T01:13:24.658Z,87.74
2024-02-29T01:15:50.340Z,88.28
2024-02-29T01:18:14.235Z,87.97
2024-02-29T01:20:37.896Z,87.46
2024-02-29T01:23:01.652Z,88.69
2024-02-29T01:25:26.749Z,89.78
2024-02-29T01:27:51.412Z,88.51
2024-02-29T01:30:15.620Z,87.53
2024-02-29T01:32:39.415Z,87.41
2024-02-29T01:35:03.178Z,86.48
2024-02-29T01:37:26.858Z,86.59
2024-02-29T01:39:50.582Z,86.92
2024-02-29T01:42:15.751Z,88.03
2024-02-29T01:44:48.082Z,89.13
2024-02-29T01:47:14.015Z,88.13
2024-02-29T01:49:37.645Z,87.54
2024-02-29T01:52:01.579Z,88.28
2024-02-29T01:54:25.289Z,87.34
2024-02-29T01:56:49.545Z,88.08
2024-02-29T01:59:15.406Z,88.01
2024-02-29T02:01:40.136Z,89.21
2024-02-29T02:04:04.201Z,89.18
2024-02-29T02:06:27.959Z,89.33
2024-02-29T02:08:51.638Z,88.52
2024-02-29T02:11:15.618Z,88.63
2024-02-29T02:13:40.275Z,88.69
2024-02-29T02:16:05.960Z,87.53
2024-02-29T02:18:30.636Z,87.21
2024-02-29T02:20:56.317Z,87.62
2024-02-29T02:23:19.906Z,88.27
2024-02-29T02:25:43.842Z,89.12
2024-02-29T02:28:08.016Z,88.28
2024-02-29T02:30:31.754Z,89.71
2024-02-29T02:32:55.485Z,88.23
2024-02-29T02:35:19.353Z,88.42
2024-02-29T02:37:44.358Z,87.89
2024-02-29T02:40:09.397Z,88.76
2024-02-29T02:42:33.505Z,88.29
2024-02-29T02:44:57.219Z,87.85
2024-02-29T02:47:20.819Z,88.70
2024-02-29T02:49:44.611Z,87.83
2024-02-29T02:52:08.556Z,88.45
2024-02-29T02:54:33.636Z,88.03
2024-02-29T02:56:57.255Z,87.94
2024-02-29T02:59:20.930Z,86.96
2024-02-29T03:01:44.594Z,86.63
2024-02-29T03:04:08.442Z,88.08
2024-02-29T03:06:32.173Z,87.87
2024-02-29T03:08:55.902Z,87.92
2024-02-29T03:11:21.033Z,87.83
2024-02-29T03:13:44.702Z,88.24
2024-02-29T03:16:08.424Z,88.44
2024-02-29T03:18:32.161Z,87.96
2024-02-29T03:20:56.166Z,88.78
2024-02-29T03:23:21.361Z,87.65
2024-02-29T03:25:45.040Z,89.44
2024-02-29T03:28:10.167Z,89.23
2024-02-29T03:30:34.140Z,89.99
2024-02-29T03:32:58.017Z,89.28
2024-02-29T03:35:21.764Z,89.18
2024-02-29T03:37:45.408Z,88.61
2024-02-29T03:40:11.352Z,87.92
2024-02-29T03:42:35.111Z,87.14
2024-02-29T03:45:00.290Z,88.49
2024-02-29T03:47:24.019Z,87.94
2024-02-29T03:49:47.606Z,88.18
2024-02-29T03:52:11.540Z,88.26
2024-02-29T03:54:35.298Z,88.71
2024-02-29T03:56:58.942Z,87.74
2024-02-29T03:59:22.531Z,88.56
2024-02-29T04:01:51.359Z,88.60
2024-02-29T04:04:15.115Z,88.62
2024-02-29T04:06:38.797Z,88.66
2024-02-29T04:09:03.691Z,88.60
2024-02-29T04:11:27.442Z,87.95
2024-02-29T04:13:51.080Z,90.18
2024-02-29T04:16:15.055Z,89.74
2024-02-29T04:18:40.328Z,89.47
2024-02-29T04:21:04.764Z,89.38
2024-02-29T04:23:28.407Z,88.53
2024-02-29T04:25:52.034Z,89.25
2024-02-29T04:28:16.196Z,88.63
2024-02-29T04:30:39.916Z,88.97
2024-02-29T04:33:07.057Z,89.26
2024-02-29T04:35:32.212Z,89.24
2024-02-29T04:37:55.820Z,90.50
2024-02-29T04:40:19.835Z,89.67
2024-02-29T04:42:43.683Z,89.47
2024-02-29T04:45:08.911Z,89.28
2024-02-29T04:47:32.554Z,88.64
2024-02-29T04:49:56.307Z,88.52
2024-02-29T04:52:21.462Z,87.53
2024-02-29T04:54:45.153Z,88.37
2024-02-29T04:57:09.198Z,88.67
2024-02-29T04:59:32.914Z,87.61
2024-02-29T05:01:56.692Z,89.08
2024-02-29T05:04:20.447Z,88.93
2024-02-29T05:06:44.132Z,89.06
2024-02-29T05:09:09.226Z,89.44
2024-02-29T05:11:32.829Z,89.43
2024-02-29T05:13:56.506Z,89.58
2024-02-29T05:16:21.534Z,88.80
2024-02-29T05:18:45.512Z,87.87
2024-02-29T05:21:09.316Z,88.39
2024-02-29T05:23:34.478Z,88.66
2024-02-29T05:25:59.468Z,88.87
2024-02-29T05:28:23.256Z,89.66
2024-02-29T05:30:47.139Z,89.32
2024-02-29T05:33:10.895Z,89.31
2024-02-29T05:35:35.917Z,90.65
2024-02-29T05:37:59.851Z,89.94
2024-02-29T05:40:23.737Z,90.34
2024-02-29T05:42:49.001Z,91.25
2024-02-29T05:45:13.907Z,90.64
2024-02-29T05:47:38.086Z,91.05
2024-02-29T05:50:01.777Z,92.10
2024-02-29T05:52:25.489Z,91.92
2024-02-29T05:54:49.318Z,91.80
2024-02-29T05:57:13.441Z,92.57
2024-02-29T05:59:38.956Z,93.07
2024-02-29T06:02:02.856Z,92.43
2024-02-29T06:04:26.723Z,94.45
2024-02-29T06:06:50.506Z,93.75
2024-02-29T06:09:16.095Z,94.13
2024-02-29T06:11:39.796Z,93.40
2024-02-29T06:14:04.002Z,93.76
2024-02-29T06:16:29.793Z,93.87
2024-02-29T06:18:53.539Z,94.58
2024-02-29T06:21:17.363Z,94.16
2024-02-29T06:23:41.029Z,93.45
2024-02-29T06:26:04.839Z,94.83
2024-02-29T06:28:29.870Z,96.11
2024-02-29T06:30:53.646Z,95.99
2024-02-29T06:33:18.817Z,97.23
2024-02-29T06:35:42.481Z,98.06
2024-02-29T06:38:06.758Z,98.50
2024-02-29T06:40:30.497Z,98.11
2024-02-29T06:42:54.415Z,97.48
2024-02-29T06:45:19.109Z,99.09
2024-02-29T06:47:43.853Z,99.79
2024-02-29T06:50:11.210Z,100.00
2024-02-29T06:52:34.893Z,100.00
2024-02-29T06:54:58.760Z,100.00
2024-02-29T06:57:22.381Z,100.00
2024-02-29T06:59:48.735Z,99.33
2024-02-29T07:02:13.564Z,98.47
2024-02-29T07:04:37.348Z,97.48
2024-02-29T07:07:04.409Z,97.38
2024-02-29T07:09:28.281Z,97.15
2024-02-29T07:11:51.903Z,97.63
2024-02-29T07:14:17.601Z,96.93
2024-02-29T07:16:41.314Z,97.46
2024-02-29T07:19:05.318Z,97.45
2024-02-29T07:21:28.965Z,97.31
2024-02-29T07:23:54.065Z,97.03
2024-02-29T07:26:17.834Z,96.45
2024-02-29T07:28:41.471Z,96.37
2024-02-29T07:31:07.157Z,95.46
2024-02-29T07:33:33.029Z,93.98
2024-02-29T07:35:56.665Z,92.69
2024-02-29T07:38:20.361Z,93.06
2024-02-29T07:40:45.525Z,92.24
2024-02-29T07:43:10.516Z,91.40
2024-02-29T07:45:34.468Z,91.16
2024-02-29T07:47:58.238Z,90.75
2024-02-29T07:50:21.892Z,89.40
2024-02-29T07:52:45.589Z,89.22
2024-02-29T07:55:11.583Z,87.29
2024-02-29T07:57:36.916Z,87.72
2024-02-29T08:00:00.754Z,86.93
2024-02-29T08:02:24.947Z,87.84
2024-02-29T08:04:48.756Z,85.90
2024-02-29T08:07:13.098Z,85.69
2024-02-29T08:09:37.224Z,84.05
2024-02-29T08:12:01.144Z,84.22
2024-02-29T08:14:26.754Z,83.85
2024-02-29T08:16:50.460Z,83.57
2024-02-29T08:19:14.349Z,83.33
2024-02-29T08:21:40.331Z,83.04
2024-02-29T08:24:04.313Z,81.57
2024-02-29T08:26:28.015Z,80.67
2024-02-29T08:28:51.836Z,79.96
2024-02-29T08:31:17.418Z,79.65
2024-02-29T08:33:41.096Z,78.91
2024-02-29T08:36:05.765Z,79.87
2024-02-29T08:38:29.567Z,78.28
2024-02-29T08:40:53.993Z,77.75
2024-02-29T08:43:20.510Z,76.25
2024-02-29T08:45:44.231Z,75.08
2024-02-29T08:48:09.882Z,74.53
2024-02-29T08:50:33.569Z,74.43
2024-02-29T08:52:57.732Z,71.65
2024-02-29T08:55:21.725Z,72.13
2024-02-29T08:57:45.489Z,74.23
2024-02-29T09:00:10.599Z,68.95
2024-02-29T09:02:34.312Z,68.00
2024-02-29T09:04:59.572Z,68.38
2024-02-29T09:07:23.322Z,66.62
2024-02-29T09:09:47.139Z,67.45
2024-02-29T09:12:11.855Z,67.23
2024-02-29T09:14:36.800Z,65.67
2024-02-29T09:17:00.550Z,67.36
2024-02-29T09:19:24.457Z,65.65
2024-02-29T09:21:49.625Z,65.96
2024-02-29T09:24:15.863Z,65.16
2024-02-29T09:26:39.882Z,64.96
2024-02-29T09:29:03.557Z,64.87
2024-02-29T09:31:27.328Z,61.81
2024-02-29T09:33:51.253Z,61.54
2024-02-29T09:36:16.642Z,61.10
2024-02-29T09:38:42.017Z,59.72
2024-02-29T09:41:18.457Z,59.81
2024-02-29T09:43:50.504Z,60.32
2024-02-29T09:46:14.259Z,58.70
2024-02-29T09:48:41.027Z,59.25
2024-02-29T09:51:05.220Z,60.43
2024-02-29T09:53:30.202Z,60.22
2024-02-29T09:55:55.523Z,60.86
2024-02-29T09:58:22.032Z,58.50
2024-02-29T10:00:46.112Z,57.47
2024-02-29T10:03:16.182Z,56.18
2024-02-29T10:05:40.415Z,58.68
2024-02-29T10:08:06.817Z,56.48
2024-02-29T10:10:30.884Z,56.28
2024-02-29T10:12:59.022Z,56.41
2024-02-29T10:15:27.915Z,57.33
2024-02-29T10:17:51.700Z,55.88
2024-02-29T10:20:17.460Z,56.83
2024-02-29T10:22:45.301Z,55.49
2024-02-29T10:25:13.134Z,53.11
2024-02-29T10:27:36.859Z,53.35
2024-02-29T10:30:02.059Z,55.35
2024-02-29T10:32:25.716Z,52.28
2024-02-29T10:34:50.104Z,53.53
2024-02-29T10:37:14.942Z,52.21
2024-02-29T10:39:41.753Z,53.17
2024-02-29T10:42:07.135Z,52.26
2024-02-29T10:44:35.471Z,53.42
2024-02-29T10:47:05.788Z,51.29
2024-02-29T10:49:36.068Z,51.43
2024-02-29T10:52:06.139Z,53.59
2024-02-29T10:54:38.460Z,52.60
2024-02-29T10:57:02.496Z,51.58
2024-02-29T10:59:27.811Z,51.17
2024-02-29T11:01:59.219Z,52.03
2024-02-29T11:04:27.131Z,51.76
2024-02-29T11:06:54.320Z,51.57
2024-02-29T11:09:25.656Z,50.85
2024-02-29T11:12:05.348Z,51.41
2024-02-29T11:14:37.537Z,51.20
2024-02-29T11:17:05.584Z,50.93
2024-02-29T11:19:33.034Z,53.85
2024-02-29T11:22:11.978Z,52.92
2024-02-29T11:24:38.153Z,53.04
2024-02-29T11:27:01.801Z,54.83
2024-02-29T11:29:26.622Z,54.24
2024-02-29T11:31:51.837Z,54.63
2024-02-29T11:34:15.863Z,55.68
2024-02-29T11:36:43.244Z,55.79
2024-02-29T11:39:10.935Z,53.87
2024-02-29T11:41:34.679Z,55.25
2024-02-29T11:43:58.413Z,55.81
2024-02-29T11:46:22.109Z,56.23
2024-02-29T11:48:46.123Z,58.26
2024-02-29T11:51:11.288Z,55.64
2024-02-29T11:53:37.049Z,56.35
2024-02-29T11:56:07.248Z,54.90
2024-02-29T11:58:38.909Z,56.40
2024-02-29T12:01:05.238Z,56.34
2024-02-29T12:03:29.116Z,57.43
2024-02-29T12:05:52.868Z,54.68
2024-02-29T12:08:16.785Z,56.28
2024-02-29T12:10:41.928Z,56.85
2024-02-29T12:13:06.212Z,55.68
2024-02-29T12:15:30.015Z,57.40
2024-02-29T12:17:53.753Z,57.24
2024-02-29T12:20:18.721Z,55.69
2024-02-29T12:22:42.765Z,58.16
2024-02-29T12:25:14.417Z,57.46
2024-02-29T12:27:40.938Z,57.41
2024-02-29T12:30:07.075Z,59.06
2024-02-29T12:32:30.826Z,57.85
2024-02-29T12:34:55.583Z,58.19
2024-02-29T12:37:22.066Z,56.90
2024-02-29T12:39:56.110Z,58.03
2024-02-29T12:42:20.050Z,58.03
2024-02-29T12:44:45.935Z,56.10
2024-02-29T12:47:09.600Z,57.01
2024-02-29T12:49:33.272Z,56.93
2024-02-29T12:51:56.516Z,57.73
2024-02-29T12:54:20.209Z,55.50
2024-02-29T12:56:43.910Z,56.79
2024-02-29T12:59:08.505Z,55.28
2024-02-29T13:01:34.513Z,56.17
2024-02-29T13:03:58.408Z,55.04
2024-02-29T13:06:21.167Z,55.71
2024-02-29T13:08:45.898Z,56.28
2024-02-29T13:11:09.660Z,57.03
2024-02-29T13:13:33.473Z,56.48
2024-02-29T13:15:57.371Z,56.13
2024-02-29T13:18:22.390Z,56.84
2024-02-29T13:20:46.088Z,56.41
2024-02-29T13:23:09.987Z,55.55
2024-02-29T13:25:33.838Z,56.49
2024-02-29T13:27:57.890Z,55.60
2024-02-29T13:30:21.862Z,56.04
2024-02-29T13:32:45.766Z,55.07
2024-02-29T13:35:11.275Z,55.86
2024-02-29T13:37:35.074Z,55.88
2024-02-29T13:39:58.860Z,55.18
2024-02-29T13:42:22.593Z,54.87
2024-02-29T13:44:46.833Z,54.51
2024-02-29T13:47:10.654Z,54.52
2024-02-29T13:49:34.780Z,55.15
2024-02-29T13:52:00.227Z,55.34
2024-02-29T13:54:24.027Z,56.04
2024-02-29T13:56:48.101Z,56.49
2024-02-29T13:59:11.953Z,55.17
2024-02-29T14:01:35.676Z,55.39
2024-02-29T14:03:59.425Z,55.23
2024-02-29T14:06:23.107Z,54.54
2024-02-29T14:08:49.397Z,55.62
2024-02-29T14:11:13.091Z,55.57
2024-02-29T14:13:40.469Z,55.38
2024-02-29T14:16:06.716Z,55.25
2024-02-29T14:18:31.252Z,55.40
2024-02-29T14:20:54.958Z,55.80
2024-02-29T14:23:19.447Z,56.08
2024-02-29T14:25:44.615Z,55.83
2024-02-29T14:28:09.220Z,56.66
2024-02-29T14:30:32.918Z,55.63
2024-02-29T14:32:57.888Z,55.81
2024-02-29T14:35:21.483Z,55.73
2024-02-29T14:37:45.255Z,55.86
2024-02-29T14:40:12.944Z,56.32
2024-02-29T14:42:38.334Z,56.76
2024-02-29T14:45:01.953Z,57.19
2024-02-29T14:47:27.740Z,58.40
2024-02-29T14:49:51.530Z,58.64
2024-02-29T14:52:15.373Z,58.77
2024-02-29T14:54:39.217Z,58.36
2024-02-29T14:57:03.355Z,59.17
2024-02-29T14:59:28.618Z,58.58
2024-02-29T15:01:52.372Z,59.27
2024-02-29T15:04:16.106Z,59.19
2024-02-29T15:06:40.787Z,59.62
2024-02-29T15:09:06.068Z,59.27
2024-02-29T15:11:30.601Z,59.62
2024-02-29T15:13:54.565Z,60.07
2024-02-29T15:16:21.071Z,60.43
2024-02-29T15:18:44.858Z,61.44
2024-02-29T15:21:09.692Z,60.96
2024-02-29T15:23:33.272Z,61.42
2024-02-29T15:25:57.649Z,61.28
2024-02-29T15:28:21.453Z,61.32
2024-02-29T15:30:46.130Z,62.21
2024-02-29T15:33:11.407Z,61.83
2024-02-29T15:35:35.193Z,62.19
2024-02-29T15:38:01.950Z,62.74
2024-02-29T15:40:26.057Z,63.30
2024-02-29T15:42:49.824Z,62.76
2024-02-29T15:45:14.137Z,63.43
2024-02-29T15:47:37.945Z,63.33
2024-02-29T15:50:03.041Z,63.24
2024-02-29T15:52:26.682Z,63.51
2024-02-29T15:54:50.422Z,63.79
2024-02-29T15:57:14.475Z,64.17
2024-02-29T15:59:38.182Z,63.71
2024-02-29T16:02:01.813Z,63.93
2024-02-29T16:04:26.396Z,64.20
2024-02-29T16:06:51.482Z,63.92
2024-02-29T16:09:16.153Z,64.45
2024-02-29T16:11:39.992Z,64.83
2024-02-29T16:14:03.692Z,65.62
2024-02-29T16:16:27.445Z,65.22
2024-02-29T16:18:51.196Z,65.91
2024-02-29T16:21:15.052Z,66.05
2024-02-29T16:23:40.455Z,66.65
2024-02-29T16:26:04.689Z,66.64
2024-02-29T16:28:29.735Z,66.56
2024-02-29T16:30:53.450Z,66.87
2024-02-29T16:33:17.779Z,67.57
2024-02-29T16:35:42.151Z,67.21
2024-02-29T16:38:06.674Z,66.25
2024-02-29T16:40:32.212Z,66.84
2024-02-29T16:42:56.007Z,67.31
2024-02-29T16:45:19.714Z,66.85
2024-02-29T16:47:43.785Z,67.55
2024-02-29T16:50:08.370Z,68.92
2024-02-29T16:52:32.082Z,69.20
2024-02-29T16:54:55.752Z,69.03
2024-02-29T16:57:21.102Z,69.94
2024-02-29T16:59:44.758Z,69.69
2024-02-29T17:02:09.218Z,70.31
2024-02-29T17:04:34.451Z,69.55
2024-02-29T17:06:58.197Z,70.13
2024-02-29T17:09:21.835Z,70.94
2024-02-29T17:11:45.649Z,69.83
2024-02-29T17:14:11.292Z,70.28
2024-02-29T17:16:35.095Z,70.00
2024-02-29T17:18:58.908Z,70.68
2024-02-29T17:21:26.359Z,69.73
2024-02-29T17:23:50.237Z,70.38
2024-02-29T17:26:17.905Z,70.36
2024-02-29T17:28:41.564Z,70.14
2024-02-29T17:31:06.861Z,70.25
2024-02-29T17:33:30.527Z,70.51
2024-02-29T17:35:54.527Z,69.91
2024-02-29T17:38:18.245Z,70.00
2024-02-29T17:40:42.004Z,70.58
2024-02-29T17:43:05.934Z,70.48
2024-02-29T17:45:29.884Z,70.24
2024-02-29T17:47:54.229Z,70.13
2024-02-29T17:50:18.810Z,70.75
2024-02-29T17:52:42.610Z,71.03
2024-02-29T17:55:07.477Z,70.41
2024-02-29T17:57:31.085Z,70.55
2024-02-29T17:59:54.848Z,70.02
2024-02-29T18:02:18.574Z,70.36
2024-02-29T18:04:43.820Z,70.38
2024-02-29T18:07:07.447Z,69.83
2024-02-29T18:09:31.202Z,69.77
2024-02-29T18:11:55.938Z,69.89
2024-02-29T18:14:20.115Z,70.11
2024-02-29T18:16:44.237Z,70.50
2024-02-29T18:19:08.061Z,69.73
2024-02-29T18:21:33.109Z,69.92
2024-02-29T18:23:57.278Z,70.14
2024-02-29T18:26:22.683Z,70.83
2024-02-29T18:28:46.712Z,70.97
2024-02-29T18:31:10.398Z,70.15
2024-02-29T18:33:34.281Z,69.58
2024-02-29T18:35:58.260Z,70.81
2024-02-29T18:38:23.897Z,70.85
2024-02-29T18:40:48.537Z,70.40
2024-02-29T18:43:12.600Z,71.33
2024-02-29T18:45:36.354Z,70.68
2024-02-29T18:48:00.264Z,70.94
2024-02-29T18:50:23.434Z,70.97
2024-02-29T18:52:47.149Z,71.22
2024-02-29T18:55:12.815Z,72.10
2024-02-29T18:57:37.078Z,72.92
2024-02-29T19:00:00.814Z,73.36
2024-02-29T19:02:24.680Z,72.61
2024-02-29T19:04:52.337Z,73.43
2024-02-29T19:07:16.112Z,72.44
2024-02-29T19:09:39.857Z,73.21
2024-02-29T19:12:06.652Z,74.04
2024-02-29T19:14:30.619Z,74.12
2024-02-29T19:16:55.141Z,74.11
2024-02-29T19:19:20.114Z,74.15
2024-02-29T19:21:44.157Z,74.31
2024-02-29T19:24:11.875Z,75.30
2024-02-29T19:26:36.025Z,75.05
2024-02-29T19:29:01.005Z,75.99
2024-02-29T19:31:24.867Z,76.00
2024-02-29T19:33:48.573Z,76.01
2024-02-29T19:36:16.855Z,76.08
2024-02-29T19:38:40.518Z,77.75
2024-02-29T19:41:05.064Z,77.61
2024-02-29T19:43:28.698Z,76.70
2024-02-29T19:45:53.841Z,77.59
2024-02-29T19:48:18.038Z,77.60
2024-02-29T19:50:41.767Z,78.45
2024-02-29T19:53:06.163Z,77.68
2024-02-29T19:55:30.372Z,77.13
2024-02-29T19:57:54.347Z,77.88
2024-02-29T20:00:18.824Z,78.66
2024-02-29T20:02:43.960Z,77.87
2024-02-29T20:05:09.903Z,78.62
2024-02-29T20:07:33.586Z,78.20
2024-02-29T20:09:57.547Z,77.94
2024-02-29T20:12:21.277Z,78.31
2024-02-29T20:14:45.155Z,78.20
2024-02-29T20:17:08.761Z,78.61
2024-02-29T20:19:35.864Z,78.54
2024-02-29T20:22:03.517Z,79.10
2024-02-29T20:24:27.165Z,80.29
2024-02-29T20:26:50.832Z,79.58
2024-02-29T20:29:14.524Z,78.84
2024-02-29T20:31:38.188Z,78.25
2024-02-29T20:34:01.956Z,79.31
2024-02-29T20:36:28.506Z,80.37
2024-02-29T20:38:52.594Z,79.15
2024-02-29T20:41:16.324Z,78.51
2024-02-29T20:43:40.673Z,78.45
2024-02-29T20:46:04.865Z,79.01
2024-02-29T20:48:28.764Z,78.11
2024-02-29T20:50:52.599Z,77.81
2024-02-29T20:53:17.726Z,77.63
2024-02-29T20:55:41.574Z,78.49
2024-02-29T20:58:05.795Z,78.75
2024-02-29T21:00:29.926Z,78.20
2024-02-29T21:02:56.036Z,79.82
2024-02-29T21:05:21.711Z,78.98
2024-02-29T21:07:46.149Z,78.82
2024-02-29T21:10:12.245Z,79.88
2024-02-29T21:12:36.154Z,79.22
2024-02-29T21:14:59.953Z,79.31
2024-02-29T21:17:23.607Z,79.10
2024-02-29T21:19:47.795Z,79.25
2024-02-29T21:22:11.553Z,78.19
2024-02-29T21:24:35.210Z,77.79
2024-02-29T21:27:00.247Z,78.46
2024-02-29T21:29:24.343Z,77.70
2024-02-29T21:31:48.074Z,78.75
2024-02-29T21:34:12.022Z,79.51
2024-02-29T21:36:35.741Z,78.19
2024-02-29T21:39:00.145Z,77.88
2024-02-29T21:41:24.028Z,78.82
2024-02-29T21:43:49.058Z,79.13
2024-02-29T21:46:14.469Z,78.03
2024-02-29T21:48:38.523Z,78.93
2024-02-29T21:51:03.146Z,79.98
2024-02-29T21:53:26.846Z,79.06
2024-02-29T21:55:50.841Z,79.21
2024-02-29T21:58:14.591Z,79.61
2024-02-29T22:00:39.718Z,79.78
2024-02-29T22:03:03.484Z,81.35
2024-02-29T22:05:27.141Z,80.77
2024-02-29T22:07:50.889Z,80.44
2024-02-29T22:10:14.739Z,79.59
2024-02-29T22:12:39.175Z,79.85
2024-02-29T22:15:03.675Z,79.10
2024-02-29T22:17:28.724Z,79.58
2024-02-29T22:19:52.416Z,79.32
2024-02-29T22:22:16.165Z,78.95
2024-02-29T22:24:42.084Z,79.20
2024-02-29T22:27:05.875Z,78.03
2024-02-29T22:29:29.790Z,79.44
2024-02-29T22:31:53.446Z,79.93
2024-02-29T22:34:18.503Z,78.89
2024-02-29T22:36:42.187Z,79.91
2024-02-29T22:39:06.694Z,78.72
2024-02-29T22:41:30.853Z,79.90
2024-02-29T22:43:55.851Z,80.32
2024-02-29T22:46:19.720Z,80.49
2024-02-29T22:48:43.431Z,80.02
2024-02-29T22:51:08.599Z,80.74
2024-02-29T22:53:32.387Z,80.46
2024-02-29T22:55:56.138Z,81.56
2024-02-29T22:58:20.107Z,80.63
2024-02-29T23:00:44.061Z,81.61
2024-02-29T23:03:08.138Z,81.78
2024-02-29T23:05:32.290Z,81.34
2024-02-29T23:07:57.445Z,82.02
2024-02-29T23:10:21.746Z,81.77
2024-02-29T23:12:45.662Z,82.58
2024-02-29T23:15:10.663Z,82.25
2024-02-29T23:17:34.328Z,81.89
2024-02-29T23:19:57.954Z,82.06
2024-02-29T23:22:21.686Z,83.92
2024-02-29T23:24:46.879Z,83.45
2024-02-29T23:27:10.583Z,86.11
2024-02-29T23:29:34.208Z,86.06
2024-02-29T23:31:58.998Z,86.69
2024-02-29T23:34:22.853Z,86.90
2024-02-29T23:36:48.776Z,86.25
2024-02-29T23:39:12.625Z,86.59
2024-02-29T23:41:37.825Z,87.70
2024-02-29T23:44:01.689Z,86.19
2024-02-29T23:46:25.435Z,86.76
2024-02-29T23:48:49.202Z,86.07
2024-02-29T23:51:13.098Z,87.69
2024-02-29T23:53:36.744Z,87.41
2024-02-29T23:56:00.383Z,87.96
2024-02-29T23:58:25.579Z,87.73
