createdAt,value
2023-03-04T00:00:06.422Z,99268.28
2023-03-04T00:02:55.385Z,99266.75
2023-03-04T00:05:40.834Z,99272.28
2023-03-04T00:08:26.186Z,99271.50
2023-03-04T00:11:11.401Z,99268.72
2023-03-04T00:13:58.534Z,99273.06
2023-03-04T00:16:44.104Z,99260.75
2023-03-04T00:19:29.254Z,99264.34
2023-03-04T00:22:14.643Z,99262.34
2023-03-04T00:24:59.919Z,99259.97
2023-03-04T00:27:45.367Z,99265.53
2023-03-04T00:30:31.699Z,99260.75
2023-03-04T00:33:17.088Z,99254.44
2023-03-04T00:36:02.865Z,99255.63
2023-03-04T00:38:48.410Z,99241.41
2023-03-04T00:41:33.818Z,99245.34
2023-03-04T00:44:19.418Z,99249.34
2023-03-04T00:47:04.724Z,99243.03
2023-03-04T00:49:49.994Z,99240.66
2023-03-04T00:52:35.330Z,99240.66
2023-03-04T00:55:20.693Z,99240.66
2023-03-04T00:58:05.927Z,99239.09
2023-03-04T01:00:51.182Z,99236.72
2023-03-04T01:03:36.899Z,99230.41
2023-03-04T01:06:23.259Z,99229.97
2023-03-04T01:09:08.786Z,99231.13
2023-03-04T01:11:54.572Z,99220.00
2023-03-04T01:14:39.961Z,99218.84
2023-03-04T01:17:25.495Z,99209.72
2023-03-04T01:20:11.745Z,99206.94
2023-03-04T01:22:57.132Z,99204.97
2023-03-04T01:25:42.353Z,99202.19
2023-03-04T01:28:27.710Z,99196.63
2023-03-04T01:31:12.917Z,99189.88
2023-03-04T01:33:58.254Z,99182.34
2023-03-04T01:36:43.566Z,99176.00
2023-03-04T01:39:30.441Z,99185.91
2023-03-04T01:42:20.726Z,99183.13
2023-03-04T01:45:07.486Z,99179.94
2023-03-04T01:47:53.154Z,99167.69
2023-03-04T01:50:38.984Z,99166.50
2023-03-04T01:53:27.045Z,99156.94
2023-03-04T01:56:15.931Z,99144.28
2023-03-04T01:59:07.631Z,99148.69
2023-03-04T02:01:55.916Z,99149.47
2023-03-04T02:04:42.774Z,99156.66
2023-03-04T02:07:28.243Z,99155.06
2023-03-04T02:10:13.628Z,99153.50
2023-03-04T02:13:01.139Z,99159.84
2023-03-04T02:15:47.266Z,99155.06
2023-03-04T02:18:33.060Z,99137.66
2023-03-04T02:21:26.155Z,99140.03
2023-03-04T02:24:35.154Z,99138.50
2023-03-04T02:27:22.118Z,99134.13
2023-03-04T02:30:11.251Z,99130.56
2023-03-04T02:32:56.898Z,99127.75
2023-03-04T02:35:42.174Z,99121.00
2023-03-04T02:38:27.446Z,99122.59
2023-03-04T02:41:19.605Z,99117.03
2023-03-04T02:44:35.741Z,99112.69
2023-03-04T02:47:21.210Z,99109.91
2023-03-04T02:50:09.036Z,99104.34
2023-03-04T02:52:54.321Z,99101.94
2023-03-04T02:55:40.049Z,99108.28
2023-03-04T02:58:25.485Z,99097.53
2023-03-04T03:01:10.844Z,99106.28
2023-03-04T03:03:56.023Z,99100.31
2023-03-04T03:06:41.318Z,99100.31
2023-03-04T03:09:27.331Z,99096.34
2023-03-04T03:12:14.608Z,99091.63
2023-03-04T03:15:00.547Z,99094.00
2023-03-04T03:17:46.364Z,99094.00
2023-03-04T03:20:33.146Z,99096.75
2023-03-04T03:23:18.582Z,99085.31
2023-03-04T03:26:03.935Z,99087.72
2023-03-04T03:28:50.325Z,99086.94
2023-03-04T03:31:36.216Z,99089.34
2023-03-04T03:34:21.466Z,99090.13
2023-03-04T03:37:07.825Z,99083.00
2023-03-04T03:39:53.022Z,99082.19
2023-03-04T03:42:38.382Z,99087.34
2023-03-04T03:45:23.763Z,99093.75
2023-03-04T03:48:09.021Z,99082.66
2023-03-04T03:50:54.326Z,99079.50
2023-03-04T03:53:39.791Z,99076.66
2023-03-04T03:56:25.077Z,99078.25
2023-03-04T03:59:10.501Z,99083.38
2023-03-04T04:01:55.785Z,99080.59
2023-03-04T04:04:41.062Z,99081.38
2023-03-04T04:07:26.313Z,99079.03
2023-03-04T04:10:12.398Z,99083.38
2023-03-04T04:12:57.975Z,99085.34
2023-03-04T04:15:43.302Z,99084.94
2023-03-04T04:18:28.864Z,99094.84
2023-03-04T04:21:15.031Z,99087.28
2023-03-04T04:24:00.773Z,99089.28
2023-03-04T04:26:46.478Z,99090.84
2023-03-04T04:29:31.787Z,99086.53
2023-03-04T04:32:17.699Z,99086.16
2023-03-04T04:35:03.295Z,99087.72
2023-03-04T04:37:48.617Z,99086.53
2023-03-04T04:40:34.132Z,99089.28
2023-03-04T04:43:19.300Z,99087.72
2023-03-04T04:46:04.802Z,99084.56
2023-03-04T04:48:50.335Z,99078.66
2023-03-04T04:51:37.244Z,99079.03
2023-03-04T04:54:22.863Z,99068.34
2023-03-04T04:57:08.072Z,99076.31
2023-03-04T04:59:53.443Z,99074.31
2023-03-04T05:02:38.720Z,99076.31
2023-03-04T05:05:23.983Z,99069.97
2023-03-04T05:08:09.395Z,99075.94
2023-03-04T05:10:54.791Z,99067.19
2023-03-04T05:13:40.223Z,99067.56
2023-03-04T05:16:25.498Z,99071.09
2023-03-04T05:19:11.380Z,99070.28
2023-03-04T05:21:57.000Z,99079.75
2023-03-04T05:24:42.493Z,99067.09
2023-03-04T05:27:27.954Z,99058.81
2023-03-04T05:30:13.535Z,99067.94
2023-03-04T05:33:02.352Z,99064.38
2023-03-04T05:35:49.334Z,99063.16
2023-03-04T05:38:36.351Z,99055.19
2023-03-04T05:41:22.755Z,99063.13
2023-03-04T05:44:08.197Z,99054.78
2023-03-04T05:46:55.027Z,99053.56
2023-03-04T05:49:42.005Z,99052.75
2023-03-04T05:52:27.259Z,99048.75
2023-03-04T05:55:13.002Z,99043.66
2023-03-04T05:57:59.032Z,99045.56
2023-03-04T06:00:44.724Z,99045.56
2023-03-04T06:03:40.771Z,99053.88
2023-03-04T06:06:26.569Z,99049.19
2023-03-04T06:09:12.362Z,99048.47
2023-03-04T06:11:57.640Z,99050.09
2023-03-04T06:14:42.990Z,99050.50
2023-03-04T06:17:29.654Z,99046.59
2023-03-04T06:20:15.103Z,99054.00
2023-03-04T06:23:00.456Z,99047.31
2023-03-04T06:25:45.746Z,99054.41
2023-03-04T06:28:30.947Z,99047.72
2023-03-04T06:31:17.383Z,99051.28
2023-03-04T06:34:03.268Z,99047.31
2023-03-04T06:36:48.468Z,99046.47
2023-03-04T06:39:33.951Z,99050.00
2023-03-04T06:42:19.501Z,99055.88
2023-03-04T06:45:05.635Z,99056.63
2023-03-04T06:47:50.931Z,99052.97
2023-03-04T06:50:37.008Z,99037.47
2023-03-04T06:53:22.527Z,99054.13
2023-03-04T06:56:09.899Z,99046.66
2023-03-04T06:58:55.400Z,99048.63
2023-03-04T07:01:40.670Z,99048.63
2023-03-04T07:04:26.239Z,99051.84
2023-03-04T07:07:12.429Z,99041.16
2023-03-04T07:09:57.808Z,99039.97
2023-03-04T07:12:43.168Z,99030.41
2023-03-04T07:15:28.886Z,99037.53
2023-03-04T07:18:14.786Z,99043.03
2023-03-04T07:21:01.372Z,99044.47
2023-03-04T07:23:53.859Z,99044.47
2023-03-04T07:26:40.149Z,99038.94
2023-03-04T07:29:26.011Z,99032.94
2023-03-04T07:32:11.732Z,99038.06
2023-03-04T07:34:58.039Z,99034.88
2023-03-04T07:37:45.205Z,99040.72
2023-03-04T07:40:30.879Z,99037.56
2023-03-04T07:43:16.734Z,99037.50
2023-03-04T07:46:03.236Z,99040.19
2023-03-04T07:48:49.277Z,99032.97
2023-03-04T07:51:35.734Z,99040.78
2023-03-04T07:54:21.250Z,99040.72
2023-03-04T07:57:06.515Z,99033.47
2023-03-04T07:59:51.782Z,99033.41
2023-03-04T08:02:37.235Z,99024.66
2023-03-04T08:05:22.517Z,99041.22
2023-03-04T08:08:07.986Z,99024.50
2023-03-04T08:10:53.183Z,99028.78
2023-03-04T08:13:38.791Z,99031.50
2023-03-04T08:16:25.003Z,99024.28
2023-03-04T08:19:12.526Z,99020.66
2023-03-04T08:21:58.124Z,99023.72
2023-03-04T08:24:43.499Z,99014.44
2023-03-04T08:27:28.894Z,99011.59
2023-03-04T08:30:14.684Z,99020.22
2023-03-04T08:33:02.891Z,99014.19
2023-03-04T08:35:48.224Z,99021.28
2023-03-04T08:38:33.414Z,99014.09
2023-03-04T08:41:19.541Z,99012.44
2023-03-04T08:44:09.865Z,99020.00
2023-03-04T08:46:55.461Z,99014.47
2023-03-04T08:49:41.044Z,99019.91
2023-03-04T08:52:26.428Z,99015.50
2023-03-04T08:55:12.055Z,99015.06
2023-03-04T09:27:43.079Z,99010.28
2023-03-04T09:30:29.252Z,99013.84
2023-03-04T09:33:15.059Z,99010.63
2023-03-04T09:36:00.504Z,99010.22
2023-03-04T09:38:46.926Z,99009.00
2023-03-04T09:41:45.573Z,98997.03
2023-03-04T09:44:41.338Z,98989.03
2023-03-04T09:47:27.151Z,98995.28
2023-03-04T09:50:13.461Z,98993.72
2023-03-04T09:52:58.766Z,98990.16
2023-03-04T09:55:49.214Z,98986.50
2023-03-04T09:58:59.854Z,98981.72
2023-03-04T10:01:53.444Z,98984.50
2023-03-04T10:04:41.798Z,98978.94
2023-03-04T10:07:33.954Z,98973.38
2023-03-04T10:10:39.816Z,98978.53
2023-03-04T10:13:54.768Z,98971.31
2023-03-04T10:16:44.385Z,98979.22
2023-03-04T10:19:35.853Z,98976.03
2023-03-04T10:22:46.704Z,98967.31
2023-03-04T10:25:33.101Z,98970.09
2023-03-04T10:28:25.197Z,98960.53
2023-03-04T10:31:35.323Z,98963.66
2023-03-04T10:34:20.828Z,98962.44
2023-03-04T10:37:08.925Z,98962.78
2023-03-04T10:39:54.509Z,98962.78
2023-03-04T10:42:40.414Z,98963.13
2023-03-04T10:45:30.850Z,98965.91
2023-03-04T10:48:25.535Z,98955.59
2023-03-04T10:51:15.330Z,98956.72
2023-03-04T10:54:08.641Z,98957.94
2023-03-04T10:57:01.312Z,98959.06
2023-03-04T11:00:19.110Z,98960.63
2023-03-04T11:03:29.882Z,98959.75
2023-03-04T11:06:23.127Z,98961.34
2023-03-04T11:09:22.637Z,98946.63
2023-03-04T11:12:14.777Z,98950.97
2023-03-04T11:15:00.207Z,98960.53
2023-03-04T11:17:50.262Z,98953.41
2023-03-04T11:20:48.569Z,98946.97
2023-03-04T11:23:43.372Z,98945.78
2023-03-04T11:26:34.978Z,98947.31
2023-03-04T11:29:29.730Z,98941.75
2023-03-04T11:32:42.009Z,98942.44
2023-03-04T11:35:39.141Z,98940.78
2023-03-04T11:38:39.649Z,98927.66
2023-03-04T11:41:42.603Z,98926.47
2023-03-04T11:44:29.449Z,98939.13
2023-03-04T11:47:30.217Z,98931.91
2023-03-04T11:50:35.047Z,98926.47
2023-03-04T11:53:36.896Z,98930.38
2023-03-04T11:56:45.426Z,98920.00
2023-03-04T11:59:45.798Z,98912.44
2023-03-04T12:02:59.683Z,98912.91
2023-03-04T12:06:04.668Z,98913.25
2023-03-04T12:09:02.532Z,98903.66
2023-03-04T12:11:54.018Z,98912.34
2023-03-04T12:14:49.072Z,98902.81
2023-03-04T12:17:43.737Z,98899.22
2023-03-04T12:20:45.049Z,98898.38
2023-03-04T12:23:42.628Z,98897.47
2023-03-04T12:26:49.645Z,98892.25
2023-03-04T12:29:44.003Z,98890.72
2023-03-04T12:33:03.180Z,98885.91
2023-03-04T12:36:15.145Z,98873.91
2023-03-04T12:39:23.957Z,98875.03
2023-03-04T12:42:21.456Z,98873.38
2023-03-04T12:45:25.501Z,98876.63
2023-03-04T12:48:36.760Z,98876.16
2023-03-04T12:51:27.217Z,98869.41
2023-03-04T12:54:20.995Z,98864.94
2023-03-04T12:57:13.617Z,98868.06
2023-03-04T13:00:21.159Z,98863.28
2023-03-04T13:03:10.660Z,98860.50
2023-03-04T13:06:14.565Z,98863.63
2023-03-04T13:09:18.186Z,98849.38
2023-03-04T13:12:22.502Z,98852.50
2023-03-04T13:15:08.148Z,98850.81
2023-03-04T13:17:57.000Z,98845.59
2023-03-04T13:20:42.888Z,98854.72
2023-03-04T13:23:29.341Z,98853.53
2023-03-04T13:26:29.967Z,98842.25
2023-03-04T13:29:18.093Z,98836.69
2023-03-04T13:32:11.184Z,98838.72
2023-03-04T13:34:57.969Z,98833.47
2023-03-04T13:37:58.938Z,98834.25
2023-03-04T13:40:44.369Z,98840.94
2023-03-04T13:43:44.874Z,98835.84
2023-03-04T13:46:41.472Z,98827.03
2023-03-04T13:49:27.428Z,98828.25
2023-03-04T13:52:42.552Z,98828.94
2023-03-04T13:55:40.422Z,98824.56
2023-03-04T13:58:27.539Z,98826.59
2023-03-04T14:01:31.928Z,98830.59
2023-03-04T14:04:25.161Z,98821.13
2023-03-04T14:07:37.134Z,98827.47
2023-03-04T14:10:25.264Z,98827.91
2023-03-04T14:13:11.881Z,98826.38
2023-03-04T14:15:59.705Z,98819.66
2023-03-04T14:18:45.372Z,98819.22
2023-03-04T14:21:31.685Z,98816.88
2023-03-04T14:24:19.511Z,98812.09
2023-03-04T14:27:14.132Z,98807.41
2023-03-04T14:30:01.593Z,98808.97
2023-03-04T14:32:48.769Z,98808.97
2023-03-04T14:35:36.133Z,98807.06
2023-03-04T14:38:26.611Z,98801.06
2023-03-04T14:41:27.404Z,98811.44
2023-03-04T14:44:25.304Z,98801.63
2023-03-04T14:47:20.563Z,98803.63
2023-03-04T14:50:13.086Z,98798.84
2023-03-04T14:53:07.470Z,98794.94
2023-03-04T14:56:02.685Z,98797.72
2023-03-04T14:58:54.608Z,98795.81
2023-03-04T15:01:39.953Z,98797.03
2023-03-04T15:04:25.208Z,98800.69
2023-03-04T15:07:34.257Z,98797.13
2023-03-04T15:10:27.582Z,98795.31
2023-03-04T15:13:13.354Z,98789.75
2023-03-04T15:16:02.356Z,98795.75
2023-03-04T15:19:23.380Z,98798.97
2023-03-04T15:22:09.489Z,98797.41
2023-03-04T15:24:55.221Z,98799.41
2023-03-04T15:27:41.716Z,98802.66
2023-03-04T15:30:35.014Z,98798.19
2023-03-04T15:33:21.413Z,98804.53
2023-03-04T15:36:12.878Z,98803.31
2023-03-04T15:38:59.338Z,98800.88
2023-03-04T15:41:48.553Z,98802.53
2023-03-04T15:44:34.522Z,98798.97
2023-03-04T15:47:19.895Z,98802.53
2023-03-04T15:50:05.700Z,98801.31
2023-03-04T15:52:51.851Z,98800.88
2023-03-04T15:55:37.443Z,98809.22
2023-03-04T15:58:23.024Z,98804.44
2023-03-04T16:01:15.012Z,98808.78
2023-03-04T16:04:00.824Z,98804.00
2023-03-04T16:06:48.489Z,98802.44
2023-03-04T16:09:34.401Z,98808.00
2023-03-04T16:12:19.870Z,98806.44
2023-03-04T16:15:13.480Z,98805.22
2023-03-04T16:18:00.027Z,98812.78
2023-03-04T16:20:48.450Z,98810.78
2023-03-04T16:23:41.256Z,98811.56
2023-03-04T16:26:28.349Z,98808.00
2023-03-04T16:29:14.238Z,98805.66
2023-03-04T16:32:00.252Z,98809.69
2023-03-04T16:34:48.142Z,98814.00
2023-03-04T16:37:33.693Z,98808.88
2023-03-04T16:40:28.302Z,98808.78
2023-03-04T16:43:14.663Z,98810.69
2023-03-04T16:46:01.085Z,98815.13
2023-03-04T16:48:47.994Z,98824.25
2023-03-04T16:51:52.693Z,98827.81
2023-03-04T16:54:39.617Z,98816.00
2023-03-04T16:57:28.429Z,98816.00
2023-03-04T17:00:17.243Z,98814.44
2023-03-04T17:03:04.007Z,98820.00
2023-03-04T17:05:50.043Z,98817.69
2023-03-04T17:08:35.577Z,98824.78
2023-03-04T17:11:23.447Z,98831.13
2023-03-04T17:14:08.986Z,98823.59
2023-03-04T17:16:54.356Z,98824.78
2023-03-04T17:19:39.827Z,98824.03
2023-03-04T17:22:25.324Z,98826.03
2023-03-04T17:25:17.082Z,98829.25
2023-03-04T17:28:03.481Z,98824.91
2023-03-04T17:30:49.149Z,98831.25
2023-03-04T17:33:34.428Z,98837.25
2023-03-04T17:36:21.829Z,98841.59
2023-03-04T17:39:08.049Z,98843.22
2023-03-04T17:41:53.577Z,98838.13
2023-03-04T17:44:39.865Z,98832.56
2023-03-04T17:47:26.212Z,98835.34
2023-03-04T17:50:12.509Z,98834.13
2023-03-04T17:52:57.907Z,98827.78
2023-03-04T17:55:57.746Z,98830.22
2023-03-04T17:58:44.214Z,98846.13
2023-03-04T18:01:30.241Z,98840.56
2023-03-04T18:04:16.880Z,98840.09
2023-03-04T18:07:03.215Z,98837.66
2023-03-04T18:09:49.179Z,98846.47
2023-03-04T18:12:35.017Z,98848.03
2023-03-04T18:15:20.461Z,98836.91
2023-03-04T18:18:05.859Z,98839.25
2023-03-04T18:20:58.610Z,98835.22
2023-03-04T18:23:44.646Z,98835.56
2023-03-04T18:26:30.468Z,98830.00
2023-03-04T18:29:16.337Z,98824.03
2023-03-04T18:32:01.998Z,98827.56
2023-03-04T18:34:47.051Z,98835.16
2023-03-04T18:37:32.368Z,98834.25
2023-03-04T18:40:18.073Z,98840.63
2023-03-04T18:43:04.612Z,98834.59
2023-03-04T18:46:00.215Z,98830.19
2023-03-04T18:48:50.178Z,98828.19
2023-03-04T18:51:35.995Z,98825.41
2023-03-04T18:54:21.771Z,98837.31
2023-03-04T18:57:13.190Z,98839.34
2023-03-04T19:00:01.483Z,98840.09
2023-03-04T19:02:56.815Z,98838.09
2023-03-04T19:05:43.015Z,98835.31
2023-03-04T19:08:28.834Z,98842.13
2023-03-04T19:11:14.728Z,98840.09
2023-03-04T19:13:44.731Z,98842.13
2023-03-04T19:16:30.252Z,98842.88
2023-03-04T19:19:15.946Z,98843.28
2023-03-04T19:22:01.373Z,98836.19
2023-03-04T19:24:46.683Z,98846.06
2023-03-04T19:27:32.259Z,98837.31
2023-03-04T19:30:18.266Z,98846.06
2023-03-04T19:33:03.978Z,98847.31
2023-03-04T19:35:49.409Z,98848.16
2023-03-04T19:38:35.517Z,98842.94
2023-03-04T19:41:21.061Z,98845.38
2023-03-04T19:44:06.364Z,98845.38
2023-03-04T19:46:52.001Z,98852.97
2023-03-04T19:49:37.859Z,98850.94
2023-03-04T19:52:23.193Z,98849.41
2023-03-04T19:55:38.811Z,98854.19
2023-03-04T19:58:24.615Z,98858.59
2023-03-04T20:01:30.621Z,98853.16
2023-03-04T20:04:19.818Z,98863.50
2023-03-04T20:07:05.290Z,98858.38
2023-03-04T20:09:51.029Z,98865.50
2023-03-04T20:12:37.141Z,98867.50
2023-03-04T20:15:22.809Z,98867.94
2023-03-04T20:18:08.189Z,98867.63
2023-03-04T20:20:57.053Z,98873.94
2023-03-04T20:23:42.577Z,98864.81
2023-03-04T20:26:30.882Z,98862.47
2023-03-04T20:29:16.798Z,98864.91
2023-03-04T20:32:03.347Z,98861.78
2023-03-04T20:34:54.005Z,98864.13
2023-03-04T20:37:40.064Z,98855.88
2023-03-04T20:40:26.613Z,98848.75
2023-03-04T20:43:12.320Z,98863.09
2023-03-04T20:46:28.357Z,98857.53
2023-03-04T20:49:26.133Z,98859.97
2023-03-04T20:52:11.828Z,98862.31
2023-03-04T20:54:57.009Z,98861.09
2023-03-04T20:57:42.330Z,98858.31
2023-03-04T21:00:29.700Z,98850.75
2023-03-04T21:03:15.792Z,98853.97
2023-03-04T21:06:05.652Z,98850.44
2023-03-04T21:08:51.742Z,98850.75
2023-03-04T21:11:40.985Z,98856.31
2023-03-04T21:14:31.979Z,98853.63
2023-03-04T21:17:17.268Z,98849.19
2023-03-04T21:20:02.929Z,98846.84
2023-03-04T21:22:48.513Z,98846.84
2023-03-04T21:25:33.899Z,98846.50
2023-03-04T21:28:20.545Z,98845.03
2023-03-04T21:31:06.365Z,98840.78
2023-03-04T21:33:54.374Z,98840.53
2023-03-04T21:36:40.047Z,98846.53
2023-03-04T21:39:25.422Z,98847.50
2023-03-04T21:42:11.407Z,98845.16
2023-03-04T21:44:56.607Z,98850.69
2023-03-04T21:47:41.815Z,98846.72
2023-03-04T21:50:27.536Z,98841.94
2023-03-04T21:53:13.147Z,98848.38
2023-03-04T21:55:58.964Z,98835.78
2023-03-04T21:58:46.090Z,98838.66
2023-03-04T22:01:32.140Z,98831.97
2023-03-04T22:04:17.864Z,98830.06
2023-03-04T22:07:03.137Z,98825.34
2023-03-04T22:09:48.697Z,98824.22
2023-03-04T22:12:34.141Z,98821.88
2023-03-04T22:15:19.825Z,98821.53
2023-03-04T22:18:07.445Z,98819.19
2023-03-04T22:21:02.700Z,98814.81
2023-03-04T22:23:48.811Z,98806.94
2023-03-04T22:26:35.146Z,98811.69
2023-03-04T22:29:21.564Z,98811.28
2023-03-04T22:32:07.279Z,98801.38
2023-03-04T22:34:53.209Z,98810.16
2023-03-04T22:37:38.906Z,98808.13
2023-03-04T22:40:25.227Z,98799.03
2023-03-04T22:43:11.098Z,98803.81
2023-03-04T22:46:00.338Z,98811.34
2023-03-04T22:48:45.823Z,98808.25
2023-03-04T22:51:32.357Z,98805.47
2023-03-04T22:54:18.544Z,98807.09
2023-03-04T22:57:03.911Z,98807.97
2023-03-04T22:59:50.118Z,98812.75
2023-03-04T23:02:35.617Z,98802.84
2023-03-04T23:05:21.606Z,98803.28
2023-03-04T23:08:07.816Z,98801.72
2023-03-04T23:10:53.576Z,98794.63
2023-03-04T23:13:40.119Z,98790.25
2023-03-04T23:16:28.158Z,98800.25
2023-03-04T23:19:16.737Z,98803.44
2023-03-04T23:22:02.589Z,98796.34
2023-03-04T23:24:48.159Z,98790.44
2023-03-04T23:27:33.792Z,98786.88
2023-03-04T23:30:19.151Z,98781.75
2023-03-04T23:33:05.023Z,98788.09
2023-03-04T23:35:50.952Z,98783.75
2023-03-04T23:38:36.382Z,98783.31
2023-03-04T23:41:24.950Z,98782.97
2023-03-04T23:44:12.058Z,98783.31
2023-03-04T23:46:58.035Z,98778.97
2023-03-04T23:49:43.708Z,98777.44
2023-03-04T23:52:28.912Z,98777.44
2023-03-04T23:55:19.702Z,98771.41
2023-03-04T23:58:05.337Z,98776.66
