createdAt,value
2022-11-14T00:02:28.141Z,24.48
2022-11-14T00:05:13.131Z,20.48
2022-11-14T00:07:57.796Z,27.88
2022-11-14T00:10:42.803Z,26.88
2022-11-14T00:13:27.604Z,26.80
2022-11-14T00:16:12.390Z,22.63
2022-11-14T00:18:57.273Z,27.00
2022-11-14T00:21:41.993Z,21.05
2022-11-14T00:24:27.029Z,21.88
2022-11-14T00:27:12.541Z,21.23
2022-11-14T00:29:57.458Z,23.58
2022-11-14T00:32:42.337Z,27.63
2022-11-14T00:35:27.358Z,16.65
2022-11-14T00:38:12.222Z,15.27
2022-11-14T00:40:57.008Z,13.23
2022-11-14T00:43:41.835Z,10.13
2022-11-14T00:46:26.541Z,13.15
2022-11-14T00:49:11.448Z,12.15
2022-11-14T00:51:56.142Z,15.32
2022-11-14T00:54:40.909Z,15.07
2022-11-14T00:57:25.716Z,14.23
2022-11-14T01:00:12.958Z,20.60
2022-11-14T01:02:58.328Z,16.02
2022-11-14T01:05:48.151Z,23.83
2022-11-14T01:08:33.254Z,21.08
2022-11-14T01:11:19.973Z,22.52
2022-11-14T01:14:08.042Z,21.20
2022-11-14T01:16:52.947Z,16.10
2022-11-14T01:19:37.682Z,20.40
2022-11-14T01:22:22.420Z,21.05
2022-11-14T01:25:07.440Z,18.13
2022-11-14T01:27:52.361Z,16.63
2022-11-14T01:30:37.388Z,17.67
2022-11-14T01:33:22.399Z,20.38
2022-11-14T01:36:07.683Z,16.48
2022-11-14T01:38:53.025Z,16.08
2022-11-14T01:41:37.824Z,15.15
2022-11-14T01:44:40.661Z,14.35
2022-11-14T01:47:27.319Z,15.63
2022-11-14T01:50:12.410Z,18.73
2022-11-14T01:52:57.305Z,14.43
2022-11-14T01:55:42.124Z,16.95
2022-11-14T01:58:28.033Z,15.90
2022-11-14T02:01:13.361Z,16.42
2022-11-14T02:03:59.712Z,16.23
2022-11-14T02:06:45.798Z,18.70
2022-11-14T02:09:32.067Z,17.92
2022-11-14T02:12:18.152Z,14.35
2022-11-14T02:15:03.710Z,16.35
2022-11-14T02:17:48.811Z,15.82
2022-11-14T02:20:34.939Z,15.70
2022-11-14T02:23:27.061Z,16.25
2022-11-14T02:26:11.983Z,17.45
2022-11-14T02:28:57.503Z,19.95
2022-11-14T02:31:42.185Z,21.02
2022-11-14T02:34:27.149Z,16.55
2022-11-14T02:37:11.858Z,18.40
2022-11-14T02:39:56.695Z,18.27
2022-11-14T02:42:41.688Z,19.77
2022-11-14T02:45:26.467Z,22.73
2022-11-14T02:48:11.334Z,21.00
2022-11-14T02:50:56.102Z,21.15
2022-11-14T02:53:40.901Z,20.05
2022-11-14T02:56:25.690Z,22.60
2022-11-14T02:59:10.509Z,17.98
2022-11-14T03:01:55.332Z,23.05
2022-11-14T03:04:39.961Z,23.15
2022-11-14T03:07:24.780Z,17.75
2022-11-14T03:10:10.268Z,23.05
2022-11-14T03:12:55.835Z,20.55
2022-11-14T03:15:40.599Z,21.08
2022-11-14T03:18:25.462Z,22.75
2022-11-14T03:21:15.036Z,21.45
2022-11-14T03:24:00.049Z,22.83
2022-11-14T03:26:44.889Z,22.88
2022-11-14T03:29:29.735Z,20.60
2022-11-14T03:32:14.958Z,19.83
2022-11-14T03:34:59.669Z,21.75
2022-11-14T03:37:44.414Z,19.42
2022-11-14T03:40:29.293Z,21.60
2022-11-14T03:43:14.028Z,22.17
2022-11-14T03:45:59.944Z,23.08
2022-11-14T03:56:45.270Z,22.98
2022-11-14T03:59:30.258Z,21.88
2022-11-14T04:06:09.115Z,18.55
2022-11-14T04:08:56.554Z,19.23
2022-11-14T04:11:41.247Z,20.50
2022-11-14T04:14:26.130Z,20.80
2022-11-14T04:17:10.907Z,21.50
2022-11-14T04:19:55.855Z,21.80
2022-11-14T04:22:40.655Z,21.58
2022-11-14T04:25:25.481Z,21.70
2022-11-14T04:28:10.357Z,24.75
2022-11-14T04:30:55.245Z,22.73
2022-11-14T04:33:40.411Z,26.00
2022-11-14T04:36:25.078Z,24.00
2022-11-14T04:39:09.888Z,27.38
2022-11-14T04:41:54.577Z,25.67
2022-11-14T04:44:39.344Z,29.52
2022-11-14T04:47:24.321Z,28.50
2022-11-14T04:50:09.464Z,23.95
2022-11-14T04:52:54.275Z,23.75
2022-11-14T04:55:38.946Z,26.23
2022-11-14T04:58:23.855Z,29.35
2022-11-14T05:01:12.049Z,29.63
2022-11-14T05:03:56.959Z,29.42
2022-11-14T05:06:41.800Z,26.33
2022-11-14T05:09:26.618Z,26.95
2022-11-14T05:12:11.475Z,23.63
2022-11-14T05:14:56.262Z,27.25
2022-11-14T05:17:41.002Z,27.33
2022-11-14T05:20:25.783Z,26.13
2022-11-14T05:23:18.332Z,25.00
2022-11-14T05:26:04.189Z,25.27
2022-11-14T05:28:49.116Z,24.40
2022-11-14T05:31:33.953Z,27.05
2022-11-14T05:34:18.909Z,28.60
2022-11-14T05:37:04.110Z,27.73
2022-11-14T05:39:48.967Z,24.77
2022-11-14T05:42:33.729Z,26.70
2022-11-14T05:45:18.606Z,27.08
2022-11-14T05:48:03.515Z,28.90
2022-11-14T05:50:48.464Z,26.80
2022-11-14T05:53:33.529Z,30.00
2022-11-14T05:56:18.413Z,27.98
2022-11-14T05:59:03.341Z,26.33
2022-11-14T06:01:48.275Z,28.05
2022-11-14T06:04:33.225Z,25.60
2022-11-14T06:07:20.319Z,26.25
2022-11-14T06:10:05.927Z,24.65
2022-11-14T06:12:51.222Z,26.08
2022-11-14T06:15:36.131Z,27.60
2022-11-14T06:18:21.027Z,29.75
2022-11-14T06:21:05.652Z,30.10
2022-11-14T06:23:50.925Z,28.63
2022-11-14T06:26:35.980Z,30.35
2022-11-14T06:29:20.971Z,28.20
2022-11-14T06:32:06.534Z,29.23
2022-11-14T06:34:51.587Z,27.98
2022-11-14T06:37:37.428Z,25.10
2022-11-14T06:40:22.678Z,29.02
2022-11-14T06:43:07.439Z,29.23
2022-11-14T06:45:55.815Z,26.50
2022-11-14T06:48:40.965Z,25.95
2022-11-14T06:51:25.898Z,24.98
2022-11-14T06:54:13.599Z,25.25
2022-11-14T06:56:58.482Z,26.63
2022-11-14T06:59:43.486Z,24.65
2022-11-14T07:02:28.428Z,24.20
2022-11-14T07:05:13.426Z,29.73
2022-11-14T07:07:58.147Z,23.02
2022-11-14T07:10:43.226Z,22.63
2022-11-14T07:13:27.950Z,23.15
2022-11-14T07:16:12.715Z,21.73
2022-11-14T07:18:58.391Z,23.70
2022-11-14T07:21:43.442Z,21.58
2022-11-14T07:24:28.505Z,20.33
2022-11-14T07:27:13.311Z,21.55
2022-11-14T07:29:58.153Z,20.35
2022-11-14T07:32:42.953Z,16.98
2022-11-14T07:35:27.743Z,17.75
2022-11-14T07:38:12.422Z,18.95
2022-11-14T07:40:59.824Z,18.05
2022-11-14T07:43:45.129Z,19.45
2022-11-14T07:46:29.803Z,18.83
2022-11-14T07:49:14.572Z,18.70
2022-11-14T07:51:59.384Z,18.02
2022-11-14T07:54:44.110Z,20.25
2022-11-14T07:57:28.806Z,20.80
2022-11-14T08:00:14.067Z,19.35
2022-11-14T08:02:58.938Z,19.48
2022-11-14T08:05:43.776Z,20.15
2022-11-14T08:08:29.159Z,17.30
2022-11-14T08:11:23.055Z,19.48
2022-11-14T08:14:18.975Z,23.85
2022-11-14T08:17:03.854Z,18.70
2022-11-14T08:19:48.469Z,17.42
2022-11-14T08:22:33.723Z,19.45
2022-11-14T08:25:18.465Z,15.52
2022-11-14T08:28:03.613Z,15.60
2022-11-14T08:30:48.297Z,15.38
2022-11-14T08:33:33.114Z,14.55
2022-11-14T08:36:18.262Z,15.35
2022-11-14T08:39:03.555Z,14.40
2022-11-14T08:41:48.720Z,15.18
2022-11-14T08:44:33.457Z,15.52
2022-11-14T08:47:18.281Z,16.20
2022-11-14T08:50:03.230Z,15.98
2022-11-14T08:52:51.969Z,16.80
2022-11-14T08:55:36.729Z,13.98
2022-11-14T08:58:21.602Z,15.25
2022-11-14T09:01:07.282Z,13.95
2022-11-14T09:03:55.553Z,16.98
2022-11-14T09:06:46.381Z,17.88
2022-11-14T09:09:31.495Z,15.25
2022-11-14T09:12:17.567Z,13.07
2022-11-14T09:15:02.624Z,15.13
2022-11-14T09:17:47.538Z,16.27
2022-11-14T09:20:35.182Z,16.48
2022-11-14T09:23:25.366Z,14.93
2022-11-14T09:26:10.200Z,13.93
2022-11-14T09:28:55.154Z,12.32
2022-11-14T09:31:39.841Z,14.63
2022-11-14T09:34:24.743Z,13.65
2022-11-14T09:37:09.688Z,12.30
2022-11-14T09:39:54.765Z,12.85
2022-11-14T09:42:51.900Z,12.13
2022-11-14T09:45:40.294Z,11.48
2022-11-14T09:48:27.902Z,12.55
2022-11-14T09:51:23.564Z,13.88
2022-11-14T09:54:08.456Z,12.30
2022-11-14T09:56:53.989Z,13.93
2022-11-14T09:59:38.795Z,11.27
2022-11-14T10:02:37.884Z,12.45
2022-11-14T10:05:23.155Z,13.60
2022-11-14T10:08:34.312Z,23.23
2022-11-14T10:11:24.086Z,14.63
2022-11-14T10:14:18.397Z,11.10
2022-11-14T10:17:10.749Z,14.63
2022-11-14T10:20:00.800Z,11.20
2022-11-14T10:22:51.760Z,10.82
2022-11-14T10:25:45.933Z,13.65
2022-11-14T10:28:31.009Z,13.27
2022-11-14T10:31:19.143Z,14.18
2022-11-14T10:34:09.343Z,13.02
2022-11-14T10:36:54.565Z,13.32
2022-11-14T10:39:52.754Z,12.65
2022-11-14T10:42:39.654Z,11.07
2022-11-14T10:45:40.553Z,13.00
2022-11-14T10:48:30.339Z,14.65
2022-11-14T10:51:15.547Z,17.02
2022-11-14T10:54:06.845Z,13.57
2022-11-14T10:56:53.082Z,13.68
2022-11-14T10:59:38.142Z,13.05
2022-11-14T11:02:22.903Z,14.13
2022-11-14T11:05:17.790Z,11.10
2022-11-14T11:08:42.004Z,11.55
2022-11-14T11:11:29.605Z,12.27
2022-11-14T11:14:16.844Z,12.20
2022-11-14T11:17:11.073Z,11.90
2022-11-14T11:19:55.971Z,12.75
2022-11-14T11:22:42.353Z,12.48
2022-11-14T11:25:28.302Z,11.43
2022-11-14T11:28:20.498Z,12.73
2022-11-14T11:31:06.818Z,10.82
2022-11-14T11:33:52.039Z,9.80
2022-11-14T11:36:40.609Z,10.57
2022-11-14T11:39:29.567Z,13.18
2022-11-14T11:42:18.958Z,11.23
2022-11-14T11:45:05.562Z,11.48
2022-11-14T11:47:54.343Z,11.68
2022-11-14T11:50:40.310Z,14.38
2022-11-14T11:53:36.467Z,11.25
2022-11-14T11:56:24.178Z,14.27
2022-11-14T11:59:18.352Z,11.80
2022-11-14T12:02:23.391Z,10.18
2022-11-14T12:05:11.283Z,9.75
2022-11-14T12:07:59.163Z,14.80
2022-11-14T12:10:45.826Z,12.02
2022-11-14T12:13:31.560Z,9.18
2022-11-14T12:16:26.089Z,11.60
2022-11-14T12:19:29.549Z,10.30
2022-11-14T12:22:29.207Z,12.25
2022-11-14T12:25:23.306Z,10.68
2022-11-14T12:28:17.379Z,12.68
2022-11-14T12:31:05.255Z,9.77
2022-11-14T12:33:53.723Z,10.13
2022-11-14T12:36:39.782Z,10.00
2022-11-14T12:39:26.018Z,8.30
2022-11-14T12:42:16.003Z,8.60
2022-11-14T12:45:00.898Z,14.02
2022-11-14T12:48:04.588Z,9.38
2022-11-14T12:50:49.407Z,9.90
2022-11-14T12:53:38.221Z,11.43
2022-11-14T12:56:29.091Z,9.55
2022-11-14T12:59:28.884Z,10.13
2022-11-14T13:02:32.717Z,13.43
2022-11-14T13:05:29.587Z,10.93
2022-11-14T13:08:27.635Z,13.55
2022-11-14T13:11:53.256Z,10.55
2022-11-14T13:18:01.098Z,12.02
2022-11-14T13:21:05.026Z,10.35
2022-11-14T13:23:49.933Z,10.65
2022-11-14T13:26:34.666Z,11.95
2022-11-14T13:29:38.259Z,11.05
2022-11-14T13:32:42.391Z,12.65
2022-11-14T13:35:39.288Z,13.57
2022-11-14T13:38:27.323Z,11.82
2022-11-14T13:41:24.375Z,10.32
2022-11-14T13:44:18.236Z,11.48
2022-11-14T13:47:18.567Z,14.20
2022-11-14T13:50:26.840Z,11.95
2022-11-14T13:53:23.897Z,10.65
2022-11-14T13:56:16.792Z,11.38
2022-11-14T13:59:27.552Z,11.63
2022-11-14T14:02:47.881Z,12.25
2022-11-14T14:05:51.813Z,12.25
2022-11-14T14:08:42.779Z,12.30
2022-11-14T14:11:40.160Z,15.18
2022-11-14T14:15:00.105Z,14.45
2022-11-14T14:18:03.407Z,13.23
2022-11-14T14:20:52.880Z,19.13
2022-11-14T14:23:50.094Z,16.40
2022-11-14T14:26:55.742Z,16.58
2022-11-14T14:29:49.996Z,11.65
2022-11-14T14:32:34.867Z,14.70
2022-11-14T14:35:21.266Z,10.98
2022-11-14T14:38:10.778Z,12.68
2022-11-14T14:40:56.008Z,11.43
2022-11-14T14:43:41.786Z,14.23
2022-11-14T14:46:28.164Z,14.38
2022-11-14T14:49:18.150Z,17.60
2022-11-14T14:52:18.923Z,14.05
2022-11-14T14:55:06.535Z,13.90
2022-11-14T14:57:51.678Z,12.70
2022-11-14T15:00:36.486Z,12.93
2022-11-14T15:03:22.723Z,12.40
2022-11-14T15:06:22.146Z,13.45
2022-11-14T15:09:11.325Z,12.02
2022-11-14T15:11:58.611Z,11.10
2022-11-14T15:14:43.953Z,13.85
2022-11-14T15:17:34.524Z,14.45
2022-11-14T15:20:22.608Z,14.10
2022-11-14T15:23:10.623Z,15.73
2022-11-14T15:26:03.031Z,13.88
2022-11-14T15:28:48.045Z,11.93
2022-11-14T15:31:34.570Z,13.57
2022-11-14T15:34:30.040Z,18.10
2022-11-14T15:37:16.215Z,9.82
2022-11-14T15:40:20.371Z,14.07
2022-11-14T15:43:25.370Z,15.57
2022-11-14T15:46:34.199Z,11.38
2022-11-14T15:49:21.244Z,11.68
2022-11-14T15:52:17.057Z,11.55
2022-11-14T15:55:02.534Z,10.38
2022-11-14T15:57:52.001Z,12.45
2022-11-14T16:00:52.504Z,11.43
2022-11-14T16:03:37.388Z,14.38
2022-11-14T16:06:22.309Z,10.85
2022-11-14T16:09:11.385Z,10.48
2022-11-14T16:11:56.316Z,11.77
2022-11-14T16:14:41.276Z,10.48
2022-11-14T16:17:26.186Z,12.68
2022-11-14T16:20:16.067Z,9.57
2022-11-14T16:23:01.476Z,11.13
2022-11-14T16:25:46.573Z,9.23
2022-11-14T16:28:31.438Z,8.27
2022-11-14T16:31:17.272Z,8.07
2022-11-14T16:34:02.100Z,8.27
2022-11-14T16:36:48.509Z,8.18
2022-11-14T16:39:33.405Z,9.30
2022-11-14T16:42:18.142Z,10.00
2022-11-14T16:45:03.447Z,12.20
2022-11-14T16:47:49.751Z,11.48
2022-11-14T16:50:34.641Z,10.82
2022-11-14T16:53:19.669Z,10.82
2022-11-14T16:56:05.089Z,12.20
2022-11-14T16:58:53.645Z,10.43
2022-11-14T17:01:38.546Z,12.15
2022-11-14T17:04:23.346Z,12.77
2022-11-14T17:07:09.140Z,9.05
2022-11-14T17:09:53.922Z,13.52
2022-11-14T17:12:38.757Z,14.80
2022-11-14T17:15:23.472Z,13.55
2022-11-14T17:18:08.262Z,9.93
2022-11-14T17:20:53.434Z,10.27
2022-11-14T17:23:38.295Z,12.40
2022-11-14T17:26:23.302Z,12.07
2022-11-14T17:29:08.556Z,10.30
2022-11-14T17:31:53.870Z,12.13
2022-11-14T17:34:38.849Z,16.70
2022-11-14T17:37:23.525Z,12.65
2022-11-14T17:40:14.223Z,19.73
2022-11-14T17:43:00.563Z,16.52
2022-11-14T17:45:53.236Z,11.93
2022-11-14T17:48:38.376Z,11.25
2022-11-14T17:51:23.313Z,14.07
2022-11-14T17:54:08.950Z,12.85
2022-11-14T17:56:55.180Z,11.25
2022-11-14T17:59:41.308Z,11.13
2022-11-14T18:02:26.347Z,12.85
2022-11-14T18:05:11.278Z,15.00
2022-11-14T18:07:56.130Z,15.15
2022-11-14T18:10:40.921Z,15.38
2022-11-14T18:13:25.792Z,10.05
2022-11-14T18:16:12.040Z,13.63
2022-11-14T18:18:56.670Z,13.18
2022-11-14T18:21:43.193Z,24.05
2022-11-14T18:24:28.054Z,16.10
2022-11-14T18:27:14.067Z,14.60
2022-11-14T18:30:13.408Z,11.88
2022-11-14T18:33:03.717Z,13.32
2022-11-14T18:35:58.425Z,11.43
2022-11-14T18:38:44.206Z,16.45
2022-11-14T18:41:29.386Z,14.90
2022-11-14T18:44:14.074Z,10.05
2022-11-14T18:46:59.210Z,10.95
2022-11-14T18:49:44.960Z,10.02
2022-11-14T18:52:29.964Z,9.48
2022-11-14T18:55:14.862Z,12.23
2022-11-14T18:58:03.125Z,7.90
2022-11-14T19:00:48.318Z,9.57
2022-11-14T19:03:33.093Z,9.82
2022-11-14T19:06:18.364Z,8.48
2022-11-14T19:09:11.196Z,17.63
2022-11-14T19:12:15.384Z,24.75
2022-11-14T19:15:02.110Z,18.00
2022-11-14T19:17:47.492Z,10.77
2022-11-14T19:20:32.289Z,11.70
2022-11-14T19:23:17.272Z,15.00
2022-11-14T19:26:02.321Z,6.10
2022-11-14T19:28:47.985Z,13.82
2022-11-14T19:31:33.178Z,12.48
2022-11-14T19:34:18.213Z,7.82
2022-11-14T19:37:02.936Z,14.10
2022-11-14T19:39:58.571Z,10.23
2022-11-14T19:42:46.542Z,9.85
2022-11-14T19:45:33.457Z,8.75
2022-11-14T19:48:18.759Z,10.10
2022-11-14T19:51:05.188Z,11.23
2022-11-14T19:53:50.143Z,7.90
2022-11-14T19:56:35.370Z,8.35
2022-11-14T19:59:24.406Z,9.23
2022-11-14T20:02:13.454Z,8.18
2022-11-14T20:04:59.907Z,9.65
2022-11-14T20:07:44.849Z,7.53
2022-11-14T20:10:29.595Z,7.20
2022-11-14T20:13:14.780Z,7.65
2022-11-14T20:16:02.612Z,8.25
2022-11-14T20:18:57.457Z,9.52
2022-11-14T20:21:44.059Z,12.23
2022-11-14T20:24:29.430Z,11.35
2022-11-14T20:27:14.784Z,10.82
2022-11-14T20:29:59.801Z,9.43
2022-11-14T20:32:45.566Z,6.47
2022-11-14T20:35:32.836Z,9.50
2022-11-14T20:38:17.780Z,13.13
2022-11-14T20:41:02.813Z,15.52
2022-11-14T20:43:47.924Z,8.30
2022-11-14T20:46:32.849Z,9.05
2022-11-14T20:49:17.780Z,8.38
2022-11-14T20:52:04.818Z,8.32
2022-11-14T20:54:49.619Z,9.50
2022-11-14T20:57:37.520Z,7.43
2022-11-14T21:00:22.919Z,16.38
2022-11-14T21:03:10.916Z,8.13
2022-11-14T21:05:56.085Z,7.55
2022-11-14T21:08:41.173Z,5.55
2022-11-14T21:11:26.253Z,9.73
2022-11-14T21:14:11.478Z,6.45
2022-11-14T21:16:56.512Z,7.35
2022-11-14T21:19:41.512Z,10.02
2022-11-14T21:22:26.490Z,10.18
2022-11-14T21:25:11.203Z,9.57
2022-11-14T21:27:56.235Z,10.98
2022-11-14T21:30:41.378Z,7.35
2022-11-14T21:33:27.736Z,7.78
2022-11-14T21:36:42.826Z,6.47
2022-11-14T21:39:18.668Z,10.20
2022-11-14T21:42:03.708Z,8.82
2022-11-14T21:44:48.555Z,11.65
2022-11-14T21:47:33.976Z,7.63
2022-11-14T21:50:18.848Z,6.18
2022-11-14T21:53:03.594Z,7.78
2022-11-14T21:55:49.037Z,7.32
2022-11-14T21:58:34.075Z,7.68
2022-11-14T22:01:38.705Z,7.45
2022-11-14T22:04:24.201Z,7.85
2022-11-14T22:07:09.401Z,9.38
2022-11-14T22:09:54.602Z,8.00
2022-11-14T22:12:39.542Z,11.15
2022-11-14T22:15:24.383Z,7.25
2022-11-14T22:18:09.314Z,6.85
2022-11-14T22:20:54.854Z,7.53
2022-11-14T22:23:40.023Z,9.27
2022-11-14T22:26:24.711Z,11.15
2022-11-14T22:29:10.037Z,8.40
2022-11-14T22:31:56.565Z,8.05
2022-11-14T22:34:41.633Z,5.78
2022-11-14T22:37:26.717Z,5.70
2022-11-14T22:40:15.152Z,7.63
2022-11-14T22:43:00.335Z,5.80
2022-11-14T22:45:50.776Z,11.13
2022-11-14T22:48:35.807Z,4.55
2022-11-14T22:51:28.054Z,5.75
2022-11-14T22:54:14.094Z,6.47
2022-11-14T22:56:58.919Z,7.10
2022-11-14T22:59:43.776Z,6.43
2022-11-14T23:02:28.609Z,5.38
2022-11-14T23:05:13.318Z,5.80
2022-11-14T23:07:58.080Z,9.93
2022-11-14T23:10:43.135Z,8.63
2022-11-14T23:13:28.308Z,6.85
2022-11-14T23:16:14.835Z,6.72
2022-11-14T23:19:00.962Z,5.72
2022-11-14T23:21:45.982Z,5.85
2022-11-14T23:24:30.916Z,9.73
2022-11-14T23:27:15.719Z,10.50
2022-11-14T23:30:00.617Z,6.40
2022-11-14T23:32:45.542Z,8.90
2022-11-14T23:35:30.432Z,6.65
2022-11-14T23:38:15.325Z,5.95
2022-11-14T23:41:01.375Z,5.65
2022-11-14T23:43:46.789Z,4.60
2022-11-14T23:46:31.584Z,6.28
2022-11-14T23:49:16.561Z,6.97
2022-11-14T23:52:01.308Z,6.22
2022-11-14T23:54:46.145Z,7.43
2022-11-14T23:57:31.089Z,7.38
